createdAt,value
2019-05-13T00:01:31.262Z,0.00
2019-05-13T00:06:39.099Z,0.00
2019-05-13T00:11:40.582Z,0.00
2019-05-13T00:16:44.965Z,1.00
2019-05-13T00:21:48.830Z,1.00
2019-05-13T00:26:53.183Z,0.00
2019-05-13T00:31:57.170Z,1.00
2019-05-13T00:37:08.969Z,0.80
2019-05-13T00:42:06.492Z,1.00
2019-05-13T00:47:10.264Z,1.00
2019-05-13T00:52:14.403Z,0.75
2019-05-13T00:57:18.327Z,0.00
2019-05-13T01:02:24.212Z,0.00
2019-05-13T01:07:28.945Z,0.75
2019-05-13T01:12:34.505Z,1.00
2019-05-13T01:17:38.614Z,0.00
2019-05-13T01:22:44.091Z,0.40
2019-05-13T01:27:48.328Z,0.00
2019-05-13T01:32:53.985Z,0.00
2019-05-13T01:37:57.620Z,1.00
2019-05-13T01:43:03.561Z,0.00
2019-05-13T01:48:08.113Z,0.20
2019-05-13T01:53:14.029Z,0.00
2019-05-13T01:58:17.683Z,0.60
2019-05-13T02:03:21.549Z,1.00
2019-05-13T02:08:25.363Z,0.00
2019-05-13T02:13:29.295Z,0.00
2019-05-13T02:18:34.226Z,0.00
2019-05-13T02:23:38.161Z,0.00
2019-05-13T02:28:43.609Z,0.00
2019-05-13T02:33:47.531Z,1.00
2019-05-13T02:38:53.155Z,0.00
2019-05-13T02:43:56.880Z,0.00
2019-05-13T02:49:03.144Z,0.00
2019-05-13T02:54:06.448Z,1.00
2019-05-13T02:59:13.065Z,1.00
2019-05-13T03:04:15.799Z,0.00
2019-05-13T03:09:22.718Z,0.00
2019-05-13T03:14:25.294Z,0.00
2019-05-13T03:19:32.968Z,0.00
2019-05-13T03:24:34.740Z,0.25
2019-05-13T03:29:38.619Z,0.00
2019-05-13T03:34:45.583Z,0.50
2019-05-13T03:39:48.498Z,1.00
2019-05-13T03:44:52.639Z,1.00
2019-05-13T03:50:03.080Z,0.60
2019-05-13T03:55:05.285Z,1.00
2019-05-13T04:00:09.083Z,0.80
2019-05-13T04:05:14.640Z,1.00
2019-05-13T04:10:18.517Z,1.20
2019-05-13T04:15:23.474Z,1.00
2019-05-13T04:20:27.839Z,0.20
2019-05-13T04:25:32.296Z,1.00
2019-05-13T04:30:36.256Z,1.00
2019-05-13T04:35:42.582Z,0.00
2019-05-13T04:40:45.672Z,1.00
2019-05-13T04:45:52.488Z,2.00
2019-05-13T04:50:55.048Z,0.80
2019-05-13T04:56:02.795Z,1.00
2019-05-13T05:01:52.229Z,1.00
2019-05-13T05:07:33.905Z,1.00
2019-05-13T05:13:02.826Z,0.75
2019-05-13T05:18:23.495Z,1.00
2019-05-13T05:24:04.254Z,1.20
2019-05-13T05:29:51.607Z,1.00
2019-05-13T05:35:47.686Z,1.00
2019-05-13T05:40:51.695Z,1.00
2019-05-13T05:45:55.489Z,0.40
2019-05-13T05:51:01.986Z,1.00
2019-05-13T05:56:04.924Z,1.00
2019-05-13T06:01:08.728Z,1.00
2019-05-13T06:06:12.717Z,1.75
2019-05-13T06:11:16.637Z,1.75
2019-05-13T06:16:21.842Z,1.00
2019-05-13T06:21:25.757Z,2.80
2019-05-13T06:26:31.444Z,2.00
2019-05-13T06:31:35.167Z,1.00
2019-05-13T06:36:38.971Z,2.00
2019-05-13T06:41:42.751Z,1.20
2019-05-13T06:46:46.552Z,1.50
2019-05-13T06:51:52.450Z,2.00
2019-05-13T06:56:55.852Z,1.00
2019-05-13T07:02:02.225Z,1.20
2019-05-13T07:07:13.173Z,2.80
2019-05-13T07:12:11.353Z,1.75
2019-05-13T07:17:15.381Z,2.00
2019-05-13T07:22:22.705Z,2.00
2019-05-13T07:27:24.747Z,2.00
2019-05-13T07:32:28.536Z,2.00
2019-05-13T07:37:32.362Z,2.50
2019-05-13T07:42:36.166Z,2.00
2019-05-13T07:47:41.711Z,2.00
2019-05-13T07:52:45.755Z,2.00
2019-05-13T07:57:51.496Z,2.00
2019-05-13T08:02:55.187Z,2.00
2019-05-13T08:07:58.967Z,1.20
2019-05-13T08:13:02.747Z,3.00
2019-05-13T08:18:06.526Z,4.00
2019-05-13T08:23:11.853Z,5.00
2019-05-13T08:28:16.173Z,3.00
2019-05-13T08:33:22.480Z,3.00
2019-05-13T08:38:25.487Z,5.00
2019-05-13T08:43:31.447Z,5.00
2019-05-13T08:48:34.767Z,2.00
2019-05-13T08:53:38.545Z,1.75
2019-05-13T08:58:42.347Z,2.00
2019-05-13T09:03:46.263Z,2.80
2019-05-13T09:08:53.874Z,5.00
2019-05-13T09:13:55.568Z,4.50
2019-05-13T09:19:03.388Z,3.50
2019-05-13T09:29:12.026Z,4.00
2019-05-13T09:34:15.958Z,2.00
2019-05-13T09:39:21.674Z,2.00
2019-05-13T09:44:25.351Z,2.50
2019-05-13T09:49:29.150Z,1.50
2019-05-13T09:54:33.333Z,1.00
2019-05-13T09:59:37.210Z,1.60
2019-05-13T10:04:43.374Z,2.00
2019-05-13T10:09:48.465Z,1.00
2019-05-13T10:14:52.499Z,2.75
2019-05-13T10:19:56.283Z,3.00
2019-05-13T10:25:02.575Z,2.50
2019-05-13T10:30:07.236Z,3.00
2019-05-13T10:35:11.035Z,1.80
2019-05-13T10:40:14.911Z,1.40
2019-05-13T10:45:18.900Z,2.00
2019-05-13T10:50:27.526Z,1.60
2019-05-13T10:55:28.380Z,3.00
2019-05-13T11:00:44.126Z,2.00
2019-05-13T11:05:48.783Z,3.00
2019-05-13T11:10:53.315Z,3.00
2019-05-13T11:15:58.576Z,2.00
2019-05-13T11:21:02.667Z,2.00
2019-05-13T11:26:06.463Z,3.00
2019-05-13T11:31:10.392Z,2.00
2019-05-13T11:36:18.896Z,3.00
2019-05-13T11:41:22.597Z,2.60
2019-05-13T11:46:25.305Z,1.75
2019-05-13T11:51:31.434Z,3.00
2019-05-13T11:56:34.692Z,2.75
2019-05-13T12:01:38.452Z,4.00
2019-05-13T12:06:47.920Z,3.00
2019-05-13T12:11:47.761Z,2.00
2019-05-13T12:16:51.543Z,2.50
2019-05-13T12:21:55.497Z,3.00
2019-05-13T12:26:59.296Z,2.00
2019-05-13T12:32:03.484Z,3.00
2019-05-13T12:37:07.436Z,2.00
2019-05-13T12:42:12.700Z,3.50
2019-05-13T12:47:16.754Z,3.50
2019-05-13T12:52:22.943Z,3.50
2019-05-13T12:57:26.067Z,2.40
2019-05-13T13:07:41.378Z,2.00
2019-05-13T13:12:42.121Z,2.00
2019-05-13T13:17:46.187Z,2.75
2019-05-13T13:22:50.112Z,2.80
2019-05-13T13:28:10.728Z,2.00
2019-05-13T13:33:02.069Z,3.00
2019-05-13T13:38:05.026Z,3.00
2019-05-13T13:43:11.593Z,2.00
2019-05-13T13:48:14.308Z,2.00
2019-05-13T13:53:18.227Z,2.00
2019-05-13T13:58:25.471Z,3.00
2019-05-13T14:03:27.877Z,2.20
2019-05-13T14:06:25.160Z,3.50
2019-05-13T14:06:35.511Z,3.00
2019-05-13T14:08:31.640Z,2.00
2019-05-13T14:13:35.470Z,2.00
2019-05-13T14:18:41.727Z,2.50
2019-05-13T14:23:44.764Z,2.50
2019-05-13T14:28:48.624Z,1.75
2019-05-13T14:33:52.424Z,2.00
2019-05-13T14:38:56.207Z,1.75
2019-05-13T14:44:00.046Z,2.20
2019-05-13T14:49:03.885Z,2.00
2019-05-13T14:54:07.721Z,2.00
2019-05-13T14:59:11.911Z,2.00
2019-05-13T15:04:16.124Z,2.00
2019-05-13T15:09:20.159Z,1.75
2019-05-13T15:14:25.404Z,2.00
2019-05-13T15:19:31.572Z,2.00
2019-05-13T15:24:34.722Z,1.25
2019-05-13T15:29:38.618Z,1.00
2019-05-13T15:34:42.591Z,2.00
2019-05-13T15:39:46.453Z,2.00
2019-05-13T15:44:52.529Z,2.00
2019-05-13T15:49:55.838Z,1.50
2019-05-13T15:55:01.476Z,1.75
2019-05-13T16:00:06.949Z,2.00
2019-05-13T16:05:11.954Z,2.80
2019-05-13T16:10:16.105Z,4.00
2019-05-13T16:15:21.727Z,2.00
2019-05-13T16:20:25.506Z,3.00
2019-05-13T16:25:31.806Z,3.00
2019-05-13T16:30:35.023Z,3.25
2019-05-13T16:35:38.830Z,3.00
2019-05-13T16:40:42.708Z,3.25
2019-05-13T16:45:46.496Z,4.50
2019-05-13T16:50:50.383Z,5.00
2019-05-13T16:55:54.239Z,4.00
2019-05-13T17:00:58.050Z,4.00
2019-05-13T17:06:02.351Z,3.50
2019-05-13T17:11:06.412Z,3.00
2019-05-13T17:16:10.202Z,3.40
2019-05-13T17:21:13.981Z,4.00
2019-05-13T17:26:17.754Z,4.00
2019-05-13T17:31:21.925Z,3.50
2019-05-13T17:36:25.856Z,3.50
2019-05-13T17:41:31.943Z,3.50
2019-05-13T17:46:35.261Z,3.00
2019-05-13T17:51:39.062Z,3.00
2019-05-13T17:56:43.645Z,2.00
2019-05-13T18:01:47.541Z,2.40
2019-05-13T18:06:52.314Z,3.00
2019-05-13T18:11:56.352Z,2.75
2019-05-13T18:17:02.174Z,2.00
2019-05-13T18:22:05.723Z,2.50
2019-05-13T18:27:12.106Z,2.80
2019-05-13T18:32:15.182Z,2.00
2019-05-13T18:37:19.046Z,3.00
2019-05-13T18:42:22.866Z,3.20
2019-05-13T18:47:26.638Z,2.00
2019-05-13T18:52:31.379Z,2.00
2019-05-13T18:57:35.333Z,2.00
2019-05-13T19:02:41.306Z,1.50
2019-05-13T19:07:44.677Z,2.50
2019-05-13T19:12:48.456Z,2.75
2019-05-13T19:17:52.424Z,2.75
2019-05-13T19:22:56.230Z,1.00
2019-05-13T19:28:02.214Z,2.00
2019-05-13T19:33:05.527Z,2.25
2019-05-13T19:38:11.919Z,3.00
2019-05-13T19:43:14.874Z,3.00
2019-05-13T19:48:18.738Z,1.60
2019-05-13T19:53:22.599Z,2.00
2019-05-13T19:58:26.421Z,2.00
2019-05-13T20:03:31.797Z,1.80
2019-05-13T20:08:35.809Z,2.00
2019-05-13T20:13:41.603Z,2.00
2019-05-13T20:18:45.161Z,2.00
2019-05-13T20:23:48.930Z,2.00
2019-05-13T20:28:52.808Z,3.00
2019-05-13T20:33:56.843Z,2.00
2019-05-13T20:39:02.096Z,2.00
2019-05-13T20:44:06.139Z,1.40
2019-05-13T20:49:11.986Z,1.50
2019-05-13T20:54:15.616Z,1.25
2019-05-13T20:59:21.593Z,2.00
2019-05-13T21:04:25.036Z,2.00
2019-05-13T21:09:28.818Z,2.00
2019-05-13T21:14:32.609Z,1.00
2019-05-13T21:19:39.601Z,1.20
2019-05-13T21:24:42.136Z,1.00
2019-05-13T21:29:45.898Z,1.00
2019-05-13T21:34:51.605Z,1.50
2019-05-13T21:39:55.263Z,1.00
2019-05-13T21:44:59.094Z,1.20
2019-05-13T21:50:03.168Z,2.00
2019-05-13T21:55:07.055Z,1.00
2019-05-13T22:00:14.315Z,1.33
2019-05-13T22:05:18.117Z,1.00
2019-05-13T22:10:21.951Z,1.40
2019-05-13T22:15:25.883Z,1.00
2019-05-13T22:20:31.723Z,1.00
2019-05-13T22:25:35.209Z,1.00
2019-05-13T22:30:40.745Z,1.00
2019-05-13T22:35:44.670Z,1.25
2019-05-13T22:40:48.595Z,1.00
2019-05-13T22:45:52.455Z,1.00
2019-05-13T22:50:56.278Z,1.60
2019-05-13T22:56:00.046Z,1.00
2019-05-13T23:01:04.002Z,1.00
2019-05-13T23:06:07.948Z,1.00
2019-05-13T23:11:13.211Z,1.00
2019-05-13T23:16:16.983Z,1.00
2019-05-13T23:21:20.826Z,1.00
2019-05-13T23:26:24.609Z,1.00
2019-05-13T23:31:28.392Z,1.00
2019-05-13T23:36:32.160Z,1.00
2019-05-13T23:41:36.110Z,1.00
2019-05-13T23:46:41.906Z,1.50
2019-05-13T23:51:45.498Z,1.75
2019-05-13T23:56:49.266Z,1.00
