createdAt,value
2023-03-21T00:00:23.995Z,8.61
2023-03-21T00:02:51.345Z,8.57
2023-03-21T00:05:18.259Z,8.59
2023-03-21T00:07:45.104Z,8.63
2023-03-21T00:10:16.694Z,8.63
2023-03-21T00:12:50.507Z,8.69
2023-03-21T00:15:20.587Z,8.64
2023-03-21T00:17:50.953Z,8.62
2023-03-21T00:20:17.707Z,8.64
2023-03-21T00:22:44.579Z,8.63
2023-03-21T00:25:11.378Z,8.64
2023-03-21T00:28:01.426Z,8.67
2023-03-21T00:30:25.113Z,8.61
2023-03-21T00:32:56.544Z,8.54
2023-03-21T00:35:57.477Z,8.58
2023-03-21T00:38:11.334Z,8.63
2023-03-21T00:40:43.712Z,8.72
2023-03-21T00:43:17.822Z,8.68
2023-03-21T00:45:45.504Z,8.65
2023-03-21T00:48:12.812Z,8.64
2023-03-21T00:50:40.816Z,8.71
2023-03-21T00:53:07.832Z,8.69
2023-03-21T00:55:34.973Z,8.61
2023-03-21T00:58:02.732Z,8.60
2023-03-21T01:00:30.228Z,8.59
2023-03-21T01:03:08.529Z,8.56
2023-03-21T01:05:50.406Z,8.58
2023-03-21T01:08:26.586Z,8.52
2023-03-21T01:10:56.721Z,8.56
2023-03-21T01:13:25.507Z,8.50
2023-03-21T01:15:55.415Z,8.55
2023-03-21T01:18:27.430Z,8.46
2023-03-21T01:20:56.911Z,8.39
2023-03-21T01:23:24.870Z,8.34
2023-03-21T01:25:54.331Z,8.33
2023-03-21T01:28:21.766Z,8.34
2023-03-21T01:30:50.491Z,8.34
2023-03-21T01:33:18.583Z,8.22
2023-03-21T01:35:53.364Z,8.15
2023-03-21T01:38:24.964Z,8.19
2023-03-21T01:40:52.329Z,8.13
2023-03-21T01:43:26.871Z,8.13
2023-03-21T01:46:04.857Z,8.17
2023-03-21T01:48:33.100Z,8.06
2023-03-21T01:51:01.051Z,8.00
2023-03-21T01:53:30.939Z,8.03
2023-03-21T01:56:02.132Z,7.97
2023-03-21T01:58:30.222Z,7.96
2023-03-21T02:00:57.085Z,7.79
2023-03-21T02:03:35.374Z,7.81
2023-03-21T02:06:04.768Z,7.71
2023-03-21T02:08:39.206Z,7.67
2023-03-21T02:11:07.813Z,7.85
2023-03-21T02:13:35.762Z,7.82
2023-03-21T02:16:05.787Z,7.73
2023-03-21T02:18:32.579Z,7.65
2023-03-21T02:21:05.773Z,7.66
2023-03-21T02:23:53.596Z,7.57
2023-03-21T02:26:41.096Z,7.47
2023-03-21T02:29:24.399Z,7.39
2023-03-21T02:32:17.930Z,7.27
2023-03-21T02:35:06.625Z,7.13
2023-03-21T02:37:38.898Z,7.17
2023-03-21T02:40:12.142Z,6.97
2023-03-21T02:43:00.990Z,6.93
2023-03-21T02:45:36.199Z,7.24
2023-03-21T02:48:06.834Z,7.19
2023-03-21T02:50:43.834Z,7.32
2023-03-21T02:53:15.017Z,7.26
2023-03-21T02:55:44.022Z,7.12
2023-03-21T02:58:14.054Z,6.90
2023-03-21T03:00:43.581Z,6.94
2023-03-21T03:03:17.942Z,7.02
2023-03-21T03:05:56.038Z,7.01
2023-03-21T03:09:02.178Z,6.90
2023-03-21T03:11:33.849Z,6.80
2023-03-21T03:14:25.256Z,6.71
2023-03-21T03:17:05.756Z,6.68
2023-03-21T03:19:49.706Z,6.57
2023-03-21T03:22:49.800Z,6.63
2023-03-21T03:25:35.840Z,6.45
2023-03-21T03:28:09.368Z,6.59
2023-03-21T03:30:46.517Z,6.40
2023-03-21T03:33:18.058Z,6.22
2023-03-21T03:35:48.256Z,6.16
2023-03-21T03:38:22.408Z,6.18
2023-03-21T03:40:55.485Z,6.16
2023-03-21T03:43:29.963Z,6.21
2023-03-21T03:46:05.057Z,6.08
2023-03-21T03:48:46.751Z,6.21
2023-03-21T03:51:21.531Z,6.06
2023-03-21T03:53:56.122Z,6.21
2023-03-21T03:56:25.751Z,6.05
2023-03-21T03:58:52.604Z,5.96
2023-03-21T04:01:19.456Z,5.92
2023-03-21T04:03:52.974Z,6.01
2023-03-21T04:06:26.404Z,5.85
2023-03-21T04:08:53.083Z,5.93
2023-03-21T04:11:19.868Z,6.02
2023-03-21T04:13:46.710Z,5.92
2023-03-21T04:16:14.449Z,5.78
2023-03-21T04:18:42.112Z,5.71
2023-03-21T04:21:11.354Z,5.74
2023-03-21T04:23:38.474Z,5.98
2023-03-21T04:26:07.903Z,5.90
2023-03-21T04:28:36.463Z,6.10
2023-03-21T04:31:15.967Z,6.03
2023-03-21T04:33:50.205Z,6.15
2023-03-21T04:36:27.776Z,6.07
2023-03-21T04:38:57.368Z,6.00
2023-03-21T04:41:24.076Z,6.08
2023-03-21T04:43:52.494Z,6.08
2023-03-21T04:46:19.576Z,6.22
2023-03-21T04:48:49.830Z,6.24
2023-03-21T04:51:17.189Z,6.36
2023-03-21T04:53:46.039Z,6.33
2023-03-21T04:56:13.044Z,6.41
2023-03-21T04:58:40.816Z,6.48
2023-03-21T05:01:08.461Z,6.44
2023-03-21T05:03:40.472Z,6.48
2023-03-21T05:06:08.817Z,6.38
2023-03-21T05:08:36.591Z,6.38
2023-03-21T05:11:06.154Z,6.45
2023-03-21T05:13:32.836Z,6.44
2023-03-21T05:15:59.536Z,6.49
2023-03-21T05:18:26.838Z,6.42
2023-03-21T05:20:57.159Z,6.54
2023-03-21T05:23:24.599Z,6.47
2023-03-21T05:25:51.799Z,6.47
2023-03-21T05:28:19.000Z,6.53
2023-03-21T05:30:46.821Z,6.56
2023-03-21T05:33:13.757Z,6.62
2023-03-21T05:35:40.956Z,6.63
2023-03-21T05:38:08.318Z,6.58
2023-03-21T05:40:35.138Z,6.56
2023-03-21T05:43:01.928Z,6.61
2023-03-21T05:45:28.715Z,6.65
2023-03-21T05:47:55.596Z,6.63
2023-03-21T05:50:22.258Z,6.64
2023-03-21T05:52:48.943Z,6.58
2023-03-21T05:55:15.846Z,6.53
2023-03-21T05:57:42.698Z,6.55
2023-03-21T06:00:10.582Z,6.54
2023-03-21T06:02:37.742Z,6.59
2023-03-21T06:07:30.301Z,6.71
2023-03-21T06:09:57.058Z,6.73
2023-03-21T06:12:26.629Z,6.81
2023-03-21T06:14:53.400Z,6.83
2023-03-21T06:17:20.468Z,6.81
2023-03-21T06:19:47.123Z,6.95
2023-03-21T06:22:14.029Z,6.98
2023-03-21T06:24:40.697Z,7.08
2023-03-21T06:27:07.442Z,7.14
2023-03-21T06:29:34.234Z,7.14
2023-03-21T06:32:01.482Z,7.16
2023-03-21T06:34:28.363Z,7.21
2023-03-21T06:36:55.219Z,7.21
2023-03-21T06:39:21.995Z,7.02
2023-03-21T06:41:48.801Z,7.01
2023-03-21T06:44:15.559Z,7.01
2023-03-21T06:46:42.892Z,7.14
2023-03-21T06:49:09.702Z,7.16
2023-03-21T06:51:37.680Z,7.20
2023-03-21T06:56:30.898Z,7.40
2023-03-21T06:58:57.722Z,7.43
2023-03-21T07:01:24.868Z,7.59
2023-03-21T07:03:53.760Z,7.63
2023-03-21T07:06:20.536Z,7.78
2023-03-21T07:08:48.272Z,7.91
2023-03-21T07:11:14.993Z,7.93
2023-03-21T07:13:41.637Z,7.96
2023-03-21T07:16:08.981Z,8.15
2023-03-21T07:18:36.128Z,8.11
2023-03-21T07:21:03.095Z,8.30
2023-03-21T07:23:30.014Z,8.44
2023-03-21T07:25:57.032Z,8.44
2023-03-21T07:28:23.921Z,8.69
2023-03-21T07:30:57.766Z,8.69
2023-03-21T07:33:26.390Z,8.75
2023-03-21T07:35:54.653Z,9.08
2023-03-21T07:38:22.011Z,9.14
2023-03-21T07:40:49.472Z,9.34
2023-03-21T07:48:30.964Z,10.04
2023-03-21T07:50:57.715Z,10.46
2023-03-21T07:53:24.616Z,10.48
2023-03-21T07:55:58.664Z,10.06
2023-03-21T07:58:27.094Z,10.30
2023-03-21T08:00:55.785Z,10.05
2023-03-21T08:03:24.204Z,10.63
2023-03-21T08:05:51.280Z,10.47
2023-03-21T08:08:18.289Z,10.61
2023-03-21T08:10:45.569Z,10.68
2023-03-21T08:13:13.327Z,10.85
2023-03-21T08:15:42.607Z,11.24
2023-03-21T08:18:10.385Z,11.08
2023-03-21T08:20:37.549Z,11.15
2023-03-21T08:25:31.033Z,11.29
2023-03-21T08:27:57.680Z,11.46
2023-03-21T08:30:28.285Z,11.31
2023-03-21T08:33:01.429Z,11.28
2023-03-21T08:35:29.631Z,11.75
2023-03-21T08:37:56.372Z,12.70
2023-03-21T08:40:23.172Z,13.36
2023-03-21T08:42:49.906Z,13.86
2023-03-21T08:45:18.466Z,14.02
2023-03-21T08:47:46.343Z,13.58
2023-03-21T08:50:20.042Z,13.59
2023-03-21T08:52:46.802Z,13.65
2023-03-21T08:55:14.471Z,13.45
2023-03-21T08:57:41.892Z,13.84
2023-03-21T09:00:14.049Z,13.81
2023-03-21T09:02:45.616Z,13.52
2023-03-21T09:05:12.391Z,13.38
2023-03-21T09:07:40.790Z,13.63
2023-03-21T09:10:25.640Z,13.91
2023-03-21T09:12:54.759Z,13.69
2023-03-21T09:15:24.715Z,14.06
2023-03-21T09:17:54.399Z,13.99
2023-03-21T09:20:26.462Z,14.25
2023-03-21T09:22:53.985Z,15.02
2023-03-21T09:25:21.674Z,15.00
2023-03-21T09:27:48.885Z,15.33
2023-03-21T09:30:24.274Z,14.85
2023-03-21T09:32:53.659Z,15.52
2023-03-21T09:35:21.328Z,15.58
2023-03-21T09:37:49.231Z,15.65
2023-03-21T09:40:20.397Z,15.66
2023-03-21T09:43:07.110Z,15.80
2023-03-21T09:45:44.019Z,16.32
2023-03-21T09:48:30.377Z,17.52
2023-03-21T09:50:58.058Z,16.17
2023-03-21T09:53:39.124Z,16.47
2023-03-21T09:56:07.060Z,16.63
2023-03-21T09:58:40.532Z,17.33
2023-03-21T10:01:35.429Z,17.16
2023-03-21T10:04:06.519Z,16.92
2023-03-21T10:06:40.717Z,17.20
2023-03-21T10:09:15.241Z,16.38
2023-03-21T10:11:46.840Z,16.22
2023-03-21T10:14:21.417Z,16.90
2023-03-21T10:16:52.385Z,16.32
2023-03-21T10:19:20.165Z,17.19
2023-03-21T10:22:00.250Z,17.05
2023-03-21T10:24:29.793Z,16.48
2023-03-21T10:26:57.687Z,17.06
2023-03-21T10:29:29.198Z,16.58
2023-03-21T10:31:56.184Z,17.35
2023-03-21T10:34:32.957Z,17.18
2023-03-21T10:39:38.013Z,17.31
2023-03-21T10:44:34.028Z,18.02
2023-03-21T10:47:06.517Z,18.22
2023-03-21T10:49:40.545Z,18.51
2023-03-21T10:52:13.967Z,17.71
2023-03-21T10:54:40.861Z,17.81
2023-03-21T10:57:20.143Z,17.42
2023-03-21T10:59:55.364Z,18.51
2023-03-21T11:02:37.602Z,18.10
2023-03-21T11:07:32.437Z,17.59
2023-03-21T11:10:01.334Z,17.47
2023-03-21T11:12:40.919Z,17.31
2023-03-21T11:15:31.034Z,16.85
2023-03-21T11:17:59.488Z,16.50
2023-03-21T11:20:31.285Z,17.11
2023-03-21T11:22:57.964Z,17.44
2023-03-21T11:25:37.178Z,17.18
2023-03-21T11:28:06.739Z,17.04
2023-03-21T11:30:33.860Z,17.81
2023-03-21T11:33:06.395Z,17.56
2023-03-21T11:35:38.588Z,17.33
2023-03-21T11:38:23.414Z,16.81
2023-03-21T11:40:56.713Z,17.14
2023-03-21T11:43:35.042Z,17.15
2023-03-21T11:48:39.690Z,16.96
2023-03-21T11:51:19.626Z,16.98
2023-03-21T11:53:55.000Z,16.52
2023-03-21T11:56:36.608Z,17.33
2023-03-21T11:59:07.007Z,17.25
2023-03-21T12:02:00.608Z,16.52
2023-03-21T12:04:31.838Z,16.96
2023-03-21T12:07:05.167Z,17.19
2023-03-21T12:09:37.493Z,18.00
2023-03-21T12:12:06.050Z,17.44
2023-03-21T12:14:57.415Z,17.27
2023-03-21T12:17:39.469Z,18.72
2023-03-21T12:20:43.366Z,18.17
2023-03-21T12:23:21.802Z,18.03
2023-03-21T12:28:33.273Z,18.24
2023-03-21T12:31:05.236Z,17.45
2023-03-21T12:34:06.161Z,17.25
2023-03-21T12:36:59.210Z,17.46
2023-03-21T12:39:36.989Z,17.45
2023-03-21T12:42:06.099Z,17.13
2023-03-21T12:44:37.984Z,17.26
2023-03-21T12:47:06.238Z,17.09
2023-03-21T12:49:38.566Z,17.29
2023-03-21T12:52:06.166Z,17.11
2023-03-21T12:54:39.174Z,17.10
2023-03-21T12:57:14.999Z,16.73
2023-03-21T12:59:54.498Z,16.67
2023-03-21T13:02:35.053Z,16.78
2023-03-21T13:07:36.317Z,16.81
2023-03-21T13:10:06.161Z,16.44
2023-03-21T13:12:44.866Z,16.66
2023-03-21T13:15:31.635Z,16.80
2023-03-21T13:18:06.093Z,16.61
2023-03-21T13:20:47.457Z,16.88
2023-03-21T13:23:14.340Z,16.53
2023-03-21T13:25:50.117Z,16.81
2023-03-21T13:28:26.332Z,16.98
2023-03-21T13:30:54.309Z,17.16
2023-03-21T13:33:24.773Z,16.39
2023-03-21T13:36:07.491Z,16.98
2023-03-21T13:38:40.321Z,17.31
2023-03-21T13:41:14.378Z,17.22
2023-03-21T13:43:51.516Z,17.05
2023-03-21T13:46:27.049Z,17.11
2023-03-21T13:48:58.758Z,16.91
2023-03-21T13:51:28.499Z,17.27
2023-03-21T13:54:05.477Z,16.31
2023-03-21T13:56:47.673Z,16.70
2023-03-21T13:59:17.776Z,16.50
2023-03-21T14:04:42.420Z,15.63
2023-03-21T14:07:31.432Z,15.94
2023-03-21T14:10:05.196Z,15.75
2023-03-21T14:12:37.691Z,15.26
2023-03-21T14:15:15.914Z,15.31
2023-03-21T14:17:54.428Z,15.01
2023-03-21T14:20:28.294Z,14.85
2023-03-21T14:22:55.706Z,14.82
2023-03-21T14:25:29.161Z,14.74
2023-03-21T14:28:01.974Z,14.63
2023-03-21T14:30:40.509Z,14.42
2023-03-21T14:33:22.667Z,14.21
2023-03-21T14:35:50.311Z,14.16
2023-03-21T14:38:24.194Z,14.18
2023-03-21T14:40:55.323Z,14.00
2023-03-21T14:43:23.864Z,13.78
2023-03-21T14:45:55.432Z,13.49
2023-03-21T14:48:30.508Z,13.52
2023-03-21T14:51:02.150Z,13.38
2023-03-21T14:53:32.050Z,13.15
2023-03-21T14:55:58.889Z,13.11
2023-03-21T14:58:26.926Z,12.95
2023-03-21T15:00:57.690Z,12.81
2023-03-21T15:03:27.813Z,12.70
2023-03-21T15:05:59.255Z,12.51
2023-03-21T15:08:28.236Z,12.41
2023-03-21T15:11:07.259Z,12.37
2023-03-21T15:13:46.320Z,12.24
2023-03-21T15:16:15.149Z,12.25
2023-03-21T15:18:44.301Z,12.37
2023-03-21T15:21:19.703Z,12.40
2023-03-21T15:23:50.201Z,12.43
2023-03-21T15:26:19.684Z,12.32
2023-03-21T15:28:48.982Z,12.39
2023-03-21T15:31:18.704Z,12.39
2023-03-21T15:33:47.833Z,12.20
2023-03-21T15:36:21.378Z,12.19
2023-03-21T15:38:49.226Z,12.06
2023-03-21T15:41:17.797Z,11.99
2023-03-21T15:43:45.155Z,11.94
2023-03-21T15:46:17.902Z,11.91
2023-03-21T15:48:45.172Z,11.82
2023-03-21T15:51:22.295Z,11.57
2023-03-21T15:53:53.455Z,11.52
2023-03-21T15:56:22.418Z,11.39
2023-03-21T15:58:53.005Z,11.36
2023-03-21T16:01:22.407Z,11.35
2023-03-21T16:04:02.435Z,11.30
2023-03-21T16:06:34.250Z,11.10
2023-03-21T16:09:06.444Z,11.15
2023-03-21T16:11:43.337Z,11.17
2023-03-21T16:14:13.026Z,11.19
2023-03-21T16:16:42.842Z,11.17
2023-03-21T16:19:09.655Z,10.95
2023-03-21T16:21:38.575Z,11.02
2023-03-21T16:24:06.402Z,10.99
2023-03-21T16:26:36.669Z,10.97
2023-03-21T16:31:34.739Z,10.89
2023-03-21T16:34:02.031Z,10.74
2023-03-21T16:36:36.925Z,10.71
2023-03-21T16:39:07.254Z,10.72
2023-03-21T16:41:34.216Z,10.75
2023-03-21T16:44:02.319Z,10.67
2023-03-21T16:46:29.824Z,10.67
2023-03-21T16:48:58.192Z,10.60
2023-03-21T16:51:31.925Z,10.58
2023-03-21T16:53:59.696Z,10.60
2023-03-21T16:56:28.259Z,10.56
2023-03-21T16:58:56.217Z,10.58
2023-03-21T17:01:30.325Z,10.61
2023-03-21T17:04:00.975Z,10.67
2023-03-21T17:06:30.081Z,10.70
2023-03-21T17:08:59.016Z,10.55
2023-03-21T17:11:31.629Z,10.60
2023-03-21T17:13:58.469Z,10.55
2023-03-21T17:16:27.399Z,10.47
2023-03-21T17:18:55.148Z,10.39
2023-03-21T17:21:27.020Z,10.32
2023-03-21T17:23:54.975Z,10.26
2023-03-21T17:26:27.578Z,10.24
2023-03-21T17:29:00.015Z,10.24
2023-03-21T17:31:28.648Z,10.29
2023-03-21T17:33:55.734Z,10.24
2023-03-21T17:36:32.699Z,10.27
2023-03-21T17:38:59.964Z,10.27
2023-03-21T17:41:27.735Z,10.24
2023-03-21T17:43:55.951Z,10.28
2023-03-21T17:46:25.349Z,10.29
2023-03-21T17:48:52.256Z,10.31
2023-03-21T17:51:19.808Z,10.27
2023-03-21T17:53:49.430Z,10.23
2023-03-21T17:56:30.903Z,10.22
2023-03-21T17:59:00.242Z,10.09
2023-03-21T18:01:27.612Z,10.10
2023-03-21T18:03:57.255Z,10.03
2023-03-21T18:06:26.700Z,10.10
2023-03-21T18:08:55.178Z,10.08
2023-03-21T18:11:24.247Z,10.01
2023-03-21T18:13:51.409Z,10.00
2023-03-21T18:16:21.533Z,9.93
2023-03-21T18:18:49.072Z,9.97
2023-03-21T18:21:19.253Z,10.10
2023-03-21T18:23:50.142Z,10.24
2023-03-21T18:26:19.826Z,10.18
2023-03-21T18:29:15.071Z,10.19
2023-03-21T18:31:30.861Z,10.20
2023-03-21T18:33:57.790Z,10.19
2023-03-21T18:36:27.833Z,10.23
2023-03-21T18:38:56.871Z,10.24
2023-03-21T18:41:23.729Z,10.27
2023-03-21T18:44:18.470Z,10.32
2023-03-21T18:46:31.047Z,10.20
2023-03-21T18:48:57.985Z,10.21
2023-03-21T18:51:25.524Z,10.18
2023-03-21T18:53:52.520Z,10.18
2023-03-21T18:57:05.817Z,10.18
2023-03-21T18:59:07.558Z,10.09
2023-03-21T19:01:35.381Z,10.08
2023-03-21T19:04:21.495Z,10.10
2023-03-21T19:06:31.290Z,10.08
2023-03-21T19:08:58.038Z,10.09
2023-03-21T19:11:24.901Z,10.00
2023-03-21T19:13:53.372Z,10.01
2023-03-21T19:16:20.161Z,9.97
2023-03-21T19:18:54.845Z,9.98
2023-03-21T19:21:24.392Z,9.96
2023-03-21T19:24:22.919Z,9.90
2023-03-21T19:26:31.053Z,9.84
2023-03-21T19:28:57.766Z,9.87
2023-03-21T19:31:25.091Z,9.92
2023-03-21T19:33:52.056Z,9.87
2023-03-21T19:36:22.953Z,9.82
2023-03-21T19:38:51.142Z,9.89
2023-03-21T19:41:20.173Z,9.85
2023-03-21T19:43:54.289Z,9.77
2023-03-21T19:46:25.164Z,9.82
2023-03-21T19:48:56.187Z,9.73
2023-03-21T19:51:29.864Z,9.69
2023-03-21T19:53:58.339Z,9.63
2023-03-21T19:56:27.271Z,9.61
2023-03-21T19:58:55.423Z,9.60
2023-03-21T20:01:24.207Z,9.54
2023-03-21T20:03:51.702Z,9.47
2023-03-21T20:06:18.789Z,9.52
2023-03-21T20:11:31.751Z,9.42
2023-03-21T20:13:59.989Z,9.41
2023-03-21T20:16:34.120Z,9.29
2023-03-21T20:19:02.715Z,9.13
2023-03-21T20:21:47.661Z,9.26
2023-03-21T20:24:17.441Z,9.13
2023-03-21T20:26:45.402Z,9.10
2023-03-21T20:31:59.822Z,9.11
2023-03-21T20:34:27.259Z,8.95
2023-03-21T20:36:54.897Z,8.88
2023-03-21T20:39:22.292Z,8.71
2023-03-21T20:41:49.082Z,8.75
2023-03-21T20:44:48.158Z,8.77
2023-03-21T20:47:06.489Z,8.63
2023-03-21T20:49:33.687Z,8.47
2023-03-21T20:54:31.628Z,8.23
2023-03-21T20:56:58.418Z,8.20
2023-03-21T20:59:28.008Z,8.23
2023-03-21T21:01:58.252Z,8.34
2023-03-21T21:07:21.547Z,8.42
2023-03-21T21:09:48.971Z,8.35
2023-03-21T21:12:19.663Z,8.21
2023-03-21T21:14:48.036Z,8.10
2023-03-21T21:17:31.177Z,8.30
2023-03-21T21:22:31.554Z,8.09
2023-03-21T21:24:58.491Z,8.19
2023-03-21T21:27:25.279Z,7.95
2023-03-21T21:29:52.551Z,7.79
2023-03-21T21:32:19.856Z,7.88
2023-03-21T21:34:47.992Z,7.80
2023-03-21T21:37:15.518Z,7.80
2023-03-21T21:39:42.298Z,7.78
2023-03-21T21:42:09.209Z,7.82
2023-03-21T21:44:37.485Z,7.72
2023-03-21T21:47:06.657Z,7.61
2023-03-21T21:49:33.605Z,7.63
2023-03-21T21:54:34.210Z,7.33
2023-03-21T21:57:01.636Z,7.36
2023-03-21T21:59:28.714Z,7.38
2023-03-21T22:01:56.926Z,7.56
2023-03-21T22:04:28.108Z,7.46
2023-03-21T22:06:57.699Z,7.44
2023-03-21T22:09:24.547Z,7.36
2023-03-21T22:11:51.546Z,7.35
2023-03-21T22:14:18.248Z,7.36
2023-03-21T22:16:44.999Z,7.30
2023-03-21T22:19:11.826Z,7.38
2023-03-21T22:21:38.718Z,7.25
2023-03-21T22:24:06.814Z,7.19
2023-03-21T22:26:33.787Z,7.34
2023-03-21T22:29:01.611Z,7.13
2023-03-21T22:31:28.399Z,7.16
2023-03-21T22:33:55.094Z,7.14
2023-03-21T22:36:21.864Z,7.22
2023-03-21T22:38:48.524Z,7.03
2023-03-21T22:41:15.602Z,6.83
2023-03-21T22:43:42.291Z,6.84
2023-03-21T22:46:09.161Z,6.83
2023-03-21T22:48:36.073Z,6.77
2023-03-21T22:51:02.921Z,6.71
2023-03-21T22:53:30.942Z,6.60
2023-03-21T22:55:57.783Z,6.57
2023-03-21T22:58:24.855Z,6.41
2023-03-21T23:00:52.083Z,6.51
2023-03-21T23:03:19.405Z,6.52
2023-03-21T23:05:46.230Z,6.51
2023-03-21T23:08:13.385Z,6.39
2023-03-21T23:10:43.899Z,6.45
2023-03-21T23:13:11.241Z,6.35
2023-03-21T23:15:40.988Z,6.27
2023-03-21T23:18:08.198Z,6.27
2023-03-21T23:20:35.241Z,6.13
2023-03-21T23:23:02.496Z,6.08
2023-03-21T23:25:30.555Z,6.00
2023-03-21T23:27:57.600Z,6.04
2023-03-21T23:30:24.458Z,6.01
2023-03-21T23:32:51.257Z,5.89
2023-03-21T23:35:18.187Z,5.98
2023-03-21T23:37:52.318Z,6.08
2023-03-21T23:40:20.236Z,6.19
2023-03-21T23:42:46.957Z,6.10
2023-03-21T23:45:13.735Z,5.98
2023-03-21T23:47:40.724Z,5.89
2023-03-21T23:50:09.822Z,5.87
2023-03-21T23:52:37.624Z,5.93
2023-03-21T23:55:06.498Z,5.96
2023-03-21T23:57:33.365Z,5.91
