createdAt,value
2023-02-24T00:02:06.221Z,5.40
2023-02-24T00:04:39.792Z,5.40
2023-02-24T00:07:12.859Z,5.40
2023-02-24T00:09:40.300Z,5.40
2023-02-24T00:12:10.637Z,5.40
2023-02-24T00:14:41.120Z,5.40
2023-02-24T00:17:09.400Z,5.40
2023-02-24T00:19:38.080Z,5.40
2023-02-24T00:22:08.216Z,5.40
2023-02-24T00:24:35.967Z,5.50
2023-02-24T00:27:08.239Z,5.40
2023-02-24T00:29:37.864Z,5.40
2023-02-24T00:32:07.917Z,5.40
2023-02-24T00:34:37.738Z,5.40
2023-02-24T00:37:09.426Z,5.40
2023-02-24T00:39:41.533Z,5.40
2023-02-24T00:42:09.123Z,5.40
2023-02-24T00:44:38.906Z,5.40
2023-02-24T00:47:08.782Z,5.40
2023-02-24T00:49:42.486Z,5.40
2023-02-24T00:52:15.746Z,5.40
2023-02-24T00:54:43.959Z,5.40
2023-02-24T00:57:11.694Z,5.40
2023-02-24T00:59:39.832Z,5.40
2023-02-24T01:02:07.785Z,5.30
2023-02-24T01:04:37.824Z,5.40
2023-02-24T01:07:10.989Z,5.30
2023-02-24T01:09:40.565Z,5.30
2023-02-24T01:12:38.417Z,5.30
2023-02-24T01:15:09.195Z,5.30
2023-02-24T01:17:37.978Z,5.30
2023-02-24T01:20:27.345Z,5.20
2023-02-24T01:22:54.794Z,5.30
2023-02-24T01:25:22.560Z,5.20
2023-02-24T01:27:49.597Z,5.20
2023-02-24T01:30:18.545Z,5.20
2023-02-24T01:32:47.325Z,5.20
2023-02-24T01:35:14.760Z,5.20
2023-02-24T01:37:43.298Z,5.10
2023-02-24T01:40:18.171Z,5.10
2023-02-24T01:42:47.805Z,5.10
2023-02-24T01:45:19.938Z,5.10
2023-02-24T01:47:47.716Z,5.10
2023-02-24T01:50:17.604Z,5.00
2023-02-24T01:52:46.984Z,5.00
2023-02-24T01:55:22.933Z,5.00
2023-02-24T01:57:53.869Z,5.00
2023-02-24T02:00:33.206Z,5.00
2023-02-24T02:03:08.277Z,4.90
2023-02-24T02:05:35.675Z,4.90
2023-02-24T02:08:03.859Z,4.90
2023-02-24T02:10:32.030Z,4.90
2023-02-24T02:12:59.829Z,4.90
2023-02-24T02:15:32.028Z,4.90
2023-02-24T02:18:15.752Z,4.90
2023-02-24T02:20:53.896Z,4.80
2023-02-24T02:23:45.979Z,4.80
2023-02-24T02:26:20.350Z,4.80
2023-02-24T02:29:07.536Z,4.70
2023-02-24T02:31:46.847Z,4.70
2023-02-24T02:34:19.470Z,4.70
2023-02-24T02:36:55.839Z,4.70
2023-02-24T02:39:47.086Z,4.70
2023-02-24T02:42:31.004Z,4.60
2023-02-24T02:45:15.148Z,4.50
2023-02-24T02:47:54.674Z,4.50
2023-02-24T02:50:28.008Z,4.40
2023-02-24T02:52:59.142Z,4.30
2023-02-24T02:55:33.760Z,4.30
2023-02-24T02:58:03.878Z,4.30
2023-02-24T03:00:38.284Z,4.30
2023-02-24T03:03:10.494Z,4.30
2023-02-24T03:05:52.192Z,4.30
2023-02-24T03:08:25.992Z,4.20
2023-02-24T03:10:54.914Z,4.20
2023-02-24T03:13:25.686Z,4.20
2023-02-24T03:15:53.961Z,4.10
2023-02-24T03:18:29.196Z,4.00
2023-02-24T03:21:33.267Z,4.10
2023-02-24T03:24:02.447Z,4.00
2023-02-24T03:26:36.124Z,4.00
2023-02-24T03:29:12.144Z,4.00
2023-02-24T03:31:51.222Z,3.90
2023-02-24T03:34:37.860Z,3.90
2023-02-24T03:37:05.405Z,3.90
2023-02-24T03:39:32.936Z,3.90
2023-02-24T03:42:14.261Z,3.90
2023-02-24T03:44:41.311Z,3.90
2023-02-24T03:47:09.718Z,3.80
2023-02-24T03:49:38.625Z,3.80
2023-02-24T03:52:35.202Z,3.80
2023-02-24T03:55:22.516Z,3.80
2023-02-24T03:58:23.391Z,3.70
2023-02-24T04:00:56.235Z,3.70
2023-02-24T04:03:39.717Z,3.70
2023-02-24T04:06:42.054Z,3.60
2023-02-24T04:09:20.882Z,3.60
2023-02-24T04:11:59.227Z,3.60
2023-02-24T04:14:34.858Z,3.60
2023-02-24T04:17:19.550Z,3.60
2023-02-24T04:19:50.876Z,3.60
2023-02-24T04:22:24.712Z,3.60
2023-02-24T04:24:56.751Z,3.60
2023-02-24T04:27:25.427Z,3.60
2023-02-24T04:29:55.789Z,3.60
2023-02-24T04:32:28.636Z,3.60
2023-02-24T04:35:17.130Z,3.60
2023-02-24T04:37:44.793Z,3.60
2023-02-24T04:40:16.530Z,3.60
2023-02-24T04:42:49.201Z,3.70
2023-02-24T04:45:18.635Z,3.60
2023-02-24T04:47:49.649Z,3.60
2023-02-24T04:50:23.436Z,3.60
2023-02-24T04:52:53.411Z,3.50
2023-02-24T04:55:22.791Z,3.50
2023-02-24T04:57:53.181Z,3.50
2023-02-24T05:00:21.371Z,3.50
2023-02-24T05:02:52.893Z,3.40
2023-02-24T05:05:33.255Z,3.40
2023-02-24T05:08:03.579Z,3.40
2023-02-24T05:10:36.786Z,3.30
2023-02-24T05:13:04.102Z,3.30
2023-02-24T05:15:33.918Z,3.30
2023-02-24T05:18:07.574Z,3.30
2023-02-24T05:21:00.803Z,3.30
2023-02-24T05:23:34.627Z,3.30
2023-02-24T05:26:08.637Z,3.20
2023-02-24T05:28:41.025Z,3.20
2023-02-24T05:31:11.534Z,3.20
2023-02-24T05:33:39.659Z,3.10
2023-02-24T05:36:12.294Z,3.10
2023-02-24T05:38:39.586Z,3.00
2023-02-24T05:41:15.284Z,3.00
2023-02-24T05:43:44.907Z,3.00
2023-02-24T05:46:13.710Z,3.00
2023-02-24T05:48:41.479Z,2.90
2023-02-24T05:51:12.236Z,2.90
2023-02-24T05:53:43.121Z,2.90
2023-02-24T05:56:11.029Z,2.80
2023-02-24T05:58:45.238Z,2.80
2023-02-24T06:01:19.608Z,2.80
2023-02-24T06:03:48.127Z,2.80
2023-02-24T06:06:17.667Z,2.80
2023-02-24T06:08:51.179Z,2.80
2023-02-24T06:11:21.245Z,2.70
2023-02-24T06:13:48.837Z,2.60
2023-02-24T06:16:18.116Z,2.60
2023-02-24T06:18:49.718Z,2.60
2023-02-24T06:21:17.243Z,2.50
2023-02-24T06:23:45.533Z,2.60
2023-02-24T06:26:19.677Z,2.50
2023-02-24T06:28:48.253Z,2.50
2023-02-24T06:31:15.580Z,2.40
2023-02-24T06:33:42.977Z,2.40
2023-02-24T06:36:10.305Z,2.40
2023-02-24T06:38:38.015Z,2.40
2023-02-24T06:41:11.041Z,2.30
2023-02-24T06:43:40.512Z,2.30
2023-02-24T06:46:08.102Z,2.30
2023-02-24T06:48:35.617Z,2.30
2023-02-24T06:51:14.067Z,2.40
2023-02-24T06:53:43.484Z,2.40
2023-02-24T06:56:18.193Z,2.40
2023-02-24T06:58:53.153Z,2.50
2023-02-24T07:01:26.686Z,2.60
2023-02-24T07:04:18.051Z,2.60
2023-02-24T07:06:52.601Z,2.60
2023-02-24T07:09:25.444Z,2.70
2023-02-24T07:11:54.136Z,2.70
2023-02-24T07:14:26.076Z,2.70
2023-02-24T07:16:55.720Z,2.70
2023-02-24T07:19:25.841Z,2.70
2023-02-24T07:22:00.415Z,2.70
2023-02-24T07:24:33.763Z,2.70
2023-02-24T07:27:06.441Z,2.80
2023-02-24T07:29:35.296Z,2.70
2023-02-24T07:32:06.998Z,2.80
2023-02-24T07:34:35.066Z,2.90
2023-02-24T07:37:08.563Z,2.90
2023-02-24T07:39:37.668Z,2.90
2023-02-24T07:42:07.888Z,2.90
2023-02-24T07:44:35.072Z,2.90
2023-02-24T07:47:08.064Z,2.90
2023-02-24T07:49:36.401Z,2.90
2023-02-24T07:52:04.152Z,2.90
2023-02-24T07:54:31.404Z,2.90
2023-02-24T07:56:59.842Z,3.00
2023-02-24T07:59:28.569Z,3.00
2023-02-24T08:01:56.873Z,3.00
2023-02-24T08:04:30.349Z,3.00
2023-02-24T08:07:03.363Z,3.10
2023-02-24T08:09:46.949Z,3.20
2023-02-24T08:12:22.122Z,3.20
2023-02-24T08:15:00.440Z,3.20
2023-02-24T08:17:28.228Z,3.20
2023-02-24T08:20:16.484Z,3.30
2023-02-24T08:22:47.066Z,3.40
2023-02-24T08:25:19.031Z,3.40
2023-02-24T08:28:08.909Z,3.40
2023-02-24T08:30:46.255Z,3.40
2023-02-24T08:33:20.763Z,3.40
2023-02-24T08:35:51.655Z,3.30
2023-02-24T08:38:24.289Z,3.30
2023-02-24T08:40:55.244Z,3.30
2023-02-24T08:43:30.150Z,3.30
2023-02-24T08:46:25.839Z,3.40
2023-02-24T08:49:00.836Z,3.40
2023-02-24T08:51:31.157Z,3.50
2023-02-24T08:54:11.408Z,3.50
2023-02-24T08:56:44.101Z,3.40
2023-02-24T08:59:35.286Z,3.50
2023-02-24T09:02:18.864Z,3.50
2023-02-24T09:05:14.419Z,3.50
2023-02-24T09:07:42.329Z,3.50
2023-02-24T09:10:18.069Z,3.60
2023-02-24T09:12:46.006Z,3.60
2023-02-24T09:15:17.615Z,3.60
2023-02-24T09:17:46.023Z,3.60
2023-02-24T09:20:55.202Z,3.60
2023-02-24T09:23:30.255Z,3.60
2023-02-24T09:25:57.939Z,3.60
2023-02-24T09:28:27.581Z,3.60
2023-02-24T09:31:05.148Z,3.60
2023-02-24T09:33:39.928Z,3.60
2023-02-24T09:36:11.290Z,3.70
2023-02-24T09:39:03.110Z,3.70
2023-02-24T09:41:55.841Z,3.80
2023-02-24T09:44:40.451Z,3.80
2023-02-24T09:47:20.266Z,3.80
2023-02-24T09:49:56.707Z,3.80
2023-02-24T09:52:42.630Z,3.80
2023-02-24T09:55:27.956Z,3.90
2023-02-24T09:58:20.105Z,3.90
2023-02-24T10:01:21.851Z,3.90
2023-02-24T10:04:18.516Z,4.00
2023-02-24T10:07:25.026Z,4.00
2023-02-24T10:09:52.334Z,4.10
2023-02-24T10:12:32.088Z,4.00
2023-02-24T10:15:20.352Z,4.10
2023-02-24T10:17:57.458Z,4.20
2023-02-24T10:20:44.908Z,4.20
2023-02-24T10:23:36.748Z,4.20
2023-02-24T10:26:59.723Z,4.20
2023-02-24T10:29:46.732Z,4.20
2023-02-24T10:32:24.174Z,4.00
2023-02-24T10:34:53.648Z,4.00
2023-02-24T10:37:29.022Z,4.00
2023-02-24T10:39:59.207Z,4.10
2023-02-24T10:42:34.604Z,4.10
2023-02-24T10:45:18.616Z,4.20
2023-02-24T10:47:57.111Z,4.20
2023-02-24T10:50:32.081Z,4.20
2023-02-24T10:53:07.935Z,4.20
2023-02-24T10:55:45.700Z,4.30
2023-02-24T10:58:28.975Z,4.30
2023-02-24T11:01:07.388Z,4.30
2023-02-24T11:03:43.846Z,4.30
2023-02-24T11:06:40.932Z,4.20
2023-02-24T11:09:32.362Z,4.20
2023-02-24T11:12:19.167Z,4.10
2023-02-24T11:15:10.148Z,4.10
2023-02-24T11:17:45.202Z,4.10
2023-02-24T11:20:42.563Z,4.20
2023-02-24T11:23:19.196Z,4.20
2023-02-24T11:25:53.683Z,4.10
2023-02-24T11:28:29.609Z,4.00
2023-02-24T11:31:03.112Z,4.00
2023-02-24T11:34:10.941Z,4.00
2023-02-24T11:37:01.457Z,4.00
2023-02-24T11:39:42.509Z,4.00
2023-02-24T11:42:15.368Z,4.00
2023-02-24T11:44:51.886Z,4.10
2023-02-24T11:47:27.004Z,4.00
2023-02-24T11:50:37.172Z,3.90
2023-02-24T11:53:14.471Z,3.80
2023-02-24T11:55:47.062Z,3.80
2023-02-24T11:58:21.018Z,3.70
2023-02-24T12:00:59.670Z,3.60
2023-02-24T12:03:43.045Z,3.60
2023-02-24T12:06:19.244Z,3.50
2023-02-24T12:08:52.775Z,3.40
2023-02-24T12:11:20.073Z,3.30
2023-02-24T12:13:56.593Z,3.20
2023-02-24T12:16:33.441Z,3.10
2023-02-24T12:19:26.968Z,3.00
2023-02-24T12:21:59.858Z,3.00
2023-02-24T12:24:26.898Z,2.90
2023-02-24T12:26:59.124Z,2.90
2023-02-24T12:29:58.356Z,2.90
2023-02-24T12:32:55.093Z,2.90
2023-02-24T12:35:57.159Z,2.90
2023-02-24T12:38:53.154Z,2.80
2023-02-24T12:42:03.498Z,2.80
2023-02-24T12:44:44.575Z,2.80
2023-02-24T12:47:25.655Z,2.80
2023-02-24T12:49:58.669Z,2.80
2023-02-24T12:52:46.123Z,2.80
2023-02-24T12:55:25.007Z,2.80
2023-02-24T12:58:05.264Z,2.80
2023-02-24T13:00:42.057Z,2.90
2023-02-24T13:03:45.888Z,2.90
2023-02-24T13:06:38.302Z,2.90
2023-02-24T13:09:20.431Z,2.80
2023-02-24T13:12:13.909Z,2.90
2023-02-24T13:14:42.334Z,2.90
2023-02-24T13:17:12.236Z,2.90
2023-02-24T13:19:41.624Z,2.90
2023-02-24T13:22:15.674Z,2.90
2023-02-24T13:24:56.570Z,2.90
2023-02-24T13:27:25.166Z,2.90
2023-02-24T13:30:12.385Z,2.90
2023-02-24T13:32:42.772Z,2.90
2023-02-24T13:35:15.934Z,2.90
2023-02-24T13:37:48.135Z,2.70
2023-02-24T13:40:24.131Z,2.70
2023-02-24T13:42:57.420Z,2.70
2023-02-24T13:45:35.649Z,2.60
2023-02-24T13:48:40.119Z,2.60
2023-02-24T13:51:10.264Z,2.50
2023-02-24T13:53:52.288Z,2.40
2023-02-24T13:56:40.999Z,2.40
2023-02-24T13:59:26.416Z,2.30
2023-02-24T14:02:11.229Z,2.30
2023-02-24T14:04:45.565Z,2.30
2023-02-24T14:07:24.960Z,2.30
2023-02-24T14:10:02.583Z,2.40
2023-02-24T14:12:34.532Z,2.30
2023-02-24T14:15:04.152Z,2.40
2023-02-24T14:17:37.035Z,2.40
2023-02-24T14:20:10.220Z,2.40
2023-02-24T14:22:53.296Z,2.40
2023-02-24T14:25:22.227Z,2.40
2023-02-24T14:27:52.377Z,2.40
2023-02-24T14:30:28.610Z,2.40
2023-02-24T14:32:56.318Z,2.40
2023-02-24T14:35:47.414Z,2.30
2023-02-24T14:38:32.253Z,2.40
2023-02-24T14:40:59.707Z,2.40
2023-02-24T14:43:27.426Z,2.40
2023-02-24T14:45:54.869Z,2.40
2023-02-24T14:48:31.939Z,2.40
2023-02-24T14:51:09.769Z,2.40
2023-02-24T14:53:43.653Z,2.40
2023-02-24T14:56:13.412Z,2.40
2023-02-24T14:58:54.790Z,2.40
2023-02-24T15:01:42.334Z,2.40
2023-02-24T15:04:36.982Z,2.50
2023-02-24T15:07:08.118Z,2.50
2023-02-24T15:09:42.702Z,2.50
2023-02-24T15:12:19.241Z,2.50
2023-02-24T15:15:06.782Z,2.50
2023-02-24T15:17:39.048Z,2.60
2023-02-24T15:20:30.375Z,2.60
2023-02-24T15:22:57.913Z,2.60
2023-02-24T15:25:41.893Z,2.60
2023-02-24T15:28:22.996Z,2.60
2023-02-24T15:31:23.122Z,2.70
2023-02-24T15:34:00.497Z,2.70
2023-02-24T15:36:33.927Z,2.70
2023-02-24T15:39:05.951Z,2.70
2023-02-24T15:41:41.569Z,2.70
2023-02-24T15:44:27.593Z,2.70
2023-02-24T15:46:57.276Z,2.70
2023-02-24T15:49:25.374Z,2.80
2023-02-24T15:51:54.809Z,2.80
2023-02-24T15:54:35.035Z,2.80
2023-02-24T15:57:03.330Z,2.80
2023-02-24T15:59:30.726Z,2.90
2023-02-24T16:02:00.352Z,2.90
2023-02-24T16:04:28.124Z,2.90
2023-02-24T16:06:57.701Z,2.90
2023-02-24T16:09:37.812Z,2.90
2023-02-24T16:12:13.914Z,2.90
2023-02-24T16:14:41.947Z,3.00
2023-02-24T16:17:39.169Z,3.00
2023-02-24T16:20:18.738Z,3.00
2023-02-24T16:22:46.439Z,3.00
2023-02-24T16:25:16.716Z,3.00
2023-02-24T16:27:44.324Z,3.00
2023-02-24T16:30:22.647Z,3.00
2023-02-24T16:32:50.283Z,3.00
2023-02-24T16:35:18.442Z,3.00
2023-02-24T16:37:47.885Z,3.00
2023-02-24T16:40:28.130Z,3.00
2023-02-24T16:42:55.626Z,3.10
2023-02-24T16:45:26.752Z,3.10
2023-02-24T16:47:56.071Z,3.10
2023-02-24T16:50:48.291Z,3.10
2023-02-24T16:53:19.065Z,3.10
2023-02-24T16:55:47.497Z,3.10
2023-02-24T16:58:16.603Z,3.10
2023-02-24T17:00:46.784Z,3.10
2023-02-24T17:03:17.857Z,3.20
2023-02-24T17:05:45.486Z,3.10
2023-02-24T17:08:14.305Z,3.20
2023-02-24T17:10:43.810Z,3.20
2023-02-24T17:13:17.070Z,3.20
2023-02-24T17:15:44.507Z,3.20
2023-02-24T17:18:12.206Z,3.20
2023-02-24T17:20:40.890Z,3.30
2023-02-24T17:23:08.441Z,3.30
2023-02-24T17:25:35.625Z,3.20
2023-02-24T17:28:04.782Z,3.30
2023-02-24T17:30:35.431Z,3.30
2023-02-24T17:33:02.998Z,3.30
2023-02-24T17:35:30.441Z,3.30
2023-02-24T17:37:58.750Z,3.30
2023-02-24T17:40:26.061Z,3.30
2023-02-24T17:42:53.054Z,3.30
2023-02-24T17:45:20.501Z,3.40
2023-02-24T17:47:47.778Z,3.40
2023-02-24T17:50:14.894Z,3.40
2023-02-24T17:52:42.171Z,3.40
2023-02-24T17:55:12.044Z,3.40
2023-02-24T17:57:39.977Z,3.40
2023-02-24T18:00:08.796Z,3.40
2023-02-24T18:02:36.121Z,3.50
2023-02-24T18:05:03.377Z,3.50
2023-02-24T18:07:30.730Z,3.50
2023-02-24T18:09:59.620Z,3.50
2023-02-24T18:12:27.634Z,3.60
2023-02-24T18:15:07.234Z,3.60
2023-02-24T18:17:36.277Z,3.60
2023-02-24T18:20:03.946Z,3.60
2023-02-24T18:22:31.526Z,3.60
2023-02-24T18:24:59.508Z,3.60
2023-02-24T18:27:28.612Z,3.60
2023-02-24T18:29:55.783Z,3.70
2023-02-24T18:32:25.427Z,3.70
2023-02-24T18:34:52.806Z,3.70
2023-02-24T18:37:20.998Z,3.70
2023-02-24T18:39:48.079Z,3.70
2023-02-24T18:42:15.185Z,3.70
2023-02-24T18:44:42.587Z,3.70
2023-02-24T18:47:09.917Z,3.70
2023-02-24T18:49:37.923Z,3.70
2023-02-24T18:52:10.238Z,3.70
2023-02-24T18:54:37.437Z,3.70
2023-02-24T18:57:05.689Z,3.70
2023-02-24T18:59:32.809Z,3.70
2023-02-24T19:02:00.093Z,3.70
2023-02-24T19:04:27.282Z,3.70
2023-02-24T19:06:54.677Z,3.70
2023-02-24T19:09:22.933Z,3.70
2023-02-24T19:11:50.392Z,3.80
2023-02-24T19:14:17.713Z,3.80
2023-02-24T19:16:46.077Z,3.80
2023-02-24T19:19:14.931Z,3.80
2023-02-24T19:21:46.555Z,3.80
2023-02-24T19:24:14.217Z,3.80
2023-02-24T19:26:44.065Z,3.80
2023-02-24T19:29:11.843Z,3.80
2023-02-24T19:31:39.331Z,3.80
2023-02-24T19:34:10.514Z,3.80
2023-02-24T19:36:38.287Z,3.80
2023-02-24T19:39:09.457Z,3.80
2023-02-24T19:41:38.681Z,3.80
2023-02-24T19:44:06.375Z,3.80
2023-02-24T19:46:34.386Z,3.70
2023-02-24T19:49:03.439Z,3.70
2023-02-24T19:51:31.376Z,3.60
2023-02-24T19:54:00.350Z,3.60
2023-02-24T19:56:32.416Z,3.60
2023-02-24T19:59:02.323Z,3.60
2023-02-24T20:01:30.613Z,3.60
2023-02-24T20:04:00.424Z,3.60
2023-02-24T20:06:36.313Z,3.60
2023-02-24T20:09:08.673Z,3.50
2023-02-24T20:11:37.815Z,3.50
2023-02-24T20:14:07.229Z,3.50
2023-02-24T20:16:37.438Z,3.50
2023-02-24T20:19:06.273Z,3.40
2023-02-24T20:21:36.576Z,3.40
2023-02-24T20:24:06.893Z,3.40
2023-02-24T20:26:34.919Z,3.40
2023-02-24T20:29:04.678Z,3.40
2023-02-24T20:31:31.924Z,3.40
2023-02-24T20:33:59.141Z,3.40
2023-02-24T20:36:27.950Z,3.40
2023-02-24T20:39:02.294Z,3.40
2023-02-24T20:41:30.862Z,3.40
2023-02-24T20:44:00.811Z,3.40
2023-02-24T20:46:30.771Z,3.40
2023-02-24T20:49:06.710Z,3.40
2023-02-24T20:51:39.471Z,3.50
2023-02-24T20:54:07.897Z,3.40
2023-02-24T20:56:36.728Z,3.40
2023-02-24T20:59:12.414Z,3.40
2023-02-24T21:01:39.854Z,3.50
2023-02-24T21:04:09.015Z,3.40
2023-02-24T21:06:37.941Z,3.40
2023-02-24T21:09:06.500Z,3.30
2023-02-24T21:11:34.268Z,3.30
2023-02-24T21:14:01.448Z,3.30
2023-02-24T21:16:29.011Z,3.20
2023-02-24T21:18:58.922Z,3.20
2023-02-24T21:21:27.816Z,3.20
2023-02-24T21:23:55.983Z,3.20
2023-02-24T21:26:27.025Z,3.10
2023-02-24T21:28:57.720Z,3.10
2023-02-24T21:31:26.272Z,3.00
2023-02-24T21:33:54.406Z,3.00
2023-02-24T21:36:27.873Z,2.90
2023-02-24T21:38:55.768Z,2.80
2023-02-24T21:41:24.013Z,2.80
2023-02-24T21:43:55.372Z,2.80
2023-02-24T21:46:25.053Z,2.80
2023-02-24T21:48:57.794Z,2.90
2023-02-24T21:51:26.375Z,2.90
2023-02-24T21:53:57.255Z,2.90
2023-02-24T21:56:26.977Z,2.90
2023-02-24T21:58:58.575Z,2.90
2023-02-24T22:01:31.186Z,2.90
2023-02-24T22:04:00.764Z,2.90
2023-02-24T22:06:31.791Z,2.90
2023-02-24T22:09:00.662Z,2.90
2023-02-24T22:11:29.435Z,2.90
2023-02-24T22:13:56.823Z,2.90
2023-02-24T22:16:26.191Z,2.80
2023-02-24T22:18:55.423Z,2.80
2023-02-24T22:21:25.716Z,2.80
2023-02-24T22:23:55.825Z,2.90
2023-02-24T22:26:24.417Z,2.80
2023-02-24T22:28:52.075Z,2.90
2023-02-24T22:31:21.997Z,2.80
2023-02-24T22:33:49.672Z,2.80
2023-02-24T22:36:20.511Z,2.90
2023-02-24T22:38:48.186Z,2.90
2023-02-24T22:41:19.416Z,2.90
2023-02-24T22:43:47.278Z,2.90
2023-02-24T22:46:16.593Z,2.90
2023-02-24T22:48:44.509Z,2.90
2023-02-24T22:51:13.081Z,2.90
2023-02-24T22:53:44.719Z,2.90
2023-02-24T22:56:13.530Z,2.90
2023-02-24T22:58:41.058Z,2.90
2023-02-24T23:01:16.350Z,2.90
2023-02-24T23:03:46.273Z,2.90
2023-02-24T23:06:16.817Z,2.80
2023-02-24T23:08:46.213Z,2.80
2023-02-24T23:11:24.997Z,2.80
2023-02-24T23:13:52.720Z,2.80
2023-02-24T23:16:23.204Z,2.80
2023-02-24T23:18:51.134Z,2.80
2023-02-24T23:21:22.473Z,2.80
2023-02-24T23:23:53.637Z,2.80
2023-02-24T23:26:22.022Z,2.80
2023-02-24T23:28:50.194Z,2.80
2023-02-24T23:31:21.106Z,2.80
2023-02-24T23:33:50.578Z,2.80
2023-02-24T23:36:18.424Z,2.80
2023-02-24T23:38:46.054Z,2.80
2023-02-24T23:41:13.954Z,2.80
2023-02-24T23:43:41.392Z,2.90
2023-02-24T23:46:11.775Z,2.80
2023-02-24T23:48:39.292Z,2.90
2023-02-24T23:51:10.666Z,2.80
2023-02-24T23:53:43.743Z,2.80
2023-02-24T23:56:16.346Z,2.80
2023-02-24T23:58:43.755Z,2.80
