createdAt,value
2022-10-05T00:01:01.020Z,101686.09
2022-10-05T00:03:39.048Z,101676.31
2022-10-05T00:06:08.976Z,101680.72
2022-10-05T00:08:36.390Z,101670.19
2022-10-05T00:11:08.357Z,101672.78
2022-10-05T00:13:35.894Z,101668.41
2022-10-05T00:16:12.822Z,101669.22
2022-10-05T00:18:40.347Z,101671.06
2022-10-05T00:21:27.106Z,101666.63
2022-10-05T00:23:57.920Z,101665.75
2022-10-05T00:26:31.919Z,101664.00
2022-10-05T00:29:02.193Z,101664.81
2022-10-05T00:31:33.068Z,101648.13
2022-10-05T00:34:00.681Z,101651.66
2022-10-05T00:36:28.156Z,101651.69
2022-10-05T00:38:55.607Z,101649.94
2022-10-05T00:41:59.918Z,101637.59
2022-10-05T00:45:18.889Z,101650.94
2022-10-05T00:48:29.145Z,101647.41
2022-10-05T00:51:11.668Z,101647.47
2022-10-05T00:54:04.841Z,101646.59
2022-10-05T00:56:54.517Z,101648.44
2022-10-05T00:59:40.387Z,101650.22
2022-10-05T01:02:37.097Z,101651.97
2022-10-05T01:05:41.764Z,101642.28
2022-10-05T01:08:47.925Z,101650.28
2022-10-05T01:11:46.201Z,101638.88
2022-10-05T01:14:51.298Z,101636.22
2022-10-05T01:17:38.696Z,101632.75
2022-10-05T01:20:25.269Z,101637.13
2022-10-05T01:23:25.338Z,101624.81
2022-10-05T01:26:47.549Z,101619.50
2022-10-05T01:29:32.349Z,101620.53
2022-10-05T01:32:33.816Z,101614.31
2022-10-05T01:35:37.332Z,101608.16
2022-10-05T01:38:28.456Z,101606.34
2022-10-05T01:42:01.069Z,101608.19
2022-10-05T01:44:43.354Z,101605.66
2022-10-05T01:47:34.682Z,101601.25
2022-10-05T01:50:12.108Z,101601.34
2022-10-05T01:53:02.519Z,101597.81
2022-10-05T01:56:05.952Z,101594.28
2022-10-05T01:58:57.915Z,101597.81
2022-10-05T02:01:48.161Z,101598.78
2022-10-05T02:05:00.541Z,101594.41
2022-10-05T02:07:29.416Z,101586.44
2022-10-05T02:10:05.932Z,101589.97
2022-10-05T02:12:38.253Z,101579.41
2022-10-05T02:15:17.480Z,101579.41
2022-10-05T02:18:01.929Z,101574.09
2022-10-05T02:20:34.701Z,101567.09
2022-10-05T02:23:10.962Z,101567.09
2022-10-05T02:25:46.037Z,101560.00
2022-10-05T02:28:24.911Z,101562.66
2022-10-05T02:31:04.381Z,101560.91
2022-10-05T02:33:34.687Z,101557.38
2022-10-05T02:36:29.225Z,101560.91
2022-10-05T02:39:10.343Z,101560.91
2022-10-05T02:41:45.731Z,101552.16
2022-10-05T02:44:28.342Z,101546.00
2022-10-05T02:47:10.588Z,101541.78
2022-10-05T02:49:46.891Z,101537.50
2022-10-05T02:52:47.732Z,101539.28
2022-10-05T02:55:33.777Z,101528.63
2022-10-05T02:58:19.042Z,101526.78
2022-10-05T03:01:08.327Z,101540.00
2022-10-05T03:03:51.753Z,101526.81
2022-10-05T03:06:32.655Z,101520.66
2022-10-05T03:09:07.686Z,101521.56
2022-10-05T03:12:09.133Z,101512.78
2022-10-05T03:15:15.941Z,101507.53
2022-10-05T03:18:05.002Z,101501.53
2022-10-05T03:20:56.568Z,101498.00
2022-10-05T03:23:32.137Z,101501.66
2022-10-05T03:26:06.684Z,101499.03
2022-10-05T03:29:12.144Z,101505.25
2022-10-05T03:31:56.540Z,101512.38
2022-10-05T03:34:45.303Z,101510.63
2022-10-05T03:37:37.215Z,101514.19
2022-10-05T03:40:41.582Z,101507.22
2022-10-05T03:43:36.917Z,101517.81
2022-10-05T03:46:15.371Z,101518.72
2022-10-05T03:49:05.921Z,101509.91
2022-10-05T03:51:39.523Z,101509.06
2022-10-05T03:54:24.549Z,101509.00
2022-10-05T03:56:58.261Z,101513.41
2022-10-05T03:59:36.139Z,101509.06
2022-10-05T04:02:23.702Z,101509.00
2022-10-05T04:05:03.275Z,101494.94
2022-10-05T04:07:38.080Z,101506.47
2022-10-05T04:10:21.647Z,101504.66
2022-10-05T04:13:03.214Z,101508.16
2022-10-05T04:15:41.705Z,101508.25
2022-10-05T04:18:43.643Z,101515.25
2022-10-05T04:21:26.154Z,101506.50
2022-10-05T04:24:05.417Z,101510.88
2022-10-05T04:26:57.673Z,101503.81
2022-10-05T04:29:53.414Z,101504.72
2022-10-05T04:32:37.325Z,101503.00
2022-10-05T04:35:43.520Z,101510.97
2022-10-05T04:38:34.349Z,101497.78
2022-10-05T04:41:27.743Z,101497.91
2022-10-05T04:44:20.648Z,101497.94
2022-10-05T04:47:11.452Z,101489.16
2022-10-05T04:50:32.763Z,101490.06
2022-10-05T04:53:40.355Z,101495.41
2022-10-05T04:56:20.381Z,101492.78
2022-10-05T04:59:51.262Z,101490.97
2022-10-05T05:02:50.209Z,101488.41
2022-10-05T05:06:17.288Z,101492.00
2022-10-05T05:09:04.734Z,101493.81
2022-10-05T05:11:45.228Z,101483.25
2022-10-05T05:14:34.049Z,101477.91
2022-10-05T05:17:41.171Z,101485.78
2022-10-05T05:20:27.980Z,101482.28
2022-10-05T05:23:32.405Z,101486.59
2022-10-05T05:26:28.640Z,101483.09
2022-10-05T05:29:34.858Z,101481.31
2022-10-05T05:32:34.987Z,101476.00
2022-10-05T05:35:24.057Z,101474.25
2022-10-05T05:38:31.670Z,101475.13
2022-10-05T05:41:14.804Z,101479.53
2022-10-05T05:44:19.834Z,101474.25
2022-10-05T05:47:37.965Z,101464.53
2022-10-05T05:50:34.503Z,101471.59
2022-10-05T05:53:16.052Z,101469.88
2022-10-05T05:55:53.883Z,101470.72
2022-10-05T05:58:47.523Z,101468.97
2022-10-05T06:01:39.491Z,101470.72
2022-10-05T06:04:17.072Z,101468.97
2022-10-05T06:06:58.069Z,101466.31
2022-10-05T06:09:41.820Z,101462.78
2022-10-05T06:12:28.941Z,101467.19
2022-10-05T06:15:13.830Z,101470.63
2022-10-05T06:17:48.685Z,101465.34
2022-10-05T06:20:51.802Z,101466.13
2022-10-05T06:23:42.967Z,101465.19
2022-10-05T06:26:34.019Z,101472.22
2022-10-05T06:29:09.001Z,101466.00
2022-10-05T06:32:06.318Z,101469.41
2022-10-05T06:35:08.483Z,101469.38
2022-10-05T06:38:06.613Z,101469.38
2022-10-05T06:40:51.722Z,101469.31
2022-10-05T06:43:51.276Z,101466.66
2022-10-05T06:47:07.425Z,101468.38
2022-10-05T06:50:36.106Z,101469.22
2022-10-05T06:53:43.207Z,101461.16
2022-10-05T06:56:31.388Z,101468.09
2022-10-05T06:59:43.538Z,101467.13
2022-10-05T07:02:30.429Z,101468.81
2022-10-05T07:05:35.804Z,101471.34
2022-10-05T07:08:19.128Z,101465.94
2022-10-05T07:11:15.230Z,101466.75
2022-10-05T07:14:04.392Z,101458.78
2022-10-05T07:17:00.319Z,101457.75
2022-10-05T07:19:40.982Z,101462.03
2022-10-05T07:22:51.884Z,101475.13
2022-10-05T07:25:28.760Z,101463.59
2022-10-05T07:28:33.198Z,101467.88
2022-10-05T07:31:18.655Z,101471.28
2022-10-05T07:34:04.820Z,101473.84
2022-10-05T07:37:01.736Z,101481.63
2022-10-05T07:40:15.235Z,101475.28
2022-10-05T07:43:14.414Z,101476.91
2022-10-05T07:46:06.580Z,101474.06
2022-10-05T07:49:05.965Z,101478.19
2022-10-05T07:51:41.210Z,101480.75
2022-10-05T07:54:27.345Z,101477.88
2022-10-05T07:57:19.323Z,101484.75
2022-10-05T08:00:06.128Z,101481.88
2022-10-05T08:03:07.723Z,101490.50
2022-10-05T08:05:42.219Z,101476.22
2022-10-05T08:08:47.670Z,101478.63
2022-10-05T08:11:27.333Z,101475.88
2022-10-05T08:14:16.567Z,101483.59
2022-10-05T08:16:50.141Z,101470.22
2022-10-05T08:19:39.470Z,101467.31
2022-10-05T08:22:17.556Z,101457.41
2022-10-05T08:25:05.753Z,101458.03
2022-10-05T08:27:49.423Z,101455.16
2022-10-05T08:30:17.394Z,101445.22
2022-10-05T08:32:55.950Z,101451.97
2022-10-05T08:35:38.032Z,101448.19
2022-10-05T08:38:16.719Z,101442.63
2022-10-05T08:41:00.050Z,101449.44
2022-10-05T08:44:05.624Z,101451.84
2022-10-05T08:46:51.107Z,101438.38
2022-10-05T08:50:08.083Z,101441.50
2022-10-05T08:53:15.867Z,101441.25
2022-10-05T08:55:57.728Z,101429.56
2022-10-05T08:59:03.758Z,101438.19
2022-10-05T09:01:53.086Z,101435.41
2022-10-05T09:05:11.849Z,101438.66
2022-10-05T09:08:29.763Z,101429.53
2022-10-05T09:11:06.907Z,101431.91
2022-10-05T09:14:13.953Z,101429.84
2022-10-05T09:16:58.090Z,101423.31
2022-10-05T09:19:34.381Z,101417.69
2022-10-05T09:22:56.809Z,101412.91
2022-10-05T09:26:00.560Z,101420.53
2022-10-05T09:29:05.572Z,101420.09
2022-10-05T09:32:06.556Z,101422.56
2022-10-05T09:35:08.263Z,101422.19
2022-10-05T09:38:08.281Z,101428.94
2022-10-05T09:41:40.444Z,101416.22
2022-10-05T09:45:04.348Z,101413.34
2022-10-05T09:48:25.915Z,101416.44
2022-10-05T09:51:32.494Z,101412.34
2022-10-05T09:55:02.829Z,101413.75
2022-10-05T09:58:06.769Z,101411.75
2022-10-05T10:00:51.528Z,101407.03
2022-10-05T10:03:44.974Z,101401.56
2022-10-05T10:06:37.467Z,101404.81
2022-10-05T10:09:40.209Z,101398.41
2022-10-05T10:12:50.489Z,101392.06
2022-10-05T10:15:44.257Z,101390.97
2022-10-05T10:18:40.603Z,101382.69
2022-10-05T10:21:34.523Z,101373.38
2022-10-05T10:25:03.400Z,101374.84
2022-10-05T10:28:06.209Z,101371.03
2022-10-05T10:31:17.226Z,101374.41
2022-10-05T10:34:14.492Z,101366.88
2022-10-05T10:37:33.609Z,101363.56
2022-10-05T10:40:42.397Z,101353.97
2022-10-05T10:43:56.176Z,101351.59
2022-10-05T10:46:53.870Z,101345.00
2022-10-05T10:50:01.801Z,101350.00
2022-10-05T10:53:25.703Z,101342.69
2022-10-05T10:56:50.251Z,101331.88
2022-10-05T10:59:54.796Z,101337.88
2022-10-05T11:02:39.397Z,101337.72
2022-10-05T11:05:37.189Z,101340.84
2022-10-05T11:08:51.467Z,101321.81
2022-10-05T11:11:48.002Z,101324.31
2022-10-05T11:15:07.436Z,101318.47
2022-10-05T11:18:08.369Z,101320.00
2022-10-05T11:21:18.075Z,101320.50
2022-10-05T11:24:22.660Z,101312.06
2022-10-05T11:27:41.054Z,101306.56
2022-10-05T11:30:51.172Z,101302.50
2022-10-05T11:34:03.172Z,101307.03
2022-10-05T11:37:01.895Z,101296.53
2022-10-05T11:40:07.364Z,101297.00
2022-10-05T11:42:57.439Z,101283.69
2022-10-05T11:46:05.363Z,101283.41
2022-10-05T11:49:00.510Z,101279.13
2022-10-05T11:51:42.141Z,101261.88
2022-10-05T11:54:09.320Z,101262.72
2022-10-05T11:56:44.489Z,101263.09
2022-10-05T12:00:08.821Z,101265.78
2022-10-05T12:03:03.619Z,101261.38
2022-10-05T12:05:58.737Z,101256.63
2022-10-05T12:09:14.948Z,101246.69
2022-10-05T12:11:58.388Z,101245.56
2022-10-05T12:14:57.077Z,101244.78
2022-10-05T12:17:51.215Z,101229.13
2022-10-05T12:20:58.108Z,101226.63
2022-10-05T12:23:37.124Z,101216.28
2022-10-05T12:26:16.247Z,101220.06
2022-10-05T12:29:07.644Z,101213.28
2022-10-05T12:31:46.249Z,101213.06
2022-10-05T12:34:35.281Z,101210.47
2022-10-05T12:37:15.775Z,101204.50
2022-10-05T12:40:02.413Z,101200.53
2022-10-05T12:42:54.259Z,101196.41
2022-10-05T12:46:13.576Z,101194.31
2022-10-05T12:49:34.224Z,101191.28
2022-10-05T12:52:06.705Z,101185.19
2022-10-05T12:55:00.617Z,101189.13
2022-10-05T12:58:05.310Z,101195.78
2022-10-05T13:00:43.754Z,101196.00
2022-10-05T13:03:30.299Z,101197.59
2022-10-05T13:06:26.664Z,101188.38
2022-10-05T13:09:12.855Z,101188.72
2022-10-05T13:11:51.456Z,101196.22
2022-10-05T13:14:55.351Z,101193.00
2022-10-05T13:18:10.291Z,101194.50
2022-10-05T13:21:12.414Z,101187.13
2022-10-05T13:24:18.797Z,101189.13
2022-10-05T13:27:03.742Z,101180.75
2022-10-05T13:29:58.218Z,101185.69
2022-10-05T13:32:33.964Z,101188.84
2022-10-05T13:35:29.521Z,101182.38
2022-10-05T13:38:02.442Z,101184.31
2022-10-05T13:40:45.352Z,101180.44
2022-10-05T13:44:05.922Z,101184.81
2022-10-05T13:46:52.332Z,101199.50
2022-10-05T13:49:42.874Z,101197.69
2022-10-05T13:52:42.245Z,101195.09
2022-10-05T13:55:33.143Z,101191.63
2022-10-05T13:58:23.052Z,101193.63
2022-10-05T14:00:55.996Z,101197.19
2022-10-05T14:03:38.193Z,101196.63
2022-10-05T14:06:37.206Z,101195.44
2022-10-05T14:09:13.231Z,101205.97
2022-10-05T14:11:50.798Z,101196.22
2022-10-05T14:14:53.918Z,101202.75
2022-10-05T14:17:33.693Z,101195.13
2022-10-05T14:20:15.744Z,101196.22
2022-10-05T14:22:49.132Z,101195.78
2022-10-05T14:25:18.237Z,101190.53
2022-10-05T14:28:02.596Z,101201.56
2022-10-05T14:30:32.633Z,101202.00
2022-10-05T14:33:03.039Z,101207.66
2022-10-05T14:35:50.592Z,101197.72
2022-10-05T14:38:26.279Z,101201.03
2022-10-05T14:41:05.675Z,101197.91
2022-10-05T14:43:34.590Z,101197.69
2022-10-05T14:46:28.053Z,101192.88
2022-10-05T14:49:29.678Z,101207.69
2022-10-05T14:51:58.507Z,101208.25
2022-10-05T14:54:59.323Z,101196.69
2022-10-05T14:57:56.230Z,101212.00
2022-10-05T15:00:25.908Z,101210.16
2022-10-05T15:03:30.980Z,101205.13
2022-10-05T15:06:02.330Z,101222.22
2022-10-05T15:09:17.079Z,101221.47
2022-10-05T15:11:56.347Z,101231.19
2022-10-05T15:14:31.733Z,101251.47
2022-10-05T15:17:16.175Z,101256.47
2022-10-05T15:19:54.179Z,101256.38
2022-10-05T15:22:31.754Z,101278.47
2022-10-05T15:25:16.414Z,101278.47
2022-10-05T15:28:11.929Z,101293.63
2022-10-05T15:31:01.253Z,101303.56
2022-10-05T15:33:43.135Z,101312.59
2022-10-05T15:36:32.274Z,101328.84
2022-10-05T15:39:21.257Z,101335.47
2022-10-05T15:42:11.124Z,101348.81
2022-10-05T15:45:14.811Z,101341.41
2022-10-05T15:48:23.421Z,101352.16
2022-10-05T15:51:24.621Z,101338.31
2022-10-05T15:54:24.351Z,101335.91
2022-10-05T15:57:10.824Z,101334.13
2022-10-05T16:00:01.475Z,101340.13
2022-10-05T16:03:09.544Z,101329.84
2022-10-05T16:06:14.869Z,101336.53
2022-10-05T16:09:27.969Z,101337.72
2022-10-05T16:12:11.980Z,101344.31
2022-10-05T16:15:08.781Z,101340.88
2022-10-05T16:18:10.597Z,101340.25
2022-10-05T16:21:06.125Z,101352.00
2022-10-05T16:23:49.458Z,101350.34
2022-10-05T16:26:50.268Z,101345.19
2022-10-05T16:29:54.173Z,101341.91
2022-10-05T16:32:49.860Z,101350.13
2022-10-05T16:35:31.897Z,101367.97
2022-10-05T16:38:43.069Z,101363.75
2022-10-05T16:41:32.522Z,101371.00
2022-10-05T16:44:39.727Z,101370.94
2022-10-05T16:47:35.042Z,101363.09
2022-10-05T16:50:19.924Z,101376.50
2022-10-05T16:52:58.895Z,101374.78
2022-10-05T16:55:41.917Z,101378.38
2022-10-05T16:58:23.773Z,101385.63
2022-10-05T17:01:19.419Z,101377.63
2022-10-05T17:04:16.956Z,101399.94
2022-10-05T17:07:36.013Z,101379.66
2022-10-05T17:10:43.356Z,101384.28
2022-10-05T17:13:44.924Z,101381.69
2022-10-05T17:16:35.482Z,101390.53
2022-10-05T17:19:53.108Z,101388.72
2022-10-05T17:22:26.474Z,101384.47
2022-10-05T17:25:24.264Z,101397.78
2022-10-05T17:28:20.107Z,101399.53
2022-10-05T17:31:13.893Z,101410.09
2022-10-05T17:34:25.898Z,101408.28
2022-10-05T17:37:27.884Z,101416.28
2022-10-05T17:39:57.160Z,101407.56
2022-10-05T17:42:30.199Z,101414.63
2022-10-05T17:45:20.677Z,101412.66
2022-10-05T17:48:12.443Z,101411.75
2022-10-05T17:51:06.593Z,101427.84
2022-10-05T17:53:52.493Z,101423.41
2022-10-05T17:56:23.091Z,101424.25
2022-10-05T17:58:54.379Z,101429.50
2022-10-05T18:01:40.039Z,101432.06
2022-10-05T18:04:13.509Z,101439.06
2022-10-05T18:07:01.652Z,101442.56
2022-10-05T18:09:36.089Z,101433.63
2022-10-05T18:12:17.979Z,101445.06
2022-10-05T18:14:59.846Z,101444.16
2022-10-05T18:17:47.283Z,101443.19
2022-10-05T18:20:34.832Z,101432.56
2022-10-05T18:23:09.461Z,101427.22
2022-10-05T18:25:55.936Z,101436.97
2022-10-05T18:29:43.340Z,101438.69
2022-10-05T18:32:42.387Z,101444.09
2022-10-05T18:35:23.480Z,101451.16
2022-10-05T18:38:47.504Z,101452.00
2022-10-05T18:41:39.269Z,101453.84
2022-10-05T18:44:12.252Z,101448.69
2022-10-05T18:46:58.411Z,101445.97
2022-10-05T18:49:59.735Z,101444.97
2022-10-05T18:52:42.320Z,101446.81
2022-10-05T18:55:24.131Z,101447.56
2022-10-05T18:58:07.777Z,101449.28
2022-10-05T19:01:28.995Z,101451.88
2022-10-05T19:04:53.588Z,101458.03
2022-10-05T19:07:59.165Z,101460.69
2022-10-05T19:10:55.095Z,101466.88
2022-10-05T19:13:48.842Z,101459.69
2022-10-05T19:16:49.176Z,101469.41
2022-10-05T19:20:03.953Z,101467.53
2022-10-05T19:22:38.309Z,101483.50
2022-10-05T19:25:38.687Z,101486.00
2022-10-05T19:28:36.922Z,101480.66
2022-10-05T19:31:12.772Z,101490.41
2022-10-05T19:34:06.152Z,101493.78
2022-10-05T19:37:05.871Z,101487.50
2022-10-05T19:39:58.021Z,101490.09
2022-10-05T19:42:55.605Z,101490.94
2022-10-05T19:45:26.625Z,101497.13
2022-10-05T19:48:13.755Z,101494.47
2022-10-05T19:50:57.652Z,101502.31
2022-10-05T19:53:46.727Z,101504.13
2022-10-05T19:56:20.728Z,101513.75
2022-10-05T19:58:50.328Z,101515.47
2022-10-05T20:01:36.838Z,101546.31
2022-10-05T20:04:05.230Z,101547.28
2022-10-05T20:06:33.789Z,101560.72
2022-10-05T20:09:20.818Z,101563.59
2022-10-05T20:11:53.027Z,101577.50
2022-10-05T20:14:31.087Z,101581.47
2022-10-05T20:17:47.091Z,101582.72
2022-10-05T20:20:45.744Z,101580.47
2022-10-05T20:23:30.262Z,101579.97
2022-10-05T20:26:16.099Z,101580.47
2022-10-05T20:28:44.347Z,101587.75
2022-10-05T20:31:12.430Z,101585.25
2022-10-05T20:33:40.436Z,101593.44
2022-10-05T20:36:08.536Z,101594.56
2022-10-05T20:38:40.047Z,101595.63
2022-10-05T20:41:08.415Z,101593.19
2022-10-05T20:43:38.849Z,101607.44
2022-10-05T20:46:07.444Z,101610.25
2022-10-05T20:48:36.461Z,101609.47
2022-10-05T20:51:04.077Z,101628.19
2022-10-05T20:53:31.455Z,101626.41
2022-10-05T20:55:59.683Z,101640.63
2022-10-05T20:58:27.279Z,101650.41
2022-10-05T21:01:13.538Z,101661.88
2022-10-05T21:03:42.579Z,101665.47
2022-10-05T21:06:10.941Z,101669.91
2022-10-05T21:08:38.547Z,101663.78
2022-10-05T21:11:12.089Z,101667.41
2022-10-05T21:13:45.303Z,101673.63
2022-10-05T21:16:18.460Z,101680.75
2022-10-05T21:18:49.077Z,101674.56
2022-10-05T21:21:20.885Z,101690.50
2022-10-05T21:23:48.770Z,101715.34
2022-10-05T21:26:16.613Z,101714.50
2022-10-05T21:28:44.142Z,101712.78
2022-10-05T21:31:11.706Z,101722.50
2022-10-05T21:33:39.084Z,101726.06
2022-10-05T21:36:06.442Z,101727.03
2022-10-05T21:38:33.831Z,101727.13
2022-10-05T21:41:03.849Z,101730.69
2022-10-05T21:43:31.474Z,101749.34
2022-10-05T21:45:59.415Z,101752.19
2022-10-05T21:48:28.400Z,101752.38
2022-10-05T21:50:55.962Z,101767.59
2022-10-05T21:53:30.361Z,101780.25
2022-10-05T21:56:03.225Z,101784.94
2022-10-05T21:58:31.503Z,101788.88
2022-10-05T22:00:59.391Z,101794.47
2022-10-05T22:03:28.419Z,101812.66
2022-10-05T22:05:55.997Z,101798.78
2022-10-05T22:08:30.377Z,101813.13
2022-10-05T22:11:00.030Z,101815.16
2022-10-05T22:13:40.905Z,101809.22
2022-10-05T22:16:08.969Z,101820.03
2022-10-05T22:18:40.961Z,101828.13
2022-10-05T22:21:12.020Z,101827.44
2022-10-05T22:23:42.969Z,101830.31
2022-10-05T22:26:16.618Z,101833.16
2022-10-05T22:28:46.657Z,101848.34
2022-10-05T22:31:15.767Z,101849.47
2022-10-05T22:33:43.237Z,101853.13
2022-10-05T22:36:10.653Z,101854.19
2022-10-05T22:38:38.033Z,101865.81
2022-10-05T22:41:11.166Z,101863.28
2022-10-05T22:43:39.366Z,101870.50
2022-10-05T22:46:13.756Z,101875.97
2022-10-05T22:48:41.274Z,101888.47
2022-10-05T22:51:08.895Z,101888.66
2022-10-05T22:53:36.442Z,101896.72
2022-10-05T22:56:12.009Z,101897.78
2022-10-05T22:58:41.389Z,101908.59
2022-10-05T23:01:14.339Z,101916.72
2022-10-05T23:03:42.250Z,101916.09
2022-10-05T23:06:16.253Z,101921.56
2022-10-05T23:08:44.644Z,101930.59
2022-10-05T23:11:15.078Z,101926.34
2022-10-05T23:13:42.950Z,101937.06
2022-10-05T23:16:21.918Z,101933.59
2022-10-05T23:18:52.884Z,101936.47
2022-10-05T23:21:23.704Z,101952.47
2022-10-05T23:23:51.326Z,101957.91
2022-10-05T23:26:23.452Z,101954.44
2022-10-05T23:28:51.090Z,101961.59
2022-10-05T23:31:26.540Z,101970.53
2022-10-05T23:33:54.277Z,101965.34
2022-10-05T23:36:25.481Z,101976.00
2022-10-05T23:38:53.612Z,101971.75
2022-10-05T23:41:21.290Z,101977.06
2022-10-05T23:43:49.165Z,101993.94
2022-10-05T23:46:17.820Z,101997.47
2022-10-05T23:48:45.244Z,101993.16
2022-10-05T23:51:15.421Z,101991.47
2022-10-05T23:53:42.925Z,102013.56
2022-10-05T23:56:10.566Z,102019.75
2022-10-05T23:58:37.888Z,102021.59
