createdAt,value
2016-09-28T00:00:30.773Z,1014.82
2016-09-28T00:01:30.751Z,1014.78
2016-09-28T00:02:30.729Z,1014.84
2016-09-28T00:03:30.706Z,1014.77
2016-09-28T00:04:30.683Z,1014.74
2016-09-28T00:05:30.662Z,1014.7
2016-09-28T00:06:30.636Z,1014.73
2016-09-28T00:07:30.614Z,1014.74
2016-09-28T00:08:30.596Z,1014.73
2016-09-28T00:09:30.568Z,1014.68
2016-09-28T00:10:30.547Z,1014.74
2016-09-28T00:11:30.523Z,1014.7
2016-09-28T00:12:30.502Z,1014.69
2016-09-28T00:13:30.479Z,1014.71
2016-09-28T00:14:30.456Z,1014.66
2016-09-28T00:15:30.434Z,1014.71
2016-09-28T00:16:30.409Z,1014.7
2016-09-28T00:17:30.388Z,1014.73
2016-09-28T00:18:30.363Z,1014.72
2016-09-28T00:19:30.341Z,1014.78
2016-09-28T00:20:30.319Z,1014.78
2016-09-28T00:21:30.297Z,1014.74
2016-09-28T00:22:30.274Z,1014.74
2016-09-28T00:23:30.252Z,1014.75
2016-09-28T00:24:30.229Z,1014.81
2016-09-28T00:25:30.206Z,1014.77
2016-09-28T00:26:30.182Z,1014.78
2016-09-28T00:27:30.161Z,1014.76
2016-09-28T00:28:30.143Z,1014.76
2016-09-28T00:29:30.116Z,1014.73
2016-09-28T00:30:30.094Z,1014.74
2016-09-28T00:31:30.068Z,1014.76
2016-09-28T00:32:30.047Z,1014.73
2016-09-28T00:33:30.024Z,1014.78
2016-09-28T00:34:30.002Z,1014.8
2016-09-28T00:35:29.977Z,1014.83
2016-09-28T00:36:29.955Z,1014.79
2016-09-28T00:37:29.932Z,1014.79
2016-09-28T00:38:29.907Z,1014.79
2016-09-28T00:39:29.885Z,1014.86
2016-09-28T00:40:29.862Z,1014.82
2016-09-28T00:41:29.839Z,1014.85
2016-09-28T00:42:29.817Z,1014.82
2016-09-28T00:43:29.793Z,1014.88
2016-09-28T00:44:29.773Z,1014.87
2016-09-28T00:45:29.750Z,1014.84
2016-09-28T00:46:29.726Z,1014.86
2016-09-28T00:47:29.702Z,1014.82
2016-09-28T00:48:29.729Z,1014.86
2016-09-28T00:49:29.657Z,1014.82
2016-09-28T00:50:29.638Z,1014.78
2016-09-28T00:51:29.612Z,1014.82
2016-09-28T00:52:29.588Z,1014.76
2016-09-28T00:53:29.563Z,1014.72
2016-09-28T00:54:29.543Z,1014.73
2016-09-28T00:55:29.518Z,1014.66
2016-09-28T00:56:29.497Z,1014.64
2016-09-28T00:57:29.472Z,1014.65
2016-09-28T00:58:29.452Z,1014.62
2016-09-28T00:59:29.429Z,1014.61
2016-09-28T01:00:29.404Z,1014.6
2016-09-28T01:01:29.380Z,1014.63
2016-09-28T01:02:29.358Z,1014.58
2016-09-28T01:03:29.337Z,1014.55
2016-09-28T01:04:29.311Z,1014.5
2016-09-28T01:05:29.290Z,1014.52
2016-09-28T01:06:29.267Z,1014.5
2016-09-28T01:07:29.245Z,1014.5
2016-09-28T01:08:29.218Z,1014.48
2016-09-28T01:09:29.196Z,1014.48
2016-09-28T01:10:29.174Z,1014.47
2016-09-28T01:11:29.152Z,1014.49
2016-09-28T01:12:29.127Z,1014.56
2016-09-28T01:13:29.105Z,1014.54
2016-09-28T01:14:29.087Z,1014.55
2016-09-28T01:15:29.059Z,1014.58
2016-09-28T01:16:29.035Z,1014.53
2016-09-28T01:17:29.011Z,1014.55
2016-09-28T01:18:28.988Z,1014.5
2016-09-28T01:19:28.965Z,1014.53
2016-09-28T01:20:28.944Z,1014.48
2016-09-28T01:21:28.920Z,1014.48
2016-09-28T01:22:28.895Z,1014.47
2016-09-28T01:23:28.874Z,1014.47
2016-09-28T01:24:28.852Z,1014.47
2016-09-28T01:25:28.828Z,1014.46
2016-09-28T01:26:28.805Z,1014.46
2016-09-28T01:27:28.782Z,1014.42
2016-09-28T01:28:28.760Z,1014.45
2016-09-28T01:29:28.738Z,1014.48
2016-09-28T01:30:28.714Z,1014.45
2016-09-28T01:31:28.691Z,1014.45
2016-09-28T01:32:28.667Z,1014.43
2016-09-28T01:33:28.645Z,1014.44
2016-09-28T01:34:28.620Z,1014.43
2016-09-28T01:35:28.598Z,1014.41
2016-09-28T01:36:28.574Z,1014.42
2016-09-28T01:37:28.552Z,1014.46
2016-09-28T01:38:28.531Z,1014.46
2016-09-28T01:39:28.506Z,1014.47
2016-09-28T01:40:28.482Z,1014.46
2016-09-28T01:41:28.461Z,1014.48
2016-09-28T01:42:28.439Z,1014.44
2016-09-28T01:43:28.414Z,1014.48
2016-09-28T01:44:28.390Z,1014.46
2016-09-28T01:45:28.368Z,1014.46
2016-09-28T01:46:28.348Z,1014.5
2016-09-28T01:47:28.325Z,1014.53
2016-09-28T01:48:28.299Z,1014.57
2016-09-28T01:49:28.277Z,1014.57
2016-09-28T01:50:28.256Z,1014.59
2016-09-28T01:51:28.233Z,1014.57
2016-09-28T01:52:28.211Z,1014.58
2016-09-28T01:53:28.187Z,1014.56
2016-09-28T01:54:28.164Z,1014.58
2016-09-28T01:55:28.141Z,1014.56
2016-09-28T01:56:28.118Z,1014.55
2016-09-28T01:57:28.096Z,1014.54
2016-09-28T01:58:28.075Z,1014.56
2016-09-28T01:59:28.051Z,1014.56
2016-09-28T02:00:28.031Z,1014.55
2016-09-28T02:01:28.008Z,1014.5
2016-09-28T02:02:27.984Z,1014.42
2016-09-28T02:03:27.961Z,1014.45
2016-09-28T02:04:27.939Z,1014.43
2016-09-28T02:05:27.919Z,1014.4
2016-09-28T02:06:27.895Z,1014.46
2016-09-28T02:07:27.874Z,1014.44
2016-09-28T02:08:27.850Z,1014.45
2016-09-28T02:09:27.828Z,1014.49
2016-09-28T02:10:27.807Z,1014.42
2016-09-28T02:11:27.784Z,1014.44
2016-09-28T02:12:27.762Z,1014.41
2016-09-28T02:13:27.738Z,1014.45
2016-09-28T02:14:27.718Z,1014.45
2016-09-28T02:15:27.693Z,1014.45
2016-09-28T02:16:27.671Z,1014.52
2016-09-28T02:17:27.651Z,1014.47
2016-09-28T02:18:27.627Z,1014.51
2016-09-28T02:19:27.607Z,1014.51
2016-09-28T02:20:27.585Z,1014.56
2016-09-28T02:21:27.564Z,1014.54
2016-09-28T02:22:27.541Z,1014.52
2016-09-28T02:23:27.516Z,1014.57
2016-09-28T02:24:27.495Z,1014.49
2016-09-28T02:25:27.474Z,1014.53
2016-09-28T02:26:27.450Z,1014.52
2016-09-28T02:27:27.430Z,1014.54
2016-09-28T02:28:27.407Z,1014.5
2016-09-28T02:29:27.383Z,1014.5
2016-09-28T02:30:27.362Z,1014.5
2016-09-28T02:31:27.340Z,1014.47
2016-09-28T02:32:27.316Z,1014.46
2016-09-28T02:33:27.298Z,1014.46
2016-09-28T02:34:27.274Z,1014.37
2016-09-28T02:35:27.251Z,1014.43
2016-09-28T02:36:27.230Z,1014.44
2016-09-28T02:37:27.208Z,1014.41
2016-09-28T02:38:27.189Z,1014.44
2016-09-28T02:39:27.166Z,1014.42
2016-09-28T02:40:27.144Z,1014.46
2016-09-28T02:41:27.121Z,1014.48
2016-09-28T02:42:27.099Z,1014.47
2016-09-28T02:43:27.079Z,1014.48
2016-09-28T02:44:27.057Z,1014.53
2016-09-28T02:45:27.040Z,1014.56
2016-09-28T02:46:27.010Z,1014.53
2016-09-28T02:47:26.993Z,1014.51
2016-09-28T02:48:26.969Z,1014.54
2016-09-28T02:49:26.945Z,1014.54
2016-09-28T02:50:26.925Z,1014.47
2016-09-28T02:51:26.903Z,1014.48
2016-09-28T02:52:26.881Z,1014.47
2016-09-28T02:53:26.857Z,1014.46
2016-09-28T02:54:26.835Z,1014.44
2016-09-28T02:55:26.814Z,1014.46
2016-09-28T02:56:26.792Z,1014.39
2016-09-28T02:57:26.770Z,1014.41
2016-09-28T02:58:26.747Z,1014.37
2016-09-28T02:59:26.723Z,1014.36
2016-09-28T03:00:26.704Z,1014.33
2016-09-28T03:01:26.680Z,1014.32
2016-09-28T03:02:26.659Z,1014.28
2016-09-28T03:03:26.635Z,1014.3
2016-09-28T03:04:26.615Z,1014.28
2016-09-28T03:05:26.590Z,1014.28
2016-09-28T03:06:26.568Z,1014.22
2016-09-28T03:07:26.545Z,1014.18
2016-09-28T03:08:26.525Z,1014.21
2016-09-28T03:09:26.503Z,1014.24
2016-09-28T03:10:26.478Z,1014.26
2016-09-28T03:11:26.459Z,1014.2
2016-09-28T03:12:26.434Z,1014.25
2016-09-28T03:13:26.411Z,1014.21
2016-09-28T03:14:26.392Z,1014.16
2016-09-28T03:15:26.370Z,1014.14
2016-09-28T03:16:26.345Z,1014.14
2016-09-28T03:17:26.326Z,1014.1
2016-09-28T03:18:26.303Z,1014.11
2016-09-28T03:19:26.278Z,1014.09
2016-09-28T03:20:26.259Z,1014.09
2016-09-28T03:21:26.234Z,1014.07
2016-09-28T03:22:26.265Z,1014.14
2016-09-28T03:23:26.190Z,1014.14
2016-09-28T03:24:26.170Z,1014.14
2016-09-28T03:25:26.148Z,1014.13
2016-09-28T03:26:26.126Z,1014.05
2016-09-28T03:27:26.101Z,1014.04
2016-09-28T03:28:26.081Z,1013.99
2016-09-28T03:29:26.057Z,1013.92
2016-09-28T03:30:26.033Z,1013.84
2016-09-28T03:31:26.014Z,1013.79
2016-09-28T03:32:25.992Z,1013.79
2016-09-28T03:33:25.968Z,1013.82
2016-09-28T03:34:25.947Z,1013.74
2016-09-28T03:35:25.923Z,1013.76
2016-09-28T03:36:25.901Z,1013.7
2016-09-28T03:37:25.879Z,1013.67
2016-09-28T03:38:25.857Z,1013.53
2016-09-28T03:39:25.835Z,1013.6
2016-09-28T03:40:25.813Z,1013.56
2016-09-28T03:41:25.790Z,1013.54
2016-09-28T03:42:25.771Z,1013.53
2016-09-28T03:43:25.746Z,1013.44
2016-09-28T03:44:25.774Z,1013.45
2016-09-28T03:45:25.703Z,1013.46
2016-09-28T03:46:25.679Z,1013.41
2016-09-28T03:47:25.659Z,1013.39
2016-09-28T03:48:25.636Z,1013.39
2016-09-28T03:49:25.614Z,1013.39
2016-09-28T03:50:25.589Z,1013.39
2016-09-28T03:51:25.568Z,1013.42
2016-09-28T03:52:25.544Z,1013.4
2016-09-28T03:53:25.525Z,1013.43
2016-09-28T03:54:25.502Z,1013.4
2016-09-28T03:55:25.480Z,1013.39
2016-09-28T03:56:25.458Z,1013.27
2016-09-28T03:57:25.434Z,1013.27
2016-09-28T03:58:25.411Z,1013.27
2016-09-28T03:59:25.389Z,1013.24
2016-09-28T04:00:25.369Z,1013.19
2016-09-28T04:01:25.347Z,1013.19
2016-09-28T04:02:25.325Z,1013.17
2016-09-28T04:03:25.300Z,1013.19
2016-09-28T04:04:25.278Z,1013.22
2016-09-28T04:05:25.258Z,1013.23
2016-09-28T04:06:25.234Z,1013.31
2016-09-28T04:07:25.211Z,1013.29
2016-09-28T04:08:25.190Z,1013.35
2016-09-28T04:09:25.166Z,1013.38
2016-09-28T04:10:25.143Z,1013.39
2016-09-28T04:11:25.122Z,1013.35
2016-09-28T04:12:25.101Z,1013.35
2016-09-28T04:13:25.078Z,1013.35
2016-09-28T04:14:25.055Z,1013.31
2016-09-28T04:15:25.038Z,1013.3
2016-09-28T04:16:25.019Z,1013.33
2016-09-28T04:17:24.991Z,1013.3
2016-09-28T04:18:24.968Z,1013.33
2016-09-28T04:19:24.946Z,1013.36
2016-09-28T04:20:24.922Z,1013.37
2016-09-28T04:21:24.901Z,1013.36
2016-09-28T04:22:24.878Z,1013.37
2016-09-28T04:23:24.856Z,1013.4
2016-09-28T04:24:24.836Z,1013.43
2016-09-28T04:25:24.811Z,1013.41
2016-09-28T04:26:24.789Z,1013.37
2016-09-28T04:27:24.768Z,1013.37
2016-09-28T04:28:24.746Z,1013.34
2016-09-28T04:29:24.723Z,1013.29
2016-09-28T04:30:25.001Z,1013.31
2016-09-28T04:31:24.680Z,1013.26
2016-09-28T04:32:24.657Z,1013.26
2016-09-28T04:33:24.634Z,1013.23
2016-09-28T04:34:24.613Z,1013.25
2016-09-28T04:35:24.592Z,1013.2
2016-09-28T04:36:24.571Z,1013.22
2016-09-28T04:37:24.549Z,1013.21
2016-09-28T04:38:24.525Z,1013.26
2016-09-28T04:39:24.504Z,1013.25
2016-09-28T04:40:24.482Z,1013.31
2016-09-28T04:41:24.461Z,1013.3
2016-09-28T04:42:24.437Z,1013.32
2016-09-28T04:43:24.416Z,1013.31
2016-09-28T04:44:24.393Z,1013.34
2016-09-28T04:45:24.373Z,1013.34
2016-09-28T04:46:24.349Z,1013.31
2016-09-28T04:47:24.328Z,1013.28
2016-09-28T04:48:24.307Z,1013.28
2016-09-28T04:49:24.282Z,1013.23
2016-09-28T04:50:24.260Z,1013.24
2016-09-28T04:51:24.237Z,1013.25
2016-09-28T04:52:24.216Z,1013.28
2016-09-28T04:53:24.193Z,1013.26
2016-09-28T04:54:24.173Z,1013.23
2016-09-28T04:55:24.149Z,1013.2
2016-09-28T04:56:24.126Z,1013.22
2016-09-28T04:57:24.104Z,1013.19
2016-09-28T04:58:24.089Z,1013.24
2016-09-28T04:59:24.062Z,1013.22
2016-09-28T05:00:24.040Z,1013.25
2016-09-28T05:01:24.018Z,1013.25
2016-09-28T05:02:23.993Z,1013.22
2016-09-28T05:03:23.976Z,1013.24
2016-09-28T05:04:23.951Z,1013.27
2016-09-28T05:05:23.928Z,1013.3
2016-09-28T05:06:23.906Z,1013.34
2016-09-28T05:07:23.882Z,1013.29
2016-09-28T05:08:23.861Z,1013.32
2016-09-28T05:09:23.839Z,1013.3
2016-09-28T05:10:23.816Z,1013.38
2016-09-28T05:11:23.792Z,1013.36
2016-09-28T05:12:23.772Z,1013.35
2016-09-28T05:13:23.750Z,1013.38
2016-09-28T05:14:23.728Z,1013.39
2016-09-28T05:15:23.703Z,1013.44
2016-09-28T05:16:23.683Z,1013.41
2016-09-28T05:17:23.661Z,1013.37
2016-09-28T05:18:23.637Z,1013.41
2016-09-28T05:19:23.614Z,1013.41
2016-09-28T05:20:23.592Z,1013.39
2016-09-28T05:21:23.569Z,1013.42
2016-09-28T05:22:23.550Z,1013.46
2016-09-28T05:23:23.523Z,1013.47
2016-09-28T05:24:23.503Z,1013.44
2016-09-28T05:25:23.481Z,1013.49
2016-09-28T05:26:23.458Z,1013.47
2016-09-28T05:27:23.435Z,1013.52
2016-09-28T05:28:23.413Z,1013.6
2016-09-28T05:29:23.394Z,1013.54
2016-09-28T05:30:23.566Z,1013.59
2016-09-28T05:31:23.345Z,1013.62
2016-09-28T05:32:23.324Z,1013.61
2016-09-28T05:33:23.303Z,1013.62
2016-09-28T05:34:23.282Z,1013.58
2016-09-28T05:35:23.255Z,1013.58
2016-09-28T05:36:23.238Z,1013.57
2016-09-28T05:37:23.216Z,1013.53
2016-09-28T05:38:23.190Z,1013.51
2016-09-28T05:39:23.167Z,1013.54
2016-09-28T05:40:23.145Z,1013.59
2016-09-28T05:41:23.124Z,1013.59
2016-09-28T05:42:23.100Z,1013.64
2016-09-28T05:43:23.080Z,1013.68
2016-09-28T05:44:23.055Z,1013.68
2016-09-28T05:45:23.033Z,1013.69
2016-09-28T05:46:23.013Z,1013.74
2016-09-28T05:47:22.989Z,1013.78
2016-09-28T05:48:22.969Z,1013.81
2016-09-28T05:49:22.947Z,1013.85
2016-09-28T05:50:22.925Z,1013.86
2016-09-28T05:51:22.904Z,1013.78
2016-09-28T05:52:22.882Z,1013.78
2016-09-28T05:53:22.858Z,1013.81
2016-09-28T05:54:22.838Z,1013.77
2016-09-28T05:55:22.815Z,1013.79
2016-09-28T05:56:22.791Z,1013.77
2016-09-28T05:57:22.774Z,1013.82
2016-09-28T05:58:22.751Z,1013.82
2016-09-28T05:59:22.728Z,1013.77
2016-09-28T06:00:22.705Z,1013.76
2016-09-28T06:01:22.685Z,1013.7
2016-09-28T06:02:22.663Z,1013.71
2016-09-28T06:03:22.641Z,1013.75
2016-09-28T06:04:22.621Z,1013.75
2016-09-28T06:05:22.599Z,1013.78
2016-09-28T06:06:22.578Z,1013.73
2016-09-28T06:07:22.554Z,1013.81
2016-09-28T06:08:22.535Z,1013.82
2016-09-28T06:09:22.514Z,1013.77
2016-09-28T06:10:22.491Z,1013.76
2016-09-28T06:11:22.469Z,1013.72
2016-09-28T06:12:22.448Z,1013.71
2016-09-28T06:13:22.429Z,1013.77
2016-09-28T06:14:22.406Z,1013.79
2016-09-28T06:15:22.386Z,1013.78
2016-09-28T06:16:22.376Z,1013.83
2016-09-28T06:17:22.343Z,1013.84
2016-09-28T06:18:22.323Z,1013.82
2016-09-28T06:19:22.303Z,1013.77
2016-09-28T06:20:22.282Z,1013.76
2016-09-28T06:21:22.261Z,1013.68
2016-09-28T06:22:22.239Z,1013.73
2016-09-28T06:23:22.218Z,1013.72
2016-09-28T06:24:22.196Z,1013.75
2016-09-28T06:25:22.178Z,1013.76
2016-09-28T06:26:22.154Z,1013.82
2016-09-28T06:27:22.133Z,1013.77
2016-09-28T06:28:22.116Z,1013.8
2016-09-28T06:29:22.092Z,1013.82
2016-09-28T06:30:22.074Z,1013.94
2016-09-28T06:31:22.051Z,1013.88
2016-09-28T06:32:22.031Z,1013.87
2016-09-28T06:33:22.011Z,1013.88
2016-09-28T06:34:21.991Z,1013.91
2016-09-28T06:35:21.971Z,1013.96
2016-09-28T06:36:21.950Z,1013.94
2016-09-28T06:37:21.930Z,1013.9
2016-09-28T06:38:21.909Z,1013.87
2016-09-28T06:39:21.887Z,1013.85
2016-09-28T06:40:21.867Z,1013.8
2016-09-28T06:41:21.848Z,1013.8
2016-09-28T06:42:21.826Z,1013.72
2016-09-28T06:43:21.806Z,1013.82
2016-09-28T06:44:21.786Z,1013.82
2016-09-28T06:45:21.767Z,1013.84
2016-09-28T06:46:21.744Z,1013.75
2016-09-28T06:47:21.726Z,1013.77
2016-09-28T06:48:21.707Z,1013.82
2016-09-28T06:49:21.685Z,1013.76
2016-09-28T06:50:21.666Z,1013.79
2016-09-28T06:51:21.645Z,1013.84
2016-09-28T06:52:21.624Z,1013.93
2016-09-28T06:53:21.603Z,1013.85
2016-09-28T06:54:21.584Z,1013.92
2016-09-28T06:55:21.563Z,1013.98
2016-09-28T06:56:21.543Z,1013.8
2016-09-28T06:57:21.525Z,1013.84
2016-09-28T06:58:21.502Z,1013.84
2016-09-28T06:59:21.482Z,1013.89
2016-09-28T07:00:21.464Z,1013.82
2016-09-28T07:01:21.445Z,1013.84
2016-09-28T07:02:21.425Z,1013.83
2016-09-28T07:03:21.402Z,1013.87
2016-09-28T07:04:21.384Z,1013.81
2016-09-28T07:05:21.364Z,1013.87
2016-09-28T07:06:21.342Z,1013.83
2016-09-28T07:07:21.322Z,1013.82
2016-09-28T07:08:21.305Z,1013.85
2016-09-28T07:09:21.284Z,1013.88
2016-09-28T07:10:21.263Z,1013.91
2016-09-28T07:11:21.243Z,1013.9
2016-09-28T07:12:21.225Z,1013.9
2016-09-28T07:13:21.204Z,1013.85
2016-09-28T07:14:21.192Z,1014
2016-09-28T07:15:21.163Z,1014.08
2016-09-28T07:16:21.143Z,1014.09
2016-09-28T07:17:21.126Z,1014.24
2016-09-28T07:18:21.106Z,1014.09
2016-09-28T07:19:21.086Z,1014.1
2016-09-28T07:20:21.064Z,1014.14
2016-09-28T07:21:21.044Z,1014.16
2016-09-28T07:22:21.025Z,1014.3
2016-09-28T07:23:21.088Z,1014.29
2016-09-28T07:24:20.986Z,1014.29
2016-09-28T07:25:20.967Z,1014.28
2016-09-28T07:26:20.948Z,1014.38
2016-09-28T07:27:20.928Z,1014.31
2016-09-28T07:28:20.908Z,1014.35
2016-09-28T07:29:20.892Z,1014.33
2016-09-28T07:30:20.874Z,1014.36
2016-09-28T07:31:20.846Z,1014.35
2016-09-28T07:32:20.828Z,1014.4
2016-09-28T07:33:20.807Z,1014.46
2016-09-28T07:34:20.787Z,1014.48
2016-09-28T07:35:20.769Z,1014.49
2016-09-28T07:36:20.747Z,1014.55
2016-09-28T07:37:20.727Z,1014.48
2016-09-28T07:38:20.707Z,1014.53
2016-09-28T07:39:20.689Z,1014.54
2016-09-28T07:40:20.668Z,1014.59
2016-09-28T07:41:20.647Z,1014.8
2016-09-28T07:42:20.629Z,1014.67
2016-09-28T07:43:20.609Z,1014.58
2016-09-28T07:44:20.587Z,1014.65
2016-09-28T07:45:20.567Z,1014.65
2016-09-28T07:46:20.548Z,1014.61
2016-09-28T07:47:20.549Z,1014.74
2016-09-28T07:48:20.508Z,1014.6
2016-09-28T07:49:20.487Z,1014.5
2016-09-28T07:50:20.468Z,1014.56
2016-09-28T07:51:20.446Z,1014.53
2016-09-28T07:52:20.426Z,1014.58
2016-09-28T07:53:20.405Z,1014.57
2016-09-28T07:54:20.386Z,1014.55
2016-09-28T07:55:20.368Z,1014.48
2016-09-28T07:56:20.348Z,1014.37
2016-09-28T07:57:20.331Z,1014.63
2016-09-28T07:58:20.307Z,1014.41
2016-09-28T07:59:20.288Z,1014.3
2016-09-28T08:00:20.267Z,1014.34
2016-09-28T08:01:20.247Z,1014.32
2016-09-28T08:02:20.226Z,1014.3
2016-09-28T08:03:20.207Z,1014.27
2016-09-28T08:04:20.190Z,1014.24
2016-09-28T08:05:20.167Z,1014.26
2016-09-28T08:06:20.150Z,1014.17
2016-09-28T08:07:20.131Z,1014.24
2016-09-28T08:08:20.109Z,1014.23
2016-09-28T08:09:20.090Z,1014.15
2016-09-28T08:10:20.073Z,1014.2
2016-09-28T08:11:20.052Z,1014.19
2016-09-28T08:12:20.035Z,1014.15
2016-09-28T08:13:20.014Z,1014.16
2016-09-28T08:14:19.994Z,1014.15
2016-09-28T08:15:19.979Z,1014.2
2016-09-28T08:16:19.959Z,1014.2
2016-09-28T08:17:19.962Z,1014.2
2016-09-28T08:18:19.921Z,1014.13
2016-09-28T08:19:19.901Z,1014.15
2016-09-28T08:20:19.885Z,1014.13
2016-09-28T08:21:19.868Z,1014.04
2016-09-28T08:22:19.848Z,1014.16
2016-09-28T08:23:19.829Z,1014.2
2016-09-28T08:24:19.976Z,1014.21
2016-09-28T08:25:19.793Z,1014.26
2016-09-28T08:26:19.774Z,1014.23
2016-09-28T08:27:19.756Z,1014.32
2016-09-28T08:28:19.739Z,1014.2
2016-09-28T08:29:19.720Z,1014.2
2016-09-28T08:30:19.709Z,1014.29
2016-09-28T08:31:19.686Z,1014.35
2016-09-28T08:32:19.665Z,1014.36
2016-09-28T08:33:19.648Z,1014.47
2016-09-28T08:34:19.629Z,1014.38
2016-09-28T08:35:19.611Z,1014.46
2016-09-28T08:36:19.623Z,1014.49
2016-09-28T08:37:19.583Z,1014.56
2016-09-28T08:38:19.559Z,1014.41
2016-09-28T08:39:19.540Z,1014.42
2016-09-28T08:40:19.521Z,1014.36
2016-09-28T08:41:19.502Z,1014.51
2016-09-28T08:42:19.484Z,1014.47
2016-09-28T08:43:19.466Z,1014.45
2016-09-28T08:44:19.448Z,1014.45
2016-09-28T08:45:19.431Z,1014.45
2016-09-28T08:46:19.411Z,1014.42
2016-09-28T08:47:19.392Z,1014.47
2016-09-28T08:48:19.374Z,1014.53
2016-09-28T08:49:19.355Z,1014.55
2016-09-28T08:50:19.338Z,1014.52
2016-09-28T08:51:19.322Z,1014.53
2016-09-28T08:52:19.299Z,1014.59
2016-09-28T08:53:19.283Z,1014.56
2016-09-28T08:54:19.265Z,1014.48
2016-09-28T08:55:19.243Z,1014.4
2016-09-28T08:56:19.224Z,1014.44
2016-09-28T08:57:19.207Z,1014.65
2016-09-28T08:58:19.193Z,1014.65
2016-09-28T08:59:19.176Z,1014.64
2016-09-28T09:00:19.154Z,1014.71
2016-09-28T09:01:19.136Z,1014.74
2016-09-28T09:02:19.114Z,1014.66
2016-09-28T09:03:19.097Z,1014.68
2016-09-28T09:04:19.076Z,1014.72
2016-09-28T09:05:19.059Z,1014.72
2016-09-28T09:06:19.042Z,1014.68
2016-09-28T09:07:19.023Z,1014.73
2016-09-28T09:08:19.004Z,1014.6
2016-09-28T09:09:18.986Z,1014.62
2016-09-28T09:10:18.968Z,1014.62
2016-09-28T09:11:18.950Z,1014.64
2016-09-28T09:12:18.929Z,1014.61
2016-09-28T09:13:18.915Z,1014.62
2016-09-28T09:14:18.893Z,1014.54
2016-09-28T09:15:18.878Z,1014.57
2016-09-28T09:16:18.859Z,1014.53
2016-09-28T09:17:18.840Z,1014.52
2016-09-28T09:18:18.823Z,1014.55
2016-09-28T09:19:18.806Z,1014.61
2016-09-28T09:20:18.789Z,1014.69
2016-09-28T09:21:18.768Z,1014.59
2016-09-28T09:22:18.906Z,1014.67
2016-09-28T09:23:18.836Z,1014.68
2016-09-28T09:24:18.831Z,1014.72
2016-09-28T09:25:18.804Z,1014.74
2016-09-28T09:26:18.716Z,1014.65
2016-09-28T09:27:18.713Z,1014.69
2016-09-28T09:28:18.783Z,1014.72
2016-09-28T09:29:18.634Z,1014.65
2016-09-28T09:30:18.621Z,1014.7
2016-09-28T09:31:18.588Z,1014.52
2016-09-28T09:32:18.571Z,1014.54
2016-09-28T09:33:18.552Z,1014.54
2016-09-28T09:34:18.536Z,1014.56
2016-09-28T09:35:18.516Z,1014.53
2016-09-28T09:36:18.496Z,1014.5
2016-09-28T09:37:18.477Z,1014.55
2016-09-28T09:38:18.461Z,1014.54
2016-09-28T09:39:18.441Z,1014.5
2016-09-28T09:40:18.421Z,1014.5
2016-09-28T09:41:18.403Z,1014.41
2016-09-28T09:42:18.386Z,1014.36
2016-09-28T09:43:18.369Z,1014.49
2016-09-28T09:44:18.349Z,1014.32
2016-09-28T09:45:18.332Z,1014.36
2016-09-28T09:46:18.315Z,1014.32
2016-09-28T09:47:18.296Z,1014.35
2016-09-28T09:48:18.281Z,1014.41
2016-09-28T09:49:18.264Z,1014.24
2016-09-28T09:50:18.245Z,1014.36
2016-09-28T09:51:18.229Z,1014.25
2016-09-28T09:52:18.213Z,1014.34
2016-09-28T09:53:18.194Z,1014.33
2016-09-28T09:54:18.179Z,1014.3
2016-09-28T09:55:18.160Z,1014.21
2016-09-28T09:56:18.146Z,1014.16
2016-09-28T09:57:18.130Z,1014.24
2016-09-28T09:58:18.112Z,1014.17
2016-09-28T09:59:18.096Z,1014.16
2016-09-28T10:00:18.098Z,1014.16
2016-09-28T10:01:18.062Z,1014.14
2016-09-28T10:02:18.045Z,1014.21
2016-09-28T10:03:18.029Z,1014.19
2016-09-28T10:04:18.014Z,1014.15
2016-09-28T10:05:17.997Z,1014.14
2016-09-28T10:06:17.979Z,1014.11
2016-09-28T10:07:17.962Z,1014.16
2016-09-28T10:08:17.946Z,1014.08
2016-09-28T10:09:17.929Z,1014.1
2016-09-28T10:10:17.913Z,1014.15
2016-09-28T10:11:17.897Z,1014.18
2016-09-28T10:12:17.877Z,1014.19
2016-09-28T10:13:17.860Z,1014.18
2016-09-28T10:14:17.843Z,1014.11
2016-09-28T10:15:17.826Z,1014.14
2016-09-28T10:16:17.809Z,1014.1
2016-09-28T10:17:17.794Z,1014.11
2016-09-28T10:18:17.777Z,1014.07
2016-09-28T10:19:17.757Z,1014.13
2016-09-28T10:20:17.740Z,1014
2016-09-28T10:21:17.725Z,1014.08
2016-09-28T10:22:17.706Z,1014
2016-09-28T10:23:17.691Z,1014.03
2016-09-28T10:24:17.674Z,1014.09
2016-09-28T10:25:17.654Z,1014.07
2016-09-28T10:26:17.640Z,1013.93
2016-09-28T10:27:17.620Z,1014.01
2016-09-28T10:28:17.605Z,1014.01
2016-09-28T10:29:17.590Z,1014.01
2016-09-28T10:30:17.569Z,1013.86
2016-09-28T10:31:17.591Z,1013.91
2016-09-28T10:32:17.540Z,1013.97
2016-09-28T10:33:17.520Z,1013.95
2016-09-28T10:34:17.502Z,1013.99
2016-09-28T10:35:17.487Z,1013.98
2016-09-28T10:36:17.469Z,1013.95
2016-09-28T10:37:17.455Z,1013.91
2016-09-28T10:38:17.602Z,1013.92
2016-09-28T10:39:17.418Z,1013.95
2016-09-28T10:40:17.403Z,1013.94
2016-09-28T10:41:17.386Z,1013.9
2016-09-28T10:42:17.483Z,1013.98
2016-09-28T10:43:17.352Z,1013.98
2016-09-28T10:44:17.335Z,1014.01
2016-09-28T10:45:17.317Z,1014.01
2016-09-28T10:46:17.304Z,1014.05
2016-09-28T10:47:17.287Z,1014.02
2016-09-28T10:48:17.268Z,1014.15
2016-09-28T10:49:17.253Z,1014.02
2016-09-28T10:50:17.234Z,1014.11
2016-09-28T10:51:17.397Z,1014.09
2016-09-28T10:52:17.730Z,1014.11
2016-09-28T10:53:17.289Z,1014.1
2016-09-28T10:54:17.273Z,1014.09
2016-09-28T10:55:17.151Z,1014.13
2016-09-28T10:56:17.134Z,1014.13
2016-09-28T10:57:17.118Z,1014.19
2016-09-28T10:58:17.104Z,1014.19
2016-09-28T10:59:17.084Z,1014.17
2016-09-28T11:00:17.067Z,1014.13
2016-09-28T11:01:17.051Z,1014.12
2016-09-28T11:02:17.037Z,1014.05
2016-09-28T11:03:17.018Z,1014.11
2016-09-28T11:04:17.000Z,1014.02
2016-09-28T11:05:16.986Z,1014
2016-09-28T11:06:16.969Z,1014.02
2016-09-28T11:07:16.953Z,1014.16
2016-09-28T11:08:16.937Z,1014.15
2016-09-28T11:09:16.917Z,1014.06
2016-09-28T11:10:16.901Z,1014.1
2016-09-28T11:11:16.885Z,1014.17
2016-09-28T11:12:16.867Z,1014.06
2016-09-28T11:13:16.854Z,1014.11
2016-09-28T11:14:16.834Z,1013.99
2016-09-28T11:15:16.820Z,1013.96
2016-09-28T11:16:16.802Z,1013.94
2016-09-28T11:17:16.787Z,1013.86
2016-09-28T11:18:16.771Z,1013.9
2016-09-28T11:19:16.756Z,1013.89
2016-09-28T11:20:16.741Z,1013.81
2016-09-28T11:21:16.724Z,1013.78
2016-09-28T11:22:16.705Z,1013.83
2016-09-28T11:23:16.690Z,1013.95
2016-09-28T11:24:16.674Z,1013.81
2016-09-28T11:25:16.660Z,1013.83
2016-09-28T11:26:16.642Z,1013.8
2016-09-28T11:27:16.627Z,1013.74
2016-09-28T11:28:16.611Z,1013.77
2016-09-28T11:29:16.594Z,1013.83
2016-09-28T11:30:16.579Z,1013.75
2016-09-28T11:31:16.566Z,1013.78
2016-09-28T11:32:16.550Z,1013.74
2016-09-28T11:33:16.535Z,1013.76
2016-09-28T11:34:16.517Z,1013.79
2016-09-28T11:35:16.503Z,1013.78
2016-09-28T11:36:16.486Z,1013.77
2016-09-28T11:37:16.472Z,1013.77
2016-09-28T11:38:16.543Z,1013.78
2016-09-28T11:39:16.439Z,1013.75
2016-09-28T11:40:16.423Z,1013.65
2016-09-28T11:41:16.407Z,1013.7
2016-09-28T11:42:16.396Z,1013.71
2016-09-28T11:43:16.378Z,1013.79
2016-09-28T11:44:16.362Z,1013.82
2016-09-28T11:45:16.345Z,1013.76
2016-09-28T11:46:16.329Z,1013.82
2016-09-28T11:47:16.315Z,1013.8
2016-09-28T11:48:16.300Z,1013.7
2016-09-28T11:49:16.282Z,1013.71
2016-09-28T11:50:16.269Z,1013.63
2016-09-28T11:51:16.251Z,1013.54
2016-09-28T11:52:16.252Z,1013.56
2016-09-28T11:53:16.220Z,1013.62
2016-09-28T11:54:16.204Z,1013.49
2016-09-28T11:55:16.190Z,1013.51
2016-09-28T11:56:16.175Z,1013.51
2016-09-28T11:57:16.160Z,1013.52
2016-09-28T11:58:16.142Z,1013.51
2016-09-28T11:59:16.129Z,1013.49
2016-09-28T12:00:16.112Z,1013.5
2016-09-28T12:01:16.096Z,1013.52
2016-09-28T12:02:16.081Z,1013.46
2016-09-28T12:03:16.067Z,1013.37
2016-09-28T12:04:16.052Z,1013.43
2016-09-28T12:05:16.036Z,1013.46
2016-09-28T12:06:16.021Z,1013.47
2016-09-28T12:07:16.005Z,1013.43
2016-09-28T12:08:15.989Z,1013.45