createdAt,value
2018-01-31T12:04:36.003Z,19.03
2018-01-31T12:07:03.550Z,18.03
2018-01-31T12:09:39.673Z,16.64
2018-01-31T12:12:07.276Z,16.14
2018-01-31T13:46:46.149Z,10.91
2018-01-31T13:52:29.561Z,11.25
2018-01-31T13:55:09.100Z,11.32
2018-01-31T13:57:48.394Z,11.34
2018-01-31T14:00:27.895Z,11.27
2018-01-31T14:03:07.317Z,11.18
2018-01-31T14:05:46.810Z,11.23
2018-01-31T14:08:26.147Z,11.15
2018-01-31T14:11:05.430Z,11.24
2018-01-31T14:13:44.851Z,11.25
2018-01-31T14:16:25.024Z,11.20
2018-01-31T14:22:18.006Z,11.03
2018-01-31T14:24:57.186Z,10.96
2018-01-31T14:27:36.553Z,10.94
2018-01-31T14:30:15.931Z,10.89
2018-01-31T14:32:55.341Z,10.97
2018-01-31T14:35:34.858Z,10.80
2018-01-31T14:38:01.871Z,10.74
2018-01-31T14:40:28.875Z,10.73
2018-01-31T14:42:55.983Z,10.71
2018-01-31T14:45:23.050Z,10.59
2018-01-31T14:47:50.063Z,10.51
2018-01-31T14:50:17.132Z,10.37
2018-01-31T14:52:44.191Z,10.32
2018-01-31T14:55:11.198Z,10.27
2018-01-31T14:57:38.210Z,10.19
2018-01-31T15:00:05.304Z,10.10
2018-01-31T15:02:32.359Z,9.99
2018-01-31T15:04:59.355Z,9.86
2018-01-31T15:07:26.362Z,9.73
2018-01-31T15:09:53.366Z,9.61
2018-01-31T15:12:20.382Z,9.57
2018-01-31T15:14:47.446Z,9.43
2018-01-31T15:17:14.519Z,9.35
2018-01-31T15:22:14.919Z,9.05
2018-01-31T15:24:42.555Z,8.96
2018-01-31T15:27:10.652Z,8.84
2018-01-31T15:29:37.684Z,8.69
2018-01-31T15:32:04.690Z,8.65
2018-01-31T15:34:31.718Z,8.57
2018-01-31T15:36:58.791Z,8.43
2018-01-31T15:39:25.894Z,8.31
2018-01-31T15:41:52.906Z,8.21
2018-01-31T15:44:19.944Z,8.15
2018-01-31T15:46:46.958Z,8.08
2018-01-31T15:49:13.975Z,7.95
2018-01-31T15:51:41.046Z,7.76
2018-01-31T15:54:08.110Z,7.54
2018-01-31T15:56:35.176Z,7.36
2018-01-31T15:59:02.242Z,7.25
2018-01-31T16:01:29.245Z,7.12
2018-01-31T16:03:56.323Z,7.04
2018-01-31T16:06:23.336Z,7.00
2018-01-31T16:08:50.345Z,6.98
2018-01-31T16:11:17.350Z,6.97
2018-01-31T16:13:44.475Z,6.86
2018-01-31T16:16:11.508Z,6.76
2018-01-31T16:18:50.906Z,6.73
2018-01-31T16:21:25.182Z,6.74
2018-01-31T16:23:52.811Z,6.72
2018-01-31T16:26:20.423Z,6.60
2018-01-31T16:28:59.919Z,6.40
2018-01-31T16:31:39.282Z,6.21
2018-01-31T16:34:06.886Z,6.08
2018-01-31T16:36:34.491Z,5.96
2018-01-31T16:39:02.034Z,5.86
2018-01-31T16:41:29.593Z,5.73
2018-01-31T16:43:57.182Z,5.67
2018-01-31T16:46:24.710Z,5.65
2018-01-31T16:48:52.268Z,5.70
2018-01-31T16:51:19.895Z,5.67
2018-01-31T16:53:47.500Z,5.59
2018-01-31T16:56:15.046Z,5.53
2018-01-31T16:58:42.607Z,5.49
2018-01-31T17:01:10.169Z,5.49
2018-01-31T17:03:37.727Z,5.51
2018-01-31T17:06:05.339Z,5.49
2018-01-31T17:08:33.003Z,5.44
2018-01-31T17:11:00.555Z,5.40
2018-01-31T17:13:28.176Z,5.30
2018-01-31T17:15:55.732Z,5.20
2018-01-31T17:18:23.282Z,5.06
2018-01-31T17:20:50.829Z,5.01
2018-01-31T17:23:18.427Z,5.02
2018-01-31T17:25:57.642Z,5.08
2018-01-31T17:28:25.198Z,5.03
2018-01-31T17:30:52.746Z,4.98
2018-01-31T17:33:20.390Z,4.95
2018-01-31T17:35:48.760Z,4.90
2018-01-31T17:38:16.315Z,4.89
2018-01-31T17:40:43.878Z,4.81
2018-01-31T17:43:11.548Z,4.77
2018-01-31T17:45:39.154Z,4.73
2018-01-31T17:48:06.810Z,4.70
2018-01-31T17:50:34.368Z,4.63
2018-01-31T17:53:02.043Z,4.56
2018-01-31T17:55:29.595Z,4.53
2018-01-31T17:57:57.147Z,4.45
2018-01-31T18:00:24.747Z,4.38
2018-01-31T18:02:52.351Z,4.34
2018-01-31T18:05:19.889Z,4.30
2018-01-31T18:07:47.447Z,4.30
2018-01-31T18:10:14.998Z,4.24
2018-01-31T18:12:42.598Z,4.21
2018-01-31T18:15:10.142Z,4.22
2018-01-31T18:17:37.745Z,4.22
2018-01-31T18:20:05.351Z,4.19
2018-01-31T18:22:32.893Z,4.11
2018-01-31T18:25:00.478Z,4.18
2018-01-31T18:27:28.096Z,4.14
2018-01-31T18:29:55.643Z,4.10
2018-01-31T18:32:23.260Z,4.12
2018-01-31T18:34:50.887Z,4.09
2018-01-31T18:37:18.486Z,4.04
2018-01-31T18:39:46.094Z,4.03
2018-01-31T18:42:13.640Z,4.01
2018-01-31T18:44:41.197Z,3.98
2018-01-31T18:47:08.744Z,3.96
2018-01-31T18:49:36.327Z,3.96
2018-01-31T18:52:03.936Z,3.89
2018-01-31T18:54:31.590Z,4.13
2018-01-31T18:56:59.141Z,4.10
2018-01-31T18:59:26.691Z,4.04
2018-01-31T19:01:54.247Z,4.02
2018-01-31T19:04:21.794Z,3.98
2018-01-31T19:06:49.411Z,3.91
2018-01-31T19:09:17.015Z,3.97
2018-01-31T19:11:44.623Z,3.93
2018-01-31T19:14:12.166Z,3.88
2018-01-31T19:16:39.717Z,3.84
2018-01-31T19:19:07.275Z,3.78
2018-01-31T19:21:34.830Z,3.65
2018-01-31T19:24:02.382Z,3.60
2018-01-31T19:26:29.959Z,3.60
2018-01-31T19:28:57.607Z,3.53
2018-01-31T19:31:25.147Z,3.50
2018-01-31T19:33:52.694Z,3.44
2018-01-31T19:36:20.303Z,3.44
2018-01-31T19:38:47.926Z,3.45
2018-01-31T19:41:15.486Z,3.42
2018-01-31T19:43:43.033Z,3.34
2018-01-31T19:46:10.630Z,3.27
2018-01-31T19:48:38.182Z,3.24
2018-01-31T19:51:05.890Z,3.21
2018-01-31T19:53:33.449Z,3.22
2018-01-31T19:56:01.098Z,3.22
2018-01-31T19:58:28.689Z,3.21
2018-01-31T20:00:56.233Z,3.16
2018-01-31T20:03:23.827Z,3.19
2018-01-31T20:05:51.425Z,3.16
2018-01-31T20:08:18.969Z,3.11
2018-01-31T20:10:46.542Z,3.16
2018-01-31T20:13:14.247Z,3.21
2018-01-31T20:15:41.806Z,3.18
2018-01-31T20:18:09.366Z,3.26
2018-01-31T20:20:37.036Z,3.28
2018-01-31T20:23:04.638Z,3.31
2018-01-31T20:25:32.242Z,3.38
2018-01-31T20:27:59.819Z,3.42
2018-01-31T20:30:27.591Z,3.43
2018-01-31T20:32:55.224Z,3.34
2018-01-31T20:35:23.764Z,3.36
2018-01-31T20:37:51.308Z,3.42
2018-01-31T20:40:19.083Z,3.52
2018-01-31T20:42:46.751Z,3.55
2018-01-31T20:45:14.382Z,3.68
2018-01-31T20:47:42.666Z,3.67
2018-01-31T20:50:10.342Z,3.69
2018-01-31T20:52:38.036Z,3.66
2018-01-31T20:55:05.751Z,3.62
2018-01-31T20:57:33.363Z,3.52
2018-01-31T21:00:01.051Z,3.51
2018-01-31T21:02:28.599Z,3.60
2018-01-31T21:07:54.488Z,3.79
2018-01-31T21:10:22.027Z,3.96
2018-01-31T21:12:49.730Z,4.17
2018-01-31T21:15:17.339Z,4.44
2018-01-31T21:17:44.874Z,4.50
2018-01-31T21:20:12.419Z,4.54
2018-01-31T21:22:40.047Z,4.73
2018-01-31T21:25:07.671Z,4.86
2018-01-31T21:27:35.210Z,5.04
2018-01-31T21:30:02.773Z,5.12
2018-01-31T21:32:30.665Z,5.12
2018-01-31T21:35:04.623Z,5.11
2018-01-31T21:37:32.227Z,5.13
2018-01-31T21:40:03.934Z,5.16
2018-01-31T21:42:41.868Z,5.19
2018-01-31T21:45:10.811Z,5.33
2018-01-31T21:47:38.407Z,5.25
2018-01-31T21:50:06.007Z,5.18
2018-01-31T21:52:40.686Z,5.10
2018-01-31T21:55:08.265Z,5.00
2018-01-31T21:57:47.456Z,4.91
2018-01-31T22:00:15.136Z,4.84
2018-01-31T22:02:43.626Z,4.89
2018-01-31T22:05:11.171Z,4.88
2018-01-31T22:07:38.907Z,4.78
2018-01-31T22:10:06.686Z,4.74
2018-01-31T22:12:35.352Z,4.64
2018-01-31T22:15:03.024Z,4.60
2018-01-31T22:17:30.682Z,4.56
2018-01-31T22:19:58.222Z,4.39
2018-01-31T22:22:25.847Z,4.21
2018-01-31T22:24:53.591Z,4.17
2018-01-31T22:27:21.130Z,4.13
2018-01-31T22:29:49.727Z,4.07
2018-01-31T22:32:27.643Z,3.96
2018-01-31T22:34:55.423Z,3.92
2018-01-31T22:37:25.671Z,3.89
2018-01-31T22:39:53.215Z,3.90
2018-01-31T22:42:20.823Z,3.89
2018-01-31T22:44:58.884Z,3.75
2018-01-31T22:47:26.487Z,3.77
2018-01-31T22:49:54.111Z,3.70
2018-01-31T22:52:21.711Z,3.56
2018-01-31T22:54:49.982Z,3.44
2018-01-31T22:57:17.538Z,3.40
2018-01-31T22:59:45.974Z,3.28
2018-01-31T23:04:43.346Z,3.23
2018-01-31T23:07:13.960Z,3.20
2018-01-31T23:09:43.280Z,3.20
2018-01-31T23:12:17.314Z,3.18
2018-01-31T23:14:54.823Z,3.19
2018-01-31T23:20:31.275Z,3.04
2018-01-31T23:22:59.188Z,2.97
2018-01-31T23:25:27.375Z,2.90
2018-01-31T23:27:54.927Z,2.81
2018-01-31T23:30:22.478Z,2.78
2018-01-31T23:32:51.126Z,2.80
2018-01-31T23:35:18.673Z,2.91
2018-01-31T23:37:46.975Z,2.90
2018-01-31T23:40:21.798Z,2.85
2018-01-31T23:42:50.160Z,2.86
2018-01-31T23:45:20.610Z,2.81
2018-01-31T23:47:52.638Z,2.85
2018-01-31T23:50:20.614Z,2.88
2018-01-31T23:52:48.218Z,2.82
2018-01-31T23:55:19.506Z,2.82
2018-01-31T23:57:50.119Z,2.78
