createdAt,value
2019-02-02T00:02:22.981Z,95100.77
2019-02-02T00:04:53.130Z,95094.78
2019-02-02T00:07:23.119Z,95092.28
2019-02-02T00:09:56.124Z,95092.28
2019-02-02T00:12:25.958Z,95083.14
2019-02-02T00:14:55.744Z,95087.70
2019-02-02T00:17:25.452Z,95087.70
2019-02-02T00:19:55.872Z,95085.61
2019-02-02T00:22:25.517Z,95081.23
2019-02-02T00:24:56.516Z,95084.70
2019-02-02T00:27:26.174Z,95084.70
2019-02-02T00:29:57.089Z,95088.14
2019-02-02T00:32:26.939Z,95093.85
2019-02-02T00:34:56.642Z,95103.28
2019-02-02T00:37:27.006Z,95103.28
2019-02-02T00:39:56.984Z,95094.55
2019-02-02T00:42:27.145Z,95091.91
2019-02-02T00:44:56.906Z,95092.56
2019-02-02T00:47:27.027Z,95092.56
2019-02-02T00:49:57.011Z,95087.20
2019-02-02T00:52:27.297Z,95089.19
2019-02-02T00:54:56.998Z,95096.62
2019-02-02T00:57:27.098Z,95090.15
2019-02-02T00:59:57.003Z,95081.30
2019-02-02T01:02:26.785Z,95077.77
2019-02-02T01:04:56.613Z,95077.77
2019-02-02T01:07:26.937Z,95088.75
2019-02-02T01:10:00.338Z,95088.75
2019-02-02T01:12:30.064Z,95084.78
2019-02-02T01:15:01.667Z,95081.16
2019-02-02T01:17:33.055Z,95086.98
2019-02-02T01:20:02.806Z,95079.66
2019-02-02T01:22:32.549Z,95083.48
2019-02-02T01:25:02.273Z,95083.48
2019-02-02T01:27:32.904Z,95080.70
2019-02-02T01:30:02.762Z,95085.54
2019-02-02T01:32:32.552Z,95090.71
2019-02-02T01:35:02.431Z,95090.08
2019-02-02T01:37:32.160Z,95090.08
2019-02-02T01:40:02.096Z,95084.21
2019-02-02T01:42:31.719Z,95082.05
2019-02-02T01:45:03.191Z,95082.05
2019-02-02T01:47:33.027Z,95076.08
2019-02-02T01:50:02.656Z,95076.08
2019-02-02T01:52:32.356Z,95075.04
2019-02-02T01:55:04.118Z,95075.61
2019-02-02T01:57:33.761Z,95065.52
2019-02-02T02:00:05.080Z,95080.67
2019-02-02T02:02:34.955Z,95078.94
2019-02-02T02:05:04.863Z,95080.32
2019-02-02T02:07:34.733Z,95080.32
2019-02-02T02:10:07.107Z,95090.66
2019-02-02T02:12:37.143Z,95082.65
2019-02-02T02:15:08.330Z,95080.18
2019-02-02T02:17:38.171Z,95077.83
2019-02-02T02:20:08.652Z,95076.58
2019-02-02T02:22:41.009Z,95071.90
2019-02-02T02:25:14.580Z,95071.90
2019-02-02T02:27:44.349Z,95058.75
2019-02-02T02:30:16.614Z,95058.75
2019-02-02T02:32:47.783Z,95062.47
2019-02-02T02:35:17.702Z,95062.47
2019-02-02T02:37:50.468Z,95073.48
2019-02-02T02:40:22.143Z,95073.48
2019-02-02T02:42:51.957Z,95070.84
2019-02-02T02:45:21.775Z,95072.31
2019-02-02T02:47:54.753Z,95070.20
2019-02-02T02:50:24.896Z,95070.20
2019-02-02T02:52:54.878Z,95073.95
2019-02-02T02:55:27.716Z,95073.95
2019-02-02T02:57:57.455Z,95074.10
2019-02-02T03:00:28.009Z,95080.47
2019-02-02T03:02:57.840Z,95086.02
2019-02-02T03:05:27.569Z,95086.02
2019-02-02T03:07:57.313Z,95087.69
2019-02-02T03:10:27.007Z,95080.56
2019-02-02T03:12:56.716Z,95094.86
2019-02-02T03:15:26.359Z,95095.70
2019-02-02T03:17:56.103Z,95095.53
2019-02-02T03:20:26.201Z,95095.53
2019-02-02T03:22:55.854Z,95115.36
2019-02-02T03:25:33.260Z,95107.27
2019-02-02T03:28:00.183Z,95115.21
2019-02-02T03:30:30.149Z,95115.21
2019-02-02T03:32:59.730Z,95124.36
2019-02-02T03:35:29.323Z,95119.83
2019-02-02T03:37:59.187Z,95119.83
2019-02-02T03:40:29.014Z,95132.25
2019-02-02T03:42:59.987Z,95117.48
2019-02-02T03:45:29.528Z,95133.16
2019-02-02T03:47:59.249Z,95133.16
2019-02-02T03:50:29.502Z,95135.73
2019-02-02T03:52:59.563Z,95136.13
2019-02-02T03:55:29.320Z,95138.09
2019-02-02T03:57:59.148Z,95139.51
2019-02-02T04:00:28.719Z,95139.51
2019-02-02T04:03:02.436Z,95145.96
2019-02-02T04:05:32.378Z,95145.96
2019-02-02T04:08:02.062Z,95153.44
2019-02-02T04:10:31.916Z,95148.95
2019-02-02T04:13:01.819Z,95149.81
2019-02-02T04:15:31.708Z,95152.58
2019-02-02T04:18:02.110Z,95152.58
2019-02-02T04:20:31.905Z,95158.05
2019-02-02T04:23:04.571Z,95158.52
2019-02-02T04:25:34.325Z,95158.52
2019-02-02T04:28:04.039Z,95155.39
2019-02-02T04:30:34.283Z,95163.46
2019-02-02T04:33:07.700Z,95158.11
2019-02-02T04:35:37.376Z,95158.59
2019-02-02T04:38:07.310Z,95162.78
2019-02-02T04:40:37.083Z,95162.78
2019-02-02T04:43:06.689Z,95162.56
2019-02-02T04:45:38.479Z,95158.95
2019-02-02T04:48:08.078Z,95164.25
2019-02-02T04:50:37.913Z,95161.11
2019-02-02T04:53:08.129Z,95156.02
2019-02-02T04:55:38.449Z,95160.05
2019-02-02T04:58:08.429Z,95166.68
2019-02-02T05:00:38.194Z,95163.05
2019-02-02T05:03:08.197Z,95162.19
2019-02-02T05:05:38.148Z,95158.70
2019-02-02T05:08:11.040Z,95161.16
2019-02-02T05:10:40.766Z,95160.59
2019-02-02T05:13:10.528Z,95162.55
2019-02-02T05:15:40.539Z,95171.05
2019-02-02T05:18:10.397Z,95173.70
2019-02-02T05:20:40.835Z,95173.70
2019-02-02T05:23:10.499Z,95175.00
2019-02-02T05:25:40.257Z,95178.97
2019-02-02T05:28:10.440Z,95181.55
2019-02-02T05:30:40.066Z,95181.55
2019-02-02T05:33:09.950Z,95181.55
2019-02-02T05:35:41.886Z,95184.27
2019-02-02T05:38:11.700Z,95192.50
2019-02-02T05:40:41.864Z,95192.50
2019-02-02T05:43:11.758Z,95191.81
2019-02-02T05:45:41.687Z,95193.24
2019-02-02T05:48:11.880Z,95190.28
2019-02-02T05:50:43.801Z,95192.48
2019-02-02T05:53:14.247Z,95191.55
2019-02-02T05:55:44.371Z,95193.84
2019-02-02T05:58:14.149Z,95193.84
2019-02-02T06:00:49.727Z,95199.64
2019-02-02T06:03:19.394Z,95200.37
2019-02-02T06:05:49.056Z,95200.37
2019-02-02T06:08:18.915Z,95192.20
2019-02-02T06:10:48.477Z,95198.97
2019-02-02T06:13:18.325Z,95204.88
2019-02-02T06:15:48.325Z,95203.67
2019-02-02T06:18:18.277Z,95204.97
2019-02-02T06:20:48.190Z,95206.91
2019-02-02T06:23:18.254Z,95221.44
2019-02-02T06:25:48.094Z,95221.44
2019-02-02T06:28:17.703Z,95214.70
2019-02-02T06:30:47.249Z,95214.70
2019-02-02T06:33:17.588Z,95217.13
2019-02-02T06:35:47.219Z,95226.11
2019-02-02T06:38:17.398Z,95226.11
2019-02-02T06:40:47.067Z,95226.64
2019-02-02T06:43:16.905Z,95229.63
2019-02-02T06:45:47.153Z,95229.14
2019-02-02T06:48:18.723Z,95238.55
2019-02-02T06:50:54.291Z,95231.52
2019-02-02T06:53:23.996Z,95231.52
2019-02-02T06:55:53.539Z,95240.42
2019-02-02T06:58:23.280Z,95237.16
2019-02-02T07:00:52.839Z,95245.48
2019-02-02T07:03:22.329Z,95245.22
2019-02-02T07:05:51.809Z,95253.50
2019-02-02T07:08:21.589Z,95253.50
2019-02-02T07:10:51.265Z,95261.69
2019-02-02T07:13:21.097Z,95259.82
2019-02-02T07:15:50.561Z,95259.82
2019-02-02T07:18:20.415Z,95270.80
2019-02-02T07:20:50.585Z,95269.34
2019-02-02T07:23:20.274Z,95272.69
2019-02-02T07:25:50.038Z,95271.50
2019-02-02T07:28:20.099Z,95272.03
2019-02-02T07:30:50.905Z,95279.63
2019-02-02T07:33:20.940Z,95279.63
2019-02-02T07:35:54.050Z,95282.56
2019-02-02T07:38:23.229Z,95289.52
2019-02-02T07:40:52.767Z,95291.31
2019-02-02T07:43:22.350Z,95291.31
2019-02-02T07:45:51.974Z,95294.31
2019-02-02T07:48:21.559Z,95294.31
2019-02-02T07:50:51.038Z,95301.76
2019-02-02T07:53:20.859Z,95303.84
2019-02-02T07:55:50.904Z,95294.31
2019-02-02T07:58:20.500Z,95294.31
2019-02-02T08:00:50.165Z,95309.33
2019-02-02T08:03:19.992Z,95311.33
2019-02-02T08:05:51.655Z,95319.56
2019-02-02T08:08:21.304Z,95319.56
2019-02-02T08:10:50.929Z,95326.22
2019-02-02T08:13:20.581Z,95336.92
2019-02-02T08:15:50.043Z,95334.98
2019-02-02T08:18:19.560Z,95343.70
2019-02-02T08:20:52.335Z,95347.02
2019-02-02T08:23:22.154Z,95347.02
2019-02-02T08:25:51.891Z,95352.96
2019-02-02T08:28:21.949Z,95368.66
2019-02-02T08:30:52.827Z,95374.59
2019-02-02T08:33:22.980Z,95374.59
2019-02-02T08:35:56.064Z,95374.87
2019-02-02T08:38:25.788Z,95374.87
2019-02-02T08:40:55.251Z,95380.29
2019-02-02T08:43:24.762Z,95384.04
2019-02-02T08:45:54.332Z,95393.59
2019-02-02T08:48:24.352Z,95393.16
2019-02-02T08:50:54.048Z,95398.67
2019-02-02T08:53:23.839Z,95399.42
2019-02-02T08:55:53.645Z,95399.42
2019-02-02T08:58:23.373Z,95406.24
2019-02-02T09:01:03.816Z,95405.20
2019-02-02T09:03:24.528Z,95404.50
2019-02-02T09:05:54.889Z,95409.52
2019-02-02T09:08:24.613Z,95409.52
2019-02-02T09:10:55.065Z,95422.26
2019-02-02T09:13:24.985Z,95419.48
2019-02-02T09:15:55.294Z,95419.48
2019-02-02T09:18:24.955Z,95420.58
2019-02-02T09:20:56.970Z,95428.73
2019-02-02T09:23:26.740Z,95430.67
2019-02-02T09:25:57.427Z,95429.35
2019-02-02T09:28:27.004Z,95431.50
2019-02-02T09:30:56.884Z,95431.50
2019-02-02T09:33:26.362Z,95432.25
2019-02-02T09:35:57.848Z,95432.25
2019-02-02T09:38:27.614Z,95432.03
2019-02-02T09:40:57.563Z,95437.81
2019-02-02T09:43:27.239Z,95433.80
2019-02-02T09:45:56.916Z,95429.49
2019-02-02T09:48:26.869Z,95429.49
2019-02-02T09:50:58.377Z,95430.19
2019-02-02T09:53:28.394Z,95430.19
2019-02-02T09:55:58.370Z,95437.70
2019-02-02T09:58:28.166Z,95437.70
2019-02-02T10:00:58.081Z,95445.30
2019-02-02T10:03:27.760Z,95445.30
2019-02-02T10:05:57.371Z,95453.75
2019-02-02T10:08:28.248Z,95451.69
2019-02-02T10:10:58.028Z,95462.23
2019-02-02T10:13:27.888Z,95465.13
2019-02-02T10:16:00.950Z,95468.33
2019-02-02T10:18:31.019Z,95471.94
2019-02-02T10:21:03.990Z,95475.34
2019-02-02T10:23:32.292Z,95475.34
2019-02-02T10:26:01.947Z,95480.84
2019-02-02T10:28:31.482Z,95480.84
2019-02-02T10:31:01.861Z,95479.28
2019-02-02T10:33:31.606Z,95478.54
2019-02-02T10:36:01.152Z,95484.09
2019-02-02T10:38:33.188Z,95478.98
2019-02-02T10:41:03.904Z,95478.98
2019-02-02T10:43:33.438Z,95491.23
2019-02-02T10:46:02.960Z,95491.19
2019-02-02T10:48:32.714Z,95491.72
2019-02-02T10:51:02.300Z,95491.72
2019-02-02T10:53:32.146Z,95486.77
2019-02-02T10:56:02.032Z,95485.42
2019-02-02T10:58:31.982Z,95485.42
2019-02-02T11:01:01.494Z,95495.36
2019-02-02T11:03:31.286Z,95500.98
2019-02-02T11:06:01.656Z,95500.98
2019-02-02T11:08:31.388Z,95505.16
2019-02-02T11:11:01.201Z,95508.73
2019-02-02T11:13:31.099Z,95508.80
2019-02-02T11:16:01.123Z,95508.80
2019-02-02T11:18:31.917Z,95507.15
2019-02-02T11:21:01.552Z,95507.15
2019-02-02T11:23:32.084Z,95510.38
2019-02-02T11:26:01.896Z,95517.27
2019-02-02T11:28:32.506Z,95528.46
2019-02-02T11:31:02.132Z,95528.46
2019-02-02T11:33:31.773Z,95527.14
2019-02-02T11:36:01.737Z,95543.41
2019-02-02T11:38:31.272Z,95543.41
2019-02-02T11:41:01.066Z,95539.81
2019-02-02T11:43:30.925Z,95547.40
2019-02-02T11:46:01.003Z,95547.40
2019-02-02T11:48:31.069Z,95546.77
2019-02-02T11:51:02.347Z,95553.09
2019-02-02T11:53:31.890Z,95555.38
2019-02-02T11:56:01.647Z,95555.38
2019-02-02T11:58:31.336Z,95562.66
2019-02-02T12:01:01.455Z,95567.94
2019-02-02T12:03:31.764Z,95549.64
2019-02-02T12:06:01.385Z,95560.73
2019-02-02T12:08:37.906Z,95565.61
2019-02-02T12:11:07.502Z,95567.50
2019-02-02T12:13:37.747Z,95575.45
2019-02-02T12:16:08.472Z,95575.45
2019-02-02T12:18:38.198Z,95576.07
2019-02-02T12:21:08.448Z,95589.20
2019-02-02T12:23:38.045Z,95587.33
2019-02-02T12:26:12.169Z,95596.25
2019-02-02T12:28:42.207Z,95598.42
2019-02-02T12:31:11.933Z,95602.17
2019-02-02T12:33:42.015Z,95608.39
2019-02-02T12:36:11.584Z,95612.55
2019-02-02T12:38:41.429Z,95612.55
2019-02-02T12:41:10.993Z,95640.61
2019-02-02T12:43:40.539Z,95640.61
2019-02-02T12:46:11.319Z,95646.34
2019-02-02T12:48:44.542Z,95650.51
2019-02-02T12:51:14.099Z,95650.51
2019-02-02T12:53:43.901Z,95650.57
2019-02-02T12:56:15.315Z,95648.36
2019-02-02T12:58:45.360Z,95648.55
2019-02-02T13:01:15.775Z,95655.50
2019-02-02T13:03:46.243Z,95652.82
2019-02-02T13:06:16.279Z,95654.85
2019-02-02T13:08:45.828Z,95654.85
2019-02-02T13:11:15.452Z,95658.47
2019-02-02T13:13:45.215Z,95658.47
2019-02-02T13:16:15.247Z,95661.27
2019-02-02T13:18:48.003Z,95665.24
2019-02-02T13:21:17.532Z,95674.71
2019-02-02T13:23:47.350Z,95675.41
2019-02-02T13:26:17.015Z,95679.56
2019-02-02T13:28:46.531Z,95681.13
2019-02-02T13:31:20.842Z,95681.13
2019-02-02T13:33:47.548Z,95690.70
2019-02-02T13:36:20.615Z,95695.16
2019-02-02T13:38:50.200Z,95694.34
2019-02-02T13:41:19.831Z,95701.72
2019-02-02T13:43:49.330Z,95701.72
2019-02-02T13:46:19.247Z,95697.98
2019-02-02T13:48:51.125Z,95706.73
2019-02-02T13:51:21.061Z,95709.02
2019-02-02T13:53:50.691Z,95709.02
2019-02-02T13:56:20.289Z,95707.80
2019-02-02T13:58:49.934Z,95712.37
2019-02-02T14:01:19.483Z,95714.16
2019-02-02T14:03:49.487Z,95714.16
2019-02-02T14:06:19.248Z,95712.95
2019-02-02T14:08:50.951Z,95717.77
2019-02-02T14:11:20.251Z,95717.77
2019-02-02T14:13:50.164Z,95726.95
2019-02-02T14:16:19.665Z,95737.41
2019-02-02T14:18:49.670Z,95745.89
2019-02-02T14:21:19.714Z,95756.28
2019-02-02T14:23:50.374Z,95756.28
2019-02-02T14:26:19.980Z,95756.81
2019-02-02T14:28:52.338Z,95756.81
2019-02-02T14:31:22.106Z,95756.58
2019-02-02T14:33:51.985Z,95767.91
2019-02-02T14:36:21.718Z,95774.41
2019-02-02T14:38:51.349Z,95776.68
2019-02-02T14:41:21.217Z,95776.68
2019-02-02T14:43:51.142Z,95793.03
2019-02-02T14:46:20.985Z,95787.27
2019-02-02T14:48:52.375Z,95795.83
2019-02-02T14:51:21.996Z,95794.73
2019-02-02T14:53:54.004Z,95800.42
2019-02-02T14:56:25.308Z,95800.55
2019-02-02T14:58:55.134Z,95808.45
2019-02-02T15:01:24.691Z,95815.55
2019-02-02T15:03:54.277Z,95815.55
2019-02-02T15:06:23.832Z,95815.77
2019-02-02T15:08:53.368Z,95829.98
2019-02-02T15:11:23.185Z,95829.98
2019-02-02T15:13:54.459Z,95835.02
2019-02-02T15:16:24.189Z,95837.77
2019-02-02T15:18:54.032Z,95843.30
2019-02-02T15:21:24.071Z,95842.69
2019-02-02T15:23:54.101Z,95842.69
2019-02-02T15:26:24.811Z,95848.06
2019-02-02T15:28:54.956Z,95853.22
2019-02-02T15:31:25.130Z,95850.47
2019-02-02T15:33:56.491Z,95870.86
2019-02-02T15:36:27.065Z,95870.86
2019-02-02T15:38:59.076Z,95881.78
2019-02-02T15:41:28.715Z,95883.08
2019-02-02T15:44:00.321Z,95883.88
2019-02-02T15:46:29.571Z,95883.88
2019-02-02T15:49:00.263Z,95903.66
2019-02-02T15:51:40.021Z,95903.55
2019-02-02T15:54:01.090Z,95913.04
2019-02-02T15:56:31.216Z,95914.22
2019-02-02T15:59:01.184Z,95927.55
2019-02-02T16:01:31.273Z,95925.75
2019-02-02T16:04:01.197Z,95934.98
2019-02-02T16:06:30.811Z,95934.98
2019-02-02T16:09:00.558Z,95939.22
2019-02-02T16:11:30.069Z,95946.12
2019-02-02T16:14:00.467Z,95953.86
2019-02-02T16:16:30.026Z,95952.98
2019-02-02T16:18:59.575Z,95952.98
2019-02-02T16:21:29.375Z,95974.75
2019-02-02T16:24:00.742Z,95977.75
2019-02-02T16:26:30.371Z,95981.49
2019-02-02T16:29:00.116Z,95985.83
2019-02-02T16:34:04.129Z,95987.72
2019-02-02T16:36:34.406Z,95987.72
2019-02-02T16:39:06.072Z,96000.78
2019-02-02T16:41:35.871Z,96011.81
2019-02-02T16:44:08.015Z,96018.22
2019-02-02T16:46:37.562Z,96030.93
2019-02-02T16:49:07.046Z,96037.17
2019-02-02T16:51:36.508Z,96040.53
2019-02-02T16:54:06.095Z,96040.53
2019-02-02T16:56:38.402Z,96058.16
2019-02-02T16:59:09.161Z,96070.16
2019-02-02T17:01:39.144Z,96077.06
2019-02-02T17:04:16.017Z,96080.54
2019-02-02T17:06:40.138Z,96080.54
2019-02-02T17:09:14.137Z,96074.45
2019-02-02T17:11:44.510Z,96075.64
2019-02-02T17:14:19.020Z,96078.27
2019-02-02T17:16:48.467Z,96081.92
2019-02-02T17:19:18.126Z,96081.92
2019-02-02T17:21:48.971Z,96096.47
2019-02-02T17:24:18.968Z,96096.47
2019-02-02T17:26:48.942Z,96101.45
2019-02-02T17:29:18.720Z,96107.55
2019-02-02T17:31:49.065Z,96107.55
2019-02-02T17:34:26.855Z,96122.05
2019-02-02T17:36:49.819Z,96122.05
2019-02-02T17:39:19.230Z,96130.06
2019-02-02T17:41:49.017Z,96133.06
2019-02-02T17:44:18.516Z,96137.73
2019-02-02T17:46:48.355Z,96137.73
2019-02-02T17:49:23.366Z,96155.09
2019-02-02T17:51:59.456Z,96155.09
2019-02-02T17:54:29.286Z,96156.00
2019-02-02T17:56:59.095Z,96160.73
2019-02-02T17:59:30.780Z,96161.38
2019-02-02T18:02:00.336Z,96161.38
2019-02-02T18:04:39.081Z,96170.08
2019-02-02T18:07:01.615Z,96185.04
2019-02-02T18:09:31.157Z,96185.04
2019-02-02T18:12:01.301Z,96195.63
2019-02-02T18:14:30.939Z,96204.48
2019-02-02T18:17:02.073Z,96204.48
2019-02-02T18:19:31.892Z,96217.05
2019-02-02T18:22:03.140Z,96217.05
2019-02-02T18:24:32.727Z,96219.29
2019-02-02T18:27:03.383Z,96228.88
2019-02-02T18:29:33.448Z,96225.55
2019-02-02T18:32:13.081Z,96229.55
2019-02-02T18:34:50.964Z,96235.89
2019-02-02T18:37:12.758Z,96235.89
2019-02-02T18:39:42.698Z,96247.11
2019-02-02T18:42:12.230Z,96240.66
2019-02-02T18:44:43.875Z,96240.66
2019-02-02T18:47:14.194Z,96258.25
2019-02-02T18:49:47.783Z,96260.42
2019-02-02T18:52:18.394Z,96260.42
2019-02-02T18:54:48.674Z,96259.00
2019-02-02T18:57:19.149Z,96262.91
2019-02-02T18:59:49.649Z,96266.53
2019-02-02T19:02:19.346Z,96257.17
2019-02-02T19:04:49.436Z,96272.45
2019-02-02T19:07:19.139Z,96277.91
2019-02-02T19:09:48.755Z,96277.48
2019-02-02T19:12:18.420Z,96276.88
2019-02-02T19:14:48.187Z,96290.45
2019-02-02T19:17:17.761Z,96289.02
2019-02-02T19:19:47.240Z,96292.97
2019-02-02T19:22:17.158Z,96294.13
2019-02-02T19:24:49.167Z,96296.42
2019-02-02T19:27:19.457Z,96296.10
2019-02-02T19:29:49.528Z,96296.10
2019-02-02T19:32:19.554Z,96298.36
2019-02-02T19:34:49.362Z,96308.89
2019-02-02T19:37:21.119Z,96308.89
2019-02-02T19:39:50.521Z,96315.19
2019-02-02T19:42:20.384Z,96326.95
2019-02-02T19:44:51.486Z,96328.70
2019-02-02T19:47:24.330Z,96342.19
2019-02-02T19:49:54.155Z,96355.82
2019-02-02T19:52:24.083Z,96357.36
2019-02-02T19:54:54.803Z,96357.36
2019-02-02T19:57:26.270Z,96354.31
2019-02-02T19:59:56.264Z,96352.34
2019-02-02T20:02:26.154Z,96351.05
2019-02-02T20:04:57.094Z,96351.05
2019-02-02T20:07:29.128Z,96360.91
2019-02-02T20:10:04.523Z,96360.91
2019-02-02T20:12:40.768Z,96380.86
2019-02-02T20:15:11.635Z,96382.84
2019-02-02T20:17:45.774Z,96382.84
2019-02-02T20:20:20.163Z,96402.66
2019-02-02T20:22:51.287Z,96399.95
2019-02-02T20:25:21.399Z,96416.13
2019-02-02T20:27:51.621Z,96423.55
2019-02-02T20:30:45.464Z,96423.55
2019-02-02T20:33:16.275Z,96432.40
2019-02-02T20:35:51.723Z,96450.64
2019-02-02T20:38:28.137Z,96441.76
2019-02-02T20:40:58.673Z,96458.27
2019-02-02T20:43:28.470Z,96472.09
2019-02-02T20:46:00.256Z,96472.09
2019-02-02T20:48:33.424Z,96478.47
2019-02-02T20:51:05.144Z,96481.48
2019-02-02T20:53:35.397Z,96504.24
2019-02-02T20:56:05.044Z,96504.24
2019-02-02T20:58:34.609Z,96515.06
2019-02-02T21:01:05.996Z,96526.23
2019-02-02T21:03:36.000Z,96523.98
2019-02-02T21:06:05.993Z,96523.98
2019-02-02T21:08:36.136Z,96542.20
2019-02-02T21:11:06.369Z,96539.31
2019-02-02T21:13:36.612Z,96539.31
2019-02-02T21:16:06.859Z,96547.20
2019-02-02T21:18:36.586Z,96556.42
2019-02-02T21:21:06.913Z,96553.79
2019-02-02T21:23:37.142Z,96553.79
2019-02-02T21:26:07.572Z,96561.13
2019-02-02T21:28:37.535Z,96561.13
2019-02-02T21:31:08.151Z,96560.37
2019-02-02T21:33:38.135Z,96568.73
2019-02-02T21:36:08.135Z,96568.73
2019-02-02T21:38:38.150Z,96587.03
2019-02-02T21:41:09.754Z,96591.28
2019-02-02T21:43:39.216Z,96594.28
2019-02-02T21:46:08.988Z,96599.33
2019-02-02T21:48:39.387Z,96599.33
2019-02-02T21:51:08.944Z,96606.91
2019-02-02T21:53:39.003Z,96606.91
2019-02-02T21:56:10.739Z,96604.05
2019-02-02T21:58:41.147Z,96605.84
2019-02-02T22:01:23.888Z,96607.83
2019-02-02T22:03:46.667Z,96602.72
2019-02-02T22:06:16.541Z,96602.72
2019-02-02T22:08:49.646Z,96610.08
2019-02-02T22:11:19.619Z,96630.55
2019-02-02T22:13:52.759Z,96620.99
2019-02-02T22:16:23.165Z,96620.99
2019-02-02T22:18:54.155Z,96637.63
2019-02-02T22:21:24.003Z,96643.53
2019-02-02T22:23:54.900Z,96643.53
2019-02-02T22:26:25.658Z,96649.79
2019-02-02T22:28:58.360Z,96649.79
2019-02-02T22:31:29.000Z,96654.67
2019-02-02T22:33:59.063Z,96674.34
2019-02-02T22:36:29.095Z,96678.70
2019-02-02T22:38:58.907Z,96690.05
2019-02-02T22:41:32.622Z,96690.05
2019-02-02T22:44:02.447Z,96691.86
2019-02-02T22:46:32.559Z,96710.03
2019-02-02T22:49:03.442Z,96710.03
2019-02-02T22:51:36.487Z,96728.32
2019-02-02T22:54:06.642Z,96744.09
2019-02-02T22:56:36.718Z,96739.97
2019-02-02T22:59:08.145Z,96739.97
2019-02-02T23:01:44.814Z,96745.77
2019-02-02T23:05:04.904Z,96756.75
2019-02-02T23:07:56.531Z,96756.75
2019-02-02T23:10:57.392Z,96770.22
2019-02-02T23:13:53.045Z,96770.22
2019-02-02T23:16:24.739Z,96777.17
2019-02-02T23:18:55.146Z,96783.52
2019-02-02T23:21:25.437Z,96787.09
2019-02-02T23:23:55.868Z,96795.44
2019-02-02T23:26:26.384Z,96784.70
2019-02-02T23:28:56.036Z,96788.35
2019-02-02T23:31:26.147Z,96788.35
2019-02-02T23:33:59.709Z,96788.16
2019-02-02T23:36:29.472Z,96787.34
2019-02-02T23:38:59.289Z,96792.91
2019-02-02T23:41:29.183Z,96799.33
2019-02-02T23:44:02.456Z,96802.15
2019-02-02T23:46:32.294Z,96802.15
2019-02-02T23:49:02.263Z,96802.15
2019-02-02T23:51:31.939Z,96811.83
2019-02-02T23:54:02.509Z,96823.95
2019-02-02T23:56:32.354Z,96828.36
2019-02-02T23:59:03.197Z,96828.36
