createdAt,value
2022-08-14T00:02:02.305Z,96727.66
2022-08-14T00:04:34.160Z,96732.91
2022-08-14T00:07:14.153Z,96720.28
2022-08-14T00:10:02.484Z,96722.13
2022-08-14T00:12:39.426Z,96714.91
2022-08-14T00:15:16.841Z,96717.28
2022-08-14T00:17:47.236Z,96716.16
2022-08-14T00:20:15.654Z,96714.66
2022-08-14T00:22:57.439Z,96706.34
2022-08-14T00:25:25.383Z,96704.00
2022-08-14T00:28:11.329Z,96705.56
2022-08-14T00:30:43.460Z,96702.06
2022-08-14T00:33:15.274Z,96697.72
2022-08-14T00:36:34.054Z,96701.25
2022-08-14T00:38:31.894Z,96696.41
2022-08-14T00:40:58.929Z,96697.59
2022-08-14T00:43:25.623Z,96698.13
2022-08-14T00:46:02.951Z,96690.44
2022-08-14T00:48:34.734Z,96693.00
2022-08-14T00:51:11.311Z,96697.56
2022-08-14T00:53:39.357Z,96693.25
2022-08-14T00:56:10.084Z,96688.91
2022-08-14T00:58:45.057Z,96687.91
2022-08-14T01:01:14.517Z,96682.91
2022-08-14T01:03:44.663Z,96690.81
2022-08-14T01:06:15.083Z,96686.13
2022-08-14T01:08:57.414Z,96679.66
2022-08-14T01:11:46.061Z,96672.78
2022-08-14T01:14:29.704Z,96669.63
2022-08-14T01:16:56.498Z,96660.28
2022-08-14T01:19:43.705Z,96653.25
2022-08-14T01:22:13.559Z,96640.88
2022-08-14T01:24:47.136Z,96639.59
2022-08-14T01:27:24.119Z,96628.69
2022-08-14T01:30:00.824Z,96627.03
2022-08-14T01:32:35.365Z,96628.19
2022-08-14T01:35:17.904Z,96628.91
2022-08-14T01:37:54.748Z,96636.75
2022-08-14T01:40:33.271Z,96629.41
2022-08-14T01:43:18.744Z,96627.56
2022-08-14T01:46:05.694Z,96622.13
2022-08-14T01:48:36.918Z,96615.25
2022-08-14T01:51:06.126Z,96608.41
2022-08-14T01:53:54.757Z,96603.56
2022-08-14T01:56:37.119Z,96602.63
2022-08-14T01:59:18.526Z,96612.63
2022-08-14T02:01:56.842Z,96612.81
2022-08-14T02:04:54.518Z,96610.97
2022-08-14T02:07:34.898Z,96625.16
2022-08-14T02:10:06.815Z,96609.66
2022-08-14T02:12:33.883Z,96606.31
2022-08-14T02:15:01.825Z,96601.94
2022-08-14T02:17:30.835Z,96591.59
2022-08-14T02:19:57.865Z,96593.28
2022-08-14T02:22:32.428Z,96591.59
2022-08-14T02:25:01.051Z,96594.44
2022-08-14T02:28:25.584Z,96592.94
2022-08-14T02:30:16.586Z,96601.44
2022-08-14T02:32:43.305Z,96598.41
2022-08-14T02:35:18.756Z,96606.41
2022-08-14T02:37:49.426Z,96601.44
2022-08-14T02:40:18.676Z,96595.25
2022-08-14T02:42:55.023Z,96590.91
2022-08-14T02:45:42.303Z,96590.25
2022-08-14T02:49:04.320Z,96589.75
2022-08-14T02:51:04.129Z,96587.25
2022-08-14T02:53:33.417Z,96597.13
2022-08-14T02:56:03.072Z,96584.75
2022-08-14T02:58:47.108Z,96582.91
2022-08-14T03:01:17.370Z,96583.91
2022-08-14T03:03:48.378Z,96582.25
2022-08-14T03:06:20.536Z,96578.75
2022-08-14T03:09:01.542Z,96573.91
2022-08-14T03:11:35.215Z,96571.72
2022-08-14T03:14:01.951Z,96567.94
2022-08-14T03:16:36.300Z,96565.25
2022-08-14T03:19:07.564Z,96573.59
2022-08-14T03:21:36.391Z,96561.59
2022-08-14T03:24:21.345Z,96568.78
2022-08-14T03:26:57.371Z,96563.91
2022-08-14T03:29:26.346Z,96565.91
2022-08-14T03:31:53.927Z,96565.72
2022-08-14T03:34:24.634Z,96564.44
2022-08-14T03:37:50.922Z,96558.44
2022-08-14T03:39:59.392Z,96552.56
2022-08-14T03:42:35.725Z,96547.91
2022-08-14T03:45:27.105Z,96546.25
2022-08-14T03:47:58.443Z,96543.09
2022-08-14T03:50:31.523Z,96539.22
2022-08-14T03:53:01.615Z,96537.38
2022-08-14T03:55:30.337Z,96528.38
2022-08-14T03:58:00.448Z,96522.88
2022-08-14T04:00:43.971Z,96528.03
2022-08-14T04:03:16.737Z,96519.19
2022-08-14T04:05:48.526Z,96522.88
2022-08-14T04:08:23.042Z,96523.72
2022-08-14T04:11:01.218Z,96542.06
2022-08-14T04:13:31.636Z,96534.41
2022-08-14T04:16:06.893Z,96534.56
2022-08-14T04:18:44.790Z,96529.56
2022-08-14T04:21:13.837Z,96524.59
2022-08-14T04:23:42.780Z,96528.25
2022-08-14T04:26:14.828Z,96527.44
2022-08-14T04:29:02.198Z,96531.94
2022-08-14T04:33:01.025Z,96535.25
2022-08-14T04:34:27.124Z,96534.44
2022-08-14T04:37:13.504Z,96532.78
2022-08-14T04:40:08.795Z,96536.94
2022-08-14T04:42:54.805Z,96534.44
2022-08-14T04:45:23.752Z,96541.47
2022-08-14T04:48:10.918Z,96533.28
2022-08-14T04:50:54.038Z,96540.81
2022-08-14T04:53:35.648Z,96525.63
2022-08-14T04:56:06.041Z,96527.28
2022-08-14T04:58:57.670Z,96529.94
2022-08-14T05:01:26.418Z,96533.97
2022-08-14T05:03:54.845Z,96528.25
2022-08-14T05:06:37.919Z,96539.44
2022-08-14T05:09:06.092Z,96531.44
2022-08-14T05:11:33.345Z,96536.13
2022-08-14T05:14:42.725Z,96526.59
2022-08-14T05:16:52.155Z,96522.63
2022-08-14T05:19:27.071Z,96515.94
2022-08-14T05:22:17.265Z,96514.53
2022-08-14T05:24:50.259Z,96505.44
2022-08-14T05:27:19.944Z,96509.06
2022-08-14T05:29:50.761Z,96502.81
2022-08-14T05:32:17.831Z,96497.38
2022-08-14T05:34:45.848Z,96499.88
2022-08-14T05:37:13.305Z,96506.13
2022-08-14T05:39:43.126Z,96505.91
2022-08-14T05:42:22.115Z,96498.81
2022-08-14T05:44:55.447Z,96510.63
2022-08-14T05:47:23.251Z,96494.13
2022-08-14T05:49:50.518Z,96497.94
2022-08-14T05:52:18.912Z,96498.19
2022-08-14T05:55:08.183Z,96498.06
2022-08-14T05:57:35.004Z,96498.16
2022-08-14T06:00:04.198Z,96487.91
2022-08-14T06:02:33.099Z,96478.09
2022-08-14T06:05:02.576Z,96489.63
2022-08-14T06:07:29.602Z,96478.16
2022-08-14T06:09:59.099Z,96478.44
2022-08-14T06:12:31.652Z,96480.66
2022-08-14T06:15:16.235Z,96486.53
2022-08-14T06:17:55.843Z,96479.91
2022-08-14T06:20:26.514Z,96473.63
2022-08-14T06:22:55.140Z,96476.44
2022-08-14T06:25:23.060Z,96475.50
2022-08-14T06:27:49.927Z,96479.25
2022-08-14T06:30:23.055Z,96477.16
2022-08-14T06:32:52.606Z,96464.25
2022-08-14T06:35:23.512Z,96457.06
2022-08-14T06:37:51.623Z,96458.00
2022-08-14T06:40:27.736Z,96457.97
2022-08-14T06:43:03.322Z,96446.22
2022-08-14T06:45:35.143Z,96451.38
2022-08-14T06:48:05.955Z,96443.31
2022-08-14T06:50:33.803Z,96441.06
2022-08-14T06:53:01.124Z,96432.25
2022-08-14T06:55:29.413Z,96432.88
2022-08-14T06:57:57.822Z,96437.81
2022-08-14T07:00:30.929Z,96429.47
2022-08-14T07:03:19.133Z,96433.91
2022-08-14T07:05:57.843Z,96434.78
2022-08-14T07:08:31.027Z,96429.78
2022-08-14T07:11:01.195Z,96432.91
2022-08-14T07:13:30.773Z,96421.66
2022-08-14T07:16:00.726Z,96434.47
2022-08-14T07:18:35.465Z,96429.31
2022-08-14T07:21:04.586Z,96428.28
2022-08-14T07:23:32.034Z,96432.19
2022-08-14T07:26:02.232Z,96427.38
2022-08-14T07:28:36.049Z,96435.91
2022-08-14T07:31:12.235Z,96422.22
2022-08-14T07:33:45.494Z,96436.78
2022-08-14T07:36:27.290Z,96433.66
2022-08-14T07:39:00.688Z,96435.13
2022-08-14T07:41:31.254Z,96432.84
2022-08-14T07:44:28.747Z,96434.69
2022-08-14T07:46:49.594Z,96437.84
2022-08-14T07:49:18.059Z,96433.44
2022-08-14T07:51:49.302Z,96452.47
2022-08-14T07:54:23.490Z,96450.97
2022-08-14T07:56:58.160Z,96434.91
2022-08-14T07:59:42.590Z,96437.44
2022-08-14T08:02:18.077Z,96434.53
2022-08-14T08:04:49.255Z,96438.19
2022-08-14T08:07:16.419Z,96432.25
2022-08-14T08:09:53.529Z,96435.34
2022-08-14T08:12:23.866Z,96434.13
2022-08-14T08:15:02.810Z,96443.53
2022-08-14T08:17:34.498Z,96448.69
2022-08-14T08:20:05.839Z,96432.94
2022-08-14T08:22:35.579Z,96441.09
2022-08-14T08:25:02.237Z,96436.66
2022-08-14T08:27:28.868Z,96424.78
2022-08-14T08:30:05.019Z,96415.84
2022-08-14T08:32:41.763Z,96413.13
2022-08-14T08:35:46.092Z,96417.78
2022-08-14T08:39:16.743Z,96415.41
2022-08-14T08:41:12.808Z,96419.63
2022-08-14T08:43:46.043Z,96426.78
2022-08-14T08:46:23.700Z,96433.88
2022-08-14T08:51:33.222Z,96417.91
2022-08-14T08:54:05.111Z,96417.22
2022-08-14T08:56:39.670Z,96414.88
2022-08-14T08:59:36.304Z,96412.75
2022-08-14T09:02:10.607Z,96407.53
2022-08-14T09:04:45.383Z,96409.63
2022-08-14T09:07:26.145Z,96403.69
2022-08-14T09:09:59.090Z,96407.78
2022-08-14T09:12:32.329Z,96394.97
2022-08-14T09:15:02.122Z,96405.81
2022-08-14T09:17:29.088Z,96409.88
2022-08-14T09:19:56.516Z,96405.44
2022-08-14T09:22:34.970Z,96408.47
2022-08-14T09:25:07.329Z,96407.38
2022-08-14T09:27:36.809Z,96398.19
2022-08-14T09:30:13.271Z,96388.75
2022-08-14T09:33:32.001Z,96383.31
2022-08-14T09:36:26.246Z,96391.72
2022-08-14T09:39:05.558Z,96386.50
2022-08-14T09:42:32.910Z,96383.41
2022-08-14T09:45:15.271Z,96382.22
2022-08-14T09:47:53.503Z,96373.16
2022-08-14T09:50:25.827Z,96370.72
2022-08-14T09:53:05.801Z,96371.19
2022-08-14T09:55:45.093Z,96367.06
2022-08-14T09:58:22.700Z,96377.81
2022-08-14T10:01:01.068Z,96371.34
2022-08-14T10:03:36.772Z,96365.09
2022-08-14T10:06:28.409Z,96363.84
2022-08-14T10:09:06.435Z,96371.06
2022-08-14T10:11:43.552Z,96363.50
2022-08-14T10:14:29.116Z,96356.50
2022-08-14T10:17:02.583Z,96358.63
2022-08-14T10:19:31.599Z,96353.19
2022-08-14T10:23:13.149Z,96355.91
2022-08-14T10:24:59.770Z,96359.66
2022-08-14T10:27:28.314Z,96347.56
2022-08-14T10:30:00.929Z,96359.31
2022-08-14T10:32:40.347Z,96348.06
2022-08-14T10:35:16.768Z,96357.22
2022-08-14T10:37:49.630Z,96342.00
2022-08-14T10:40:38.292Z,96339.25
2022-08-14T10:43:22.988Z,96340.34
2022-08-14T10:47:36.280Z,96337.00
2022-08-14T10:49:05.134Z,96327.22
2022-08-14T10:51:35.368Z,96314.59
2022-08-14T10:54:17.178Z,96302.91
2022-08-14T10:57:24.438Z,96297.72
2022-08-14T10:59:57.752Z,96285.13
2022-08-14T11:02:45.325Z,96283.25
2022-08-14T11:05:19.327Z,96268.81
2022-08-14T11:07:55.299Z,96279.34
2022-08-14T11:10:27.901Z,96268.56
2022-08-14T11:12:57.756Z,96274.97
2022-08-14T11:15:27.970Z,96274.06
2022-08-14T11:17:56.435Z,96267.13
2022-08-14T11:20:31.609Z,96278.59
2022-08-14T11:23:01.211Z,96270.16
2022-08-14T11:25:43.521Z,96274.41
2022-08-14T11:28:14.882Z,96279.53
2022-08-14T11:30:53.984Z,96280.41
2022-08-14T11:33:26.179Z,96275.00
2022-08-14T11:35:53.649Z,96271.41
2022-08-14T11:38:29.039Z,96275.19
2022-08-14T11:40:58.194Z,96272.59
2022-08-14T11:43:29.139Z,96269.53
2022-08-14T11:45:57.007Z,96279.50
2022-08-14T11:49:02.932Z,96259.41
2022-08-14T11:51:30.457Z,96266.00
2022-08-14T11:54:02.253Z,96262.41
2022-08-14T11:56:41.261Z,96249.69
2022-08-14T11:59:14.872Z,96248.56
2022-08-14T12:01:41.674Z,96251.09
2022-08-14T12:04:32.227Z,96249.84
2022-08-14T12:07:01.735Z,96240.81
2022-08-14T12:09:38.609Z,96243.75
2022-08-14T12:12:16.256Z,96238.38
2022-08-14T12:15:02.091Z,96228.56
2022-08-14T12:17:38.114Z,96230.88
2022-08-14T12:20:15.033Z,96234.28
2022-08-14T12:22:52.353Z,96235.78
2022-08-14T12:25:24.868Z,96235.38
2022-08-14T12:27:54.738Z,96242.69
2022-08-14T12:30:42.937Z,96240.88
2022-08-14T12:33:31.200Z,96230.63
2022-08-14T12:36:04.462Z,96223.06
2022-08-14T12:38:37.735Z,96219.91
2022-08-14T12:41:10.658Z,96228.09
2022-08-14T12:43:53.466Z,96220.75
2022-08-14T12:46:30.397Z,96221.94
2022-08-14T12:49:00.388Z,96212.28
2022-08-14T12:51:30.833Z,96214.44
2022-08-14T12:54:00.053Z,96205.84
2022-08-14T12:56:33.406Z,96212.00
2022-08-14T12:59:02.287Z,96193.94
2022-08-14T13:01:59.112Z,96189.16
2022-08-14T13:04:19.103Z,96192.16
2022-08-14T13:06:50.966Z,96175.97
2022-08-14T13:09:19.046Z,96181.03
2022-08-14T13:11:49.570Z,96172.03
2022-08-14T13:14:29.841Z,96174.13
2022-08-14T13:16:58.787Z,96171.28
2022-08-14T13:19:26.707Z,96173.69
2022-08-14T13:21:58.932Z,96175.53
2022-08-14T13:24:39.475Z,96166.31
2022-08-14T13:27:09.832Z,96166.63
2022-08-14T13:29:40.813Z,96168.81
2022-08-14T13:32:12.752Z,96167.44
2022-08-14T13:34:41.115Z,96168.97
2022-08-14T13:37:08.711Z,96157.81
2022-08-14T13:39:36.474Z,96154.50
2022-08-14T13:42:10.946Z,96157.22
2022-08-14T13:44:45.352Z,96160.78
2022-08-14T13:47:14.645Z,96149.91
2022-08-14T13:49:57.843Z,96150.03
2022-08-14T13:52:53.465Z,96146.25
2022-08-14T13:55:15.525Z,96140.50
2022-08-14T13:57:49.633Z,96143.44
2022-08-14T14:00:32.669Z,96139.25
2022-08-14T14:03:05.302Z,96144.00
2022-08-14T14:05:53.106Z,96132.59
2022-08-14T14:08:45.651Z,96125.91
2022-08-14T14:11:09.913Z,96128.66
2022-08-14T14:13:44.872Z,96126.63
2022-08-14T14:16:14.803Z,96128.06
2022-08-14T14:18:48.915Z,96120.81
2022-08-14T14:21:21.560Z,96118.91
2022-08-14T14:23:48.935Z,96125.84
2022-08-14T14:26:23.276Z,96119.78
2022-08-14T14:28:57.551Z,96121.41
2022-08-14T14:31:29.745Z,96123.06
2022-08-14T14:34:00.233Z,96119.69
2022-08-14T14:36:29.406Z,96114.56
2022-08-14T14:39:01.331Z,96116.25
2022-08-14T14:41:38.144Z,96111.94
2022-08-14T14:44:09.200Z,96107.22
2022-08-14T14:46:37.442Z,96101.44
2022-08-14T14:49:07.956Z,96109.19
2022-08-14T14:51:41.119Z,96107.22
2022-08-14T14:54:10.150Z,96103.00
2022-08-14T14:56:47.402Z,96112.94
2022-08-14T14:59:16.929Z,96106.50
2022-08-14T15:01:47.782Z,96099.94
2022-08-14T15:04:20.135Z,96096.41
2022-08-14T15:06:47.875Z,96097.50
2022-08-14T15:09:17.734Z,96091.50
2022-08-14T15:11:45.733Z,96097.81
2022-08-14T15:14:56.030Z,96099.03
2022-08-14T15:17:01.328Z,96097.19
2022-08-14T15:19:27.987Z,96095.78
2022-08-14T15:21:55.597Z,96094.88
2022-08-14T15:24:24.366Z,96095.31
2022-08-14T15:26:57.153Z,96087.16
2022-08-14T15:29:25.806Z,96089.47
2022-08-14T15:31:53.398Z,96089.47
2022-08-14T15:34:44.706Z,96097.59
2022-08-14T15:37:11.070Z,96096.78
2022-08-14T15:39:41.183Z,96091.91
2022-08-14T15:42:16.280Z,96083.66
2022-08-14T15:44:58.137Z,96090.69
2022-08-14T15:47:31.122Z,96083.78
2022-08-14T15:50:01.040Z,96089.63
2022-08-14T15:52:35.081Z,96077.34
2022-08-14T15:55:08.203Z,96075.31
2022-08-14T15:57:36.350Z,96070.88
2022-08-14T16:00:44.144Z,96077.97
2022-08-14T16:03:15.640Z,96077.31
2022-08-14T16:05:43.595Z,96083.38
2022-08-14T16:08:29.010Z,96075.91
2022-08-14T16:11:02.942Z,96071.78
2022-08-14T16:13:41.129Z,96073.59
2022-08-14T16:16:46.931Z,96073.16
2022-08-14T16:19:09.999Z,96070.13
2022-08-14T16:21:40.550Z,96070.63
2022-08-14T16:24:27.588Z,96066.44
2022-08-14T16:27:00.860Z,96065.41
2022-08-14T16:29:30.169Z,96065.66
2022-08-14T16:32:00.038Z,96066.31
2022-08-14T16:34:45.487Z,96067.94
2022-08-14T16:37:18.345Z,96064.44
2022-08-14T16:39:48.545Z,96063.38
2022-08-14T16:42:40.124Z,96069.31
2022-08-14T16:45:02.799Z,96065.41
2022-08-14T16:47:34.953Z,96061.78
2022-08-14T16:50:08.409Z,96061.44
2022-08-14T16:52:54.858Z,96063.59
2022-08-14T16:55:30.113Z,96048.97
2022-08-14T16:57:58.730Z,96058.25
2022-08-14T17:00:43.599Z,96045.75
2022-08-14T17:03:13.102Z,96052.00
2022-08-14T17:05:43.481Z,96048.84
2022-08-14T17:08:33.075Z,96051.47
2022-08-14T17:11:00.497Z,96050.22
2022-08-14T17:13:59.550Z,96043.53
2022-08-14T17:16:24.911Z,96044.00
2022-08-14T17:19:00.571Z,96038.38
2022-08-14T17:21:37.519Z,96036.25
2022-08-14T17:24:58.200Z,96040.72
2022-08-14T17:26:57.378Z,96031.25
2022-08-14T17:29:32.454Z,96033.00
2022-08-14T17:32:21.947Z,96031.47
2022-08-14T17:34:53.475Z,96027.72
2022-08-14T17:37:29.997Z,96023.56
2022-08-14T17:40:16.099Z,96033.00
2022-08-14T17:42:51.051Z,96025.34
2022-08-14T17:45:46.764Z,96022.97
2022-08-14T17:49:10.733Z,96022.16
2022-08-14T17:51:23.997Z,96032.16
2022-08-14T17:54:02.389Z,96025.34
2022-08-14T17:56:31.619Z,96028.91
2022-08-14T17:59:05.302Z,96032.41
2022-08-14T18:01:37.397Z,96023.28
2022-08-14T18:04:24.925Z,96034.56
2022-08-14T18:06:58.473Z,96029.56
2022-08-14T18:09:33.281Z,96035.41
2022-08-14T18:12:04.147Z,96034.94
2022-08-14T18:14:48.459Z,96034.69
2022-08-14T18:17:16.349Z,96031.09
2022-08-14T18:19:45.035Z,96032.66
2022-08-14T18:22:31.882Z,96036.53
2022-08-14T18:24:59.941Z,96030.91
2022-08-14T18:27:42.037Z,96035.38
2022-08-14T18:30:33.444Z,96038.34
2022-08-14T18:32:59.171Z,96037.19
2022-08-14T18:35:59.050Z,96032.47
2022-08-14T18:38:42.863Z,96038.13
2022-08-14T18:41:37.033Z,96032.41
2022-08-14T18:44:10.944Z,96041.75
2022-08-14T18:47:09.979Z,96037.41
2022-08-14T18:49:54.338Z,96041.56
2022-08-14T18:52:29.680Z,96033.50
2022-08-14T18:54:59.261Z,96041.75
2022-08-14T18:57:27.233Z,96038.44
2022-08-14T19:00:43.231Z,96038.88
2022-08-14T19:03:18.026Z,96046.28
2022-08-14T19:05:49.320Z,96046.00
2022-08-14T19:08:36.830Z,96039.13
2022-08-14T19:11:06.386Z,96046.78
2022-08-14T19:13:48.233Z,96044.28
2022-08-14T19:16:23.310Z,96053.53
2022-08-14T19:19:00.268Z,96056.38
2022-08-14T19:21:40.010Z,96060.81
2022-08-14T19:24:28.169Z,96051.03
2022-08-14T19:27:23.636Z,96053.59
2022-08-14T19:30:19.645Z,96050.47
2022-08-14T19:32:57.736Z,96046.06
2022-08-14T19:35:48.936Z,96048.69
2022-08-14T19:38:54.132Z,96049.59
2022-08-14T19:41:29.623Z,96054.88
2022-08-14T19:44:19.335Z,96046.13
2022-08-14T19:47:01.812Z,96047.16
2022-08-14T19:50:24.429Z,96038.03
2022-08-14T19:52:35.360Z,96045.97
2022-08-14T19:55:17.433Z,96051.13
2022-08-14T19:57:52.294Z,96060.72
2022-08-14T20:00:28.967Z,96052.00
2022-08-14T20:03:11.686Z,96053.97
2022-08-14T20:05:45.364Z,96054.13
2022-08-14T20:11:01.367Z,96057.53
2022-08-14T20:11:16.024Z,96057.06
2022-08-14T20:14:32.533Z,96064.34
2022-08-14T20:17:06.240Z,96069.22
2022-08-14T20:19:37.733Z,96069.13
2022-08-14T20:22:37.061Z,96063.63
2022-08-14T20:24:54.239Z,96059.44
2022-08-14T20:27:38.275Z,96058.59
2022-08-14T20:30:33.115Z,96064.16
2022-08-14T20:33:07.903Z,96052.50
2022-08-14T20:35:44.484Z,96053.53
2022-08-14T20:38:29.663Z,96060.25
2022-08-14T20:41:01.638Z,96063.75
2022-08-14T20:43:52.991Z,96053.75
2022-08-14T20:46:31.256Z,96057.88
2022-08-14T20:49:06.876Z,96051.69
2022-08-14T20:51:36.566Z,96049.59
2022-08-14T20:54:07.191Z,96052.63
2022-08-14T20:56:41.088Z,96055.59
2022-08-14T20:59:21.495Z,96049.41
2022-08-14T21:01:59.857Z,96047.56
2022-08-14T21:04:35.969Z,96043.88
2022-08-14T21:07:24.719Z,96049.59
2022-08-14T21:10:33.985Z,96045.72
2022-08-14T21:14:18.844Z,96050.25
2022-08-14T21:15:57.374Z,96051.91
2022-08-14T21:18:28.817Z,96047.84
2022-08-14T21:20:57.905Z,96047.13
2022-08-14T21:23:24.962Z,96052.06
2022-08-14T21:25:59.745Z,96059.53
2022-08-14T21:28:35.379Z,96045.88
2022-08-14T21:31:08.221Z,96039.25
2022-08-14T21:33:37.005Z,96041.50
2022-08-14T21:36:07.558Z,96036.84
2022-08-14T21:38:36.501Z,96051.38
2022-08-14T21:41:42.582Z,96047.09
2022-08-14T21:44:17.454Z,96049.72
2022-08-14T21:46:50.382Z,96046.25
2022-08-14T21:49:23.747Z,96044.75
2022-08-14T21:51:58.833Z,96047.50
2022-08-14T21:54:49.470Z,96044.81
2022-08-14T21:58:39.363Z,96036.41
2022-08-14T22:00:34.826Z,96039.06
2022-08-14T22:03:00.373Z,96033.25
2022-08-14T22:05:29.677Z,96037.34
2022-08-14T22:07:57.741Z,96044.28
2022-08-14T22:10:24.667Z,96043.56
2022-08-14T22:13:00.823Z,96049.53
2022-08-14T22:15:28.887Z,96042.94
2022-08-14T22:17:58.206Z,96040.28
2022-08-14T22:20:28.840Z,96034.53
2022-08-14T22:22:56.763Z,96029.19
2022-08-14T22:25:33.134Z,96029.56
2022-08-14T22:28:05.659Z,96031.34
2022-08-14T22:30:33.866Z,96032.75
2022-08-14T22:33:01.280Z,96033.31
2022-08-14T22:35:28.643Z,96041.28
2022-08-14T22:38:36.663Z,96032.16
2022-08-14T22:41:02.429Z,96035.84
2022-08-14T22:43:35.185Z,96045.78
2022-08-14T22:46:06.295Z,96044.66
2022-08-14T22:48:42.346Z,96038.53
2022-08-14T22:51:09.619Z,96048.50
2022-08-14T22:53:40.261Z,96047.78
2022-08-14T22:56:21.140Z,96042.97
2022-08-14T22:58:53.693Z,96040.53
2022-08-14T23:01:55.837Z,96031.13
2022-08-14T23:04:34.969Z,96035.94
2022-08-14T23:07:21.893Z,96039.00
2022-08-14T23:10:31.275Z,96034.53
2022-08-14T23:12:54.422Z,96036.25
2022-08-14T23:15:23.778Z,96036.72
2022-08-14T23:17:51.107Z,96031.63
2022-08-14T23:20:21.553Z,96035.34
2022-08-14T23:22:51.620Z,96038.28
2022-08-14T23:25:57.814Z,96043.25
2022-08-14T23:28:33.900Z,96043.88
2022-08-14T23:31:05.594Z,96042.47
2022-08-14T23:33:34.103Z,96041.28
2022-08-14T23:36:03.292Z,96044.19
2022-08-14T23:38:31.681Z,96047.72
2022-08-14T23:41:08.784Z,96049.63
2022-08-14T23:43:36.034Z,96049.41
2022-08-14T23:46:02.659Z,96038.69
2022-08-14T23:48:41.090Z,96037.50
2022-08-14T23:51:15.582Z,96042.47
2022-08-14T23:53:47.335Z,96034.84
2022-08-14T23:56:31.675Z,96034.63
2022-08-14T23:59:01.058Z,96037.53
