createdAt,value
2022-10-01T00:03:20.879Z,96035.00
2022-10-01T00:07:24.014Z,96029.00
2022-10-01T00:11:28.517Z,96029.00
2022-10-01T00:15:33.025Z,96026.00
2022-10-01T00:19:36.053Z,96035.00
2022-10-01T00:23:39.776Z,96039.00
2022-10-01T00:27:46.981Z,96040.00
2022-10-01T00:31:51.564Z,96037.00
2022-10-01T00:35:55.309Z,96032.00
2022-10-01T00:39:58.453Z,96028.00
2022-10-01T00:44:03.440Z,96039.00
2022-10-01T00:48:08.006Z,96040.00
2022-10-01T00:52:15.906Z,96025.00
2022-10-01T00:56:19.564Z,96035.00
2022-10-01T01:00:23.526Z,96040.00
2022-10-01T01:04:28.727Z,96035.00
2022-10-01T01:08:32.555Z,96033.00
2022-10-01T01:12:54.777Z,96025.00
2022-10-01T01:17:01.070Z,96031.00
2022-10-01T01:21:30.347Z,96025.00
2022-10-01T01:25:40.802Z,96023.00
2022-10-01T01:29:53.087Z,96025.00
2022-10-01T01:33:58.174Z,96016.00
2022-10-01T01:38:04.500Z,96010.00
2022-10-01T01:42:14.819Z,96015.00
2022-10-01T01:46:21.031Z,96004.00
2022-10-01T01:50:26.316Z,96004.00
2022-10-01T01:55:00.179Z,95995.00
2022-10-01T01:59:04.312Z,95995.00
2022-10-01T02:08:37.565Z,95998.00
2022-10-01T02:13:20.310Z,95990.00
2022-10-01T02:17:33.662Z,95990.00
2022-10-01T02:21:42.975Z,95985.00
2022-10-01T02:25:51.001Z,95990.00
2022-10-01T02:29:56.669Z,95993.00
2022-10-01T02:34:31.347Z,95986.00
2022-10-01T02:38:36.180Z,95978.00
2022-10-01T02:42:41.974Z,95978.00
2022-10-01T02:47:18.195Z,95978.00
2022-10-01T02:51:30.191Z,95981.00
2022-10-01T02:55:38.007Z,95977.00
2022-10-01T02:59:42.537Z,95985.00
2022-10-01T03:03:45.542Z,95975.00
2022-10-01T03:08:22.446Z,95960.00
2022-10-01T03:12:25.484Z,95970.00
2022-10-01T03:16:30.018Z,95965.00
2022-10-01T03:21:03.834Z,95962.00
2022-10-01T03:25:07.603Z,95967.00
2022-10-01T03:29:11.310Z,95973.00
2022-10-01T03:33:15.726Z,95964.00
2022-10-01T03:37:49.486Z,95964.00
2022-10-01T03:41:52.535Z,95940.00
2022-10-01T03:46:12.823Z,95935.00
2022-10-01T03:50:17.410Z,95927.00
2022-10-01T03:54:51.368Z,95936.00
2022-10-01T03:58:54.469Z,95933.00
2022-10-01T04:02:57.702Z,95932.00
2022-10-01T04:07:35.660Z,95927.00
2022-10-01T04:11:39.600Z,95921.00
2022-10-01T04:15:42.830Z,95926.00
2022-10-01T04:20:18.093Z,95925.00
2022-10-01T04:24:22.516Z,95926.00
2022-10-01T04:28:25.599Z,95923.00
2022-10-01T04:32:28.665Z,95919.00
2022-10-01T04:36:31.689Z,95918.00
2022-10-01T04:41:10.121Z,95912.00
2022-10-01T04:45:13.569Z,95918.00
2022-10-01T04:49:16.749Z,95922.00
2022-10-01T04:53:53.385Z,95922.00
2022-10-01T04:57:57.942Z,95926.00
2022-10-01T05:02:01.018Z,95921.00
2022-10-01T05:06:04.183Z,95940.00
2022-10-01T05:10:40.904Z,95939.00
2022-10-01T05:14:46.751Z,95934.00
2022-10-01T05:18:49.847Z,95940.00
2022-10-01T05:23:26.318Z,95946.00
2022-10-01T05:28:05.984Z,95935.00
2022-10-01T05:32:12.894Z,95934.00
2022-10-01T05:36:20.077Z,95928.00
2022-10-01T05:40:29.283Z,95933.00
2022-10-01T05:45:01.870Z,95930.00
2022-10-01T05:49:41.217Z,95938.00
2022-10-01T05:54:14.665Z,95944.00
2022-10-01T05:58:48.764Z,95950.00
2022-10-01T06:02:53.250Z,95954.00
2022-10-01T06:07:27.215Z,95950.00
2022-10-01T06:12:05.593Z,95948.00
2022-10-01T06:16:39.575Z,95947.00
2022-10-01T06:21:16.157Z,95945.00
2022-10-01T06:25:53.027Z,95954.00
2022-10-01T06:30:32.907Z,95952.00
2022-10-01T06:34:47.902Z,95947.00
2022-10-01T06:39:24.923Z,95949.00
2022-10-01T06:43:49.737Z,95944.00
2022-10-01T06:48:25.000Z,95950.00
2022-10-01T06:52:59.282Z,95943.00
2022-10-01T06:57:36.134Z,95946.00
2022-10-01T07:02:21.289Z,95943.00
2022-10-01T07:06:50.654Z,95937.00
2022-10-01T07:11:27.648Z,95941.00
2022-10-01T07:16:03.544Z,95936.00
2022-10-01T07:20:07.976Z,95930.00
2022-10-01T07:24:12.672Z,95931.00
2022-10-01T07:28:51.193Z,95938.00
2022-10-01T07:33:25.086Z,95939.00
2022-10-01T07:37:28.206Z,95932.00
2022-10-01T07:41:33.420Z,95928.00
2022-10-01T07:46:07.676Z,95929.00
2022-10-01T07:50:41.713Z,95919.00
2022-10-01T07:55:18.866Z,95927.00
2022-10-01T07:59:57.368Z,95922.00
2022-10-01T08:04:00.700Z,95928.00
2022-10-01T08:08:07.053Z,95911.00
2022-10-01T08:12:10.180Z,95911.00
2022-10-01T08:16:15.366Z,95906.00
2022-10-01T08:20:19.453Z,95894.00
2022-10-01T08:24:53.390Z,95891.00
2022-10-01T08:29:28.518Z,95884.00
2022-10-01T08:33:33.027Z,95886.00
2022-10-01T08:38:07.070Z,95891.00
2022-10-01T08:42:19.315Z,95891.00
2022-10-01T08:46:47.414Z,95894.00
2022-10-01T08:51:29.078Z,95896.00
2022-10-01T08:56:01.561Z,95904.00
2022-10-01T09:00:08.519Z,95905.00
2022-10-01T09:04:11.820Z,95920.00
2022-10-01T09:08:52.482Z,95909.00
2022-10-01T09:13:13.548Z,95917.00
2022-10-01T09:17:45.607Z,95923.00
2022-10-01T09:22:13.771Z,95925.00
2022-10-01T09:26:48.353Z,95928.00
2022-10-01T09:31:25.491Z,95927.00
2022-10-01T09:36:03.630Z,95924.00
2022-10-01T09:40:35.898Z,95920.00
2022-10-01T09:44:40.404Z,95918.00
2022-10-01T09:48:50.706Z,95910.00
2022-10-01T09:53:20.930Z,95915.00
2022-10-01T09:57:28.232Z,95912.00
2022-10-01T10:01:45.271Z,95902.00
2022-10-01T10:06:07.327Z,95899.00
2022-10-01T10:10:41.268Z,95895.00
2022-10-01T10:15:17.937Z,95887.00
2022-10-01T10:19:25.963Z,95884.00
2022-10-01T10:23:58.311Z,95869.00
2022-10-01T10:28:02.636Z,95875.00
2022-10-01T10:32:13.354Z,95860.00
2022-10-01T10:36:43.602Z,95850.00
2022-10-01T10:41:19.693Z,95845.00
2022-10-01T10:45:29.797Z,95848.00
2022-10-01T10:49:34.697Z,95840.00
2022-10-01T10:54:08.380Z,95829.00
2022-10-01T10:58:46.798Z,95825.00
2022-10-01T11:03:22.649Z,95821.00
2022-10-01T11:07:59.426Z,95818.00
2022-10-01T11:12:38.547Z,95818.00
2022-10-01T11:17:27.428Z,95816.00
2022-10-01T11:22:04.141Z,95812.00
2022-10-01T11:26:35.360Z,95807.00
2022-10-01T11:31:12.246Z,95812.00
2022-10-01T11:35:51.316Z,95795.00
2022-10-01T11:40:24.967Z,95803.00
2022-10-01T11:45:00.702Z,95789.00
2022-10-01T11:49:43.662Z,95794.00
2022-10-01T11:54:18.799Z,95793.00
2022-10-01T11:58:51.193Z,95787.00
2022-10-01T12:03:24.681Z,95774.00
2022-10-01T12:08:07.128Z,95776.00
2022-10-01T12:12:43.560Z,95776.00
2022-10-01T12:17:19.133Z,95777.00
2022-10-01T12:21:52.766Z,95794.00
2022-10-01T12:26:35.020Z,95815.00
2022-10-01T12:31:09.676Z,95815.00
2022-10-01T12:35:57.165Z,95821.00
2022-10-01T12:40:31.596Z,95806.00
2022-10-01T12:45:16.669Z,95814.00
2022-10-01T12:49:51.711Z,95809.00
2022-10-01T12:54:34.658Z,95818.00
2022-10-01T12:59:06.471Z,95807.00
2022-10-01T13:03:46.386Z,95805.00
2022-10-01T13:08:35.002Z,95815.00
2022-10-01T13:13:17.031Z,95809.00
2022-10-01T13:17:52.690Z,95810.00
2022-10-01T13:22:34.343Z,95814.00
2022-10-01T13:27:06.006Z,95819.00
2022-10-01T13:31:38.702Z,95814.00
2022-10-01T13:36:13.450Z,95807.00
2022-10-01T13:40:50.009Z,95818.00
2022-10-01T13:45:34.310Z,95827.00
2022-10-01T13:50:04.892Z,95824.00
2022-10-01T13:54:39.984Z,95822.00
2022-10-01T13:59:26.685Z,95834.00
2022-10-01T14:03:55.442Z,95837.00
2022-10-01T14:08:25.854Z,95857.00
2022-10-01T14:12:49.959Z,95851.00
2022-10-01T14:16:55.297Z,95834.00
2022-10-01T14:21:09.433Z,95845.00
2022-10-01T14:25:40.640Z,95841.00
2022-10-01T14:30:19.760Z,95847.00
2022-10-01T14:34:59.561Z,95842.00
2022-10-01T14:39:32.065Z,95840.00
2022-10-01T14:43:35.708Z,95839.00
2022-10-01T14:48:10.826Z,95832.00
2022-10-01T14:52:21.678Z,95831.00
2022-10-01T14:56:27.367Z,95828.00
2022-10-01T15:01:00.987Z,95835.00
2022-10-01T15:05:38.571Z,95827.00
2022-10-01T15:10:18.208Z,95825.00
2022-10-01T15:14:56.130Z,95815.00
2022-10-01T15:19:02.300Z,95821.00
2022-10-01T15:23:37.380Z,95829.00
2022-10-01T15:28:14.791Z,95830.00
2022-10-01T15:32:45.720Z,95822.00
2022-10-01T15:37:26.620Z,95832.00
2022-10-01T15:42:02.408Z,95842.00
2022-10-01T15:46:36.506Z,95837.00
2022-10-01T15:51:15.142Z,95835.00
2022-10-01T15:55:52.362Z,95843.00
2022-10-01T16:00:27.058Z,95848.00
2022-10-01T16:04:30.091Z,95848.00
2022-10-01T16:08:35.377Z,95850.00
2022-10-01T16:12:41.119Z,95849.00
2022-10-01T16:17:22.722Z,95850.00
2022-10-01T16:22:02.806Z,95861.00
2022-10-01T16:26:07.656Z,95867.00
2022-10-01T16:30:42.850Z,95874.00
2022-10-01T16:34:46.135Z,95873.00
2022-10-01T16:38:49.499Z,95876.00
2022-10-01T16:42:54.058Z,95885.00
2022-10-01T16:46:58.769Z,95884.00
2022-10-01T16:51:02.151Z,95899.00
2022-10-01T16:55:05.646Z,95885.00
2022-10-01T16:59:39.588Z,95890.00
2022-10-01T17:03:44.040Z,95903.00
2022-10-01T17:08:17.846Z,95908.00
2022-10-01T17:12:20.903Z,95906.00
2022-10-01T17:16:57.639Z,95905.00
2022-10-01T17:21:03.666Z,95916.00
2022-10-01T17:25:38.281Z,95924.00
2022-10-01T17:29:42.663Z,95928.00
2022-10-01T17:33:45.865Z,95942.00
2022-10-01T17:37:50.317Z,95937.00
2022-10-01T17:41:53.421Z,95940.00
2022-10-01T17:46:30.926Z,95952.00
2022-10-01T17:51:08.533Z,95963.00
2022-10-01T17:55:13.345Z,95977.00
2022-10-01T17:59:47.072Z,95963.00
2022-10-01T18:03:55.485Z,95983.00
2022-10-01T18:08:38.470Z,95992.00
2022-10-01T18:13:27.622Z,95998.00
2022-10-01T18:17:32.991Z,95994.00
2022-10-01T18:22:13.664Z,96002.00
2022-10-01T18:26:17.232Z,96006.00
2022-10-01T18:30:21.906Z,95995.00
2022-10-01T18:34:57.899Z,96007.00
2022-10-01T18:39:08.825Z,95999.00
2022-10-01T18:43:39.822Z,96017.00
2022-10-01T18:47:57.102Z,96022.00
2022-10-01T18:52:28.538Z,96027.00
2022-10-01T18:56:34.572Z,96033.00
2022-10-01T19:01:16.057Z,96029.00
2022-10-01T19:05:59.251Z,96021.00
2022-10-01T19:10:14.130Z,96027.00
2022-10-01T19:14:48.007Z,96026.00
2022-10-01T19:19:03.427Z,96033.00
2022-10-01T19:23:38.988Z,96026.00
2022-10-01T19:28:03.619Z,96041.00
2022-10-01T19:32:13.662Z,96055.00
2022-10-01T19:36:45.153Z,96062.00
2022-10-01T19:40:54.356Z,96069.00
2022-10-01T19:45:04.532Z,96079.00
2022-10-01T19:49:34.296Z,96084.00
2022-10-01T19:53:38.806Z,96092.00
2022-10-01T19:58:16.010Z,96095.00
2022-10-01T20:02:49.307Z,96101.00
2022-10-01T20:07:29.055Z,96116.00
2022-10-01T20:11:53.227Z,96113.00
2022-10-01T20:16:27.225Z,96123.00
2022-10-01T20:20:34.916Z,96136.00
2022-10-01T20:25:11.770Z,96146.00
2022-10-01T20:29:48.014Z,96148.00
2022-10-01T20:34:22.961Z,96160.00
2022-10-01T20:38:56.342Z,96167.00
2022-10-01T20:43:34.444Z,96175.00
2022-10-01T20:48:08.024Z,96188.00
2022-10-01T20:52:47.227Z,96202.00
2022-10-01T20:57:25.797Z,96204.00
2022-10-01T21:01:56.095Z,96223.00
2022-10-01T21:06:37.200Z,96223.00
2022-10-01T21:11:11.569Z,96229.00
2022-10-01T21:15:52.778Z,96242.00
2022-10-01T21:20:26.705Z,96251.00
2022-10-01T21:25:04.426Z,96257.00
2022-10-01T21:29:52.202Z,96253.00
2022-10-01T21:34:15.186Z,96255.00
2022-10-01T21:38:46.540Z,96254.00
2022-10-01T21:43:35.541Z,96248.00
2022-10-01T21:48:14.702Z,96264.00
2022-10-01T21:52:44.033Z,96263.00
2022-10-01T21:57:23.919Z,96275.00
2022-10-01T22:01:44.317Z,96282.00
2022-10-01T22:05:54.756Z,96285.00
2022-10-01T22:10:07.162Z,96290.00
2022-10-01T22:14:17.176Z,96300.00
2022-10-01T22:18:29.219Z,96312.00
2022-10-01T22:28:02.475Z,96333.00
2022-10-01T22:32:06.677Z,96327.00
2022-10-01T22:36:44.823Z,96338.00
2022-10-01T22:40:56.197Z,96350.00
2022-10-01T22:45:27.926Z,96352.00
2022-10-01T22:50:07.852Z,96364.00
2022-10-01T22:54:40.144Z,96367.00
2022-10-01T22:59:13.514Z,96370.00
2022-10-01T23:03:23.947Z,96384.00
2022-10-01T23:07:55.409Z,96392.00
2022-10-01T23:12:05.378Z,96395.00
2022-10-01T23:16:15.967Z,96404.00
2022-10-01T23:20:47.055Z,96395.00
2022-10-01T23:25:04.138Z,96408.00
2022-10-01T23:29:41.380Z,96412.00
2022-10-01T23:34:02.733Z,96408.00
2022-10-01T23:38:38.586Z,96414.00
2022-10-01T23:42:50.652Z,96421.00
2022-10-01T23:46:57.821Z,96424.00
2022-10-01T23:51:33.744Z,96429.00
2022-10-01T23:56:01.849Z,96437.00
