createdAt,value
2022-11-15T00:02:08.577Z,19.94
2022-11-15T00:04:35.083Z,19.94
2022-11-15T00:07:01.523Z,19.94
2022-11-15T00:09:27.943Z,19.94
2022-11-15T00:11:54.468Z,19.94
2022-11-15T00:14:20.852Z,19.94
2022-11-15T00:16:47.285Z,19.95
2022-11-15T00:19:13.688Z,19.96
2022-11-15T00:21:40.176Z,19.95
2022-11-15T00:24:06.747Z,19.95
2022-11-15T00:26:33.127Z,19.96
2022-11-15T00:28:59.551Z,19.94
2022-11-15T00:31:25.919Z,19.95
2022-11-15T00:33:52.314Z,19.96
2022-11-15T00:36:18.759Z,19.96
2022-11-15T00:38:45.133Z,19.96
2022-11-15T00:41:11.603Z,19.96
2022-11-15T00:43:38.547Z,19.94
2022-11-15T00:46:05.059Z,19.96
2022-11-15T00:48:32.408Z,19.96
2022-11-15T00:50:58.817Z,19.96
2022-11-15T00:53:25.438Z,19.96
2022-11-15T00:55:52.090Z,19.94
2022-11-15T00:58:18.542Z,19.95
2022-11-15T01:00:44.965Z,19.94
2022-11-15T01:03:11.382Z,19.93
2022-11-15T01:05:38.567Z,19.94
2022-11-15T01:08:05.614Z,19.93
2022-11-15T01:10:32.010Z,19.93
2022-11-15T01:12:58.385Z,19.92
2022-11-15T01:15:24.768Z,19.93
2022-11-15T01:17:51.206Z,19.91
2022-11-15T01:20:17.653Z,19.91
2022-11-15T01:22:44.075Z,19.91
2022-11-15T01:25:10.536Z,19.90
2022-11-15T01:27:36.871Z,19.90
2022-11-15T01:30:03.669Z,19.89
2022-11-15T01:32:30.136Z,19.90
2022-11-15T01:34:56.508Z,19.89
2022-11-15T01:37:22.894Z,19.89
2022-11-15T01:39:49.330Z,19.90
2022-11-15T01:42:15.733Z,19.91
2022-11-15T01:44:44.007Z,19.90
2022-11-15T01:47:14.343Z,19.92
2022-11-15T01:49:44.541Z,19.92
2022-11-15T01:52:14.052Z,19.90
2022-11-15T01:54:40.641Z,19.92
2022-11-15T01:57:10.248Z,19.91
2022-11-15T01:59:38.330Z,19.92
2022-11-15T02:02:04.780Z,19.91
2022-11-15T02:04:37.170Z,19.90
2022-11-15T02:07:05.619Z,19.89
2022-11-15T02:09:32.011Z,19.89
2022-11-15T02:11:58.553Z,19.90
2022-11-15T02:14:27.071Z,19.90
2022-11-15T02:16:53.432Z,19.87
2022-11-15T02:19:38.521Z,19.87
2022-11-15T02:22:07.852Z,19.87
2022-11-15T02:24:40.520Z,19.88
2022-11-15T02:27:25.734Z,19.88
2022-11-15T02:29:55.159Z,19.87
2022-11-15T02:32:35.055Z,19.86
2022-11-15T02:35:01.448Z,19.86
2022-11-15T02:37:27.779Z,19.88
2022-11-15T02:40:12.688Z,19.88
2022-11-15T02:43:04.392Z,19.88
2022-11-15T02:45:36.693Z,19.88
2022-11-15T02:48:04.911Z,19.87
2022-11-15T02:50:33.085Z,19.87
2022-11-15T02:52:59.506Z,19.88
2022-11-15T02:55:28.022Z,19.88
2022-11-15T02:58:13.376Z,19.87
2022-11-15T03:00:45.535Z,19.88
2022-11-15T03:03:18.001Z,19.86
2022-11-15T03:05:53.561Z,19.86
2022-11-15T03:08:29.161Z,19.84
2022-11-15T03:11:09.502Z,19.86
2022-11-15T03:13:45.275Z,19.84
2022-11-15T03:16:26.999Z,19.84
2022-11-15T03:18:56.265Z,19.84
2022-11-15T03:21:23.260Z,19.89
2022-11-15T03:23:50.991Z,19.95
2022-11-15T03:26:20.459Z,19.98
2022-11-15T03:28:51.023Z,20.00
2022-11-15T03:31:39.157Z,20.02
2022-11-15T03:34:07.974Z,20.03
2022-11-15T03:36:35.471Z,20.02
2022-11-15T03:39:05.068Z,20.02
2022-11-15T03:41:48.661Z,20.02
2022-11-15T03:44:17.633Z,20.02
2022-11-15T03:46:47.634Z,20.01
2022-11-15T03:49:20.725Z,20.02
2022-11-15T03:51:47.115Z,20.03
2022-11-15T03:54:13.931Z,20.01
2022-11-15T03:56:40.266Z,20.01
2022-11-15T03:59:07.771Z,19.99
2022-11-15T04:01:34.188Z,19.99
2022-11-15T04:04:00.691Z,19.99
2022-11-15T04:06:27.568Z,19.99
2022-11-15T04:08:53.966Z,20.00
2022-11-15T04:11:20.355Z,19.99
2022-11-15T04:13:46.696Z,19.97
2022-11-15T04:16:13.209Z,19.98
2022-11-15T04:18:39.645Z,19.96
2022-11-15T04:21:24.676Z,19.95
2022-11-15T04:24:09.067Z,19.94
2022-11-15T04:26:35.497Z,19.93
2022-11-15T04:29:20.676Z,19.94
2022-11-15T04:31:47.139Z,19.92
2022-11-15T04:34:13.525Z,19.91
2022-11-15T04:36:58.679Z,19.93
2022-11-15T04:39:25.041Z,19.92
2022-11-15T04:41:51.398Z,19.92
2022-11-15T04:44:17.861Z,19.92
2022-11-15T04:46:44.304Z,19.92
2022-11-15T04:49:10.728Z,19.94
2022-11-15T04:51:37.210Z,19.91
2022-11-15T04:54:03.730Z,19.92
2022-11-15T04:56:30.262Z,19.93
2022-11-15T04:58:56.614Z,19.94
2022-11-15T05:01:23.085Z,19.95
2022-11-15T05:04:08.160Z,19.94
2022-11-15T05:06:34.563Z,19.92
2022-11-15T05:09:00.931Z,19.89
2022-11-15T05:11:28.296Z,19.88
2022-11-15T05:13:55.075Z,19.89
2022-11-15T05:16:21.453Z,19.89
2022-11-15T05:18:47.935Z,19.89
2022-11-15T05:21:15.508Z,19.87
2022-11-15T05:23:42.170Z,19.87
2022-11-15T05:26:09.672Z,19.88
2022-11-15T05:28:37.493Z,19.86
2022-11-15T05:31:05.068Z,19.85
2022-11-15T05:33:32.178Z,19.85
2022-11-15T05:36:15.410Z,19.85
2022-11-15T05:38:42.453Z,19.84
2022-11-15T05:41:09.237Z,19.83
2022-11-15T05:43:37.100Z,19.83
2022-11-15T05:46:05.224Z,19.83
2022-11-15T05:48:32.301Z,19.86
2022-11-15T05:50:59.019Z,19.85
2022-11-15T05:53:26.155Z,19.85
2022-11-15T05:55:52.562Z,19.87
2022-11-15T05:58:20.144Z,19.87
2022-11-15T06:00:46.854Z,19.88
2022-11-15T06:03:15.106Z,19.89
2022-11-15T06:05:44.739Z,19.90
2022-11-15T06:08:14.051Z,19.90
2022-11-15T06:10:40.403Z,19.90
2022-11-15T06:13:06.815Z,19.89
2022-11-15T06:15:34.455Z,19.88
2022-11-15T06:18:00.888Z,19.88
2022-11-15T06:20:28.771Z,19.89
2022-11-15T06:23:01.161Z,19.90
2022-11-15T06:25:28.135Z,19.91
2022-11-15T06:27:55.327Z,19.92
2022-11-15T06:30:22.491Z,19.92
2022-11-15T06:32:48.875Z,19.90
2022-11-15T06:35:15.355Z,19.89
2022-11-15T06:37:42.048Z,19.88
2022-11-15T06:40:09.513Z,19.87
2022-11-15T06:42:35.974Z,19.87
2022-11-15T06:45:02.353Z,19.88
2022-11-15T06:47:28.852Z,19.89
2022-11-15T06:49:55.286Z,19.88
2022-11-15T06:52:22.700Z,19.89
2022-11-15T06:54:49.097Z,19.86
2022-11-15T06:57:15.528Z,19.85
2022-11-15T06:59:41.909Z,19.85
2022-11-15T07:02:12.638Z,19.85
2022-11-15T07:04:39.129Z,19.83
2022-11-15T07:07:05.616Z,19.85
2022-11-15T07:09:32.015Z,19.81
2022-11-15T07:12:01.038Z,19.83
2022-11-15T07:14:31.093Z,19.81
2022-11-15T07:16:57.503Z,19.83
2022-11-15T07:19:23.903Z,19.83
2022-11-15T07:21:50.239Z,19.86
2022-11-15T07:24:16.633Z,19.87
2022-11-15T07:26:43.059Z,19.87
2022-11-15T07:29:09.673Z,19.87
2022-11-15T07:31:36.481Z,19.87
2022-11-15T07:34:03.003Z,19.87
2022-11-15T07:36:29.447Z,19.85
2022-11-15T07:38:55.834Z,19.85
2022-11-15T07:41:22.259Z,19.84
2022-11-15T07:43:51.790Z,19.83
2022-11-15T07:46:18.178Z,19.84
2022-11-15T07:48:45.580Z,19.83
2022-11-15T07:51:14.398Z,19.84
2022-11-15T07:53:41.123Z,19.85
2022-11-15T07:56:08.454Z,19.86
2022-11-15T07:58:34.946Z,19.85
2022-11-15T08:01:05.247Z,19.85
2022-11-15T08:03:31.912Z,19.85
2022-11-15T08:05:58.501Z,19.85
2022-11-15T08:08:24.927Z,19.86
2022-11-15T08:10:51.478Z,19.86
2022-11-15T08:13:17.951Z,19.86
2022-11-15T08:15:44.766Z,19.87
2022-11-15T08:18:12.877Z,19.88
2022-11-15T08:20:39.257Z,19.88
2022-11-15T08:23:06.355Z,19.86
2022-11-15T08:25:33.659Z,19.86
2022-11-15T08:28:01.368Z,19.86
2022-11-15T08:30:28.427Z,19.87
2022-11-15T08:32:57.010Z,19.88
2022-11-15T08:35:28.664Z,19.90
2022-11-15T08:37:55.580Z,19.90
2022-11-15T08:40:22.439Z,19.92
2022-11-15T08:42:48.804Z,19.93
2022-11-15T08:45:15.825Z,19.93
2022-11-15T08:47:42.209Z,19.93
2022-11-15T08:50:08.819Z,19.93
2022-11-15T08:52:35.188Z,19.95
2022-11-15T08:55:01.691Z,19.96
2022-11-15T08:57:34.000Z,19.96
2022-11-15T09:00:00.416Z,19.94
2022-11-15T09:02:26.775Z,19.94
2022-11-15T09:04:53.140Z,19.92
2022-11-15T09:07:19.772Z,19.89
2022-11-15T09:09:46.239Z,19.89
2022-11-15T09:12:12.585Z,19.92
2022-11-15T09:14:39.275Z,19.94
2022-11-15T09:17:08.089Z,19.95
2022-11-15T09:19:34.488Z,19.94
2022-11-15T09:22:01.020Z,19.96
2022-11-15T09:24:27.381Z,19.98
2022-11-15T09:26:53.834Z,19.99
2022-11-15T09:29:20.333Z,19.97
2022-11-15T09:31:46.761Z,19.95
2022-11-15T09:34:13.173Z,19.97
2022-11-15T09:36:39.623Z,19.81
2022-11-15T09:39:06.091Z,19.68
2022-11-15T09:41:41.316Z,19.65
2022-11-15T09:44:21.215Z,19.68
2022-11-15T09:47:01.996Z,19.62
2022-11-15T09:49:29.693Z,19.55
2022-11-15T09:51:56.551Z,19.44
2022-11-15T09:57:30.920Z,19.40
2022-11-15T10:00:45.442Z,19.34
2022-11-15T10:03:16.241Z,19.34
2022-11-15T10:05:47.129Z,19.38
2022-11-15T10:08:31.884Z,19.44
2022-11-15T10:11:30.379Z,19.50
2022-11-15T10:13:48.864Z,19.55
2022-11-15T10:16:35.497Z,19.61
2022-11-15T10:19:07.765Z,19.65
2022-11-15T10:21:53.032Z,19.72
2022-11-15T10:24:20.774Z,19.77
2022-11-15T10:26:48.540Z,19.81
2022-11-15T10:29:26.981Z,19.85
2022-11-15T10:31:54.091Z,19.89
2022-11-15T10:34:24.553Z,19.93
2022-11-15T10:37:01.702Z,19.96
2022-11-15T10:39:28.429Z,20.00
2022-11-15T10:41:55.259Z,20.02
2022-11-15T10:44:21.634Z,20.06
2022-11-15T10:46:57.445Z,20.06
2022-11-15T10:49:26.501Z,20.11
2022-11-15T10:51:55.674Z,20.14
2022-11-15T10:54:28.632Z,20.15
2022-11-15T10:56:56.599Z,20.17
2022-11-15T10:59:45.137Z,20.20
2022-11-15T11:02:43.795Z,20.23
2022-11-15T11:05:28.698Z,20.23
2022-11-15T11:08:18.486Z,20.26
2022-11-15T11:11:04.490Z,20.22
2022-11-15T11:13:32.571Z,20.30
2022-11-15T11:15:58.904Z,20.32
2022-11-15T11:18:54.794Z,20.33
2022-11-15T11:21:41.414Z,20.37
2022-11-15T11:24:19.738Z,20.40
2022-11-15T11:27:00.286Z,20.44
2022-11-15T11:29:44.455Z,20.45
2022-11-15T11:32:29.881Z,20.46
2022-11-15T11:35:22.597Z,20.46
2022-11-15T11:38:00.164Z,20.47
2022-11-15T11:40:30.377Z,20.50
2022-11-15T11:43:00.470Z,20.54
2022-11-15T11:45:32.814Z,20.59
2022-11-15T11:48:11.662Z,20.61
2022-11-15T11:50:38.967Z,20.63
2022-11-15T11:53:26.540Z,20.65
2022-11-15T11:55:55.236Z,20.66
2022-11-15T11:58:27.539Z,20.67
2022-11-15T12:00:59.467Z,20.67
2022-11-15T12:03:28.923Z,20.68
2022-11-15T12:05:57.610Z,20.66
2022-11-15T12:08:24.427Z,20.68
2022-11-15T12:10:54.210Z,20.69
2022-11-15T12:13:24.419Z,20.69
2022-11-15T12:16:10.329Z,20.70
2022-11-15T12:18:37.579Z,20.71
2022-11-15T12:21:10.041Z,20.71
2022-11-15T12:23:49.853Z,20.73
2022-11-15T12:26:22.474Z,20.73
2022-11-15T12:29:06.818Z,20.74
2022-11-15T12:31:39.498Z,20.74
2022-11-15T12:34:25.930Z,20.74
2022-11-15T12:36:52.590Z,20.75
2022-11-15T12:39:19.802Z,20.74
2022-11-15T12:41:58.093Z,20.74
2022-11-15T12:44:34.035Z,20.71
2022-11-15T12:47:02.505Z,20.72
2022-11-15T12:49:29.005Z,20.71
2022-11-15T12:51:58.596Z,20.72
2022-11-15T12:54:24.964Z,20.73
2022-11-15T12:57:03.704Z,20.71
2022-11-15T12:59:48.741Z,20.71
2022-11-15T13:02:27.547Z,20.71
2022-11-15T13:04:55.973Z,20.69
2022-11-15T13:07:40.770Z,20.69
2022-11-15T13:10:13.215Z,20.70
2022-11-15T13:12:41.487Z,20.69
2022-11-15T13:15:14.013Z,20.67
2022-11-15T13:17:47.374Z,20.67
2022-11-15T13:20:16.875Z,20.67
2022-11-15T13:23:17.171Z,20.67
2022-11-15T13:26:02.095Z,20.68
2022-11-15T13:28:37.396Z,20.67
2022-11-15T13:31:26.858Z,20.68
2022-11-15T13:33:54.064Z,20.66
2022-11-15T13:36:24.676Z,20.66
2022-11-15T13:38:57.855Z,20.67
2022-11-15T13:41:26.059Z,20.67
2022-11-15T13:43:53.269Z,20.67
2022-11-15T13:46:23.939Z,20.67
2022-11-15T13:48:55.339Z,20.68
2022-11-15T13:51:25.801Z,20.67
2022-11-15T13:53:55.218Z,20.66
2022-11-15T13:56:21.781Z,20.65
2022-11-15T13:58:48.562Z,20.63
2022-11-15T14:01:16.912Z,20.63
2022-11-15T14:03:48.840Z,20.64
2022-11-15T14:06:16.901Z,20.66
2022-11-15T14:08:58.763Z,20.64
2022-11-15T14:11:25.514Z,20.64
2022-11-15T14:14:00.909Z,20.65
2022-11-15T14:16:34.549Z,20.66
2022-11-15T14:19:01.107Z,20.66
2022-11-15T14:21:27.496Z,20.66
2022-11-15T14:23:54.042Z,20.64
2022-11-15T14:26:28.284Z,20.64
2022-11-15T14:28:54.738Z,20.66
2022-11-15T14:31:21.707Z,20.66
2022-11-15T14:33:48.671Z,20.66
2022-11-15T14:36:16.281Z,20.65
2022-11-15T14:38:43.891Z,20.66
2022-11-15T14:41:28.145Z,20.67
2022-11-15T14:43:54.634Z,20.69
2022-11-15T14:46:21.040Z,20.70
2022-11-15T14:48:47.465Z,20.72
2022-11-15T14:51:14.808Z,20.71
2022-11-15T14:53:42.299Z,20.69
2022-11-15T14:56:08.931Z,20.69
2022-11-15T14:58:35.630Z,20.70
2022-11-15T15:01:03.522Z,20.70
2022-11-15T15:03:29.895Z,20.72
2022-11-15T15:05:57.319Z,20.72
2022-11-15T15:08:23.769Z,20.72
2022-11-15T15:10:50.231Z,20.73
2022-11-15T15:13:21.429Z,20.72
2022-11-15T15:15:48.569Z,20.71
2022-11-15T15:18:16.313Z,20.71
2022-11-15T15:20:44.118Z,20.71
2022-11-15T15:23:18.053Z,20.73
2022-11-15T15:25:46.502Z,20.72
2022-11-15T15:28:13.684Z,20.72
2022-11-15T15:30:40.115Z,20.69
2022-11-15T15:33:07.181Z,20.71
2022-11-15T15:35:34.900Z,20.70
2022-11-15T15:38:01.799Z,20.69
2022-11-15T15:40:29.452Z,20.71
2022-11-15T15:42:55.836Z,20.70
2022-11-15T15:45:22.272Z,20.72
2022-11-15T15:47:50.370Z,20.73
2022-11-15T15:50:26.020Z,20.76
2022-11-15T15:52:53.444Z,20.75
2022-11-15T15:55:20.471Z,20.76
2022-11-15T15:57:47.440Z,20.76
2022-11-15T16:00:14.581Z,20.77
2022-11-15T16:02:41.566Z,20.76
2022-11-15T16:05:08.613Z,20.76
2022-11-15T16:07:35.409Z,20.76
2022-11-15T16:10:03.048Z,20.76
2022-11-15T16:12:34.067Z,20.75
2022-11-15T16:15:01.203Z,20.74
2022-11-15T16:17:33.896Z,20.74
2022-11-15T16:20:00.733Z,20.73
2022-11-15T16:22:27.265Z,20.74
2022-11-15T16:24:53.643Z,20.74
2022-11-15T16:27:21.414Z,20.71
2022-11-15T16:29:48.076Z,20.63
2022-11-15T16:32:14.905Z,20.63
2022-11-15T16:34:46.118Z,20.64
2022-11-15T16:37:22.543Z,20.63
2022-11-15T16:39:48.991Z,20.63
2022-11-15T16:42:15.375Z,20.68
2022-11-15T16:44:41.910Z,20.66
2022-11-15T16:47:19.268Z,20.67
2022-11-15T16:49:45.781Z,20.70
2022-11-15T16:52:12.320Z,20.72
2022-11-15T16:54:38.724Z,20.71
2022-11-15T16:57:05.217Z,20.74
2022-11-15T16:59:38.144Z,20.79
2022-11-15T17:02:08.638Z,20.80
2022-11-15T17:04:35.219Z,20.82
2022-11-15T17:07:01.692Z,20.82
2022-11-15T17:09:28.255Z,20.83
2022-11-15T17:11:54.721Z,20.84
2022-11-15T17:14:21.251Z,20.83
2022-11-15T17:16:48.245Z,20.91
2022-11-15T17:19:15.765Z,20.97
2022-11-15T17:21:42.933Z,21.01
2022-11-15T17:24:10.097Z,21.04
2022-11-15T17:26:40.527Z,21.06
2022-11-15T17:29:08.085Z,21.08
2022-11-15T17:31:38.016Z,21.09
2022-11-15T17:34:05.229Z,21.10
2022-11-15T17:36:31.726Z,21.11
2022-11-15T17:38:59.740Z,21.11
2022-11-15T17:41:27.027Z,21.12
2022-11-15T17:43:53.483Z,21.12
2022-11-15T17:46:20.987Z,21.13
2022-11-15T17:48:48.082Z,21.12
2022-11-15T17:51:15.655Z,21.12
2022-11-15T17:53:43.241Z,21.12
2022-11-15T17:56:17.043Z,21.13
2022-11-15T17:58:47.884Z,21.14
2022-11-15T18:01:19.851Z,21.13
2022-11-15T18:03:46.646Z,21.14
2022-11-15T18:06:13.350Z,21.13
2022-11-15T18:08:40.865Z,21.11
2022-11-15T18:11:08.505Z,21.11
2022-11-15T18:13:35.900Z,21.11
2022-11-15T18:16:05.457Z,21.11
2022-11-15T18:18:33.158Z,21.10
2022-11-15T18:21:00.837Z,21.10
2022-11-15T18:23:27.242Z,21.08
2022-11-15T18:25:53.576Z,21.10
2022-11-15T18:28:20.323Z,21.09
2022-11-15T18:30:46.763Z,21.09
2022-11-15T18:33:13.227Z,21.08
2022-11-15T18:35:39.658Z,21.08
2022-11-15T18:38:06.050Z,21.06
2022-11-15T18:40:32.513Z,21.07
2022-11-15T18:42:58.921Z,21.06
2022-11-15T18:45:25.450Z,21.06
2022-11-15T18:47:51.981Z,21.04
2022-11-15T18:50:18.523Z,21.03
2022-11-15T18:52:45.094Z,21.03
2022-11-15T18:55:12.087Z,21.04
2022-11-15T18:57:38.571Z,21.03
2022-11-15T19:00:05.217Z,21.04
2022-11-15T19:02:31.643Z,21.02
2022-11-15T19:04:58.175Z,21.02
2022-11-15T19:07:24.674Z,21.01
2022-11-15T19:09:51.219Z,21.01
2022-11-15T19:12:17.658Z,21.00
2022-11-15T19:14:44.066Z,21.00
2022-11-15T19:17:10.904Z,20.99
2022-11-15T19:19:37.309Z,21.00
2022-11-15T19:22:03.738Z,20.98
2022-11-15T19:24:30.213Z,20.98
2022-11-15T19:26:56.794Z,20.99
2022-11-15T19:29:23.261Z,20.98
2022-11-15T19:31:49.758Z,20.97
2022-11-15T19:34:16.582Z,20.98
2022-11-15T19:36:43.752Z,20.98
2022-11-15T19:39:12.865Z,20.97
2022-11-15T19:41:42.145Z,20.96
2022-11-15T19:44:09.309Z,20.97
2022-11-15T19:46:36.041Z,20.96
2022-11-15T19:49:02.532Z,20.95
2022-11-15T19:51:30.366Z,20.93
2022-11-15T19:53:58.133Z,20.96
2022-11-15T19:56:25.007Z,20.94
2022-11-15T19:58:52.655Z,20.94
2022-11-15T20:01:20.347Z,20.95
2022-11-15T20:03:47.553Z,20.93
2022-11-15T20:06:16.191Z,20.94
2022-11-15T20:08:43.379Z,20.94
2022-11-15T20:11:09.996Z,20.94
2022-11-15T20:13:36.487Z,20.93
2022-11-15T20:16:02.871Z,20.93
2022-11-15T20:18:29.852Z,20.93
2022-11-15T20:20:57.915Z,20.93
2022-11-15T20:23:25.030Z,20.92
2022-11-15T20:25:51.655Z,20.91
2022-11-15T20:28:21.199Z,20.89
2022-11-15T20:30:47.851Z,20.90
2022-11-15T20:33:20.664Z,20.89
2022-11-15T20:35:47.190Z,20.89
2022-11-15T20:38:15.918Z,20.88
2022-11-15T20:40:46.677Z,20.88
2022-11-15T20:43:15.661Z,20.89
2022-11-15T20:45:47.262Z,20.91
2022-11-15T20:48:14.391Z,20.91
2022-11-15T20:50:43.233Z,20.92
2022-11-15T20:53:12.435Z,20.92
2022-11-15T20:55:50.611Z,20.92
2022-11-15T20:58:17.514Z,20.92
2022-11-15T21:00:46.580Z,20.93
2022-11-15T21:03:13.870Z,20.93
2022-11-15T21:05:43.582Z,20.93
2022-11-15T21:08:10.476Z,20.95
2022-11-15T21:10:55.785Z,20.95
2022-11-15T21:13:24.900Z,20.95
2022-11-15T21:15:54.958Z,20.94
2022-11-15T21:18:23.089Z,20.95
2022-11-15T21:20:50.743Z,20.94
2022-11-15T21:23:17.282Z,20.94
2022-11-15T21:25:53.415Z,20.91
2022-11-15T21:28:20.868Z,20.91
2022-11-15T21:30:57.783Z,20.93
2022-11-15T21:33:27.390Z,20.93
2022-11-15T21:35:58.629Z,20.92
2022-11-15T21:38:25.098Z,20.88
2022-11-15T21:40:52.711Z,20.94
2022-11-15T21:43:19.429Z,20.98
2022-11-15T21:46:00.273Z,21.00
2022-11-15T21:48:27.496Z,21.01
2022-11-15T21:51:00.562Z,21.02
2022-11-15T21:53:27.520Z,21.04
2022-11-15T21:55:54.247Z,21.03
2022-11-15T21:58:21.730Z,21.04
2022-11-15T22:01:07.476Z,21.02
2022-11-15T22:03:34.104Z,21.04
2022-11-15T22:06:00.582Z,21.05
2022-11-15T22:08:27.222Z,21.04
2022-11-15T22:10:53.706Z,21.04
2022-11-15T22:13:20.581Z,21.04
2022-11-15T22:15:47.469Z,21.05
2022-11-15T22:18:14.481Z,21.05
2022-11-15T22:20:45.397Z,21.05
2022-11-15T22:23:12.430Z,21.06
2022-11-15T22:25:38.835Z,21.05
2022-11-15T22:28:05.339Z,21.06
2022-11-15T22:30:31.805Z,21.07
2022-11-15T22:32:58.219Z,21.09
2022-11-15T22:35:24.803Z,21.11
2022-11-15T22:37:52.728Z,21.11
2022-11-15T22:40:19.299Z,21.10
2022-11-15T22:42:45.735Z,21.10
2022-11-15T22:45:12.208Z,21.08
2022-11-15T22:47:38.695Z,21.06
2022-11-15T22:50:06.545Z,21.05
2022-11-15T22:52:32.983Z,21.06
2022-11-15T22:54:59.403Z,21.03
2022-11-15T22:57:25.794Z,21.00
2022-11-15T22:59:52.252Z,20.97
2022-11-15T23:02:18.763Z,20.95
2022-11-15T23:04:45.584Z,20.88
2022-11-15T23:07:12.118Z,20.87
2022-11-15T23:09:38.833Z,20.85
2022-11-15T23:12:23.919Z,20.81
2022-11-15T23:14:50.351Z,20.78
2022-11-15T23:17:16.779Z,20.74
2022-11-15T23:19:43.227Z,20.72
2022-11-15T23:22:28.495Z,20.70
2022-11-15T23:24:55.885Z,20.68
2022-11-15T23:27:22.924Z,20.67
2022-11-15T23:30:08.115Z,20.63
2022-11-15T23:32:53.047Z,20.60
2022-11-15T23:35:19.647Z,20.59
2022-11-15T23:37:46.041Z,20.59
2022-11-15T23:40:12.599Z,20.57
2022-11-15T23:42:39.463Z,20.58
2022-11-15T23:45:06.349Z,20.58
2022-11-15T23:47:32.799Z,20.59
2022-11-15T23:49:59.240Z,20.58
2022-11-15T23:52:25.672Z,20.56
2022-11-15T23:54:52.168Z,20.56
2022-11-15T23:57:18.564Z,20.56
2022-11-15T23:59:45.008Z,20.56
