createdAt,value
2023-05-19T00:00:27.728Z,10.70
2023-05-19T00:01:25.941Z,7.60
2023-05-19T00:02:25.951Z,9.50
2023-05-19T00:03:25.855Z,10.20
2023-05-19T00:04:25.718Z,8.00
2023-05-19T00:05:25.728Z,9.50
2023-05-19T00:06:25.798Z,12.90
2023-05-19T00:07:25.822Z,8.70
2023-05-19T00:08:25.730Z,8.60
2023-05-19T00:09:25.750Z,10.90
2023-05-19T00:10:25.700Z,9.50
2023-05-19T00:11:25.629Z,9.90
2023-05-19T00:12:25.631Z,13.20
2023-05-19T00:13:25.669Z,8.10
2023-05-19T00:14:27.093Z,7.70
2023-05-19T00:15:25.621Z,8.50
2023-05-19T00:16:25.741Z,10.50
2023-05-19T00:17:25.570Z,12.90
2023-05-19T00:18:25.610Z,8.60
2023-05-19T00:19:25.665Z,6.60
2023-05-19T00:20:25.668Z,9.30
2023-05-19T00:21:26.994Z,12.50
2023-05-19T00:22:25.592Z,10.10
2023-05-19T00:23:25.550Z,8.20
2023-05-19T00:24:25.505Z,9.40
2023-05-19T00:25:25.491Z,8.20
2023-05-19T00:26:25.442Z,9.50
2023-05-19T00:27:27.453Z,7.70
2023-05-19T00:28:25.529Z,9.20
2023-05-19T00:29:25.548Z,11.80
2023-05-19T00:30:25.448Z,9.30
2023-05-19T00:31:25.428Z,7.20
2023-05-19T00:32:25.490Z,12.00
2023-05-19T00:33:25.437Z,9.20
2023-05-19T00:34:25.585Z,6.90
2023-05-19T00:35:25.374Z,10.30
2023-05-19T00:36:25.384Z,7.40
2023-05-19T00:37:25.345Z,7.70
2023-05-19T00:38:25.375Z,10.80
2023-05-19T00:39:25.386Z,10.40
2023-05-19T00:40:25.318Z,8.30
2023-05-19T00:41:25.279Z,7.70
2023-05-19T00:42:25.307Z,10.00
2023-05-19T00:43:25.342Z,6.50
2023-05-19T00:44:25.302Z,13.80
2023-05-19T00:45:25.251Z,9.00
2023-05-19T00:46:25.382Z,8.50
2023-05-19T00:47:26.810Z,12.10
2023-05-19T00:48:25.300Z,9.80
2023-05-19T00:49:25.255Z,14.00
2023-05-19T00:50:25.216Z,8.80
2023-05-19T00:51:25.251Z,11.10
2023-05-19T00:52:25.158Z,8.30
2023-05-19T00:53:25.313Z,8.90
2023-05-19T00:54:25.181Z,10.60
2023-05-19T00:55:25.236Z,12.80
2023-05-19T00:56:25.116Z,11.20
2023-05-19T00:57:25.251Z,9.80
2023-05-19T00:58:25.266Z,6.80
2023-05-19T00:59:25.084Z,12.70
2023-05-19T01:00:26.172Z,12.60
2023-05-19T01:01:25.186Z,10.10
2023-05-19T01:02:25.258Z,7.90
2023-05-19T01:03:25.292Z,7.70
2023-05-19T01:04:25.085Z,11.60
2023-05-19T01:05:25.069Z,11.60
2023-05-19T01:06:25.020Z,8.40
2023-05-19T01:07:26.988Z,7.60
2023-05-19T01:08:25.121Z,11.00
2023-05-19T01:09:25.004Z,13.20
2023-05-19T01:10:24.975Z,10.40
2023-05-19T01:11:24.965Z,11.30
2023-05-19T01:12:26.966Z,11.00
2023-05-19T01:13:24.997Z,9.30
2023-05-19T01:14:25.010Z,9.40
2023-05-19T01:15:25.035Z,11.60
2023-05-19T01:16:25.060Z,8.60
2023-05-19T01:17:25.021Z,14.30
2023-05-19T01:18:24.876Z,11.50
2023-05-19T01:19:25.950Z,12.50
2023-05-19T01:20:24.923Z,9.40
2023-05-19T01:21:24.884Z,14.90
2023-05-19T01:22:24.884Z,14.70
2023-05-19T01:23:24.831Z,10.20
2023-05-19T01:24:24.831Z,8.20
2023-05-19T01:25:24.902Z,11.70
2023-05-19T01:26:26.848Z,12.80
2023-05-19T01:27:24.897Z,12.50
2023-05-19T01:28:24.864Z,13.50
2023-05-19T01:29:24.723Z,9.80
2023-05-19T01:30:24.800Z,8.80
2023-05-19T01:31:24.868Z,9.90
2023-05-19T01:32:24.718Z,14.40
2023-05-19T01:33:26.682Z,9.70
2023-05-19T01:34:24.741Z,9.40
2023-05-19T01:35:24.839Z,9.90
2023-05-19T01:36:24.690Z,12.10
2023-05-19T01:37:24.681Z,11.00
2023-05-19T01:38:24.749Z,12.70
2023-05-19T01:39:26.241Z,14.90
2023-05-19T01:40:24.687Z,13.10
2023-05-19T01:41:24.667Z,15.10
2023-05-19T01:42:24.631Z,14.00
2023-05-19T01:43:24.622Z,9.70
2023-05-19T01:44:24.647Z,11.50
2023-05-19T01:45:24.741Z,13.40
2023-05-19T01:46:26.240Z,12.60
2023-05-19T01:47:24.727Z,12.00
2023-05-19T01:48:24.579Z,12.90
2023-05-19T01:49:24.614Z,12.70
2023-05-19T01:50:24.579Z,15.10
2023-05-19T01:51:24.593Z,16.30
2023-05-19T01:52:24.578Z,13.70
2023-05-19T01:53:24.660Z,18.30
2023-05-19T01:54:24.580Z,17.90
2023-05-19T01:55:24.548Z,15.60
2023-05-19T01:56:24.508Z,13.30
2023-05-19T01:57:24.447Z,13.50
2023-05-19T01:58:24.434Z,19.10
2023-05-19T01:59:26.387Z,18.10
2023-05-19T02:00:24.445Z,13.40
2023-05-19T02:01:24.488Z,13.70
2023-05-19T02:02:24.479Z,17.30
2023-05-19T02:03:24.402Z,13.00
2023-05-19T02:04:24.425Z,16.00
2023-05-19T02:05:24.368Z,15.20
2023-05-19T02:06:25.787Z,15.30
2023-05-19T02:07:24.484Z,16.30
2023-05-19T02:08:24.397Z,15.50
2023-05-19T02:09:24.450Z,11.60
2023-05-19T02:10:24.318Z,11.80
2023-05-19T02:11:24.315Z,18.60
2023-05-19T02:12:24.373Z,16.10
2023-05-19T02:13:25.853Z,12.80
2023-05-19T02:14:24.263Z,10.10
2023-05-19T02:15:24.261Z,14.20
2023-05-19T02:16:24.347Z,16.60
2023-05-19T02:17:24.292Z,13.00
2023-05-19T02:18:24.178Z,13.50
2023-05-19T02:19:24.645Z,14.50
2023-05-19T02:20:24.235Z,14.30
2023-05-19T02:21:24.278Z,14.30
2023-05-19T02:22:24.273Z,14.60
2023-05-19T02:23:24.184Z,15.10
2023-05-19T02:24:24.189Z,17.50
2023-05-19T02:25:24.207Z,18.90
2023-05-19T02:26:25.802Z,15.80
2023-05-19T02:27:24.172Z,16.40
2023-05-19T02:28:24.137Z,17.10
2023-05-19T02:29:24.179Z,27.90
2023-05-19T02:30:24.122Z,14.10
2023-05-19T02:31:24.171Z,15.10
2023-05-19T02:32:24.136Z,17.20
2023-05-19T02:33:25.582Z,12.90
2023-05-19T02:34:24.131Z,19.10
2023-05-19T02:35:24.149Z,17.30
2023-05-19T02:36:24.159Z,18.80
2023-05-19T02:37:24.044Z,13.30
2023-05-19T02:38:24.070Z,14.80
2023-05-19T02:39:24.029Z,14.70
2023-05-19T02:40:26.066Z,15.70
2023-05-19T02:41:24.081Z,16.90
2023-05-19T02:42:23.989Z,15.90
2023-05-19T02:43:23.974Z,18.20
2023-05-19T02:44:23.977Z,15.40
2023-05-19T02:45:24.011Z,16.30
2023-05-19T02:46:24.013Z,15.40
2023-05-19T02:47:26.131Z,14.90
2023-05-19T02:48:23.965Z,17.90
2023-05-19T02:49:24.066Z,17.10
2023-05-19T02:50:23.964Z,18.40
2023-05-19T02:51:23.927Z,15.20
2023-05-19T02:52:23.879Z,15.50
2023-05-19T02:53:23.858Z,15.60
2023-05-19T02:54:25.471Z,15.40
2023-05-19T02:55:23.900Z,16.10
2023-05-19T02:56:23.870Z,14.60
2023-05-19T02:57:23.924Z,20.10
2023-05-19T02:58:23.829Z,15.80
2023-05-19T02:59:25.620Z,17.10
2023-05-19T03:00:23.880Z,13.70
2023-05-19T03:01:23.796Z,16.30
2023-05-19T03:02:23.769Z,17.30
2023-05-19T03:03:23.845Z,15.30
2023-05-19T03:04:23.766Z,21.00
2023-05-19T03:05:23.717Z,18.00
2023-05-19T03:06:23.747Z,17.00
2023-05-19T03:07:25.684Z,18.10
2023-05-19T03:08:23.707Z,16.90
2023-05-19T03:09:23.755Z,12.80
2023-05-19T03:10:23.696Z,13.40
2023-05-19T03:11:23.662Z,16.30
2023-05-19T03:12:23.667Z,19.70
2023-05-19T03:13:23.743Z,13.10
2023-05-19T03:14:24.164Z,18.00
2023-05-19T03:15:23.655Z,18.40
2023-05-19T03:16:23.657Z,18.60
2023-05-19T03:17:23.773Z,15.40
2023-05-19T03:18:23.718Z,15.50
2023-05-19T03:19:23.697Z,17.50
2023-05-19T03:20:23.734Z,15.80
2023-05-19T03:21:23.563Z,19.20
2023-05-19T03:22:23.686Z,20.30
2023-05-19T03:23:23.588Z,15.30
2023-05-19T03:24:23.491Z,17.00
2023-05-19T03:25:23.570Z,15.50
2023-05-19T03:26:23.518Z,17.10
2023-05-19T03:27:25.345Z,17.50
2023-05-19T03:28:23.526Z,12.30
2023-05-19T03:29:23.476Z,21.60
2023-05-19T03:30:23.521Z,17.30
2023-05-19T03:31:23.467Z,16.80
2023-05-19T03:32:23.605Z,14.70
2023-05-19T03:33:23.690Z,16.40
2023-05-19T03:34:23.487Z,19.90
2023-05-19T03:35:23.441Z,19.30
2023-05-19T03:36:23.427Z,17.10
2023-05-19T03:37:23.404Z,18.70
2023-05-19T03:38:23.382Z,18.30
2023-05-19T03:39:23.396Z,17.70
2023-05-19T03:40:23.626Z,18.60
2023-05-19T03:41:23.368Z,16.20
2023-05-19T03:42:23.332Z,21.00
2023-05-19T03:43:23.334Z,21.00
2023-05-19T03:44:23.314Z,19.00
2023-05-19T03:45:23.307Z,19.30
2023-05-19T03:46:23.344Z,15.20
2023-05-19T03:47:23.490Z,14.20
2023-05-19T03:48:23.259Z,17.20
2023-05-19T03:49:23.395Z,17.10
2023-05-19T03:50:23.276Z,14.60
2023-05-19T03:51:23.314Z,23.40
2023-05-19T03:52:23.259Z,18.30
2023-05-19T03:53:23.381Z,18.80
2023-05-19T03:54:23.200Z,20.80
2023-05-19T03:55:23.293Z,16.00
2023-05-19T03:56:23.154Z,17.70
2023-05-19T03:57:23.212Z,17.30
2023-05-19T03:58:23.187Z,15.90
2023-05-19T03:59:23.323Z,13.50
2023-05-19T04:00:23.330Z,15.60
2023-05-19T04:01:23.185Z,17.30
2023-05-19T04:02:23.203Z,16.40
2023-05-19T04:03:23.152Z,16.60
2023-05-19T04:04:23.182Z,16.50
2023-05-19T04:05:23.073Z,19.40
2023-05-19T04:06:23.046Z,16.10
2023-05-19T04:07:23.094Z,15.50
2023-05-19T04:08:23.035Z,17.70
2023-05-19T04:09:23.068Z,16.70
2023-05-19T04:10:23.015Z,17.30
2023-05-19T04:11:23.029Z,18.40
2023-05-19T04:12:23.000Z,15.00
2023-05-19T04:13:23.062Z,14.50
2023-05-19T04:14:23.033Z,21.00
2023-05-19T04:15:22.994Z,15.00
2023-05-19T04:16:23.054Z,14.70
2023-05-19T04:17:23.015Z,19.10
2023-05-19T04:18:22.980Z,19.10
2023-05-19T04:19:24.594Z,18.60
2023-05-19T04:20:22.969Z,17.20
2023-05-19T04:21:22.917Z,18.30
2023-05-19T04:22:22.852Z,19.20
2023-05-19T04:23:22.914Z,16.90
2023-05-19T04:24:22.894Z,15.90
2023-05-19T04:25:22.899Z,14.00
2023-05-19T04:26:24.315Z,15.30
2023-05-19T04:27:22.943Z,23.00
2023-05-19T04:28:22.937Z,14.80
2023-05-19T04:29:22.825Z,17.10
2023-05-19T04:30:22.914Z,16.00
2023-05-19T04:31:22.905Z,16.70
2023-05-19T04:32:22.839Z,15.80
2023-05-19T04:33:22.890Z,16.10
2023-05-19T04:34:22.819Z,17.20
2023-05-19T04:35:22.790Z,16.20
2023-05-19T04:36:22.748Z,14.20
2023-05-19T04:37:22.778Z,17.50
2023-05-19T04:38:22.763Z,18.80
2023-05-19T04:39:22.737Z,15.00
2023-05-19T04:40:22.734Z,18.60
2023-05-19T04:41:22.801Z,13.80
2023-05-19T04:42:22.777Z,14.50
2023-05-19T04:43:22.680Z,19.10
2023-05-19T04:44:22.667Z,18.90
2023-05-19T04:45:22.733Z,15.20
2023-05-19T04:46:22.776Z,14.40
2023-05-19T04:47:24.099Z,17.00
2023-05-19T04:48:22.585Z,12.90
2023-05-19T04:49:22.619Z,14.80
2023-05-19T04:50:22.583Z,10.90
2023-05-19T04:51:22.589Z,13.90
2023-05-19T04:52:22.608Z,11.20
2023-05-19T04:53:24.539Z,10.80
2023-05-19T04:54:24.039Z,12.50
2023-05-19T04:55:22.598Z,11.80
2023-05-19T04:56:22.561Z,11.00
2023-05-19T04:57:22.496Z,9.80
2023-05-19T04:58:22.469Z,12.90
2023-05-19T04:59:22.502Z,13.50
2023-05-19T05:00:22.597Z,12.90
2023-05-19T05:01:22.695Z,14.80
2023-05-19T05:02:22.683Z,13.20
2023-05-19T05:03:22.576Z,14.90
2023-05-19T05:04:22.508Z,11.30
2023-05-19T05:05:22.566Z,10.80
2023-05-19T05:06:22.724Z,13.10
2023-05-19T05:07:24.257Z,16.50
2023-05-19T05:08:22.390Z,9.30
2023-05-19T05:09:24.158Z,15.00
2023-05-19T05:10:22.455Z,12.20
2023-05-19T05:11:22.518Z,13.70
2023-05-19T05:12:22.420Z,17.70
2023-05-19T05:13:22.339Z,16.20
2023-05-19T05:14:24.094Z,15.80
2023-05-19T05:15:22.393Z,15.00
2023-05-19T05:16:22.384Z,14.40
2023-05-19T05:17:22.381Z,16.30
2023-05-19T05:18:22.406Z,14.40
2023-05-19T05:19:22.430Z,11.10
2023-05-19T05:20:22.270Z,14.20
2023-05-19T05:21:22.247Z,20.00
2023-05-19T05:22:22.240Z,14.80
2023-05-19T05:23:22.243Z,13.20
2023-05-19T05:24:22.243Z,13.20
2023-05-19T05:25:23.715Z,11.80
2023-05-19T05:26:22.199Z,16.50
2023-05-19T05:27:22.171Z,11.50
2023-05-19T05:28:22.183Z,12.60
2023-05-19T05:29:22.163Z,11.00
2023-05-19T05:30:22.150Z,12.50
2023-05-19T05:31:22.248Z,11.50
2023-05-19T05:32:24.123Z,11.20
2023-05-19T05:33:22.304Z,9.50
2023-05-19T05:34:22.108Z,12.30
2023-05-19T05:35:22.083Z,10.60
2023-05-19T05:36:22.113Z,14.10
2023-05-19T05:37:22.072Z,13.30
2023-05-19T05:38:22.141Z,12.00
2023-05-19T05:39:22.069Z,10.50
2023-05-19T05:40:22.057Z,9.90
2023-05-19T05:41:22.052Z,11.60
2023-05-19T05:42:22.048Z,9.50
2023-05-19T05:43:23.844Z,11.00
2023-05-19T05:44:21.985Z,11.10
2023-05-19T05:45:24.029Z,9.80
2023-05-19T05:46:22.078Z,9.50
2023-05-19T05:47:22.073Z,14.80
2023-05-19T05:48:21.960Z,11.10
2023-05-19T05:49:21.969Z,13.60
2023-05-19T05:50:21.937Z,10.40
2023-05-19T05:51:22.268Z,8.10
2023-05-19T05:52:23.109Z,8.30
2023-05-19T05:53:22.419Z,10.60
2023-05-19T05:54:22.473Z,9.00
2023-05-19T05:55:22.924Z,10.30
2023-05-19T05:56:25.483Z,11.30
2023-05-19T05:57:24.269Z,11.10
2023-05-19T05:58:23.374Z,9.10
2023-05-19T05:59:24.689Z,9.40
2023-05-19T06:00:22.337Z,9.00
2023-05-19T06:01:24.416Z,11.50
2023-05-19T06:02:22.862Z,9.00
2023-05-19T06:03:22.777Z,12.80
2023-05-19T06:04:22.305Z,6.60
2023-05-19T06:05:22.545Z,12.60
2023-05-19T06:06:21.881Z,13.70
2023-05-19T06:07:22.507Z,6.80
2023-05-19T06:08:22.564Z,7.80
2023-05-19T06:09:22.562Z,9.30
2023-05-19T06:10:24.594Z,10.90
2023-05-19T06:11:23.233Z,8.70
2023-05-19T06:12:22.257Z,11.10
2023-05-19T06:13:22.054Z,9.60
2023-05-19T06:14:22.573Z,13.20
2023-05-19T06:15:22.746Z,11.50
2023-05-19T06:16:22.549Z,9.40
2023-05-19T06:17:22.022Z,4.90
2023-05-19T06:18:21.584Z,7.40
2023-05-19T06:19:21.740Z,7.20
2023-05-19T06:20:21.555Z,7.90
2023-05-19T06:21:21.511Z,8.80
2023-05-19T06:22:21.544Z,6.50
2023-05-19T06:23:21.820Z,8.30
2023-05-19T06:24:21.509Z,10.00
2023-05-19T06:25:21.868Z,8.30
2023-05-19T06:26:21.522Z,7.90
2023-05-19T06:27:21.666Z,6.40
2023-05-19T06:28:21.518Z,8.60
2023-05-19T06:29:23.421Z,6.60
2023-05-19T06:30:21.534Z,6.40
2023-05-19T06:31:21.804Z,6.30
2023-05-19T06:32:22.153Z,5.80
2023-05-19T06:33:22.460Z,6.40
2023-05-19T06:34:22.392Z,7.50
2023-05-19T06:35:23.247Z,10.40
2023-05-19T06:36:22.117Z,8.30
2023-05-19T06:37:21.459Z,9.90
2023-05-19T06:38:22.867Z,8.00
2023-05-19T06:39:21.474Z,7.00
2023-05-19T06:40:21.517Z,10.10
2023-05-19T06:41:23.059Z,7.60
2023-05-19T06:42:22.082Z,8.50
2023-05-19T06:43:21.858Z,7.30
2023-05-19T06:44:22.122Z,7.30
2023-05-19T06:45:21.334Z,6.20
2023-05-19T06:46:22.921Z,6.40
2023-05-19T06:47:21.366Z,7.10
2023-05-19T06:48:21.271Z,8.00
2023-05-19T06:49:21.397Z,6.50
2023-05-19T06:50:21.641Z,4.90
2023-05-19T06:51:22.834Z,6.20
2023-05-19T06:52:21.251Z,8.20
2023-05-19T06:53:21.250Z,4.40
2023-05-19T06:54:21.291Z,7.00
2023-05-19T06:55:21.252Z,7.10
2023-05-19T06:56:21.255Z,5.60
2023-05-19T06:57:21.311Z,5.80
2023-05-19T06:58:21.251Z,6.70
2023-05-19T06:59:22.702Z,6.30
2023-05-19T07:00:23.098Z,9.20
2023-05-19T07:01:22.760Z,7.20
2023-05-19T07:02:21.137Z,8.50
2023-05-19T07:03:21.327Z,6.10
2023-05-19T07:04:24.474Z,6.20
2023-05-19T07:05:21.160Z,6.90
2023-05-19T07:06:21.308Z,7.80
2023-05-19T07:07:21.096Z,9.30
2023-05-19T07:08:21.078Z,5.00
2023-05-19T07:09:23.677Z,10.10
2023-05-19T07:10:21.398Z,5.50
2023-05-19T07:11:21.033Z,5.60
2023-05-19T07:12:21.268Z,6.40
2023-05-19T07:13:21.009Z,8.60
2023-05-19T07:14:22.934Z,6.70
2023-05-19T07:15:22.987Z,11.70
2023-05-19T07:16:21.225Z,9.80
2023-05-19T07:17:21.064Z,6.40
2023-05-19T07:18:20.982Z,6.40
2023-05-19T07:19:20.997Z,13.20
2023-05-19T07:20:20.923Z,6.50
2023-05-19T07:21:20.946Z,9.50
2023-05-19T07:22:20.956Z,7.10
2023-05-19T07:23:20.903Z,3.10
2023-05-19T07:24:21.387Z,7.00
2023-05-19T07:25:21.169Z,9.90
2023-05-19T07:26:20.936Z,8.50
2023-05-19T07:27:20.938Z,6.30
2023-05-19T07:28:20.846Z,11.50
2023-05-19T07:29:22.362Z,5.70
2023-05-19T07:30:20.850Z,5.60
2023-05-19T07:31:20.945Z,6.70
2023-05-19T07:32:21.003Z,7.60
2023-05-19T07:33:22.755Z,9.30
2023-05-19T07:34:20.761Z,8.90
2023-05-19T07:35:20.791Z,5.10
2023-05-19T07:36:20.808Z,4.20
2023-05-19T07:37:20.763Z,5.50
2023-05-19T07:38:20.741Z,8.50
2023-05-19T07:39:20.829Z,7.80
2023-05-19T07:40:22.684Z,9.10
2023-05-19T07:41:20.799Z,6.20
2023-05-19T07:42:20.739Z,6.70
2023-05-19T07:43:20.704Z,7.60
2023-05-19T07:44:20.666Z,6.10
2023-05-19T07:45:20.743Z,9.60
2023-05-19T07:46:20.752Z,7.20
2023-05-19T07:47:20.896Z,6.30
2023-05-19T07:48:20.651Z,6.20
2023-05-19T07:49:20.617Z,7.50
2023-05-19T07:50:20.643Z,7.60
2023-05-19T07:51:20.602Z,9.40
2023-05-19T07:52:20.614Z,8.20
2023-05-19T07:53:20.601Z,7.80
2023-05-19T07:54:20.742Z,4.30
2023-05-19T07:55:20.608Z,7.40
2023-05-19T07:56:20.557Z,8.00
2023-05-19T07:57:20.540Z,8.50
2023-05-19T07:58:20.526Z,7.20
2023-05-19T07:59:20.487Z,5.50
2023-05-19T08:00:20.569Z,9.50
2023-05-19T08:01:20.586Z,9.90
2023-05-19T08:02:20.523Z,5.80
2023-05-19T08:03:20.798Z,7.80
2023-05-19T08:04:20.598Z,5.90
2023-05-19T08:05:20.453Z,7.80
2023-05-19T08:06:20.442Z,6.10
2023-05-19T08:07:20.462Z,8.50
2023-05-19T08:08:20.696Z,6.90
2023-05-19T08:09:20.463Z,6.50
2023-05-19T08:10:20.359Z,6.30
2023-05-19T08:11:20.340Z,5.60
2023-05-19T08:12:20.403Z,7.60
2023-05-19T08:13:20.410Z,8.50
2023-05-19T08:14:20.489Z,5.40
2023-05-19T08:15:20.498Z,7.30
2023-05-19T08:16:20.429Z,6.80
2023-05-19T08:17:20.282Z,4.90
2023-05-19T08:18:20.356Z,5.70
2023-05-19T08:19:20.363Z,5.80
2023-05-19T08:20:20.306Z,4.80
2023-05-19T08:21:20.246Z,7.00
2023-05-19T08:22:20.588Z,6.60
2023-05-19T08:23:20.261Z,10.90
2023-05-19T08:24:20.232Z,7.50
2023-05-19T08:25:20.348Z,6.90
2023-05-19T08:26:20.216Z,7.30
2023-05-19T08:27:20.181Z,7.30
2023-05-19T08:28:20.342Z,7.80
2023-05-19T08:29:20.234Z,4.30
2023-05-19T08:30:20.234Z,7.20
2023-05-19T08:31:20.354Z,7.90
2023-05-19T08:32:20.133Z,6.90
2023-05-19T08:33:20.169Z,7.70
2023-05-19T08:34:20.107Z,5.50
2023-05-19T08:35:20.166Z,7.10
2023-05-19T08:36:20.088Z,9.50
2023-05-19T08:37:20.120Z,8.30
2023-05-19T08:38:20.134Z,6.50
2023-05-19T08:39:20.148Z,6.90
2023-05-19T08:40:20.042Z,5.80
2023-05-19T08:41:19.978Z,12.20
2023-05-19T08:42:20.046Z,10.60
2023-05-19T08:43:20.123Z,7.00
2023-05-19T08:44:20.030Z,7.50
2023-05-19T08:45:20.035Z,6.50
2023-05-19T08:46:20.044Z,6.80
2023-05-19T08:47:19.994Z,5.00
2023-05-19T08:48:19.974Z,6.00
2023-05-19T08:49:19.963Z,5.20
2023-05-19T08:50:19.969Z,7.60
2023-05-19T08:51:19.963Z,6.40
2023-05-19T08:52:19.983Z,4.10
2023-05-19T08:53:32.376Z,7.70
2023-05-19T08:54:20.919Z,9.90
2023-05-19T08:55:19.912Z,5.90
2023-05-19T08:56:19.970Z,9.70
2023-05-19T08:57:19.918Z,4.80
2023-05-19T08:58:19.845Z,5.80
2023-05-19T08:59:19.864Z,6.20
2023-05-19T09:00:19.802Z,3.70
2023-05-19T09:01:19.940Z,8.50
2023-05-19T09:02:19.847Z,5.30
2023-05-19T09:03:23.752Z,4.90
2023-05-19T09:04:19.995Z,6.60
2023-05-19T09:05:20.058Z,4.00
2023-05-19T09:06:20.004Z,4.30
2023-05-19T09:07:19.753Z,7.00
2023-05-19T09:08:19.726Z,4.50
2023-05-19T09:09:19.717Z,9.50
2023-05-19T09:10:19.907Z,6.90
2023-05-19T09:11:21.702Z,5.70
2023-05-19T09:12:19.737Z,6.70
2023-05-19T09:13:19.666Z,8.10
2023-05-19T09:14:19.654Z,5.00
2023-05-19T09:15:19.728Z,8.60
2023-05-19T09:16:19.673Z,5.90
2023-05-19T09:17:19.720Z,6.40
2023-05-19T09:18:21.588Z,4.10
2023-05-19T09:19:19.678Z,7.00
2023-05-19T09:20:19.729Z,5.90
2023-05-19T09:21:19.615Z,6.30
2023-05-19T09:22:19.597Z,6.80
2023-05-19T09:23:19.634Z,2.70
2023-05-19T09:24:19.590Z,6.50
2023-05-19T09:25:19.581Z,6.70
2023-05-19T09:26:19.606Z,7.80
2023-05-19T09:27:19.545Z,5.60
2023-05-19T09:28:19.502Z,7.10
2023-05-19T09:29:19.585Z,4.80
2023-05-19T09:30:19.628Z,6.30
2023-05-19T09:31:19.521Z,6.60
2023-05-19T09:32:19.733Z,3.50
2023-05-19T09:33:19.703Z,5.10
2023-05-19T09:34:19.553Z,5.40
2023-05-19T09:35:19.475Z,5.50
2023-05-19T09:36:19.468Z,4.30
2023-05-19T09:37:19.439Z,10.30
2023-05-19T09:38:19.463Z,5.70
2023-05-19T09:39:19.670Z,7.10
2023-05-19T09:40:19.417Z,5.10
2023-05-19T09:41:19.368Z,5.30
2023-05-19T09:42:19.374Z,9.10
2023-05-19T09:43:19.452Z,5.40
2023-05-19T09:44:19.412Z,6.10
2023-05-19T09:45:19.312Z,4.80
2023-05-19T09:46:19.464Z,6.60
2023-05-19T09:47:19.334Z,5.20
2023-05-19T09:48:19.407Z,3.60
2023-05-19T09:49:19.256Z,3.40
2023-05-19T09:50:19.302Z,5.50
2023-05-19T09:51:19.278Z,11.00
2023-05-19T09:52:19.197Z,4.40
2023-05-19T09:53:19.587Z,7.60
2023-05-19T09:54:20.557Z,9.50
2023-05-19T09:55:19.237Z,8.10
2023-05-19T09:56:19.221Z,6.90
2023-05-19T09:57:19.223Z,5.00
2023-05-19T09:58:19.244Z,6.10
2023-05-19T09:59:19.186Z,5.70
2023-05-19T10:00:19.183Z,7.60
2023-05-19T10:01:19.393Z,4.80
2023-05-19T10:02:19.103Z,7.80
2023-05-19T10:03:19.212Z,7.30
2023-05-19T10:04:19.143Z,5.60
2023-05-19T10:05:19.182Z,3.10
2023-05-19T10:06:19.150Z,6.10
2023-05-19T10:07:19.176Z,7.30
2023-05-19T10:08:19.111Z,3.00
2023-05-19T10:09:19.076Z,7.00
2023-05-19T10:10:19.126Z,4.50
2023-05-19T10:11:19.156Z,5.20
2023-05-19T10:12:19.088Z,6.80
2023-05-19T10:13:18.998Z,5.00
2023-05-19T10:14:19.082Z,2.40
2023-05-19T10:15:20.754Z,7.00
2023-05-19T10:16:19.072Z,5.80
2023-05-19T10:17:18.952Z,7.00
2023-05-19T10:18:18.933Z,7.00
2023-05-19T10:19:19.009Z,5.40
2023-05-19T10:20:19.059Z,4.60
2023-05-19T10:21:18.992Z,6.20
2023-05-19T10:22:19.204Z,6.40
2023-05-19T10:23:18.887Z,8.00
2023-05-19T10:24:18.942Z,7.50
2023-05-19T10:25:18.943Z,3.60
2023-05-19T10:26:18.905Z,6.70
2023-05-19T10:27:18.893Z,8.40
2023-05-19T10:28:20.371Z,5.80
2023-05-19T10:29:18.936Z,7.30
2023-05-19T10:30:18.918Z,4.70
2023-05-19T10:31:18.802Z,4.80
2023-05-19T10:32:18.834Z,5.00
2023-05-19T10:33:18.855Z,8.60
2023-05-19T10:34:18.822Z,6.80
2023-05-19T10:35:20.824Z,3.60
2023-05-19T10:36:18.857Z,4.00
2023-05-19T10:37:18.736Z,4.30
2023-05-19T10:38:18.783Z,3.80
2023-05-19T10:39:18.824Z,4.50
2023-05-19T10:40:18.788Z,3.90
2023-05-19T10:41:18.718Z,4.00
2023-05-19T10:42:18.958Z,5.20
2023-05-19T10:43:18.721Z,4.30
2023-05-19T10:44:18.728Z,3.60
2023-05-19T10:45:18.681Z,8.00
2023-05-19T10:46:18.630Z,6.60
2023-05-19T10:47:18.801Z,5.60
2023-05-19T10:48:18.682Z,5.40
2023-05-19T10:49:18.791Z,5.80
2023-05-19T10:50:18.602Z,5.20
2023-05-19T10:51:18.628Z,6.50
2023-05-19T10:52:18.647Z,3.50
2023-05-19T10:53:18.613Z,4.70
2023-05-19T10:54:18.673Z,5.40
2023-05-19T10:55:18.505Z,4.40
2023-05-19T10:56:18.622Z,4.30
2023-05-19T10:57:18.576Z,6.50
2023-05-19T10:58:18.612Z,6.50
2023-05-19T10:59:18.575Z,4.40
2023-05-19T11:00:18.518Z,6.70
2023-05-19T11:01:18.582Z,6.10
2023-05-19T11:02:18.559Z,4.00
2023-05-19T11:03:18.789Z,4.90
2023-05-19T11:04:18.532Z,7.10
2023-05-19T11:05:18.508Z,4.70
2023-05-19T11:06:18.440Z,3.80
2023-05-19T11:07:18.519Z,6.30
2023-05-19T11:08:18.457Z,5.90
2023-05-19T11:09:19.503Z,6.60
2023-05-19T11:10:18.595Z,5.90
2023-05-19T11:11:18.430Z,4.60
2023-05-19T11:12:18.464Z,7.70
2023-05-19T11:13:18.352Z,6.90
2023-05-19T11:14:18.357Z,4.60
2023-05-19T11:15:18.335Z,3.50
2023-05-19T11:16:18.380Z,5.90
2023-05-19T11:17:20.288Z,5.90
2023-05-19T11:18:18.347Z,7.70
2023-05-19T11:19:18.346Z,4.70
2023-05-19T11:20:18.318Z,9.30
2023-05-19T11:21:18.317Z,5.00
2023-05-19T11:22:18.356Z,5.50
2023-05-19T11:23:18.315Z,3.90
2023-05-19T11:24:20.213Z,4.00
2023-05-19T11:25:18.320Z,4.70
2023-05-19T11:26:18.241Z,3.70
2023-05-19T11:27:18.220Z,4.70
2023-05-19T11:28:18.161Z,5.50
2023-05-19T11:29:18.172Z,5.50
2023-05-19T11:30:18.222Z,4.70
2023-05-19T11:31:18.413Z,3.20
2023-05-19T11:32:18.176Z,5.40
2023-05-19T11:33:18.176Z,5.50
2023-05-19T11:34:18.159Z,2.90
2023-05-19T11:35:18.156Z,4.00
2023-05-19T11:36:18.188Z,3.90
2023-05-19T11:37:18.132Z,3.90
2023-05-19T11:38:18.138Z,8.10
2023-05-19T11:39:18.217Z,4.00
2023-05-19T11:40:18.176Z,6.60
2023-05-19T11:41:19.529Z,6.90
2023-05-19T11:42:18.112Z,8.30
2023-05-19T11:43:18.054Z,9.70
2023-05-19T11:44:18.057Z,5.40
2023-05-19T11:45:18.078Z,4.60
2023-05-19T11:46:18.488Z,4.70
2023-05-19T11:47:18.047Z,5.10
2023-05-19T11:48:18.103Z,6.10
2023-05-19T11:49:17.994Z,3.80
2023-05-19T11:50:18.031Z,4.80
2023-05-19T11:51:17.959Z,5.90
2023-05-19T11:52:18.114Z,4.90
2023-05-19T11:53:20.172Z,4.70
2023-05-19T11:54:17.995Z,6.10
2023-05-19T11:55:18.011Z,3.70
2023-05-19T11:56:17.994Z,6.10
2023-05-19T11:57:17.904Z,4.00
2023-05-19T11:58:17.864Z,5.30
2023-05-19T11:59:19.881Z,5.60
2023-05-19T12:00:17.874Z,7.30
2023-05-19T12:01:17.877Z,5.80
2023-05-19T12:02:17.920Z,4.90
2023-05-19T12:03:17.918Z,7.10
2023-05-19T12:04:17.852Z,4.90
2023-05-19T12:05:17.958Z,4.30
2023-05-19T12:06:19.843Z,6.70
2023-05-19T12:07:17.788Z,4.90
2023-05-19T12:08:17.848Z,6.00
2023-05-19T12:09:19.624Z,3.90
2023-05-19T12:10:17.770Z,4.40
2023-05-19T12:11:18.157Z,7.30
2023-05-19T12:12:17.760Z,7.10
2023-05-19T12:13:17.925Z,7.40
2023-05-19T12:14:17.714Z,5.50
2023-05-19T12:15:17.854Z,6.60
2023-05-19T12:16:17.757Z,5.40
2023-05-19T12:17:17.709Z,5.10
2023-05-19T12:18:17.695Z,4.80
2023-05-19T12:19:17.770Z,5.60
2023-05-19T12:20:17.742Z,4.80
2023-05-19T12:21:17.694Z,5.30
2023-05-19T12:22:17.667Z,3.90
2023-05-19T12:23:17.741Z,5.10
2023-05-19T12:24:17.577Z,4.80
2023-05-19T12:25:17.604Z,4.90
2023-05-19T12:26:17.577Z,5.10
2023-05-19T12:27:21.106Z,5.60
2023-05-19T12:28:17.602Z,4.50
2023-05-19T12:29:17.531Z,5.20
2023-05-19T12:30:17.549Z,5.30
2023-05-19T12:31:17.554Z,7.30
2023-05-19T12:32:17.552Z,5.70
2023-05-19T12:33:17.492Z,6.50
2023-05-19T12:34:17.657Z,4.00
2023-05-19T12:35:17.479Z,6.60
2023-05-19T12:36:17.462Z,6.20
2023-05-19T12:37:17.507Z,6.00
2023-05-19T12:38:17.474Z,7.20
2023-05-19T12:39:18.431Z,5.60
2023-05-19T12:40:17.437Z,4.60
2023-05-19T12:41:17.494Z,4.50
2023-05-19T12:42:17.552Z,3.00
2023-05-19T12:43:17.417Z,4.10
2023-05-19T12:44:17.427Z,8.00
2023-05-19T12:45:17.357Z,7.50
2023-05-19T12:46:17.415Z,6.40
2023-05-19T12:47:17.340Z,7.00
2023-05-19T12:48:17.392Z,5.00
2023-05-19T12:49:17.792Z,4.80
2023-05-19T12:50:17.287Z,3.70
2023-05-19T12:51:17.371Z,4.80
2023-05-19T12:52:17.334Z,5.80
2023-05-19T12:53:17.325Z,5.90
2023-05-19T12:54:17.354Z,7.90
2023-05-19T12:55:18.812Z,5.00
2023-05-19T12:56:17.241Z,7.60
2023-05-19T12:57:17.351Z,3.90
2023-05-19T12:58:17.260Z,6.70
2023-05-19T12:59:26.969Z,5.50
2023-05-19T13:00:18.305Z,3.70
2023-05-19T13:01:17.706Z,5.60
2023-05-19T13:02:19.197Z,7.20
2023-05-19T13:03:17.430Z,4.90
2023-05-19T13:04:17.184Z,4.70
2023-05-19T13:05:17.251Z,6.80
2023-05-19T13:06:17.134Z,8.70
2023-05-19T13:07:17.175Z,3.80