createdAt,value
2022-08-30T00:01:07.421Z,99.90
2022-08-30T00:03:19.230Z,99.90
2022-08-30T00:05:24.460Z,99.90
2022-08-30T00:07:30.983Z,99.90
2022-08-30T00:09:36.243Z,99.90
2022-08-30T00:11:40.422Z,99.90
2022-08-30T00:13:45.756Z,99.90
2022-08-30T00:15:50.820Z,99.90
2022-08-30T00:17:55.493Z,99.90
2022-08-30T00:20:00.124Z,99.90
2022-08-30T00:22:08.127Z,99.90
2022-08-30T00:24:13.103Z,99.90
2022-08-30T00:26:19.560Z,99.90
2022-08-30T00:28:24.153Z,99.90
2022-08-30T00:30:28.568Z,99.90
2022-08-30T00:32:33.455Z,99.90
2022-08-30T00:34:39.814Z,99.90
2022-08-30T00:36:46.173Z,99.90
2022-08-30T00:38:52.563Z,99.90
2022-08-30T00:40:57.274Z,99.90
2022-08-30T00:43:04.119Z,99.90
2022-08-30T00:45:31.079Z,99.90
2022-08-30T00:47:35.686Z,99.90
2022-08-30T00:49:41.090Z,99.90
2022-08-30T00:51:47.586Z,99.90
2022-08-30T00:53:56.507Z,99.90
2022-08-30T00:56:01.135Z,99.90
2022-08-30T00:58:08.642Z,99.90
2022-08-30T01:00:15.248Z,99.90
2022-08-30T01:02:20.370Z,99.90
2022-08-30T01:04:27.865Z,99.90
2022-08-30T01:06:35.199Z,99.90
2022-08-30T01:08:40.215Z,99.90
2022-08-30T01:10:47.099Z,99.90
2022-08-30T01:12:53.513Z,99.90
2022-08-30T01:14:58.763Z,99.90
2022-08-30T01:17:03.057Z,99.90
2022-08-30T01:19:29.143Z,99.90
2022-08-30T01:21:43.993Z,99.90
2022-08-30T01:23:51.746Z,99.90
2022-08-30T01:25:58.952Z,99.90
2022-08-30T01:28:09.375Z,99.90
2022-08-30T01:30:14.343Z,99.90
2022-08-30T01:32:21.281Z,99.90
2022-08-30T01:34:26.668Z,99.90
2022-08-30T01:36:31.558Z,99.90
2022-08-30T01:38:48.875Z,99.90
2022-08-30T01:40:58.011Z,99.90
2022-08-30T01:43:06.362Z,99.90
2022-08-30T01:45:12.975Z,99.90
2022-08-30T01:47:19.503Z,99.90
2022-08-30T01:49:27.537Z,99.90
2022-08-30T01:51:32.544Z,99.90
2022-08-30T01:53:37.172Z,99.90
2022-08-30T01:55:43.978Z,99.90
2022-08-30T01:57:50.996Z,99.90
2022-08-30T01:59:55.321Z,99.90
2022-08-30T02:01:59.863Z,99.90
2022-08-30T02:04:04.724Z,99.90
2022-08-30T02:06:13.830Z,99.90
2022-08-30T02:08:18.637Z,99.90
2022-08-30T02:10:25.752Z,99.90
2022-08-30T02:12:31.394Z,99.90
2022-08-30T02:14:39.272Z,99.90
2022-08-30T02:16:43.843Z,99.90
2022-08-30T02:18:48.281Z,99.90
2022-08-30T02:20:52.725Z,99.90
2022-08-30T02:23:01.419Z,99.90
2022-08-30T02:25:11.258Z,99.90
2022-08-30T02:27:27.235Z,99.90
2022-08-30T02:29:33.540Z,99.90
2022-08-30T02:31:38.165Z,99.90
2022-08-30T02:33:44.673Z,99.90
2022-08-30T02:35:53.032Z,99.90
2022-08-30T02:37:57.605Z,99.90
2022-08-30T02:40:04.189Z,99.90
2022-08-30T02:42:09.337Z,99.90
2022-08-30T02:44:16.014Z,99.90
2022-08-30T02:46:22.285Z,99.90
2022-08-30T02:48:28.681Z,99.90
2022-08-30T02:50:33.605Z,99.90
2022-08-30T02:52:39.170Z,99.90
2022-08-30T02:54:44.447Z,99.90
2022-08-30T02:56:50.508Z,99.90
2022-08-30T02:58:54.804Z,99.90
2022-08-30T03:00:59.207Z,99.90
2022-08-30T03:03:05.295Z,99.90
2022-08-30T03:05:13.285Z,99.90
2022-08-30T03:07:19.827Z,99.90
2022-08-30T03:09:24.116Z,99.90
2022-08-30T03:11:28.676Z,99.90
2022-08-30T03:13:33.110Z,99.90
2022-08-30T03:15:42.092Z,99.90
2022-08-30T03:17:49.484Z,99.90
2022-08-30T03:19:55.843Z,99.90
2022-08-30T03:22:00.180Z,99.90
2022-08-30T03:24:08.346Z,99.90
2022-08-30T03:26:16.788Z,99.90
2022-08-30T03:28:21.506Z,99.90
2022-08-30T03:30:28.549Z,99.90
2022-08-30T03:32:35.222Z,99.90
2022-08-30T03:34:42.434Z,99.90
2022-08-30T03:36:49.561Z,99.90
2022-08-30T03:38:53.908Z,99.90
2022-08-30T03:40:58.598Z,99.90
2022-08-30T03:43:05.913Z,99.90
2022-08-30T03:45:10.466Z,99.90
2022-08-30T03:47:14.819Z,99.90
2022-08-30T03:49:22.310Z,99.90
2022-08-30T03:51:28.710Z,99.90
2022-08-30T03:53:33.875Z,99.90
2022-08-30T03:55:40.207Z,99.90
2022-08-30T03:57:44.832Z,99.90
2022-08-30T03:59:49.396Z,99.90
2022-08-30T04:01:56.496Z,99.90
2022-08-30T04:04:02.809Z,99.90
2022-08-30T04:06:09.303Z,99.90
2022-08-30T04:08:17.351Z,99.90
2022-08-30T04:10:24.128Z,99.90
2022-08-30T04:12:28.928Z,99.90
2022-08-30T04:14:36.097Z,99.90
2022-08-30T04:16:42.507Z,99.80
2022-08-30T04:18:47.601Z,99.90
2022-08-30T04:20:55.765Z,99.90
2022-08-30T04:23:03.578Z,99.40
2022-08-30T04:25:08.619Z,99.30
2022-08-30T04:27:26.139Z,99.10
2022-08-30T04:29:33.627Z,98.80
2022-08-30T04:31:38.637Z,98.50
2022-08-30T04:33:45.276Z,98.40
2022-08-30T04:35:51.969Z,98.30
2022-08-30T04:37:58.937Z,97.80
2022-08-30T04:40:05.826Z,97.70
2022-08-30T04:42:13.191Z,97.50
2022-08-30T04:44:19.520Z,97.00
2022-08-30T04:46:28.178Z,96.80
2022-08-30T04:48:35.503Z,96.50
2022-08-30T04:50:39.981Z,96.30
2022-08-30T04:52:49.431Z,96.30
2022-08-30T04:54:58.272Z,95.90
2022-08-30T04:57:04.962Z,96.00
2022-08-30T04:59:12.401Z,96.90
2022-08-30T05:01:23.889Z,96.90
2022-08-30T05:03:29.668Z,97.30
2022-08-30T05:05:46.092Z,97.00
2022-08-30T05:07:52.621Z,95.60
2022-08-30T05:09:57.637Z,96.20
2022-08-30T05:12:04.324Z,96.30
2022-08-30T05:14:11.965Z,96.20
2022-08-30T05:16:18.901Z,95.90
2022-08-30T05:18:25.648Z,95.10
2022-08-30T05:20:36.616Z,95.00
2022-08-30T05:22:42.528Z,95.30
2022-08-30T05:24:47.140Z,95.80
2022-08-30T05:26:53.886Z,96.20
2022-08-30T05:28:58.835Z,95.80
2022-08-30T05:31:05.434Z,96.30
2022-08-30T05:33:18.356Z,95.70
2022-08-30T05:35:25.731Z,95.60
2022-08-30T05:37:33.261Z,95.40
2022-08-30T05:39:50.969Z,95.80
2022-08-30T05:41:58.662Z,95.50
2022-08-30T05:44:06.413Z,95.90
2022-08-30T05:46:14.762Z,95.70
2022-08-30T05:48:19.587Z,95.10
2022-08-30T05:50:27.025Z,95.10
2022-08-30T05:52:36.307Z,95.20
2022-08-30T05:54:43.919Z,95.20
2022-08-30T05:56:50.971Z,94.90
2022-08-30T05:58:56.242Z,95.20
2022-08-30T06:01:00.654Z,95.20
2022-08-30T06:03:07.405Z,95.10
2022-08-30T06:05:14.165Z,95.30
2022-08-30T06:07:21.171Z,95.40
2022-08-30T06:09:29.605Z,95.40
2022-08-30T06:11:36.250Z,95.50
2022-08-30T06:13:41.001Z,95.60
2022-08-30T06:15:48.426Z,95.40
2022-08-30T06:17:52.962Z,95.20
2022-08-30T06:19:57.503Z,95.30
2022-08-30T06:22:04.155Z,95.40
2022-08-30T06:24:10.986Z,95.40
2022-08-30T06:26:15.513Z,95.30
2022-08-30T06:28:22.051Z,95.20
2022-08-30T06:30:28.377Z,95.60
2022-08-30T06:32:40.530Z,95.70
2022-08-30T06:34:52.122Z,95.60
2022-08-30T06:36:58.716Z,95.60
2022-08-30T06:39:03.336Z,95.70
2022-08-30T06:41:13.952Z,95.70
2022-08-30T06:43:18.712Z,95.40
2022-08-30T06:45:23.077Z,95.50
2022-08-30T06:47:30.003Z,95.80
2022-08-30T06:49:36.441Z,96.10
2022-08-30T06:51:42.105Z,96.10
2022-08-30T06:53:52.087Z,96.30
2022-08-30T06:56:01.895Z,96.50
2022-08-30T06:58:06.358Z,96.40
2022-08-30T07:00:12.109Z,96.50
2022-08-30T07:02:16.666Z,96.60
2022-08-30T07:04:21.034Z,96.70
2022-08-30T07:06:28.230Z,96.80
2022-08-30T07:08:33.072Z,96.90
2022-08-30T07:10:41.791Z,97.10
2022-08-30T07:12:50.523Z,97.40
2022-08-30T07:14:54.923Z,97.50
2022-08-30T07:16:59.394Z,98.00
2022-08-30T07:19:08.240Z,98.90
2022-08-30T07:21:29.769Z,99.60
2022-08-30T07:23:34.113Z,99.90
2022-08-30T07:25:42.775Z,99.90
2022-08-30T07:27:49.054Z,99.90
2022-08-30T07:29:53.465Z,99.90
2022-08-30T07:32:00.091Z,99.90
2022-08-30T07:34:07.106Z,99.90
2022-08-30T07:36:11.641Z,99.90
2022-08-30T07:38:16.498Z,99.90
2022-08-30T07:40:23.199Z,99.90
2022-08-30T07:42:27.532Z,99.90
2022-08-30T07:44:35.416Z,99.90
2022-08-30T07:46:40.098Z,99.90
2022-08-30T07:48:45.175Z,99.90
2022-08-30T07:50:52.558Z,99.90
2022-08-30T07:53:01.542Z,99.90
2022-08-30T07:55:06.677Z,99.90
2022-08-30T07:57:13.526Z,99.60
2022-08-30T07:59:23.504Z,99.20
2022-08-30T08:01:28.165Z,98.90
2022-08-30T08:03:33.883Z,98.50
2022-08-30T08:05:43.052Z,98.30
2022-08-30T08:07:47.507Z,98.00
2022-08-30T08:09:54.476Z,98.10
2022-08-30T08:12:01.427Z,97.50
2022-08-30T08:14:06.386Z,96.70
2022-08-30T08:16:13.106Z,96.60
2022-08-30T08:18:21.963Z,96.40
2022-08-30T08:20:27.543Z,96.20
2022-08-30T08:22:36.852Z,96.30
2022-08-30T08:24:46.095Z,96.30
2022-08-30T08:26:50.566Z,96.40
2022-08-30T08:28:57.337Z,96.20
2022-08-30T08:31:03.796Z,95.90
2022-08-30T08:33:08.903Z,96.00
2022-08-30T08:35:15.578Z,96.20
2022-08-30T08:37:22.796Z,96.20
2022-08-30T08:39:32.288Z,96.10
2022-08-30T08:42:00.303Z,95.80
2022-08-30T08:44:20.363Z,95.60
2022-08-30T08:46:48.575Z,95.80
2022-08-30T08:49:00.289Z,96.00
2022-08-30T08:51:22.826Z,96.10
2022-08-30T08:53:46.666Z,96.10
2022-08-30T08:55:54.317Z,96.30
2022-08-30T08:58:00.550Z,96.60
2022-08-30T09:00:08.592Z,96.80
2022-08-30T09:02:41.891Z,96.70
2022-08-30T09:04:48.471Z,96.50
2022-08-30T09:07:05.062Z,95.90
2022-08-30T09:09:11.738Z,96.10
2022-08-30T09:11:26.080Z,96.50
2022-08-30T09:13:30.778Z,96.50
2022-08-30T09:15:36.098Z,96.50
2022-08-30T09:18:18.998Z,96.00
2022-08-30T09:20:31.186Z,95.70
2022-08-30T09:22:46.694Z,95.80
2022-08-30T09:25:01.143Z,95.80
2022-08-30T09:27:29.050Z,95.80
2022-08-30T09:29:35.678Z,95.60
2022-08-30T09:32:22.478Z,95.60
2022-08-30T09:34:21.582Z,95.30
2022-08-30T09:36:34.678Z,95.60
2022-08-30T09:38:41.119Z,95.60
2022-08-30T09:40:49.007Z,95.70
2022-08-30T09:43:07.694Z,95.60
2022-08-30T09:45:21.526Z,95.60
2022-08-30T09:47:31.571Z,95.70
2022-08-30T09:49:44.586Z,95.40
2022-08-30T09:51:57.239Z,95.70
2022-08-30T09:54:23.364Z,95.80
2022-08-30T09:56:54.146Z,95.30
2022-08-30T09:59:11.020Z,95.20
2022-08-30T10:01:37.368Z,95.60
2022-08-30T10:04:12.509Z,95.70
2022-08-30T10:06:35.039Z,95.90
2022-08-30T10:09:11.511Z,96.00
2022-08-30T10:11:40.737Z,95.80
2022-08-30T10:14:11.813Z,96.20
2022-08-30T10:16:50.584Z,96.30
2022-08-30T10:19:34.075Z,96.60
2022-08-30T10:21:50.752Z,96.60
2022-08-30T10:24:02.411Z,96.50
2022-08-30T10:26:30.493Z,96.50
2022-08-30T10:28:50.333Z,96.50
2022-08-30T10:31:08.719Z,96.60
2022-08-30T10:33:40.289Z,96.90
2022-08-30T10:35:50.744Z,97.00
2022-08-30T10:38:21.174Z,96.90
2022-08-30T10:40:45.869Z,97.10
2022-08-30T10:42:50.642Z,97.00
2022-08-30T10:45:01.438Z,97.10
2022-08-30T10:47:40.424Z,97.10
2022-08-30T10:49:47.997Z,97.30
2022-08-30T10:52:26.250Z,97.20
2022-08-30T10:54:45.448Z,97.10
2022-08-30T10:56:52.537Z,97.30
2022-08-30T10:59:02.368Z,97.40
2022-08-30T11:01:18.125Z,97.60
2022-08-30T11:03:48.637Z,97.70
2022-08-30T11:06:19.979Z,97.90
2022-08-30T11:08:41.185Z,98.10
2022-08-30T11:11:04.384Z,98.20
2022-08-30T11:13:21.189Z,98.50
2022-08-30T11:15:27.440Z,98.60
2022-08-30T11:17:38.246Z,98.60
2022-08-30T11:19:46.670Z,98.50
2022-08-30T11:21:56.286Z,98.60
2022-08-30T11:24:13.045Z,98.80
2022-08-30T11:26:41.521Z,98.90
2022-08-30T11:29:05.685Z,98.90
2022-08-30T11:31:11.964Z,98.80
2022-08-30T11:33:30.960Z,98.80
2022-08-30T11:35:48.360Z,98.90
2022-08-30T11:37:53.316Z,99.00
2022-08-30T11:40:03.958Z,99.00
2022-08-30T11:42:30.341Z,99.10
2022-08-30T11:44:34.831Z,99.10
2022-08-30T11:46:41.204Z,99.10
2022-08-30T11:48:54.351Z,99.30
2022-08-30T11:51:15.521Z,99.50
2022-08-30T11:53:42.056Z,99.60
2022-08-30T11:55:59.607Z,99.70
2022-08-30T11:58:35.928Z,99.80
2022-08-30T12:00:45.678Z,99.80
2022-08-30T12:03:00.388Z,99.80
2022-08-30T12:05:04.846Z,99.90
2022-08-30T12:07:11.268Z,99.90
2022-08-30T12:09:47.788Z,99.90
2022-08-30T12:12:11.489Z,99.90
2022-08-30T12:14:43.772Z,99.90
2022-08-30T12:17:01.929Z,99.90
2022-08-30T12:19:17.700Z,99.90
2022-08-30T12:21:44.938Z,99.90
2022-08-30T12:24:22.908Z,99.90
2022-08-30T12:26:33.629Z,99.90
2022-08-30T12:28:38.460Z,99.90
2022-08-30T12:30:48.922Z,99.90
2022-08-30T12:32:55.238Z,99.90
2022-08-30T12:35:03.289Z,99.90
2022-08-30T12:37:12.367Z,99.90
2022-08-30T12:39:43.985Z,99.90
2022-08-30T12:41:48.504Z,99.90
2022-08-30T12:43:55.639Z,99.90
2022-08-30T12:46:01.718Z,99.90
2022-08-30T12:48:14.588Z,99.90
2022-08-30T12:50:25.909Z,99.90
2022-08-30T12:52:44.105Z,99.90
2022-08-30T12:54:49.846Z,99.90
2022-08-30T12:57:25.583Z,99.90
2022-08-30T12:59:55.501Z,99.90
2022-08-30T13:03:21.890Z,99.90
2022-08-30T13:04:42.980Z,99.90
2022-08-30T13:07:01.281Z,99.90
2022-08-30T13:09:08.876Z,99.90
2022-08-30T13:11:29.534Z,99.90
2022-08-30T13:13:54.853Z,99.90
2022-08-30T13:16:14.135Z,99.90
2022-08-30T13:18:33.933Z,99.90
2022-08-30T13:20:38.607Z,99.90
2022-08-30T13:22:58.964Z,99.90
2022-08-30T13:25:03.825Z,99.90
2022-08-30T13:27:10.717Z,99.90
2022-08-30T13:29:20.560Z,99.90
2022-08-30T13:31:27.218Z,99.90
2022-08-30T13:33:32.499Z,99.90
2022-08-30T13:35:45.614Z,99.90
2022-08-30T13:37:51.679Z,99.90
2022-08-30T13:39:57.674Z,99.90
2022-08-30T13:44:33.504Z,99.90
2022-08-30T13:46:40.097Z,99.90
2022-08-30T13:48:49.343Z,99.90
2022-08-30T13:50:58.056Z,99.90
2022-08-30T13:53:02.557Z,99.90
2022-08-30T13:55:13.521Z,99.90
2022-08-30T13:57:53.541Z,99.90
2022-08-30T13:59:42.721Z,99.90
2022-08-30T14:02:14.153Z,99.90
2022-08-30T14:04:21.590Z,99.90
2022-08-30T14:06:33.744Z,99.90
2022-08-30T14:08:48.577Z,99.90
2022-08-30T14:10:53.734Z,99.90
2022-08-30T14:13:07.886Z,99.90
2022-08-30T14:15:20.037Z,99.90
2022-08-30T14:17:30.585Z,99.90
2022-08-30T14:19:35.269Z,99.90
2022-08-30T14:21:43.683Z,99.90
2022-08-30T14:23:55.266Z,99.90
2022-08-30T14:26:01.236Z,99.90
2022-08-30T14:28:08.027Z,99.90
2022-08-30T14:30:16.730Z,99.90
2022-08-30T14:32:24.025Z,99.90
2022-08-30T14:34:30.383Z,99.90
2022-08-30T14:36:37.704Z,99.90
2022-08-30T14:38:44.649Z,99.90
2022-08-30T14:40:53.554Z,99.90
2022-08-30T14:42:58.157Z,99.90
2022-08-30T14:45:02.944Z,99.90
2022-08-30T14:47:10.698Z,99.90
2022-08-30T14:49:15.535Z,99.90
2022-08-30T14:51:22.911Z,99.90
2022-08-30T14:53:31.316Z,99.90
2022-08-30T14:55:38.452Z,99.90
2022-08-30T14:57:42.767Z,99.90
2022-08-30T14:59:49.125Z,99.90
2022-08-30T15:01:53.870Z,99.90
2022-08-30T15:03:58.746Z,99.90
2022-08-30T15:06:05.429Z,99.90
2022-08-30T15:08:09.913Z,99.90
2022-08-30T15:10:15.849Z,99.90
2022-08-30T15:12:22.354Z,99.90
2022-08-30T15:14:26.784Z,99.90
2022-08-30T15:16:35.883Z,99.90
2022-08-30T15:18:44.337Z,99.90
2022-08-30T15:20:49.420Z,99.90
2022-08-30T15:22:53.685Z,99.90
2022-08-30T15:25:04.731Z,99.90
2022-08-30T15:27:29.857Z,99.90
2022-08-30T15:29:35.002Z,99.90
2022-08-30T15:31:46.668Z,99.90
2022-08-30T15:33:54.372Z,99.90
2022-08-30T15:36:05.885Z,99.90
2022-08-30T15:38:13.545Z,99.90
2022-08-30T15:40:18.042Z,99.90
2022-08-30T15:42:23.484Z,99.90
2022-08-30T15:44:34.599Z,99.90
2022-08-30T15:46:41.005Z,99.90
2022-08-30T15:48:46.620Z,99.90
2022-08-30T15:50:58.586Z,99.90
2022-08-30T15:53:03.723Z,99.90
2022-08-30T15:55:08.972Z,99.90
2022-08-30T15:57:20.097Z,99.90
2022-08-30T15:59:24.824Z,99.90
2022-08-30T16:01:30.691Z,99.90
2022-08-30T16:03:38.066Z,99.90
2022-08-30T16:05:42.821Z,99.90
2022-08-30T16:07:47.798Z,99.90
2022-08-30T16:09:57.341Z,99.90
2022-08-30T16:12:04.647Z,99.90
2022-08-30T16:14:09.514Z,99.90
2022-08-30T16:16:19.977Z,99.90
2022-08-30T16:18:25.097Z,99.90
2022-08-30T16:20:30.532Z,99.90
2022-08-30T16:22:37.913Z,99.90
2022-08-30T16:24:46.748Z,99.90
2022-08-30T16:26:51.183Z,99.90
2022-08-30T16:28:58.926Z,99.90
2022-08-30T16:31:04.454Z,99.90
2022-08-30T16:33:09.812Z,99.90
2022-08-30T16:35:18.526Z,99.90
2022-08-30T16:37:23.382Z,99.90
2022-08-30T16:39:27.724Z,99.90
2022-08-30T16:41:36.435Z,99.90
2022-08-30T16:43:41.100Z,99.90
2022-08-30T16:45:45.797Z,99.90
2022-08-30T16:47:50.007Z,99.90
2022-08-30T16:49:56.637Z,99.90
2022-08-30T16:52:01.029Z,99.90
2022-08-30T16:54:10.293Z,99.90
2022-08-30T16:56:17.901Z,99.90
2022-08-30T16:58:22.757Z,99.90
2022-08-30T17:00:33.799Z,99.90
2022-08-30T17:02:38.236Z,99.90
2022-08-30T17:04:43.650Z,99.90
2022-08-30T17:06:52.664Z,99.90
2022-08-30T17:08:57.388Z,99.90
2022-08-30T17:11:01.993Z,99.90
2022-08-30T17:13:11.403Z,99.90
2022-08-30T17:15:16.333Z,99.90
2022-08-30T17:17:22.199Z,99.90
2022-08-30T17:19:28.684Z,99.90
2022-08-30T17:21:33.495Z,99.90
2022-08-30T17:23:37.740Z,99.90
2022-08-30T17:25:46.861Z,99.90
2022-08-30T17:27:51.206Z,99.90
2022-08-30T17:29:55.506Z,99.90
2022-08-30T17:32:02.012Z,99.90
2022-08-30T17:34:07.034Z,99.90
2022-08-30T17:36:11.666Z,99.90
2022-08-30T17:38:20.539Z,99.90
2022-08-30T17:40:24.852Z,99.90
2022-08-30T17:42:29.982Z,99.90
2022-08-30T17:44:42.048Z,99.90
2022-08-30T17:46:47.081Z,99.90
2022-08-30T17:48:57.557Z,99.90
2022-08-30T17:51:05.085Z,99.90
2022-08-30T17:53:09.541Z,99.90
2022-08-30T17:55:14.915Z,99.90
2022-08-30T17:57:23.641Z,99.90
2022-08-30T17:59:31.506Z,99.90
2022-08-30T18:01:37.026Z,99.90
2022-08-30T18:03:46.648Z,99.90
2022-08-30T18:05:51.911Z,99.90
2022-08-30T18:07:57.213Z,99.90
2022-08-30T18:10:05.976Z,99.90
2022-08-30T18:12:12.732Z,99.90
2022-08-30T18:14:18.702Z,99.90
2022-08-30T18:16:27.631Z,99.90
2022-08-30T18:18:32.624Z,99.90
2022-08-30T18:20:37.196Z,99.90
2022-08-30T18:22:44.930Z,99.90
2022-08-30T18:24:49.733Z,99.90
2022-08-30T18:26:55.810Z,99.90
2022-08-30T18:29:04.671Z,99.90
2022-08-30T18:31:09.644Z,99.90
2022-08-30T18:33:14.456Z,99.90
2022-08-30T18:35:23.859Z,99.90
2022-08-30T18:37:28.689Z,99.90
2022-08-30T18:39:34.628Z,99.90
2022-08-30T18:41:44.456Z,99.90
2022-08-30T18:43:54.964Z,99.90
2022-08-30T18:46:11.766Z,99.90
2022-08-30T18:48:20.230Z,99.90
2022-08-30T18:50:25.129Z,99.90
2022-08-30T18:52:31.493Z,99.90
2022-08-30T18:54:42.386Z,99.90
2022-08-30T18:56:47.175Z,99.90
2022-08-30T18:58:51.694Z,99.90
2022-08-30T19:00:58.060Z,99.90
2022-08-30T19:03:02.685Z,99.90
2022-08-30T19:05:07.696Z,99.90
2022-08-30T19:07:17.149Z,99.90
2022-08-30T19:09:22.925Z,99.90
2022-08-30T19:11:27.281Z,99.90
2022-08-30T19:13:36.117Z,99.90
2022-08-30T19:15:40.404Z,99.90
2022-08-30T19:17:45.518Z,99.90
2022-08-30T19:19:52.544Z,99.90
2022-08-30T19:21:56.947Z,99.90
2022-08-30T19:24:01.297Z,99.90
2022-08-30T19:26:10.906Z,99.90
2022-08-30T19:28:15.424Z,99.90
2022-08-30T19:30:29.980Z,99.90
2022-08-30T19:32:38.754Z,99.90
2022-08-30T19:34:45.285Z,99.90
2022-08-30T19:36:49.659Z,99.90
2022-08-30T19:38:56.116Z,99.90
2022-08-30T19:41:01.151Z,99.90
2022-08-30T19:43:07.842Z,99.90
2022-08-30T19:45:16.626Z,99.90
2022-08-30T19:47:21.425Z,99.90
2022-08-30T19:49:25.669Z,99.90
2022-08-30T19:51:35.162Z,99.90
2022-08-30T19:53:39.961Z,99.90
2022-08-30T19:55:44.514Z,99.90
2022-08-30T19:57:51.945Z,99.90
2022-08-30T19:59:58.874Z,99.90
2022-08-30T20:02:03.345Z,99.90
2022-08-30T20:04:08.296Z,99.90
2022-08-30T20:06:13.936Z,99.90
2022-08-30T20:08:18.436Z,99.90
2022-08-30T20:10:27.022Z,99.90
2022-08-30T20:12:33.193Z,99.90
2022-08-30T20:14:38.698Z,99.90
2022-08-30T20:16:46.152Z,99.90
2022-08-30T20:18:50.792Z,99.90
2022-08-30T20:20:56.219Z,99.90
2022-08-30T20:23:03.943Z,99.90
2022-08-30T20:25:10.929Z,99.90
2022-08-30T20:27:22.168Z,99.90
2022-08-30T20:29:41.239Z,99.90
2022-08-30T20:31:46.575Z,99.90
2022-08-30T20:33:51.228Z,99.90
2022-08-30T20:36:03.178Z,99.90
2022-08-30T20:38:07.948Z,99.90
2022-08-30T20:40:15.946Z,99.90
2022-08-30T20:42:25.909Z,99.90
2022-08-30T20:44:31.037Z,99.90
2022-08-30T20:46:55.440Z,99.90
2022-08-30T20:49:12.127Z,99.90
2022-08-30T20:51:25.763Z,99.90
2022-08-30T20:53:38.067Z,99.90
2022-08-30T20:55:46.656Z,99.90
2022-08-30T20:57:59.973Z,99.90
2022-08-30T21:00:06.795Z,99.90
2022-08-30T21:02:16.660Z,99.90
2022-08-30T21:04:24.350Z,99.90
2022-08-30T21:06:38.369Z,99.90
2022-08-30T21:08:49.210Z,99.90
2022-08-30T21:10:56.882Z,99.90
2022-08-30T21:13:02.258Z,99.90
2022-08-30T21:15:34.019Z,99.90
2022-08-30T21:17:40.132Z,99.90
2022-08-30T21:19:47.351Z,99.90
2022-08-30T21:21:56.272Z,99.90
2022-08-30T21:24:04.165Z,99.90
2022-08-30T21:26:09.025Z,99.90
2022-08-30T21:28:17.959Z,99.90
2022-08-30T21:30:22.515Z,99.90
2022-08-30T21:32:27.156Z,99.90
2022-08-30T21:34:53.198Z,99.90
2022-08-30T21:37:00.754Z,99.90
2022-08-30T21:39:07.137Z,99.90
2022-08-30T21:41:14.054Z,99.90
2022-08-30T21:43:18.425Z,99.90
2022-08-30T21:45:23.096Z,99.90
2022-08-30T21:47:30.449Z,99.90
2022-08-30T21:49:34.974Z,99.90
2022-08-30T21:51:43.110Z,99.90
2022-08-30T21:53:49.960Z,99.90
2022-08-30T21:55:54.556Z,99.90
2022-08-30T21:57:59.983Z,99.90
2022-08-30T22:00:09.193Z,99.90
2022-08-30T22:02:14.339Z,99.90
2022-08-30T22:04:20.931Z,99.90
2022-08-30T22:06:32.545Z,99.90
2022-08-30T22:08:37.040Z,99.90
2022-08-30T22:10:41.838Z,99.90
2022-08-30T22:12:48.455Z,99.90
2022-08-30T22:14:54.956Z,99.90
2022-08-30T22:16:59.515Z,99.90
2022-08-30T22:19:04.808Z,99.90
2022-08-30T22:21:13.726Z,99.90
2022-08-30T22:23:19.083Z,99.90
2022-08-30T22:25:26.217Z,99.90
2022-08-30T22:27:33.140Z,99.90
2022-08-30T22:29:37.722Z,99.90
2022-08-30T22:31:44.592Z,99.90
2022-08-30T22:33:51.234Z,99.90
2022-08-30T22:35:56.092Z,99.90
2022-08-30T22:38:02.690Z,99.90
2022-08-30T22:40:09.953Z,99.90
2022-08-30T22:42:14.594Z,99.90
2022-08-30T22:44:19.278Z,99.90
2022-08-30T22:46:33.539Z,99.90
2022-08-30T22:48:40.987Z,99.90
2022-08-30T22:50:45.386Z,99.90
2022-08-30T22:52:51.609Z,99.90
2022-08-30T22:54:55.961Z,99.90
2022-08-30T22:57:00.453Z,99.90
2022-08-30T22:59:07.691Z,99.90
2022-08-30T23:01:21.719Z,99.90
2022-08-30T23:03:28.255Z,99.90
2022-08-30T23:05:34.537Z,99.90
2022-08-30T23:07:38.907Z,99.90
2022-08-30T23:09:46.100Z,99.90
2022-08-30T23:11:50.737Z,99.90
2022-08-30T23:13:55.150Z,99.90
2022-08-30T23:16:01.656Z,99.90
2022-08-30T23:18:07.937Z,99.90
2022-08-30T23:20:12.688Z,99.90
2022-08-30T23:22:22.669Z,99.90
2022-08-30T23:24:41.232Z,99.90
2022-08-30T23:27:03.271Z,99.90
2022-08-30T23:29:22.484Z,99.90
2022-08-30T23:31:41.467Z,99.90
2022-08-30T23:33:58.086Z,99.90
2022-08-30T23:36:26.162Z,99.90
2022-08-30T23:38:44.837Z,99.90
2022-08-30T23:41:01.768Z,99.90
2022-08-30T23:43:20.661Z,99.90
2022-08-30T23:45:40.185Z,99.90
2022-08-30T23:47:56.884Z,99.90
2022-08-30T23:50:13.832Z,99.90
2022-08-30T23:52:32.368Z,99.90
2022-08-30T23:54:49.546Z,99.90
2022-08-30T23:57:08.275Z,99.90
2022-08-30T23:59:25.132Z,99.90
