createdAt,value
2019-01-31T00:01:22.122Z,18.70
2019-01-31T00:04:16.500Z,17.07
2019-01-31T00:07:11.166Z,15.00
2019-01-31T00:10:10.252Z,15.30
2019-01-31T00:13:26.417Z,15.40
2019-01-31T00:16:38.847Z,14.63
2019-01-31T00:19:21.441Z,15.07
2019-01-31T00:22:20.957Z,14.90
2019-01-31T00:25:31.316Z,17.40
2019-01-31T00:28:50.609Z,21.33
2019-01-31T00:31:56.295Z,16.73
2019-01-31T00:35:11.636Z,17.03
2019-01-31T00:38:18.502Z,18.17
2019-01-31T00:41:43.925Z,17.90
2019-01-31T00:44:27.793Z,18.23
2019-01-31T00:47:38.961Z,19.03
2019-01-31T00:50:36.519Z,15.40
2019-01-31T00:53:41.762Z,16.57
2019-01-31T00:56:46.184Z,17.97
2019-01-31T01:00:09.030Z,15.93
2019-01-31T01:03:24.835Z,14.87
2019-01-31T01:06:26.164Z,14.17
2019-01-31T01:09:12.689Z,13.27
2019-01-31T01:12:25.197Z,13.87
2019-01-31T01:15:23.070Z,18.50
2019-01-31T01:18:07.931Z,13.07
2019-01-31T01:21:04.902Z,11.73
2019-01-31T01:23:58.529Z,10.77
2019-01-31T01:26:58.321Z,11.60
2019-01-31T01:29:50.504Z,10.80
2019-01-31T01:32:26.949Z,10.13
2019-01-31T01:35:42.449Z,12.70
2019-01-31T01:39:00.205Z,10.50
2019-01-31T01:42:16.164Z,10.57
2019-01-31T01:45:22.109Z,10.37
2019-01-31T01:48:19.168Z,9.83
2019-01-31T01:51:04.364Z,10.47
2019-01-31T01:54:20.845Z,11.67
2019-01-31T01:57:18.248Z,10.23
2019-01-31T02:00:14.188Z,9.60
2019-01-31T02:03:12.113Z,10.40
2019-01-31T02:06:19.422Z,11.27
2019-01-31T02:09:31.837Z,11.23
2019-01-31T02:12:42.918Z,10.37
2019-01-31T02:15:35.457Z,9.53
2019-01-31T02:18:35.849Z,9.87
2019-01-31T02:22:07.776Z,10.20
2019-01-31T02:25:14.493Z,9.40
2019-01-31T02:28:27.478Z,9.20
2019-01-31T02:31:23.417Z,9.60
2019-01-31T02:34:24.947Z,9.67
2019-01-31T02:37:07.755Z,9.93
2019-01-31T02:40:27.097Z,9.27
2019-01-31T02:43:02.169Z,9.30
2019-01-31T02:46:00.154Z,8.73
2019-01-31T02:49:14.117Z,9.50
2019-01-31T02:52:17.257Z,9.70
2019-01-31T02:55:14.218Z,9.73
2019-01-31T02:58:32.548Z,10.30
2019-01-31T03:01:18.662Z,9.60
2019-01-31T03:04:50.165Z,8.93
2019-01-31T03:08:01.588Z,13.37
2019-01-31T03:11:17.582Z,10.50
2019-01-31T03:14:10.263Z,9.27
2019-01-31T03:16:52.343Z,8.90
2019-01-31T03:19:47.650Z,9.73
2019-01-31T03:22:34.489Z,9.20
2019-01-31T03:26:01.045Z,9.60
2019-01-31T03:28:53.694Z,8.83
2019-01-31T03:31:54.294Z,9.03
2019-01-31T03:34:48.471Z,8.27
2019-01-31T03:37:49.253Z,9.20
2019-01-31T03:40:48.032Z,9.10
2019-01-31T03:43:49.527Z,9.13
2019-01-31T03:46:54.525Z,9.33
2019-01-31T03:50:10.357Z,10.20
2019-01-31T03:53:28.233Z,8.27
2019-01-31T03:56:33.403Z,8.17
2019-01-31T03:59:33.021Z,8.77
2019-01-31T04:02:29.971Z,8.63
2019-01-31T04:05:25.677Z,9.13
2019-01-31T04:07:55.107Z,8.47
2019-01-31T04:10:24.953Z,9.23
2019-01-31T04:12:54.765Z,8.93
2019-01-31T04:15:24.969Z,8.87
2019-01-31T04:17:54.854Z,8.00
2019-01-31T04:20:24.274Z,8.67
2019-01-31T04:22:54.158Z,9.17
2019-01-31T04:25:23.592Z,8.70
2019-01-31T04:27:52.972Z,9.27
2019-01-31T04:30:22.805Z,9.93
2019-01-31T04:32:52.259Z,8.67
2019-01-31T04:35:21.646Z,7.73
2019-01-31T04:37:51.501Z,8.20
2019-01-31T04:40:30.995Z,8.43
2019-01-31T04:42:52.553Z,8.70
2019-01-31T04:45:22.062Z,7.97
2019-01-31T04:47:51.516Z,8.63
2019-01-31T04:50:20.377Z,8.70
2019-01-31T04:52:49.937Z,8.20
2019-01-31T04:55:19.321Z,8.50
2019-01-31T04:57:48.768Z,8.53
2019-01-31T05:00:19.048Z,8.03
2019-01-31T05:02:48.497Z,8.10
2019-01-31T05:05:18.045Z,8.40
2019-01-31T05:07:47.426Z,7.57
2019-01-31T05:10:17.247Z,8.23
2019-01-31T05:12:47.035Z,8.20
2019-01-31T05:15:16.500Z,8.23
2019-01-31T05:17:45.891Z,8.70
2019-01-31T05:20:17.169Z,8.70
2019-01-31T05:22:46.811Z,9.73
2019-01-31T05:25:16.664Z,8.63
2019-01-31T05:27:46.086Z,8.17
2019-01-31T05:30:16.673Z,9.03
2019-01-31T05:32:46.139Z,10.17
2019-01-31T05:35:15.519Z,8.53
2019-01-31T05:37:44.885Z,9.53
2019-01-31T05:40:15.381Z,8.20
2019-01-31T05:42:44.744Z,8.90
2019-01-31T05:45:15.769Z,8.60
2019-01-31T05:47:45.136Z,8.63
2019-01-31T05:50:16.670Z,8.73
2019-01-31T05:52:46.501Z,8.93
2019-01-31T05:55:16.557Z,9.23
2019-01-31T05:57:45.980Z,8.53
2019-01-31T06:00:19.395Z,8.43
2019-01-31T06:02:48.825Z,9.43
2019-01-31T06:05:18.206Z,9.13
2019-01-31T06:07:47.632Z,8.83
2019-01-31T06:10:17.008Z,9.07
2019-01-31T06:12:46.378Z,9.13
2019-01-31T06:15:16.313Z,9.13
2019-01-31T06:17:45.732Z,8.97
2019-01-31T06:20:18.522Z,9.40
2019-01-31T06:22:47.868Z,9.40
2019-01-31T06:25:17.326Z,9.20
2019-01-31T06:27:46.772Z,9.63
2019-01-31T06:30:17.552Z,11.20
2019-01-31T06:32:47.058Z,9.07
2019-01-31T06:35:17.009Z,9.90
2019-01-31T06:37:46.377Z,9.83
2019-01-31T06:40:17.846Z,9.83
2019-01-31T06:42:47.200Z,9.83
2019-01-31T06:45:18.597Z,9.60
2019-01-31T06:47:48.408Z,11.27
2019-01-31T06:50:17.774Z,10.50
2019-01-31T06:52:47.249Z,10.73
2019-01-31T06:55:17.542Z,12.97
2019-01-31T06:57:46.994Z,9.87
2019-01-31T07:00:18.882Z,10.33
2019-01-31T07:02:48.456Z,10.60
2019-01-31T07:05:17.893Z,12.90
2019-01-31T07:07:49.677Z,9.43
2019-01-31T07:10:22.204Z,10.50
2019-01-31T07:12:51.769Z,13.33
2019-01-31T07:15:21.138Z,9.93
2019-01-31T07:17:50.622Z,10.50
2019-01-31T07:20:20.081Z,10.67
2019-01-31T07:22:49.887Z,10.33
2019-01-31T07:25:21.728Z,10.37
2019-01-31T07:27:51.281Z,10.27
2019-01-31T07:30:21.830Z,10.27
2019-01-31T07:32:51.420Z,10.50
2019-01-31T07:35:28.442Z,15.80
2019-01-31T07:37:58.479Z,9.97
2019-01-31T07:40:27.972Z,10.00
2019-01-31T07:42:57.906Z,10.93
2019-01-31T07:45:29.456Z,10.67
2019-01-31T07:47:58.930Z,10.30
2019-01-31T07:50:28.394Z,10.50
2019-01-31T07:52:57.899Z,10.80
2019-01-31T07:55:27.400Z,10.10
2019-01-31T07:57:57.319Z,9.80
2019-01-31T08:00:26.819Z,11.00
2019-01-31T08:02:56.684Z,10.73
2019-01-31T08:05:26.120Z,10.17
2019-01-31T08:07:56.132Z,9.40
2019-01-31T08:10:31.302Z,11.03
2019-01-31T08:13:00.764Z,11.40
2019-01-31T08:15:30.235Z,9.97
2019-01-31T08:17:59.645Z,11.03
2019-01-31T08:20:29.046Z,10.00
2019-01-31T08:23:00.261Z,10.13
2019-01-31T08:25:29.790Z,11.07
2019-01-31T08:27:59.371Z,10.73
2019-01-31T08:30:32.876Z,10.07
2019-01-31T08:33:02.527Z,10.53
2019-01-31T08:35:32.010Z,13.27
2019-01-31T08:38:01.440Z,9.73
2019-01-31T08:40:30.832Z,10.10
2019-01-31T08:43:00.189Z,9.83
2019-01-31T08:45:29.572Z,8.97
2019-01-31T08:47:59.005Z,8.90
2019-01-31T08:50:28.652Z,9.30
2019-01-31T08:52:58.145Z,9.77
2019-01-31T08:55:27.674Z,8.90
2019-01-31T08:57:57.133Z,9.70
2019-01-31T09:00:28.416Z,9.23
2019-01-31T09:02:57.967Z,9.30
2019-01-31T09:05:27.345Z,8.73
2019-01-31T09:07:56.992Z,9.30
2019-01-31T09:10:28.898Z,8.97
2019-01-31T09:12:59.352Z,9.17
2019-01-31T09:15:28.784Z,9.00
2019-01-31T09:17:58.172Z,8.60
2019-01-31T09:20:40.238Z,8.57
2019-01-31T09:24:05.163Z,8.90
2019-01-31T09:27:16.621Z,8.23
2019-01-31T09:30:24.941Z,8.57
2019-01-31T09:33:34.696Z,8.23
2019-01-31T09:36:27.001Z,8.80
2019-01-31T09:39:36.609Z,9.03
2019-01-31T09:42:27.021Z,8.43
2019-01-31T09:45:25.856Z,8.20
2019-01-31T09:48:22.633Z,8.77
2019-01-31T09:51:09.421Z,8.63
2019-01-31T09:54:20.425Z,9.13
2019-01-31T09:57:25.680Z,8.00
2019-01-31T10:00:27.034Z,9.13
2019-01-31T10:03:18.255Z,8.73
2019-01-31T10:06:21.221Z,9.50
2019-01-31T10:09:35.665Z,9.50
2019-01-31T10:12:38.260Z,9.63
2019-01-31T10:15:43.358Z,9.57
2019-01-31T10:18:39.864Z,10.10
2019-01-31T10:21:42.990Z,9.00
2019-01-31T10:24:44.388Z,9.40
2019-01-31T10:28:22.279Z,10.67
2019-01-31T10:31:09.886Z,9.80
2019-01-31T10:34:17.829Z,9.30
2019-01-31T10:37:23.107Z,10.40
2019-01-31T10:40:06.195Z,9.93
2019-01-31T10:42:57.295Z,10.97
2019-01-31T10:46:14.041Z,10.23
2019-01-31T10:49:12.925Z,10.23
2019-01-31T10:52:22.165Z,9.73
2019-01-31T10:55:32.410Z,10.03
2019-01-31T10:58:30.365Z,10.30
2019-01-31T11:01:28.709Z,9.40
2019-01-31T11:04:16.485Z,9.93
2019-01-31T11:07:21.551Z,9.93
2019-01-31T11:10:26.150Z,10.33
2019-01-31T11:13:53.831Z,9.87
2019-01-31T11:16:47.733Z,10.80
2019-01-31T11:19:54.586Z,10.40
2019-01-31T11:22:50.196Z,11.57
2019-01-31T11:26:04.180Z,10.27
2019-01-31T11:29:10.376Z,9.73
2019-01-31T11:32:05.465Z,9.50
2019-01-31T11:35:21.954Z,9.33
2019-01-31T11:38:14.588Z,9.40
2019-01-31T11:41:26.919Z,8.43
2019-01-31T11:44:29.465Z,7.67
2019-01-31T11:47:41.933Z,7.93
2019-01-31T11:50:57.173Z,8.80
2019-01-31T11:54:07.340Z,8.60
2019-01-31T11:57:24.360Z,8.80
2019-01-31T11:59:53.833Z,9.00
2019-01-31T12:02:23.513Z,9.50
2019-01-31T12:04:52.993Z,9.23
2019-01-31T12:07:22.416Z,10.10
2019-01-31T12:09:52.077Z,11.17
2019-01-31T12:12:21.497Z,9.43
2019-01-31T12:14:50.883Z,9.77
2019-01-31T12:17:20.304Z,9.67
2019-01-31T12:19:50.230Z,9.77
2019-01-31T12:22:19.590Z,10.13
2019-01-31T12:24:49.341Z,10.47
2019-01-31T12:27:18.732Z,11.30
2019-01-31T12:29:48.201Z,12.43
2019-01-31T12:32:17.741Z,11.23
2019-01-31T12:34:47.134Z,12.90
2019-01-31T12:37:16.519Z,11.30
2019-01-31T12:39:46.126Z,12.27
2019-01-31T12:42:15.535Z,12.47
2019-01-31T12:44:44.983Z,11.13
2019-01-31T12:47:14.524Z,11.43
2019-01-31T12:49:43.964Z,10.90
2019-01-31T12:52:13.673Z,11.43
2019-01-31T12:54:43.101Z,11.70
2019-01-31T12:57:14.991Z,12.47
2019-01-31T12:59:43.571Z,11.07
2019-01-31T13:02:13.165Z,13.57
2019-01-31T13:04:42.838Z,12.10
2019-01-31T13:07:12.499Z,12.33
2019-01-31T13:09:41.856Z,12.77
2019-01-31T13:12:11.238Z,13.03
2019-01-31T13:14:40.615Z,14.33
2019-01-31T13:17:10.577Z,13.47
2019-01-31T13:19:40.518Z,13.63
2019-01-31T13:22:10.397Z,14.23
2019-01-31T13:24:39.835Z,15.13
2019-01-31T13:27:09.330Z,15.37
2019-01-31T13:29:38.767Z,13.93
2019-01-31T13:32:08.466Z,14.50
2019-01-31T13:34:38.161Z,15.10
2019-01-31T13:37:07.628Z,14.77
2019-01-31T13:39:36.984Z,15.20
2019-01-31T13:42:06.890Z,14.83
2019-01-31T13:44:36.331Z,15.40
2019-01-31T13:47:06.477Z,15.00
2019-01-31T13:49:35.841Z,13.60
2019-01-31T13:52:05.969Z,15.17
2019-01-31T13:54:35.420Z,13.57
2019-01-31T13:57:04.881Z,13.50
2019-01-31T13:59:34.263Z,15.00
2019-01-31T14:02:04.125Z,15.37
2019-01-31T14:04:33.631Z,16.50
2019-01-31T14:07:03.218Z,12.60
2019-01-31T14:09:32.669Z,13.90
2019-01-31T14:12:02.157Z,14.60
2019-01-31T14:14:31.618Z,15.17
2019-01-31T14:17:01.053Z,14.13
2019-01-31T14:19:30.436Z,18.23
2019-01-31T14:21:59.813Z,15.53
2019-01-31T14:24:29.212Z,15.63
2019-01-31T14:26:59.540Z,20.07
2019-01-31T14:29:28.925Z,15.53
2019-01-31T14:31:58.288Z,18.93
2019-01-31T14:34:27.669Z,17.20
2019-01-31T14:36:57.092Z,19.17
2019-01-31T14:39:26.473Z,17.97
2019-01-31T14:41:55.849Z,19.90
2019-01-31T14:44:25.310Z,16.83
2019-01-31T14:46:54.746Z,16.30
2019-01-31T14:49:24.205Z,18.60
2019-01-31T14:51:53.584Z,16.23
2019-01-31T14:54:23.112Z,13.97
2019-01-31T14:56:52.668Z,13.87
2019-01-31T14:59:22.441Z,13.27
2019-01-31T15:01:51.918Z,13.20
2019-01-31T15:04:21.763Z,13.57
2019-01-31T15:06:51.229Z,14.10
2019-01-31T15:09:20.686Z,14.07
2019-01-31T15:11:50.896Z,14.30
2019-01-31T15:14:31.220Z,12.70
2019-01-31T15:16:52.665Z,13.70
2019-01-31T15:19:22.378Z,13.63
2019-01-31T15:21:52.266Z,13.73
2019-01-31T15:24:21.709Z,13.47
2019-01-31T15:26:51.437Z,12.77
2019-01-31T15:29:21.217Z,14.23
2019-01-31T15:31:50.757Z,13.60
2019-01-31T15:34:20.562Z,13.87
2019-01-31T15:36:50.455Z,14.13
2019-01-31T15:39:20.267Z,13.53
2019-01-31T15:41:49.782Z,13.67
2019-01-31T15:44:19.476Z,14.77
2019-01-31T15:46:49.190Z,14.87
2019-01-31T15:49:19.005Z,15.10
2019-01-31T15:51:48.437Z,14.83
2019-01-31T15:54:18.220Z,14.63
2019-01-31T15:56:47.669Z,16.27
2019-01-31T15:59:17.048Z,15.37
2019-01-31T16:01:46.844Z,16.40
2019-01-31T16:04:16.657Z,15.07
2019-01-31T16:06:46.456Z,15.33
2019-01-31T16:09:15.849Z,16.00
2019-01-31T16:11:45.293Z,17.73
2019-01-31T16:14:14.734Z,16.10
2019-01-31T16:16:44.446Z,16.33
2019-01-31T16:19:13.897Z,19.17
2019-01-31T16:21:43.323Z,17.67
2019-01-31T16:24:13.009Z,16.03
2019-01-31T16:26:42.463Z,15.77
2019-01-31T16:29:11.981Z,16.90
2019-01-31T16:31:41.802Z,16.53
2019-01-31T16:34:11.270Z,16.33
2019-01-31T16:36:40.646Z,17.50
2019-01-31T16:39:10.858Z,16.97
2019-01-31T16:41:40.298Z,16.23
2019-01-31T16:44:10.265Z,15.87
2019-01-31T16:46:39.984Z,15.73
2019-01-31T16:49:09.450Z,15.97
2019-01-31T16:51:39.201Z,17.30
2019-01-31T16:54:08.583Z,14.93
2019-01-31T16:56:38.112Z,15.77
2019-01-31T16:59:07.645Z,15.63
2019-01-31T17:01:37.051Z,14.93
2019-01-31T17:04:06.932Z,16.40
2019-01-31T17:06:36.512Z,15.53
2019-01-31T17:09:09.257Z,16.60
2019-01-31T17:11:38.679Z,16.63
2019-01-31T17:14:08.433Z,15.33
2019-01-31T17:16:38.184Z,15.63
2019-01-31T17:19:07.624Z,16.63
2019-01-31T17:21:38.042Z,16.43
2019-01-31T17:24:07.471Z,19.57
2019-01-31T17:26:36.921Z,17.67
2019-01-31T17:29:06.705Z,19.40
2019-01-31T17:31:36.951Z,16.47
2019-01-31T17:34:06.441Z,19.73
2019-01-31T17:36:35.877Z,20.03
2019-01-31T17:39:09.505Z,18.60
2019-01-31T17:41:39.237Z,20.00
2019-01-31T17:44:08.724Z,17.27
2019-01-31T17:46:38.186Z,17.33
2019-01-31T17:49:07.653Z,16.63
2019-01-31T17:51:37.109Z,17.87
2019-01-31T17:54:06.998Z,16.73
2019-01-31T17:56:36.397Z,17.60
2019-01-31T17:59:06.097Z,16.63
2019-01-31T18:01:35.531Z,17.83
2019-01-31T18:04:05.757Z,17.10
2019-01-31T18:06:35.192Z,16.03
2019-01-31T18:09:08.101Z,17.67
2019-01-31T18:11:37.534Z,16.40
2019-01-31T18:14:07.384Z,15.43
2019-01-31T18:16:36.872Z,15.70
2019-01-31T18:19:06.357Z,16.00
2019-01-31T18:21:35.716Z,15.53
2019-01-31T18:24:05.386Z,17.07
2019-01-31T18:26:35.113Z,16.33
2019-01-31T18:29:04.993Z,16.07
2019-01-31T18:31:34.748Z,20.67
2019-01-31T18:34:04.806Z,16.27
2019-01-31T18:36:34.237Z,16.03
2019-01-31T18:39:05.853Z,19.77
2019-01-31T18:41:35.297Z,16.60
2019-01-31T18:44:05.068Z,20.63
2019-01-31T18:46:34.778Z,18.67
2019-01-31T18:49:04.329Z,18.50
2019-01-31T18:51:33.992Z,18.53
2019-01-31T18:54:03.760Z,16.47
2019-01-31T18:56:33.817Z,16.67
2019-01-31T18:59:03.537Z,15.90
2019-01-31T19:01:33.348Z,16.90
2019-01-31T19:04:03.057Z,15.33
2019-01-31T19:06:33.673Z,16.33
2019-01-31T19:09:04.729Z,17.10
2019-01-31T19:11:34.192Z,15.80
2019-01-31T19:14:03.640Z,15.67
2019-01-31T19:16:33.356Z,15.30
2019-01-31T19:19:02.868Z,17.30
2019-01-31T19:21:32.465Z,15.07
2019-01-31T19:24:02.208Z,16.27
2019-01-31T19:26:31.635Z,15.67
2019-01-31T19:29:01.093Z,17.63
2019-01-31T19:31:30.598Z,15.60
2019-01-31T19:34:00.017Z,14.30
2019-01-31T19:36:31.035Z,16.53
2019-01-31T19:39:00.665Z,14.60
2019-01-31T19:41:30.100Z,18.40
2019-01-31T19:43:59.560Z,14.57
2019-01-31T19:46:28.994Z,14.97
2019-01-31T19:48:58.436Z,15.33
2019-01-31T19:51:28.019Z,16.23
2019-01-31T19:53:57.779Z,14.37
2019-01-31T19:56:27.480Z,15.40
2019-01-31T19:58:56.933Z,14.70
2019-01-31T20:01:26.873Z,14.50
2019-01-31T20:03:56.365Z,15.07
2019-01-31T20:06:25.934Z,13.60
2019-01-31T20:08:55.478Z,13.97
2019-01-31T20:11:24.939Z,13.87
2019-01-31T20:13:54.549Z,16.13
2019-01-31T20:16:29.116Z,14.17
2019-01-31T20:18:55.556Z,13.23
2019-01-31T20:21:25.007Z,13.17
2019-01-31T20:23:54.477Z,13.33
2019-01-31T20:26:24.218Z,14.30
2019-01-31T20:28:53.754Z,13.40
2019-01-31T20:31:23.135Z,14.53
2019-01-31T20:33:52.646Z,14.83
2019-01-31T20:36:22.447Z,15.10
2019-01-31T20:38:51.938Z,13.93
2019-01-31T20:41:22.984Z,13.77
2019-01-31T20:43:52.448Z,14.30
2019-01-31T20:46:21.849Z,13.80
2019-01-31T20:48:51.361Z,14.40
2019-01-31T20:51:23.949Z,15.27
2019-01-31T20:53:53.684Z,15.70
2019-01-31T20:56:23.050Z,16.33
2019-01-31T20:58:52.448Z,15.43
2019-01-31T21:01:21.805Z,14.87
2019-01-31T21:03:51.501Z,15.83
2019-01-31T21:06:20.903Z,15.07
2019-01-31T21:08:50.345Z,16.23
2019-01-31T21:11:20.144Z,16.00
2019-01-31T21:13:49.564Z,15.70
2019-01-31T21:16:19.052Z,14.63
2019-01-31T21:18:48.456Z,15.27
2019-01-31T21:21:17.846Z,15.27
2019-01-31T21:23:47.952Z,14.63
2019-01-31T21:26:17.345Z,15.23
2019-01-31T21:28:46.709Z,14.00
2019-01-31T21:31:16.154Z,13.63
2019-01-31T21:33:45.601Z,14.53
2019-01-31T21:36:15.378Z,13.53
2019-01-31T21:38:44.816Z,14.43
2019-01-31T21:41:14.209Z,15.47
2019-01-31T21:43:43.573Z,12.80
2019-01-31T21:46:13.344Z,13.97
2019-01-31T21:48:42.715Z,13.97
2019-01-31T21:51:12.178Z,12.37
2019-01-31T21:53:41.609Z,13.03
2019-01-31T21:56:11.117Z,14.23
2019-01-31T21:58:40.532Z,12.73
2019-01-31T22:01:10.260Z,13.53
2019-01-31T22:03:39.685Z,12.50
2019-01-31T22:06:09.067Z,12.90
2019-01-31T22:08:38.699Z,12.33
2019-01-31T22:11:08.228Z,11.77
2019-01-31T22:13:37.657Z,12.83
2019-01-31T22:16:07.367Z,11.97
2019-01-31T22:18:36.932Z,11.00
2019-01-31T22:21:06.408Z,11.87
2019-01-31T22:23:35.837Z,11.83
2019-01-31T22:26:05.435Z,11.53
2019-01-31T22:28:34.848Z,11.67
2019-01-31T22:31:04.347Z,11.87
2019-01-31T22:33:33.700Z,11.67
2019-01-31T22:36:03.221Z,12.10
2019-01-31T22:38:33.014Z,11.70
2019-01-31T22:41:02.377Z,11.90
2019-01-31T22:43:31.757Z,12.70
2019-01-31T22:46:01.838Z,11.70
2019-01-31T22:48:31.268Z,11.13
2019-01-31T22:51:01.056Z,10.73
2019-01-31T22:53:30.865Z,10.90
2019-01-31T22:56:00.299Z,10.90
2019-01-31T22:58:30.182Z,10.30
2019-01-31T23:01:22.341Z,11.03
2019-01-31T23:03:51.802Z,10.77
2019-01-31T23:06:21.156Z,10.13
2019-01-31T23:08:50.835Z,10.10
2019-01-31T23:11:20.298Z,10.90
2019-01-31T23:13:49.762Z,11.10
2019-01-31T23:16:19.116Z,10.47
2019-01-31T23:18:48.528Z,10.80
2019-01-31T23:21:17.952Z,9.63
2019-01-31T23:23:47.357Z,9.70
2019-01-31T23:26:16.746Z,9.70
2019-01-31T23:28:46.221Z,9.50
2019-01-31T23:31:16.279Z,10.20
2019-01-31T23:33:45.761Z,9.77
2019-01-31T23:36:15.218Z,10.47
2019-01-31T23:38:44.889Z,9.40
2019-01-31T23:41:14.241Z,9.00
2019-01-31T23:43:43.630Z,8.90
2019-01-31T23:46:13.237Z,9.60
2019-01-31T23:48:42.618Z,8.60
2019-01-31T23:51:12.033Z,9.00
2019-01-31T23:53:41.829Z,9.33
2019-01-31T23:56:11.240Z,9.27
2019-01-31T23:58:40.622Z,8.77
