createdAt,value
2018-07-05T00:14:21.934Z,9.03
2018-07-05T00:26:28.857Z,8.70
2018-07-05T00:29:08.487Z,9.57
2018-07-05T00:31:48.127Z,13.13
2018-07-05T00:34:27.598Z,9.37
2018-07-05T00:37:07.182Z,12.03
2018-07-05T00:39:46.579Z,11.07
2018-07-05T00:42:26.084Z,8.13
2018-07-05T00:45:05.556Z,9.70
2018-07-05T00:47:45.254Z,7.97
2018-07-05T00:50:24.754Z,8.90
2018-07-05T00:53:04.457Z,7.90
2018-07-05T00:55:43.930Z,9.63
2018-07-05T00:58:23.402Z,9.70
2018-07-05T01:01:02.790Z,9.50
2018-07-05T01:03:42.257Z,11.87
2018-07-05T01:06:21.653Z,9.03
2018-07-05T01:09:01.345Z,9.37
2018-07-05T01:11:40.802Z,6.87
2018-07-05T01:14:27.281Z,8.93
2018-07-05T01:17:06.931Z,9.00
2018-07-05T02:16:51.194Z,8.23
2018-07-05T02:28:38.156Z,7.60
2018-07-05T02:31:17.688Z,7.90
2018-07-05T02:33:59.125Z,7.63
2018-07-05T02:36:38.753Z,8.40
2018-07-05T02:39:23.845Z,8.20
2018-07-05T02:42:03.431Z,8.33
2018-07-05T02:44:42.955Z,7.43
2018-07-05T02:47:22.415Z,7.47
2018-07-05T02:50:01.931Z,6.90
2018-07-05T02:52:41.415Z,7.00
2018-07-05T02:55:20.950Z,6.00
2018-07-05T02:58:00.421Z,6.17
2018-07-05T03:00:43.861Z,5.50
2018-07-05T03:03:23.674Z,5.40
2018-07-05T03:06:03.364Z,5.03
2018-07-05T03:08:43.025Z,5.70
2018-07-05T03:11:22.729Z,5.17
2018-07-05T03:14:02.251Z,5.83
2018-07-05T03:16:44.202Z,5.77
2018-07-05T03:22:16.201Z,10.53
2018-07-05T03:24:55.781Z,4.87
2018-07-05T03:27:35.397Z,6.83
2018-07-05T03:30:14.945Z,6.00
2018-07-05T03:32:54.583Z,5.30
2018-07-05T03:35:34.063Z,5.47
2018-07-05T03:38:13.630Z,6.10
2018-07-05T03:40:53.084Z,6.87
2018-07-05T03:43:32.657Z,5.80
2018-07-05T03:46:12.294Z,5.40
2018-07-05T03:48:51.957Z,5.70
2018-07-05T03:51:31.494Z,7.00
2018-07-05T03:54:11.036Z,6.60
2018-07-05T03:56:50.550Z,5.70
2018-07-05T03:59:30.093Z,4.90
2018-07-05T04:02:09.573Z,9.83
2018-07-05T04:04:49.078Z,4.97
2018-07-05T04:07:28.558Z,5.07
2018-07-05T04:10:08.178Z,4.97
2018-07-05T04:12:49.513Z,5.27
2018-07-05T05:12:45.665Z,1.67
2018-07-05T05:18:20.157Z,1.50
2018-07-05T05:24:08.253Z,1.70
2018-07-05T05:26:47.802Z,1.60
2018-07-05T05:29:27.313Z,1.80
2018-07-05T05:32:06.746Z,2.90
2018-07-05T05:34:46.147Z,2.10
2018-07-05T05:37:25.546Z,1.50
2018-07-05T05:40:04.978Z,1.53
2018-07-05T05:42:44.452Z,1.60
2018-07-05T05:45:23.926Z,2.33
2018-07-05T05:48:03.369Z,1.70
2018-07-05T05:50:42.814Z,1.60
2018-07-05T05:53:22.295Z,1.40
2018-07-05T05:56:01.806Z,1.60
2018-07-05T05:58:41.269Z,1.83
2018-07-05T06:01:20.781Z,1.47
2018-07-05T06:04:00.259Z,1.70
2018-07-05T06:06:39.894Z,1.30
2018-07-05T06:09:19.438Z,1.27
2018-07-05T06:11:59.039Z,1.37
2018-07-05T06:14:38.650Z,1.40
2018-07-05T06:17:18.263Z,1.30
2018-07-05T06:25:42.741Z,2.07
2018-07-05T06:28:22.249Z,1.67
2018-07-05T06:31:01.739Z,1.20
2018-07-05T06:33:41.195Z,1.47
2018-07-05T06:36:20.663Z,1.60
2018-07-05T06:39:00.153Z,2.43
2018-07-05T06:41:39.613Z,1.83
2018-07-05T06:44:19.115Z,3.27
2018-07-05T06:46:58.651Z,1.40
2018-07-05T06:49:38.140Z,2.40
2018-07-05T06:52:17.643Z,1.80
2018-07-05T06:54:57.153Z,1.87
2018-07-05T06:57:36.632Z,1.87
2018-07-05T07:00:16.118Z,1.93
2018-07-05T07:02:55.701Z,1.43
2018-07-05T07:05:35.212Z,1.80
2018-07-05T07:08:14.726Z,1.60
2018-07-05T07:10:54.280Z,1.57
2018-07-05T07:19:28.013Z,1.83
2018-07-05T07:27:51.297Z,2.27
2018-07-05T07:30:30.891Z,1.67
2018-07-05T07:33:10.570Z,1.50
2018-07-05T07:35:49.946Z,1.80
2018-07-05T07:38:29.529Z,1.97
2018-07-05T07:41:09.035Z,1.80
2018-07-05T07:43:36.371Z,1.70
2018-07-05T07:46:03.635Z,1.83
2018-07-05T07:48:30.905Z,1.90
2018-07-05T07:50:58.173Z,2.17
2018-07-05T07:53:25.456Z,3.23
2018-07-05T07:55:52.729Z,2.13
2018-07-05T07:58:20.061Z,1.97
2018-07-05T08:00:47.329Z,1.90
2018-07-05T08:03:14.604Z,1.60
2018-07-05T08:05:41.866Z,1.60
2018-07-05T08:08:09.189Z,1.50
2018-07-05T08:10:36.435Z,1.80
2018-07-05T08:18:59.305Z,2.40
2018-07-05T08:21:30.225Z,2.07
2018-07-05T09:15:36.555Z,1.93
2018-07-05T09:21:16.415Z,2.60
2018-07-05T09:26:36.669Z,4.93
2018-07-05T09:29:03.943Z,2.60
2018-07-05T09:31:31.205Z,2.77
2018-07-05T09:33:58.482Z,2.40
2018-07-05T09:36:25.764Z,2.30
2018-07-05T09:38:53.030Z,2.40
2018-07-05T09:41:20.289Z,1.73
2018-07-05T09:43:47.562Z,1.90
2018-07-05T09:46:14.833Z,2.30
2018-07-05T09:48:42.102Z,1.83
2018-07-05T09:51:09.378Z,1.97
2018-07-05T09:53:36.632Z,2.07
2018-07-05T09:56:03.914Z,2.33
2018-07-05T09:58:31.185Z,2.10
2018-07-05T10:00:58.460Z,3.00
2018-07-05T10:03:25.813Z,2.20
2018-07-05T10:05:53.022Z,2.53
2018-07-05T10:08:20.290Z,2.00
2018-07-05T10:10:47.551Z,1.97
2018-07-05T10:13:14.909Z,2.60
2018-07-05T10:15:42.113Z,1.80
2018-07-05T10:18:09.383Z,2.20
2018-07-05T10:20:57.562Z,2.00
2018-07-05T10:23:24.830Z,2.17
2018-07-05T10:25:52.096Z,1.80
2018-07-05T10:28:19.358Z,2.43
2018-07-05T10:30:58.834Z,2.00
2018-07-05T10:33:38.365Z,2.40
2018-07-05T10:36:05.681Z,1.77
2018-07-05T10:38:32.961Z,2.20
2018-07-05T10:41:12.517Z,1.80
2018-07-05T10:43:51.993Z,1.80
2018-07-05T10:46:31.521Z,2.07
2018-07-05T10:49:10.989Z,2.87
2018-07-05T10:51:51.459Z,2.10
2018-07-05T10:54:31.070Z,2.57
2018-07-05T10:57:10.705Z,2.60
2018-07-05T10:59:50.377Z,2.07
2018-07-05T11:02:30.026Z,2.30
2018-07-05T11:05:09.481Z,2.37
2018-07-05T11:07:49.061Z,2.33
2018-07-05T11:10:28.482Z,2.40
2018-07-05T11:13:07.878Z,5.30
2018-07-05T11:15:47.453Z,2.40
2018-07-05T11:18:30.454Z,2.30
2018-07-05T12:21:59.200Z,3.67
2018-07-05T13:19:12.093Z,2.30
2018-07-05T13:21:56.315Z,2.63
2018-07-05T13:27:28.934Z,2.60
2018-07-05T13:30:08.362Z,2.90
2018-07-05T13:32:49.499Z,3.10
2018-07-05T13:35:29.018Z,3.07
2018-07-05T13:38:08.517Z,4.27
2018-07-05T13:40:47.990Z,3.83
2018-07-05T13:43:27.506Z,3.27
2018-07-05T13:46:06.982Z,3.20
2018-07-05T13:48:46.489Z,2.50
2018-07-05T13:51:25.976Z,3.00
2018-07-05T13:54:05.547Z,2.50
2018-07-05T13:56:45.030Z,3.17
2018-07-05T13:59:24.521Z,2.43
2018-07-05T14:02:04.137Z,2.97
2018-07-05T14:04:43.805Z,2.27
2018-07-05T14:07:23.462Z,1.80
2018-07-05T14:10:03.114Z,1.90
2018-07-05T14:18:26.064Z,2.30
2018-07-05T14:26:55.674Z,2.03
2018-07-05T14:29:35.118Z,2.67
2018-07-05T14:32:14.672Z,2.53
2018-07-05T14:34:54.194Z,2.70
2018-07-05T14:37:33.783Z,2.10
2018-07-05T14:40:13.240Z,1.90
2018-07-05T14:42:52.810Z,2.40
2018-07-05T14:45:32.254Z,2.40
2018-07-05T14:48:11.761Z,2.27
2018-07-05T14:50:51.130Z,2.50
2018-07-05T14:53:30.647Z,2.60
2018-07-05T14:56:10.173Z,2.40
2018-07-05T14:58:49.683Z,2.10
2018-07-05T15:01:29.218Z,2.17
2018-07-05T15:04:08.760Z,2.20
2018-07-05T15:06:48.338Z,3.53
2018-07-05T15:09:27.870Z,3.40
2018-07-05T15:12:07.337Z,2.43
2018-07-05T15:14:46.770Z,2.80
2018-07-05T15:17:26.239Z,3.17
2018-07-05T15:20:05.713Z,2.70
2018-07-05T15:22:45.170Z,2.53
2018-07-05T15:25:24.650Z,2.70
2018-07-05T15:28:04.061Z,3.80
2018-07-05T15:30:43.559Z,2.73
2018-07-05T15:33:23.025Z,3.00
2018-07-05T15:36:02.650Z,3.20
2018-07-05T15:38:42.224Z,2.67
2018-07-05T15:41:21.905Z,2.60
2018-07-05T15:44:01.443Z,3.13
2018-07-05T15:46:41.039Z,3.13
2018-07-05T15:49:20.451Z,2.67
2018-07-05T15:51:59.858Z,3.57
2018-07-05T15:54:39.333Z,3.20
2018-07-05T15:57:18.742Z,3.10
2018-07-05T15:59:58.574Z,2.67
2018-07-05T16:02:38.091Z,2.60
2018-07-05T16:05:17.574Z,2.93
2018-07-05T16:07:56.997Z,2.67
2018-07-05T16:10:36.481Z,3.20
2018-07-05T16:16:06.907Z,3.13
2018-07-05T16:24:30.484Z,2.63
2018-07-05T17:21:30.833Z,1.53
2018-07-05T17:27:03.535Z,3.70
2018-07-05T17:29:43.021Z,1.73
2018-07-05T17:32:22.505Z,1.60
2018-07-05T17:35:01.967Z,2.00
2018-07-05T17:37:43.191Z,1.70
2018-07-05T17:40:25.099Z,1.63
2018-07-05T17:43:06.438Z,2.03
2018-07-05T17:45:46.515Z,1.63
2018-07-05T17:48:26.066Z,2.10
2018-07-05T17:51:05.581Z,1.90
2018-07-05T17:53:45.026Z,1.70
2018-07-05T17:56:24.503Z,1.90
2018-07-05T17:59:04.023Z,3.70
2018-07-05T18:01:43.458Z,1.87
2018-07-05T18:04:23.002Z,3.00
2018-07-05T18:07:02.550Z,2.83
2018-07-05T18:09:42.078Z,2.90
2018-07-05T18:12:21.458Z,1.90
2018-07-05T18:26:47.246Z,1.80
2018-07-05T18:29:26.710Z,2.40
2018-07-05T18:32:06.145Z,3.00
2018-07-05T18:34:47.356Z,2.60
2018-07-05T18:37:28.674Z,2.17
2018-07-05T18:40:10.076Z,2.97
2018-07-05T18:42:51.315Z,1.87
2018-07-05T18:45:32.381Z,1.47
2018-07-05T18:48:12.040Z,1.80
2018-07-05T18:50:51.618Z,1.60
2018-07-05T18:53:31.228Z,2.03
2018-07-05T18:56:10.583Z,1.33
2018-07-05T18:58:50.154Z,2.17
2018-07-05T19:01:29.623Z,1.93
2018-07-05T19:04:09.314Z,1.53
2018-07-05T19:06:48.950Z,1.50
2018-07-05T19:09:28.587Z,1.37
2018-07-05T19:12:08.387Z,1.40
2018-07-05T19:14:48.038Z,3.50
2018-07-05T19:17:28.486Z,2.73
2018-07-05T19:20:08.029Z,2.77
2018-07-05T19:25:41.832Z,1.30
2018-07-05T19:28:21.325Z,2.93
2018-07-05T19:31:00.852Z,1.37
2018-07-05T19:33:40.490Z,1.80
2018-07-05T19:36:20.034Z,1.93
2018-07-05T19:38:59.549Z,2.27
2018-07-05T19:41:39.243Z,1.83
2018-07-05T19:44:18.688Z,1.67
2018-07-05T19:46:58.287Z,1.30
2018-07-05T19:49:37.841Z,3.60
2018-07-05T19:52:17.427Z,1.67
2018-07-05T19:54:57.241Z,1.77
2018-07-05T19:57:36.851Z,2.73
2018-07-05T20:00:16.460Z,2.47
2018-07-05T20:02:56.016Z,1.70
2018-07-05T20:05:35.951Z,4.03
2018-07-05T20:08:15.647Z,1.60
2018-07-05T20:10:58.711Z,1.40
2018-07-05T20:13:40.837Z,1.40
2018-07-05T20:19:13.037Z,1.40
2018-07-05T20:24:53.583Z,1.40
2018-07-05T20:27:33.893Z,1.67
2018-07-05T20:30:13.657Z,1.63
2018-07-05T20:32:53.745Z,1.37
2018-07-05T20:35:33.771Z,2.23
2018-07-05T20:38:13.709Z,1.20
2018-07-05T20:40:54.160Z,1.30
2018-07-05T20:43:34.183Z,1.23
2018-07-05T20:46:14.010Z,2.50
2018-07-05T20:48:53.634Z,1.40
2018-07-05T20:51:33.143Z,1.40
2018-07-05T20:54:12.742Z,2.13
2018-07-05T20:56:52.339Z,1.37
2018-07-05T20:59:31.991Z,1.40
2018-07-05T21:02:11.462Z,1.70
2018-07-05T21:04:50.945Z,1.40
2018-07-05T21:07:30.374Z,1.40
2018-07-05T21:10:09.831Z,2.77
2018-07-05T21:12:49.338Z,1.43
2018-07-05T21:15:28.872Z,1.70
2018-07-05T21:21:01.376Z,2.00
2018-07-05T21:26:33.546Z,2.13
2018-07-05T21:29:13.184Z,1.60
2018-07-05T21:31:52.977Z,4.13
2018-07-05T21:34:32.510Z,1.53
2018-07-05T21:37:12.255Z,2.90
2018-07-05T21:39:51.638Z,1.43
2018-07-05T21:42:31.414Z,2.90
2018-07-05T21:45:10.905Z,1.60
2018-07-05T21:47:50.792Z,2.67
2018-07-05T21:50:30.174Z,2.50
2018-07-05T21:53:09.929Z,1.80
2018-07-05T21:55:49.447Z,2.43
2018-07-05T21:58:29.279Z,1.77
2018-07-05T22:01:08.884Z,1.63
2018-07-05T22:03:48.583Z,1.83
2018-07-05T22:06:28.155Z,1.90
2018-07-05T22:09:07.677Z,1.70
2018-07-05T22:11:47.142Z,1.70
2018-07-05T23:17:40.289Z,1.40
2018-07-05T23:20:19.905Z,1.77
2018-07-05T23:25:54.273Z,1.67
2018-07-05T23:28:33.814Z,1.50
2018-07-05T23:31:13.520Z,1.77
2018-07-05T23:33:53.103Z,1.77
2018-07-05T23:36:32.610Z,4.50
2018-07-05T23:39:12.186Z,5.03
2018-07-05T23:41:51.728Z,2.20
2018-07-05T23:44:31.250Z,2.27
2018-07-05T23:47:10.942Z,1.73
2018-07-05T23:49:50.518Z,2.17
2018-07-05T23:52:30.181Z,2.07
2018-07-05T23:55:09.791Z,1.80
2018-07-05T23:57:49.571Z,2.20
