createdAt,value
2022-11-27T00:00:07.500Z,13.49
2022-11-27T00:02:40.307Z,13.46
2022-11-27T00:05:08.074Z,13.45
2022-11-27T00:07:37.994Z,13.44
2022-11-27T00:10:05.724Z,13.45
2022-11-27T00:12:32.762Z,13.43
2022-11-27T00:15:02.030Z,13.43
2022-11-27T00:17:29.323Z,13.44
2022-11-27T00:19:56.335Z,13.44
2022-11-27T00:25:41.408Z,13.40
2022-11-27T00:28:08.288Z,13.39
2022-11-27T00:30:35.449Z,13.35
2022-11-27T00:33:02.459Z,13.32
2022-11-27T00:35:29.659Z,13.32
2022-11-27T00:37:56.684Z,13.33
2022-11-27T00:40:23.601Z,13.33
2022-11-27T00:42:50.578Z,13.27
2022-11-27T00:45:17.540Z,13.28
2022-11-27T00:47:47.374Z,13.27
2022-11-27T00:50:14.338Z,13.25
2022-11-27T00:52:41.221Z,13.24
2022-11-27T00:55:13.149Z,13.25
2022-11-27T00:57:39.974Z,13.27
2022-11-27T01:00:08.629Z,13.21
2022-11-27T01:02:35.550Z,13.21
2022-11-27T01:05:02.529Z,13.22
2022-11-27T01:07:29.361Z,13.21
2022-11-27T01:09:56.260Z,13.22
2022-11-27T01:12:23.172Z,13.25
2022-11-27T01:14:50.023Z,13.25
2022-11-27T01:17:17.695Z,13.22
2022-11-27T01:19:45.249Z,13.21
2022-11-27T01:22:14.744Z,13.18
2022-11-27T01:25:26.777Z,13.17
2022-11-27T01:27:54.213Z,13.20
2022-11-27T01:30:23.455Z,13.21
2022-11-27T01:32:50.518Z,13.19
2022-11-27T01:35:17.454Z,13.16
2022-11-27T01:37:44.674Z,13.15
2022-11-27T01:40:12.483Z,13.15
2022-11-27T01:42:39.514Z,13.14
2022-11-27T01:45:06.709Z,13.15
2022-11-27T01:47:36.295Z,13.13
2022-11-27T01:50:09.354Z,13.13
2022-11-27T01:52:40.264Z,13.15
2022-11-27T01:55:09.953Z,13.17
2022-11-27T01:57:41.753Z,13.20
2022-11-27T02:00:14.386Z,13.18
2022-11-27T02:02:44.179Z,13.19
2022-11-27T02:05:11.880Z,13.19
2022-11-27T02:07:39.059Z,13.16
2022-11-27T02:10:06.837Z,13.18
2022-11-27T02:12:38.121Z,13.20
2022-11-27T02:18:32.611Z,13.21
2022-11-27T02:21:06.309Z,13.20
2022-11-27T02:23:47.244Z,13.23
2022-11-27T02:26:14.604Z,13.24
2022-11-27T02:28:57.374Z,13.23
2022-11-27T02:31:39.862Z,13.23
2022-11-27T02:34:27.445Z,13.25
2022-11-27T02:37:00.672Z,13.28
2022-11-27T02:39:33.974Z,13.28
2022-11-27T02:42:06.658Z,13.30
2022-11-27T02:44:35.775Z,13.32
2022-11-27T02:47:05.856Z,13.33
2022-11-27T02:49:34.404Z,13.34
2022-11-27T02:52:05.083Z,13.37
2022-11-27T02:54:33.044Z,13.36
2022-11-27T02:57:01.266Z,13.40
2022-11-27T02:59:30.220Z,13.40
2022-11-27T03:02:02.664Z,13.42
2022-11-27T03:04:37.887Z,13.43
2022-11-27T03:07:08.940Z,13.44
2022-11-27T03:09:37.774Z,13.46
2022-11-27T03:12:09.690Z,13.46
2022-11-27T03:14:41.972Z,13.46
2022-11-27T03:17:19.394Z,13.44
2022-11-27T03:19:49.147Z,13.45
2022-11-27T03:22:27.171Z,13.46
2022-11-27T03:24:54.479Z,13.48
2022-11-27T03:27:25.025Z,13.50
2022-11-27T03:29:54.904Z,13.50
2022-11-27T03:32:22.195Z,13.53
2022-11-27T03:34:49.420Z,13.53
2022-11-27T03:37:16.465Z,13.53
2022-11-27T03:39:43.721Z,13.54
2022-11-27T03:42:19.900Z,13.57
2022-11-27T03:45:23.443Z,13.57
2022-11-27T03:48:00.338Z,13.58
2022-11-27T03:50:28.425Z,13.60
2022-11-27T03:53:01.045Z,13.61
2022-11-27T03:55:31.251Z,13.59
2022-11-27T04:05:23.099Z,13.65
2022-11-27T04:07:50.223Z,13.68
2022-11-27T04:10:17.240Z,13.67
2022-11-27T04:12:44.286Z,13.69
2022-11-27T04:15:11.653Z,13.68
2022-11-27T04:17:38.752Z,13.69
2022-11-27T04:20:06.442Z,13.70
2022-11-27T04:22:33.335Z,13.72
2022-11-27T04:25:00.295Z,13.71
2022-11-27T04:27:27.537Z,13.70
2022-11-27T04:29:54.554Z,13.70
2022-11-27T04:32:21.369Z,13.70
2022-11-27T04:34:48.217Z,13.73
2022-11-27T04:37:15.019Z,13.75
2022-11-27T04:39:41.975Z,13.74
2022-11-27T04:42:09.170Z,13.74
2022-11-27T04:44:36.374Z,13.76
2022-11-27T04:47:03.545Z,13.77
2022-11-27T04:52:49.467Z,13.83
2022-11-27T04:55:16.418Z,13.83
2022-11-27T04:57:43.738Z,13.83
2022-11-27T05:00:11.482Z,13.84
2022-11-27T05:02:38.885Z,13.86
2022-11-27T05:05:05.911Z,13.86
2022-11-27T05:07:33.145Z,13.84
2022-11-27T05:10:00.004Z,13.86
2022-11-27T05:12:26.959Z,13.89
2022-11-27T05:14:54.110Z,13.90
2022-11-27T05:17:21.120Z,13.91
2022-11-27T05:19:48.479Z,13.92
2022-11-27T05:22:15.448Z,13.91
2022-11-27T05:24:42.684Z,13.91
2022-11-27T05:27:10.909Z,13.92
2022-11-27T05:29:39.801Z,13.90
2022-11-27T05:32:06.729Z,13.90
2022-11-27T05:34:36.724Z,13.90
2022-11-27T05:37:03.588Z,13.90
2022-11-27T05:42:49.349Z,13.89
2022-11-27T05:45:16.352Z,13.88
2022-11-27T05:47:43.299Z,13.91
2022-11-27T05:50:13.240Z,13.91
2022-11-27T05:52:40.265Z,13.91
2022-11-27T05:55:07.620Z,13.91
2022-11-27T05:57:34.676Z,13.91
2022-11-27T06:00:01.709Z,13.93
2022-11-27T06:02:31.584Z,13.92
2022-11-27T06:04:58.748Z,13.93
2022-11-27T06:07:25.709Z,13.93
2022-11-27T06:09:52.869Z,13.93
2022-11-27T06:12:19.695Z,13.92
2022-11-27T06:14:46.681Z,13.94
2022-11-27T06:17:16.732Z,13.94
2022-11-27T06:19:43.725Z,13.95
2022-11-27T06:22:10.519Z,13.95
2022-11-27T06:24:42.217Z,13.94
2022-11-27T06:27:09.591Z,13.95
2022-11-27T06:29:41.065Z,13.93
2022-11-27T06:32:08.575Z,13.94
2022-11-27T06:34:35.947Z,13.95
2022-11-27T06:40:22.011Z,13.99
2022-11-27T06:42:49.595Z,13.98
2022-11-27T06:45:17.401Z,13.99
2022-11-27T06:47:44.959Z,14.00
2022-11-27T06:50:12.476Z,14.02
2022-11-27T06:52:40.735Z,14.04
2022-11-27T06:55:10.819Z,14.06
2022-11-27T06:57:39.036Z,14.05
2022-11-27T07:00:07.957Z,14.02
2022-11-27T07:02:35.002Z,14.00
2022-11-27T07:05:02.125Z,14.01
2022-11-27T07:07:29.221Z,14.02
2022-11-27T07:09:56.206Z,14.02
2022-11-27T07:12:23.604Z,14.00
2022-11-27T07:14:50.850Z,14.01
2022-11-27T07:17:21.681Z,14.01
2022-11-27T07:19:48.735Z,14.04
2022-11-27T07:22:16.984Z,14.05
2022-11-27T07:24:44.945Z,14.06
2022-11-27T07:27:15.868Z,14.06
2022-11-27T07:29:43.700Z,14.07
2022-11-27T07:32:11.450Z,14.07
2022-11-27T07:34:38.880Z,14.09
2022-11-27T07:37:09.518Z,14.09
2022-11-27T07:40:00.803Z,14.11
2022-11-27T07:42:38.458Z,14.12
2022-11-27T07:45:11.030Z,14.14
2022-11-27T07:47:39.753Z,14.14
2022-11-27T07:50:12.007Z,14.13
2022-11-27T07:52:43.335Z,14.13
2022-11-27T07:55:17.540Z,14.14
2022-11-27T07:57:46.794Z,14.14
2022-11-27T08:00:14.669Z,14.13
2022-11-27T08:02:42.905Z,14.13
2022-11-27T08:05:13.066Z,14.15
2022-11-27T08:07:44.309Z,14.15
2022-11-27T08:10:12.264Z,14.16
2022-11-27T08:12:46.140Z,14.15
2022-11-27T08:15:13.420Z,14.17
2022-11-27T08:17:40.602Z,14.17
2022-11-27T08:20:08.008Z,14.17
2022-11-27T08:22:37.687Z,14.16
2022-11-27T08:25:05.152Z,14.17
2022-11-27T08:27:35.663Z,14.16
2022-11-27T08:30:07.420Z,14.18
2022-11-27T08:32:41.851Z,14.18
2022-11-27T08:35:09.656Z,14.17
2022-11-27T08:37:37.051Z,14.17
2022-11-27T08:40:05.952Z,14.16
2022-11-27T08:43:23.079Z,14.14
2022-11-27T08:45:58.312Z,14.13
2022-11-27T08:48:34.201Z,14.11
2022-11-27T08:51:09.396Z,14.10
2022-11-27T08:53:41.369Z,14.12
2022-11-27T08:59:33.855Z,14.16
2022-11-27T09:02:03.566Z,14.17
2022-11-27T09:04:35.734Z,14.19
2022-11-27T09:07:04.989Z,14.20
2022-11-27T09:09:32.929Z,14.23
2022-11-27T09:12:01.576Z,14.25
2022-11-27T09:14:29.214Z,14.25
2022-11-27T09:16:56.728Z,14.25
2022-11-27T09:19:26.177Z,14.27
2022-11-27T09:21:55.955Z,14.29
2022-11-27T09:24:27.211Z,14.30
2022-11-27T09:26:55.797Z,14.30
2022-11-27T09:32:42.457Z,14.36
2022-11-27T09:35:10.541Z,14.36
2022-11-27T09:37:41.665Z,14.36
2022-11-27T09:40:13.275Z,14.36
2022-11-27T09:42:44.791Z,14.34
2022-11-27T09:45:15.909Z,14.35
2022-11-27T09:47:59.819Z,14.38
2022-11-27T09:50:44.890Z,14.39
2022-11-27T09:53:28.506Z,14.40
2022-11-27T09:55:58.996Z,14.40
2022-11-27T09:58:32.012Z,14.41
2022-11-27T10:01:05.574Z,14.43
2022-11-27T10:03:32.591Z,14.44
2022-11-27T10:06:26.092Z,14.46
2022-11-27T10:08:56.333Z,14.45
2022-11-27T10:11:54.858Z,14.46
2022-11-27T10:14:39.812Z,14.50
2022-11-27T10:17:17.572Z,14.55
2022-11-27T10:20:02.015Z,14.61
2022-11-27T10:28:44.322Z,14.78
2022-11-27T10:31:18.913Z,14.89
2022-11-27T10:33:58.133Z,14.98
2022-11-27T10:36:34.965Z,15.04
2022-11-27T10:39:18.711Z,15.06
2022-11-27T10:41:57.224Z,15.07
2022-11-27T10:44:28.790Z,15.03
2022-11-27T11:03:51.569Z,14.90
2022-11-27T11:26:42.721Z,14.93
2022-11-27T11:29:22.966Z,14.95
2022-11-27T11:31:51.767Z,14.94
2022-11-27T11:34:32.110Z,14.95
2022-11-27T11:37:13.473Z,14.96
2022-11-27T11:40:24.043Z,14.99
2022-11-27T11:42:59.490Z,15.02
2022-11-27T11:45:33.241Z,15.04
2022-11-27T11:48:23.650Z,15.05
2022-11-27T11:51:04.794Z,15.06
2022-11-27T11:53:37.554Z,15.07
2022-11-27T11:56:16.438Z,15.09
2022-11-27T11:58:52.035Z,15.08
2022-11-27T12:01:48.207Z,15.10
2022-11-27T12:04:15.061Z,15.15
2022-11-27T12:06:42.276Z,15.16
2022-11-27T12:09:31.730Z,15.16
2022-11-27T12:12:06.826Z,15.19
2022-11-27T12:14:36.887Z,15.20
2022-11-27T12:17:29.608Z,15.22
2022-11-27T12:20:18.160Z,15.25
2022-11-27T12:26:20.174Z,15.28
2022-11-27T12:29:01.760Z,15.30
2022-11-27T12:32:08.197Z,15.29
2022-11-27T12:34:58.942Z,15.30
2022-11-27T12:40:53.556Z,15.30
2022-11-27T12:43:44.126Z,15.27
2022-11-27T12:49:38.465Z,15.27
2022-11-27T12:58:43.759Z,15.30
2022-11-27T13:01:32.390Z,15.32
2022-11-27T13:04:17.615Z,15.33
2022-11-27T13:06:54.228Z,15.31
2022-11-27T13:12:44.065Z,15.31
2022-11-27T13:15:21.206Z,15.32
2022-11-27T13:17:50.115Z,15.33
2022-11-27T13:20:23.360Z,15.33
2022-11-27T13:22:57.846Z,15.34
2022-11-27T13:25:27.339Z,15.34
2022-11-27T13:28:03.577Z,15.35
2022-11-27T13:33:49.806Z,15.36
2022-11-27T13:36:27.941Z,15.34
2022-11-27T13:39:07.000Z,15.33
2022-11-27T13:41:41.402Z,15.34
2022-11-27T13:47:28.723Z,15.35
2022-11-27T13:50:05.360Z,15.36
2022-11-27T13:52:33.053Z,15.38
2022-11-27T13:55:01.926Z,15.39
2022-11-27T13:57:30.720Z,15.40
2022-11-27T13:59:59.099Z,15.41
2022-11-27T14:02:26.794Z,15.40
2022-11-27T14:04:56.392Z,15.40
2022-11-27T14:10:49.530Z,15.36
2022-11-27T14:13:17.206Z,15.38
2022-11-27T14:15:44.925Z,15.39
2022-11-27T14:18:21.108Z,15.36
2022-11-27T14:20:53.049Z,15.37
2022-11-27T14:23:30.041Z,15.37
2022-11-27T14:26:08.534Z,15.36
2022-11-27T14:28:38.431Z,15.37
2022-11-27T14:31:06.144Z,15.38
2022-11-27T14:33:59.614Z,15.36
2022-11-27T14:36:26.818Z,15.35
2022-11-27T14:38:54.215Z,15.36
2022-11-27T14:41:23.052Z,15.38
2022-11-27T14:44:02.092Z,15.41
2022-11-27T14:46:29.809Z,15.38
2022-11-27T14:48:57.222Z,15.33
2022-11-27T14:51:25.925Z,15.33
2022-11-27T14:54:02.147Z,15.29
2022-11-27T14:56:32.808Z,15.28
2022-11-27T14:59:00.363Z,15.26
2022-11-27T15:01:32.607Z,15.22
2022-11-27T15:17:17.744Z,15.08
2022-11-27T15:19:45.465Z,15.09
2022-11-27T15:22:23.149Z,15.09
2022-11-27T15:25:00.121Z,15.06
2022-11-27T15:27:27.744Z,15.04
2022-11-27T15:29:56.076Z,15.00
2022-11-27T15:32:25.202Z,14.96
2022-11-27T15:34:53.514Z,14.99
2022-11-27T15:37:25.003Z,14.96
2022-11-27T15:39:53.735Z,14.95
2022-11-27T15:42:21.917Z,14.94
2022-11-27T15:44:50.258Z,14.93
2022-11-27T15:47:21.127Z,14.93
2022-11-27T15:49:48.366Z,14.86
2022-11-27T15:52:15.677Z,14.83
2022-11-27T15:54:46.215Z,14.83
2022-11-27T16:01:23.190Z,14.73
2022-11-27T16:03:50.424Z,14.72
2022-11-27T16:06:17.817Z,14.69
2022-11-27T16:08:45.165Z,14.70
2022-11-27T16:11:14.724Z,14.70
2022-11-27T16:13:42.076Z,14.67
2022-11-27T16:16:09.798Z,14.69
2022-11-27T16:18:37.456Z,14.68
2022-11-27T16:21:06.299Z,14.64
2022-11-27T16:23:36.392Z,14.62
2022-11-27T16:26:04.338Z,14.61
2022-11-27T16:28:32.349Z,14.61
2022-11-27T16:31:00.956Z,14.58
2022-11-27T16:33:29.356Z,14.57
2022-11-27T16:35:59.717Z,14.54
2022-11-27T16:41:45.177Z,14.57
2022-11-27T16:44:13.614Z,14.55
2022-11-27T16:46:41.668Z,14.55
2022-11-27T16:49:09.551Z,14.56
2022-11-27T16:51:38.378Z,14.53
2022-11-27T16:54:07.090Z,14.52
2022-11-27T16:56:34.936Z,14.49
2022-11-27T16:59:03.543Z,14.45
2022-11-27T17:01:32.377Z,14.38
2022-11-27T17:07:23.190Z,14.36
2022-11-27T17:10:03.001Z,14.38
2022-11-27T17:12:51.240Z,14.40
2022-11-27T17:15:21.798Z,14.35
2022-11-27T17:18:26.358Z,14.31
2022-11-27T17:20:53.687Z,14.27
2022-11-27T17:23:21.064Z,14.24
2022-11-27T17:25:48.282Z,14.23
2022-11-27T17:28:15.428Z,14.21
2022-11-27T17:31:23.765Z,14.18
2022-11-27T17:33:53.187Z,14.12
2022-11-27T17:36:20.665Z,14.09
2022-11-27T17:38:47.965Z,14.09
2022-11-27T17:41:15.570Z,14.07
2022-11-27T17:43:42.839Z,14.08
2022-11-27T17:46:11.627Z,14.07
2022-11-27T17:48:39.499Z,14.08
2022-11-27T17:51:07.380Z,14.07
2022-11-27T17:53:34.803Z,14.06
2022-11-27T17:56:05.538Z,14.08
2022-11-27T17:58:33.378Z,14.07
2022-11-27T18:01:01.394Z,14.08
2022-11-27T18:03:29.700Z,14.10
2022-11-27T18:05:57.371Z,14.13
2022-11-27T18:08:24.727Z,14.17
2022-11-27T18:11:37.480Z,14.14
2022-11-27T18:14:04.896Z,14.16
2022-11-27T18:16:36.626Z,14.17
2022-11-27T18:19:06.450Z,14.17
2022-11-27T18:21:34.084Z,14.14
2022-11-27T18:29:37.879Z,14.14
2022-11-27T18:32:05.640Z,14.14
2022-11-27T18:34:33.147Z,14.13
2022-11-27T18:37:01.467Z,14.16
2022-11-27T18:39:29.180Z,14.15
2022-11-27T18:41:56.625Z,14.14
2022-11-27T18:44:27.247Z,14.12
2022-11-27T18:46:56.969Z,14.12
2022-11-27T18:49:26.099Z,14.12
2022-11-27T18:51:54.399Z,14.12
2022-11-27T18:54:22.458Z,14.13
2022-11-27T18:56:55.922Z,14.12
2022-11-27T18:59:23.589Z,14.09
2022-11-27T19:01:51.164Z,14.08
2022-11-27T19:04:19.887Z,14.04
2022-11-27T19:06:49.723Z,14.05
2022-11-27T19:09:17.242Z,14.03
2022-11-27T19:11:45.763Z,14.01
2022-11-27T19:17:34.804Z,13.94
2022-11-27T19:20:02.446Z,13.94
2022-11-27T19:22:29.972Z,13.92
2022-11-27T19:24:59.050Z,13.91
2022-11-27T19:27:28.285Z,13.89
2022-11-27T19:30:00.471Z,13.87
2022-11-27T19:32:27.955Z,13.87
2022-11-27T19:34:56.198Z,13.85
2022-11-27T19:37:33.898Z,13.85
2022-11-27T19:40:09.159Z,13.79
2022-11-27T19:42:36.617Z,13.77
2022-11-27T19:45:04.747Z,13.75
2022-11-27T19:47:32.074Z,13.72
2022-11-27T19:50:00.359Z,13.69
2022-11-27T19:52:27.625Z,13.67
2022-11-27T19:54:55.858Z,13.66
2022-11-27T19:57:24.805Z,13.64
2022-11-27T19:59:54.515Z,13.64
2022-11-27T20:02:22.495Z,13.65
2022-11-27T20:04:50.148Z,13.65
2022-11-27T20:07:17.659Z,13.64
2022-11-27T20:09:47.295Z,13.64
2022-11-27T20:14:55.896Z,13.69
2022-11-27T20:17:23.725Z,13.70
2022-11-27T20:19:52.000Z,13.69
2022-11-27T20:22:19.725Z,13.71
2022-11-27T20:25:17.187Z,13.69
2022-11-27T20:27:40.900Z,13.67
2022-11-27T20:30:10.249Z,13.66
2022-11-27T20:32:38.945Z,13.64
2022-11-27T20:35:09.406Z,13.64
2022-11-27T20:37:39.095Z,13.66
2022-11-27T20:40:11.573Z,13.69
2022-11-27T20:42:41.015Z,13.71
2022-11-27T20:45:09.122Z,13.73
2022-11-27T20:47:37.790Z,13.70
2022-11-27T20:50:10.978Z,13.73
2022-11-27T20:52:39.452Z,13.75
2022-11-27T20:55:09.052Z,13.76
2022-11-27T20:57:38.436Z,13.79
2022-11-27T21:02:56.924Z,13.78
2022-11-27T21:05:24.381Z,13.78
2022-11-27T21:07:55.412Z,13.77
2022-11-27T21:10:25.984Z,13.78
2022-11-27T21:12:54.283Z,13.77
2022-11-27T21:18:05.690Z,13.77
2022-11-27T21:20:33.199Z,13.79
2022-11-27T21:23:07.546Z,13.77
2022-11-27T21:25:44.464Z,13.77
2022-11-27T21:28:11.517Z,13.78
2022-11-27T21:30:39.218Z,13.79
2022-11-27T21:33:08.824Z,13.77
2022-11-27T21:35:40.383Z,13.70
2022-11-27T21:38:08.590Z,13.64
2022-11-27T21:40:38.004Z,13.65
2022-11-27T21:43:05.898Z,13.63
2022-11-27T21:45:34.944Z,13.62
2022-11-27T21:48:02.389Z,13.63
2022-11-27T21:50:29.827Z,13.64
2022-11-27T21:53:03.317Z,13.61
2022-11-27T21:58:50.684Z,13.62
2022-11-27T22:01:22.915Z,13.64
2022-11-27T22:03:54.729Z,13.65
2022-11-27T22:06:23.297Z,13.64
2022-11-27T22:08:51.574Z,13.66
2022-11-27T22:11:20.262Z,13.65
2022-11-27T22:13:53.324Z,13.67
2022-11-27T22:16:21.776Z,13.66
2022-11-27T22:19:28.561Z,13.65
2022-11-27T22:21:58.639Z,13.63
2022-11-27T22:24:29.145Z,13.64
2022-11-27T22:26:56.591Z,13.64
2022-11-27T22:29:23.847Z,13.65
2022-11-27T22:31:53.025Z,13.65
2022-11-27T22:34:20.404Z,13.62
2022-11-27T22:36:47.599Z,13.61
2022-11-27T22:39:14.714Z,13.61
2022-11-27T22:41:43.303Z,13.60
2022-11-27T22:44:12.562Z,13.61
2022-11-27T22:46:40.833Z,13.63
2022-11-27T22:49:08.058Z,13.65
2022-11-27T22:51:36.183Z,13.61
2022-11-27T22:54:04.256Z,13.61
2022-11-27T22:56:34.148Z,13.61
2022-11-27T22:59:30.570Z,13.53
2022-11-27T23:01:49.165Z,13.45
2022-11-27T23:04:25.095Z,13.43
2022-11-27T23:06:52.294Z,13.40
2022-11-27T23:09:19.487Z,13.39
2022-11-27T23:11:47.844Z,13.41
2022-11-27T23:14:15.140Z,13.43
2022-11-27T23:16:42.272Z,13.44
2022-11-27T23:19:10.331Z,13.45
2022-11-27T23:21:40.453Z,13.47
2022-11-27T23:24:11.915Z,13.45
2022-11-27T23:26:39.221Z,13.47
2022-11-27T23:29:06.246Z,13.46
2022-11-27T23:31:35.631Z,13.45
2022-11-27T23:34:04.348Z,13.42
2022-11-27T23:39:49.675Z,13.36
2022-11-27T23:42:19.234Z,13.36
2022-11-27T23:44:46.169Z,13.35
2022-11-27T23:50:31.353Z,13.30
2022-11-27T23:52:58.282Z,13.31
2022-11-27T23:55:25.439Z,13.28
2022-11-27T23:58:03.265Z,13.24
