createdAt,value
2018-12-11T00:01:16.937Z,7.40
2018-12-11T00:03:19.605Z,4.83
2018-12-11T00:05:22.211Z,4.17
2018-12-11T00:07:24.780Z,4.03
2018-12-11T00:09:27.389Z,8.53
2018-12-11T00:11:33.964Z,6.87
2018-12-11T00:13:34.557Z,12.00
2018-12-11T00:15:37.137Z,11.50
2018-12-11T00:17:39.694Z,5.70
2018-12-11T00:19:42.284Z,6.40
2018-12-11T00:21:44.830Z,2.90
2018-12-11T00:23:47.393Z,10.00
2018-12-11T00:25:49.997Z,12.97
2018-12-11T00:27:52.562Z,7.10
2018-12-11T00:29:55.191Z,11.57
2018-12-11T00:31:57.765Z,9.30
2018-12-11T00:34:00.342Z,6.80
2018-12-11T00:36:02.968Z,5.53
2018-12-11T00:38:05.526Z,9.17
2018-12-11T00:40:08.200Z,7.30
2018-12-11T00:42:10.766Z,9.20
2018-12-11T00:44:13.353Z,8.60
2018-12-11T00:46:15.936Z,7.40
2018-12-11T00:48:18.495Z,7.30
2018-12-11T00:50:21.185Z,14.40
2018-12-11T00:52:23.763Z,8.37
2018-12-11T00:54:26.341Z,6.43
2018-12-11T00:56:28.928Z,9.50
2018-12-11T00:58:31.734Z,7.70
2018-12-11T01:00:34.954Z,6.50
2018-12-11T01:02:37.554Z,4.63
2018-12-11T01:04:40.150Z,10.93
2018-12-11T01:06:43.403Z,5.90
2018-12-11T01:08:45.967Z,8.83
2018-12-11T01:10:48.609Z,6.30
2018-12-11T01:12:51.174Z,7.00
2018-12-11T01:14:53.765Z,5.50
2018-12-11T01:16:56.314Z,11.73
2018-12-11T01:18:58.882Z,14.97
2018-12-11T01:21:01.487Z,6.00
2018-12-11T01:23:04.043Z,8.37
2018-12-11T01:25:06.817Z,5.47
2018-12-11T01:27:09.373Z,7.30
2018-12-11T01:29:11.939Z,8.23
2018-12-11T01:31:14.531Z,5.43
2018-12-11T01:33:17.096Z,6.93
2018-12-11T01:35:19.703Z,10.20
2018-12-11T01:37:22.281Z,8.30
2018-12-11T01:39:24.853Z,10.17
2018-12-11T01:41:27.459Z,6.97
2018-12-11T01:43:30.113Z,5.50
2018-12-11T01:45:32.718Z,11.63
2018-12-11T01:47:35.288Z,11.47
2018-12-11T01:49:37.862Z,10.43
2018-12-11T01:51:40.467Z,5.43
2018-12-11T01:53:43.043Z,10.83
2018-12-11T01:55:45.628Z,9.77
2018-12-11T01:57:48.177Z,10.13
2018-12-11T01:59:50.763Z,6.20
2018-12-11T02:01:53.420Z,6.10
2018-12-11T02:03:55.984Z,7.60
2018-12-11T02:05:58.583Z,4.50
2018-12-11T02:08:01.137Z,7.37
2018-12-11T02:10:04.196Z,6.93
2018-12-11T02:12:06.788Z,6.87
2018-12-11T02:14:09.344Z,7.80
2018-12-11T02:16:11.946Z,5.90
2018-12-11T02:18:14.518Z,9.60
2018-12-11T02:20:17.119Z,5.83
2018-12-11T02:22:19.694Z,4.67
2018-12-11T02:24:22.265Z,6.60
2018-12-11T02:26:24.953Z,5.17
2018-12-11T02:28:27.517Z,8.47
2018-12-11T02:30:30.116Z,3.67
2018-12-11T02:32:32.679Z,8.60
2018-12-11T02:34:35.250Z,8.47
2018-12-11T02:36:37.852Z,8.00
2018-12-11T02:38:40.503Z,5.00
2018-12-11T02:40:43.113Z,11.10
2018-12-11T02:42:45.676Z,6.67
2018-12-11T02:44:48.247Z,7.80
2018-12-11T02:46:50.859Z,3.87
2018-12-11T02:48:53.440Z,5.67
2018-12-11T02:50:56.009Z,6.80
2018-12-11T02:52:58.587Z,8.30
2018-12-11T02:55:01.159Z,9.93
2018-12-11T02:57:03.765Z,5.13
2018-12-11T02:59:06.375Z,12.97
2018-12-11T03:01:08.949Z,5.93
2018-12-11T03:03:11.564Z,7.03
2018-12-11T03:05:14.139Z,5.63
2018-12-11T03:07:16.736Z,7.27
2018-12-11T03:09:19.307Z,14.57
2018-12-11T03:11:21.857Z,6.93
2018-12-11T03:13:24.463Z,8.70
2018-12-11T03:15:27.038Z,13.10
2018-12-11T03:17:29.690Z,5.07
2018-12-11T03:19:32.271Z,8.33
2018-12-11T03:21:34.886Z,7.90
2018-12-11T03:23:37.456Z,12.27
2018-12-11T03:25:40.021Z,9.23
2018-12-11T03:27:43.162Z,32.43
2018-12-11T03:29:45.719Z,8.60
2018-12-11T03:31:48.481Z,13.10
2018-12-11T03:33:51.235Z,8.27
2018-12-11T03:35:53.801Z,8.77
2018-12-11T03:37:56.521Z,8.47
2018-12-11T03:39:59.086Z,12.60
2018-12-11T03:42:01.819Z,5.43
2018-12-11T03:44:05.815Z,7.13
2018-12-11T03:46:08.386Z,10.93
2018-12-11T03:48:10.984Z,10.80
2018-12-11T03:50:13.555Z,8.00
2018-12-11T03:52:21.436Z,9.27
2018-12-11T03:54:20.845Z,12.60
2018-12-11T03:56:23.511Z,8.70
2018-12-11T03:58:26.105Z,4.67
2018-12-11T04:00:28.662Z,8.87
2018-12-11T04:02:32.459Z,6.63
2018-12-11T04:04:35.057Z,23.83
2018-12-11T04:06:37.627Z,6.90
2018-12-11T04:08:40.215Z,11.87
2018-12-11T04:10:42.796Z,17.63
2018-12-11T04:12:45.402Z,7.70
2018-12-11T04:14:48.138Z,15.83
2018-12-11T04:16:50.709Z,12.97
2018-12-11T04:18:53.313Z,16.40
2018-12-11T04:20:55.885Z,18.17
2018-12-11T04:22:58.481Z,13.93
2018-12-11T04:25:03.039Z,5.17
2018-12-11T04:27:05.610Z,16.57
2018-12-11T04:29:08.249Z,9.27
2018-12-11T04:31:10.806Z,14.00
2018-12-11T04:33:13.402Z,11.53
2018-12-11T04:35:16.031Z,12.20
2018-12-11T04:37:18.603Z,7.10
2018-12-11T04:39:22.140Z,7.33
2018-12-11T04:41:24.743Z,11.70
2018-12-11T04:43:27.347Z,13.03
2018-12-11T04:45:30.181Z,7.90
2018-12-11T04:47:32.773Z,6.53
2018-12-11T04:49:35.378Z,18.23
2018-12-11T04:51:38.020Z,8.57
2018-12-11T04:53:40.687Z,8.30
2018-12-11T04:55:43.259Z,7.13
2018-12-11T04:57:46.064Z,5.83
2018-12-11T04:59:48.655Z,9.53
2018-12-11T05:01:51.232Z,5.73
2018-12-11T05:03:53.911Z,8.50
2018-12-11T05:05:56.500Z,9.23
2018-12-11T05:07:59.115Z,6.23
2018-12-11T05:10:01.727Z,12.03
2018-12-11T05:12:04.383Z,9.00
2018-12-11T05:14:06.979Z,6.33
2018-12-11T05:16:09.556Z,8.37
2018-12-11T05:18:12.133Z,10.90
2018-12-11T05:20:14.758Z,7.33
2018-12-11T05:22:17.315Z,11.90
2018-12-11T05:24:19.899Z,10.73
2018-12-11T05:26:22.455Z,29.90
2018-12-11T05:28:25.005Z,11.00
2018-12-11T05:30:27.598Z,7.13
2018-12-11T05:32:30.225Z,6.83
2018-12-11T05:34:32.813Z,13.43
2018-12-11T05:36:35.403Z,10.20
2018-12-11T05:38:37.975Z,10.03
2018-12-11T05:40:40.570Z,12.33
2018-12-11T05:42:43.127Z,6.00
2018-12-11T05:44:45.754Z,9.87
2018-12-11T05:46:48.399Z,8.70
2018-12-11T05:48:50.952Z,13.67
2018-12-11T05:50:53.533Z,16.60
2018-12-11T05:52:56.100Z,14.77
2018-12-11T05:54:58.746Z,12.40
2018-12-11T05:57:02.090Z,9.73
2018-12-11T05:59:05.295Z,12.90
2018-12-11T06:01:07.890Z,12.93
2018-12-11T06:03:10.549Z,12.93
2018-12-11T06:05:13.268Z,9.13
2018-12-11T06:07:15.828Z,9.00
2018-12-11T06:09:18.425Z,13.07
2018-12-11T06:11:21.012Z,14.20
2018-12-11T06:13:23.591Z,14.67
2018-12-11T06:15:26.210Z,10.10
2018-12-11T06:17:28.783Z,11.60
2018-12-11T06:19:31.361Z,11.97
2018-12-11T06:21:33.953Z,15.40
2018-12-11T06:23:36.533Z,12.50
2018-12-11T06:25:39.125Z,11.33
2018-12-11T06:27:41.679Z,12.93
2018-12-11T06:29:44.225Z,8.83
2018-12-11T06:31:46.859Z,8.40
2018-12-11T06:33:49.483Z,14.67
2018-12-11T06:35:52.180Z,13.50
2018-12-11T06:37:54.760Z,13.77
2018-12-11T06:39:57.412Z,19.77
2018-12-11T06:42:00.035Z,8.97
2018-12-11T06:44:02.631Z,11.97
2018-12-11T06:46:05.371Z,13.67
2018-12-11T06:48:07.974Z,13.00
2018-12-11T06:50:10.626Z,12.10
2018-12-11T06:52:13.280Z,12.67
2018-12-11T06:54:15.939Z,10.07
2018-12-11T06:56:18.651Z,17.53
2018-12-11T06:58:21.284Z,15.40
2018-12-11T07:00:24.008Z,10.20
2018-12-11T07:02:26.711Z,12.80
2018-12-11T07:04:29.394Z,11.30
2018-12-11T07:06:32.174Z,14.30
2018-12-11T07:08:35.694Z,10.70
2018-12-11T07:10:38.469Z,15.07
2018-12-11T07:12:41.328Z,19.60
2018-12-11T07:14:44.131Z,19.00
2018-12-11T07:16:47.292Z,17.20
2018-12-11T07:18:50.169Z,14.57
2018-12-11T07:20:53.101Z,13.70
2018-12-11T07:22:55.921Z,18.70
2018-12-11T07:24:58.635Z,16.33
2018-12-11T07:27:01.373Z,18.67
2018-12-11T07:29:04.086Z,16.63
2018-12-11T07:31:06.873Z,19.20
2018-12-11T07:33:09.616Z,17.93
2018-12-11T07:35:12.322Z,19.93
2018-12-11T07:37:15.095Z,12.77
2018-12-11T07:39:17.835Z,11.93
2018-12-11T07:41:20.709Z,15.43
2018-12-11T07:43:23.743Z,15.43
2018-12-11T07:45:26.660Z,17.00
2018-12-11T07:47:29.499Z,16.27
2018-12-11T07:49:32.236Z,15.63
2018-12-11T07:51:35.030Z,17.77
2018-12-11T07:53:37.839Z,13.97
2018-12-11T07:55:40.747Z,16.50
2018-12-11T07:57:43.526Z,22.07
2018-12-11T07:59:46.226Z,20.13
2018-12-11T08:01:48.998Z,20.03
2018-12-11T08:03:51.660Z,16.90
2018-12-11T08:05:54.340Z,18.13
2018-12-11T08:07:57.129Z,22.50
2018-12-11T08:09:59.820Z,15.67
2018-12-11T08:12:08.166Z,18.60
2018-12-11T08:14:07.202Z,13.23
2018-12-11T08:16:09.773Z,18.10
2018-12-11T08:18:12.372Z,18.13
2018-12-11T08:20:14.953Z,24.53
2018-12-11T08:22:17.551Z,19.83
2018-12-11T08:24:20.113Z,17.67
2018-12-11T08:26:22.948Z,17.07
2018-12-11T08:28:25.687Z,14.93
2018-12-11T08:30:28.261Z,22.60
2018-12-11T08:32:30.879Z,16.23
2018-12-11T08:34:33.526Z,14.13
2018-12-11T08:36:36.127Z,19.67
2018-12-11T08:38:38.681Z,16.10
2018-12-11T08:40:41.254Z,14.83
2018-12-11T08:42:43.965Z,15.43
2018-12-11T08:44:51.107Z,14.80
2018-12-11T08:46:51.149Z,13.37
2018-12-11T08:48:53.711Z,12.43
2018-12-11T08:50:56.282Z,17.90
2018-12-11T08:52:58.873Z,20.43
2018-12-11T08:55:01.571Z,14.77
2018-12-11T08:57:04.252Z,20.70
2018-12-11T08:59:07.013Z,17.60
2018-12-11T09:01:09.619Z,22.23
2018-12-11T09:03:12.231Z,20.07
2018-12-11T09:05:14.796Z,23.10
2018-12-11T09:07:17.385Z,22.17
2018-12-11T09:09:19.943Z,25.00
2018-12-11T09:11:22.516Z,26.30
2018-12-11T09:13:25.135Z,24.00
2018-12-11T09:15:27.710Z,22.40
2018-12-11T09:17:30.405Z,23.13
2018-12-11T09:19:32.968Z,19.07
2018-12-11T09:21:35.536Z,21.77
2018-12-11T09:23:38.126Z,20.83
2018-12-11T09:25:40.705Z,26.70
2018-12-11T09:27:43.297Z,22.10
2018-12-11T09:29:46.006Z,22.43
2018-12-11T09:31:48.576Z,27.13
2018-12-11T09:33:51.182Z,17.40
2018-12-11T09:35:53.761Z,17.87
2018-12-11T09:37:56.353Z,20.53
2018-12-11T09:39:58.933Z,22.33
2018-12-11T09:42:06.933Z,30.27
2018-12-11T09:44:06.244Z,17.20
2018-12-11T09:46:08.807Z,20.03
2018-12-11T09:48:11.388Z,18.10
2018-12-11T09:50:13.947Z,18.70
2018-12-11T09:52:16.564Z,19.23
2018-12-11T09:54:19.141Z,25.90
2018-12-11T09:56:21.801Z,28.43
2018-12-11T09:58:24.526Z,21.30
2018-12-11T10:00:27.526Z,20.70
2018-12-11T10:02:30.289Z,17.70
2018-12-11T10:04:32.845Z,21.13
2018-12-11T10:06:35.429Z,14.40
2018-12-11T10:08:38.035Z,14.97
2018-12-11T10:10:40.618Z,10.13
2018-12-11T10:12:43.207Z,11.20
2018-12-11T10:14:45.775Z,15.47
2018-12-11T10:16:48.343Z,8.67
2018-12-11T10:18:50.945Z,14.13
2018-12-11T10:20:53.519Z,15.50
2018-12-11T10:22:56.234Z,9.73
2018-12-11T10:24:58.793Z,15.90
2018-12-11T10:27:01.383Z,13.30
2018-12-11T10:29:04.097Z,19.27
2018-12-11T10:31:06.649Z,17.30
2018-12-11T10:33:09.233Z,13.03
2018-12-11T10:35:11.808Z,21.60
2018-12-11T10:37:14.368Z,12.93
2018-12-11T10:39:16.975Z,10.77
2018-12-11T10:41:19.626Z,11.23
2018-12-11T10:43:22.240Z,11.30
2018-12-11T10:45:24.791Z,12.77
2018-12-11T10:47:27.359Z,14.30
2018-12-11T10:49:29.942Z,9.73
2018-12-11T10:51:32.510Z,15.03
2018-12-11T10:53:35.156Z,13.27
2018-12-11T10:55:37.710Z,11.67
2018-12-11T10:57:40.308Z,12.20
2018-12-11T10:59:42.876Z,11.23
2018-12-11T11:01:46.249Z,11.20
2018-12-11T11:03:48.846Z,11.93
2018-12-11T11:05:51.403Z,14.40
2018-12-11T11:07:54.097Z,8.90
2018-12-11T11:09:56.660Z,12.03
2018-12-11T11:11:59.245Z,10.93
2018-12-11T11:14:01.898Z,12.00
2018-12-11T11:16:04.525Z,9.30
2018-12-11T11:18:07.109Z,8.40
2018-12-11T11:20:09.769Z,9.50
2018-12-11T11:22:12.319Z,6.70
2018-12-11T11:24:14.924Z,11.30
2018-12-11T11:26:17.485Z,12.47
2018-12-11T11:28:20.076Z,10.33
2018-12-11T11:30:22.644Z,9.30
2018-12-11T11:32:25.215Z,12.23
2018-12-11T11:34:31.786Z,13.40
2018-12-11T11:36:34.358Z,14.40
2018-12-11T11:38:36.947Z,12.70
2018-12-11T11:40:39.525Z,13.60
2018-12-11T11:42:42.158Z,9.93
2018-12-11T11:44:45.329Z,8.07
2018-12-11T11:46:47.896Z,18.10
2018-12-11T11:48:50.492Z,15.10
2018-12-11T11:50:53.045Z,10.83
2018-12-11T11:52:55.675Z,15.07
2018-12-11T11:54:58.275Z,14.80
2018-12-11T11:57:00.828Z,13.73
2018-12-11T11:59:03.530Z,16.40
2018-12-11T12:01:06.108Z,18.20
2018-12-11T12:03:08.722Z,14.07
2018-12-11T12:05:11.319Z,12.17
2018-12-11T12:07:13.983Z,17.80
2018-12-11T12:09:16.599Z,20.63
2018-12-11T12:11:19.160Z,11.10
2018-12-11T12:13:21.722Z,17.10
2018-12-11T12:15:24.327Z,19.13
2018-12-11T12:17:26.899Z,10.43
2018-12-11T12:19:30.103Z,20.03
2018-12-11T12:21:32.659Z,11.07
2018-12-11T12:23:35.239Z,18.13
2018-12-11T12:25:37.832Z,17.73
2018-12-11T12:27:40.402Z,20.20
2018-12-11T12:29:42.980Z,17.87
2018-12-11T12:31:45.532Z,12.10
2018-12-11T12:33:48.330Z,16.73
2018-12-11T12:35:50.955Z,13.97
2018-12-11T12:37:53.533Z,18.30
2018-12-11T12:39:56.182Z,10.87
2018-12-11T12:41:58.793Z,11.93
2018-12-11T12:44:01.454Z,17.70
2018-12-11T12:46:04.025Z,12.87
2018-12-11T12:48:06.578Z,11.97
2018-12-11T12:50:09.180Z,14.03
2018-12-11T12:52:11.843Z,16.40
2018-12-11T12:54:14.663Z,23.17
2018-12-11T12:56:17.347Z,20.53
2018-12-11T12:58:19.964Z,19.83
2018-12-11T13:00:22.564Z,15.40
2018-12-11T13:02:25.188Z,16.87
2018-12-11T13:04:27.833Z,22.93
2018-12-11T13:06:30.603Z,17.57
2018-12-11T13:08:33.703Z,22.27
2018-12-11T13:10:36.318Z,15.63
2018-12-11T13:12:39.073Z,18.60
2018-12-11T13:14:41.846Z,22.57
2018-12-11T13:16:44.436Z,21.50
2018-12-11T13:18:47.008Z,21.97
2018-12-11T13:20:49.590Z,22.70
2018-12-11T13:22:52.165Z,20.50
2018-12-11T13:24:54.759Z,28.07
2018-12-11T13:26:57.369Z,20.70
2018-12-11T13:28:59.935Z,23.30
2018-12-11T13:31:02.512Z,26.00
2018-12-11T13:33:05.078Z,23.33
2018-12-11T13:35:07.760Z,20.77
2018-12-11T13:37:10.334Z,23.10
2018-12-11T13:39:13.114Z,35.13
2018-12-11T13:41:15.737Z,21.70
2018-12-11T13:43:18.467Z,29.30
2018-12-11T13:45:21.116Z,26.33
2018-12-11T13:47:23.687Z,23.07
2018-12-11T13:49:26.261Z,31.30
2018-12-11T13:51:28.859Z,34.07
2018-12-11T13:53:31.441Z,31.73
2018-12-11T13:55:35.075Z,40.13
2018-12-11T13:57:37.682Z,33.47
2018-12-11T13:59:41.832Z,40.63
2018-12-11T14:01:44.459Z,32.90
2018-12-11T14:03:47.170Z,24.70
2018-12-11T14:05:49.803Z,28.00
2018-12-11T14:07:52.379Z,41.27
2018-12-11T14:09:54.989Z,34.60
2018-12-11T14:11:57.547Z,40.67
2018-12-11T14:14:00.134Z,32.50
2018-12-11T14:16:02.979Z,28.57
2018-12-11T14:18:05.686Z,36.27
2018-12-11T14:20:08.283Z,32.73
2018-12-11T14:22:10.849Z,21.40
2018-12-11T14:24:13.433Z,38.33
2018-12-11T14:26:16.361Z,25.30
2018-12-11T14:28:18.985Z,21.00
2018-12-11T14:30:21.741Z,29.20
2018-12-11T14:32:24.295Z,25.60
2018-12-11T14:34:27.675Z,20.03
2018-12-11T14:36:30.397Z,23.03
2018-12-11T14:38:33.285Z,27.43
2018-12-11T14:40:36.391Z,22.33
2018-12-11T14:42:39.054Z,24.33
2018-12-11T14:44:41.983Z,26.77
2018-12-11T14:46:44.727Z,25.80
2018-12-11T14:48:47.371Z,21.37
2018-12-11T14:50:49.978Z,24.40
2018-12-11T14:52:52.646Z,37.30
2018-12-11T14:57:14.487Z,31.43
2018-12-11T14:59:17.113Z,23.73
2018-12-11T15:01:19.771Z,34.00
2018-12-11T15:03:22.972Z,27.77
2018-12-11T15:05:25.602Z,27.33
2018-12-11T15:07:28.276Z,30.10
2018-12-11T15:09:40.348Z,25.50
2018-12-11T15:11:42.962Z,26.30
2018-12-11T15:13:45.612Z,22.40
2018-12-11T15:15:48.904Z,30.47
2018-12-11T15:17:51.486Z,31.60
2018-12-11T15:19:54.066Z,34.17
2018-12-11T15:21:56.661Z,32.47
2018-12-11T15:23:59.264Z,32.27
2018-12-11T15:26:01.875Z,35.53
2018-12-11T15:28:04.486Z,27.73
2018-12-11T15:30:07.061Z,28.83
2018-12-11T15:32:09.683Z,36.97
2018-12-11T15:34:12.539Z,32.70
2018-12-11T15:36:15.280Z,34.67
2018-12-11T15:38:17.848Z,31.93
2018-12-11T15:40:20.427Z,25.40
2018-12-11T15:42:23.074Z,27.37
2018-12-11T15:44:25.642Z,37.73
2018-12-11T15:46:28.599Z,30.37
2018-12-11T15:48:31.233Z,28.87
2018-12-11T15:50:33.828Z,31.37
2018-12-11T15:52:36.474Z,29.33
2018-12-11T15:54:39.048Z,31.80
2018-12-11T15:56:42.039Z,38.67
2018-12-11T15:58:44.628Z,31.37
2018-12-11T16:00:47.209Z,28.70
2018-12-11T16:02:49.814Z,31.53
2018-12-11T16:04:52.383Z,31.20
2018-12-11T16:06:54.982Z,36.23
2018-12-11T16:08:57.621Z,28.23
2018-12-11T16:11:00.397Z,26.40
2018-12-11T16:13:03.054Z,31.67
2018-12-11T16:15:05.863Z,28.73
2018-12-11T16:17:08.465Z,32.20
2018-12-11T16:19:11.045Z,30.90
2018-12-11T16:21:13.643Z,30.43
2018-12-11T16:23:16.217Z,29.87
2018-12-11T16:25:18.798Z,29.50
2018-12-11T16:27:21.874Z,32.30
2018-12-11T16:29:24.451Z,37.93
2018-12-11T16:31:27.200Z,29.07
2018-12-11T16:33:29.804Z,36.73
2018-12-11T16:35:32.376Z,25.13
2018-12-11T16:37:35.368Z,29.57
2018-12-11T16:39:38.016Z,31.97
2018-12-11T16:41:40.621Z,26.27
2018-12-11T16:43:43.876Z,29.27
2018-12-11T16:45:46.449Z,43.93
2018-12-11T16:47:49.047Z,28.03
2018-12-11T16:49:51.626Z,29.43
2018-12-11T16:51:54.230Z,28.30
2018-12-11T16:53:56.829Z,37.87
2018-12-11T16:55:59.409Z,34.73
2018-12-11T16:58:02.028Z,31.07
2018-12-11T17:00:07.091Z,27.20
2018-12-11T17:02:09.710Z,23.40
2018-12-11T17:04:13.161Z,28.63
2018-12-11T17:06:15.777Z,30.50
2018-12-11T17:08:18.390Z,30.10
2018-12-11T17:10:22.943Z,30.03
2018-12-11T17:12:27.106Z,33.37
2018-12-11T17:14:29.948Z,38.90
2018-12-11T17:16:32.641Z,44.73
2018-12-11T17:18:37.790Z,38.13
2018-12-11T17:20:44.690Z,35.40
2018-12-11T17:22:48.668Z,29.43
2018-12-11T17:24:51.375Z,37.60
2018-12-11T17:26:54.023Z,30.80
2018-12-11T17:28:56.627Z,35.73
2018-12-11T17:30:59.227Z,38.77
2018-12-11T17:33:01.940Z,47.00
2018-12-11T17:35:06.292Z,30.90
2018-12-11T17:37:09.241Z,38.50
2018-12-11T17:39:12.554Z,31.43
2018-12-11T17:41:15.436Z,30.47
2018-12-11T17:43:19.874Z,32.13
2018-12-11T17:45:22.666Z,35.10
2018-12-11T17:47:26.204Z,34.13
2018-12-11T17:49:29.468Z,29.53
2018-12-11T17:51:33.007Z,30.97
2018-12-11T17:53:36.825Z,22.70
2018-12-11T17:55:39.395Z,27.00
2018-12-11T17:57:42.351Z,32.57
2018-12-11T17:59:44.968Z,28.53
2018-12-11T18:01:49.174Z,31.47
2018-12-11T18:03:52.006Z,32.93
2018-12-11T18:05:54.570Z,28.53
2018-12-11T18:07:57.179Z,29.33
2018-12-11T18:09:59.744Z,39.93
2018-12-11T18:12:02.318Z,33.20
2018-12-11T18:14:04.950Z,44.43
2018-12-11T18:16:07.526Z,43.00
2018-12-11T18:18:10.182Z,70.70
2018-12-11T18:20:12.805Z,53.93
2018-12-11T18:22:15.373Z,39.70
2018-12-11T18:24:18.408Z,39.03
2018-12-11T18:26:21.270Z,32.33
2018-12-11T18:28:24.242Z,36.17
2018-12-11T18:30:27.205Z,27.67
2018-12-11T18:32:29.842Z,49.03
2018-12-11T18:34:35.412Z,35.40
2018-12-11T18:36:38.866Z,52.07
2018-12-11T18:38:41.594Z,56.77
2018-12-11T18:40:44.151Z,38.43
2018-12-11T18:42:46.721Z,38.80
2018-12-11T18:44:49.318Z,35.87
2018-12-11T18:46:51.915Z,40.63
2018-12-11T18:48:54.519Z,50.77
2018-12-11T18:50:57.095Z,41.63
2018-12-11T18:52:59.694Z,42.23
2018-12-11T18:55:04.820Z,30.83
2018-12-11T18:57:09.006Z,32.73
2018-12-11T18:59:13.376Z,37.33
2018-12-11T19:01:16.521Z,36.83
2018-12-11T19:03:19.372Z,36.30
2018-12-11T19:05:22.588Z,35.73
2018-12-11T19:07:26.345Z,37.83
2018-12-11T19:09:29.158Z,39.07
2018-12-11T19:11:33.160Z,40.50
2018-12-11T19:13:35.892Z,29.30
2018-12-11T19:15:38.866Z,31.67
2018-12-11T19:17:41.463Z,45.50
2018-12-11T19:19:44.548Z,31.67
2018-12-11T19:21:47.294Z,30.43
2018-12-11T19:23:51.166Z,39.83
2018-12-11T19:25:53.831Z,31.67
2018-12-11T19:27:56.789Z,34.50
2018-12-11T19:29:59.622Z,28.70
2018-12-11T19:32:02.375Z,29.70
2018-12-11T19:34:05.235Z,29.10
2018-12-11T19:36:07.857Z,32.77
2018-12-11T19:38:10.467Z,27.93
2018-12-11T19:40:13.299Z,29.10
2018-12-11T19:42:15.946Z,27.30
2018-12-11T19:44:18.667Z,32.33
2018-12-11T19:46:21.290Z,33.90
2018-12-11T19:48:23.924Z,33.30
2018-12-11T19:50:26.527Z,31.13
2018-12-11T19:52:29.093Z,34.67
2018-12-11T19:54:31.737Z,38.97
2018-12-11T19:56:34.306Z,43.23
2018-12-11T19:58:37.530Z,35.50
2018-12-11T20:00:40.456Z,33.77
2018-12-11T20:02:43.367Z,39.57
2018-12-11T20:04:46.731Z,37.90
2018-12-11T20:06:49.583Z,37.43
2018-12-11T20:08:52.421Z,41.03
2018-12-11T20:10:55.169Z,32.53
2018-12-11T20:12:57.926Z,34.93
2018-12-11T20:15:04.656Z,35.90
2018-12-11T20:17:05.302Z,33.97
2018-12-11T20:19:07.863Z,39.30
2018-12-11T20:21:10.564Z,42.60
2018-12-11T20:23:13.409Z,39.60
2018-12-11T20:25:16.083Z,37.83
2018-12-11T20:27:18.708Z,34.47
2018-12-11T20:29:21.346Z,32.77
2018-12-11T20:31:24.744Z,37.10
2018-12-11T20:33:27.350Z,33.93
2018-12-11T20:35:29.961Z,27.00
2018-12-11T20:37:32.604Z,34.00
2018-12-11T20:39:35.179Z,32.80
2018-12-11T20:41:37.790Z,38.40
2018-12-11T20:43:40.519Z,29.63
2018-12-11T20:45:43.197Z,40.00
2018-12-11T20:47:46.180Z,47.43
2018-12-11T20:49:48.878Z,38.03
2018-12-11T20:51:52.181Z,34.63
2018-12-11T20:53:55.409Z,38.87
2018-12-11T20:55:58.518Z,34.97
2018-12-11T20:58:01.142Z,37.90
2018-12-11T21:00:07.675Z,34.90
2018-12-11T21:02:10.250Z,33.73
2018-12-11T21:04:12.857Z,28.30
2018-12-11T21:06:15.466Z,28.47
2018-12-11T21:08:18.073Z,33.50
2018-12-11T21:10:20.676Z,28.87
2018-12-11T21:12:23.227Z,36.03
2018-12-11T21:14:25.814Z,36.00
2018-12-11T21:16:28.578Z,40.83
2018-12-11T21:18:31.539Z,39.40
2018-12-11T21:20:34.212Z,29.10
2018-12-11T21:22:37.840Z,38.57
2018-12-11T21:24:40.452Z,30.40
2018-12-11T21:26:43.258Z,40.20
2018-12-11T21:28:45.848Z,26.73
2018-12-11T21:30:48.465Z,36.63
2018-12-11T21:32:51.039Z,45.70
2018-12-11T21:34:53.613Z,30.83
2018-12-11T21:36:56.786Z,34.40
2018-12-11T21:38:59.402Z,32.03
2018-12-11T21:41:02.000Z,33.27
2018-12-11T21:43:04.686Z,36.60
2018-12-11T21:45:09.494Z,34.07
2018-12-11T21:47:12.095Z,39.63
2018-12-11T21:49:16.674Z,34.67
2018-12-11T21:51:20.087Z,32.90
2018-12-11T21:53:22.663Z,48.90
2018-12-11T21:55:25.297Z,37.50
2018-12-11T21:57:27.903Z,39.30
2018-12-11T21:59:30.497Z,40.90
2018-12-11T22:01:33.094Z,34.33
2018-12-11T22:03:35.875Z,37.23
2018-12-11T22:05:38.451Z,45.77
2018-12-11T22:07:41.047Z,39.17
2018-12-11T22:09:43.625Z,40.27
2018-12-11T22:11:46.221Z,36.13
2018-12-11T22:13:48.794Z,33.03
2018-12-11T22:15:51.369Z,39.33
2018-12-11T22:17:53.998Z,35.13
2018-12-11T22:19:56.594Z,38.70
2018-12-11T22:21:59.258Z,40.93
2018-12-11T22:24:01.821Z,39.83
2018-12-11T22:26:04.418Z,35.97
2018-12-11T22:28:07.019Z,38.17
2018-12-11T22:30:09.692Z,44.97
2018-12-11T22:32:12.347Z,45.93
2018-12-11T22:34:14.922Z,39.63
2018-12-11T22:36:18.629Z,45.90
2018-12-11T22:38:21.537Z,37.07
2018-12-11T22:40:24.126Z,48.10
2018-12-11T22:42:26.727Z,42.17
2018-12-11T22:44:29.743Z,43.37
2018-12-11T22:46:32.359Z,46.40
2018-12-11T22:48:35.415Z,38.40
2018-12-11T22:50:40.946Z,40.77
2018-12-11T22:52:43.577Z,34.80
2018-12-11T22:54:46.246Z,36.40
2018-12-11T22:56:48.867Z,37.90
2018-12-11T22:58:51.629Z,38.23
2018-12-11T23:00:54.193Z,34.20
2018-12-11T23:02:56.806Z,41.10
2018-12-11T23:04:59.619Z,39.03
2018-12-11T23:07:02.252Z,33.47
2018-12-11T23:09:07.284Z,36.70
2018-12-11T23:11:10.394Z,42.50
2018-12-11T23:13:13.810Z,35.87
2018-12-11T23:15:16.442Z,39.00
2018-12-11T23:17:19.452Z,36.90
2018-12-11T23:19:22.270Z,34.50
2018-12-11T23:21:24.827Z,33.00
2018-12-11T23:23:27.948Z,40.30
2018-12-11T23:25:31.080Z,44.40
2018-12-11T23:27:33.810Z,33.90
2018-12-11T23:29:36.886Z,35.50
2018-12-11T23:31:39.461Z,39.13
2018-12-11T23:33:42.061Z,37.83
2018-12-11T23:35:44.639Z,36.20
2018-12-11T23:37:47.577Z,39.83
2018-12-11T23:39:50.301Z,43.93
2018-12-11T23:41:55.505Z,37.03
2018-12-11T23:43:58.196Z,33.47
2018-12-11T23:46:00.967Z,44.77
2018-12-11T23:48:04.654Z,34.80
2018-12-11T23:50:07.610Z,43.07
2018-12-11T23:52:10.179Z,35.63
2018-12-11T23:54:13.787Z,38.40
2018-12-11T23:56:16.372Z,38.07
2018-12-11T23:58:20.099Z,46.67
