createdAt,value
2019-05-23T00:00:28.330Z,12.84
2019-05-23T00:03:26.105Z,12.83
2019-05-23T00:06:34.319Z,12.82
2019-05-23T00:09:25.124Z,12.77
2019-05-23T00:12:15.818Z,12.82
2019-05-23T00:14:56.382Z,12.78
2019-05-23T00:17:32.035Z,12.74
2019-05-23T00:20:08.401Z,12.71
2019-05-23T00:22:44.250Z,12.76
2019-05-23T00:25:18.053Z,12.75
2019-05-23T00:27:53.457Z,12.73
2019-05-23T00:30:37.068Z,12.73
2019-05-23T00:33:11.768Z,12.70
2019-05-23T00:35:44.845Z,12.72
2019-05-23T00:38:18.128Z,12.67
2019-05-23T00:40:53.406Z,12.59
2019-05-23T00:43:28.618Z,12.58
2019-05-23T00:46:01.417Z,12.60
2019-05-23T00:48:35.515Z,12.61
2019-05-23T00:51:07.805Z,12.55
2019-05-23T00:53:40.899Z,12.58
2019-05-23T00:56:14.165Z,12.53
2019-05-23T00:58:47.096Z,12.51
2019-05-23T01:01:20.368Z,12.52
2019-05-23T01:03:55.579Z,12.56
2019-05-23T01:06:29.795Z,12.56
2019-05-23T01:09:05.912Z,12.53
2019-05-23T01:11:40.996Z,12.50
2019-05-23T01:14:13.792Z,12.55
2019-05-23T01:16:46.665Z,12.53
2019-05-23T01:19:20.568Z,12.56
2019-05-23T01:21:59.543Z,12.56
2019-05-23T01:24:43.944Z,12.54
2019-05-23T01:27:17.627Z,12.53
2019-05-23T01:29:51.799Z,12.49
2019-05-23T01:32:46.057Z,12.44
2019-05-23T01:35:20.164Z,12.47
2019-05-23T01:37:53.665Z,12.44
2019-05-23T01:40:26.447Z,12.46
2019-05-23T01:42:59.230Z,12.43
2019-05-23T01:45:34.125Z,12.43
2019-05-23T01:48:06.744Z,12.39
2019-05-23T01:50:40.850Z,12.38
2019-05-23T01:53:16.806Z,12.35
2019-05-23T01:55:51.240Z,12.34
2019-05-23T01:58:25.441Z,12.33
2019-05-23T02:00:58.519Z,12.38
2019-05-23T02:03:32.541Z,12.32
2019-05-23T02:06:05.529Z,12.27
2019-05-23T02:08:38.622Z,12.28
2019-05-23T02:11:13.138Z,12.22
2019-05-23T02:13:45.807Z,12.21
2019-05-23T02:16:20.346Z,12.22
2019-05-23T02:18:53.427Z,12.17
2019-05-23T02:21:29.301Z,12.14
2019-05-23T02:24:03.594Z,12.09
2019-05-23T02:26:37.814Z,12.07
2019-05-23T02:29:10.995Z,12.07
2019-05-23T02:31:44.332Z,12.05
2019-05-23T02:34:17.673Z,12.08
2019-05-23T02:36:52.120Z,12.05
2019-05-23T02:39:45.270Z,12.09
2019-05-23T02:42:22.072Z,12.03
2019-05-23T02:44:55.636Z,12.01
2019-05-23T02:47:30.885Z,12.02
2019-05-23T02:50:05.764Z,12.05
2019-05-23T02:52:47.418Z,12.03
2019-05-23T02:55:24.362Z,12.01
2019-05-23T02:58:01.192Z,11.99
2019-05-23T03:00:54.688Z,12.01
2019-05-23T03:03:30.890Z,12.04
2019-05-23T03:06:05.040Z,12.03
2019-05-23T03:08:37.678Z,12.02
2019-05-23T03:11:27.696Z,12.09
2019-05-23T03:14:00.456Z,12.02
2019-05-23T03:16:36.259Z,12.03
2019-05-23T03:19:22.913Z,12.01
2019-05-23T03:22:01.737Z,12.03
2019-05-23T03:24:35.960Z,12.00
2019-05-23T03:27:11.023Z,12.03
2019-05-23T03:29:44.680Z,12.02
2019-05-23T03:32:26.276Z,12.05
2019-05-23T03:35:00.491Z,12.01
2019-05-23T03:37:32.726Z,12.03
2019-05-23T03:40:08.899Z,12.02
2019-05-23T03:42:43.138Z,12.05
2019-05-23T03:45:17.759Z,12.03
2019-05-23T03:47:50.339Z,12.10
2019-05-23T03:50:23.966Z,12.12
2019-05-23T03:52:57.742Z,12.12
2019-05-23T03:55:33.211Z,12.12
2019-05-23T03:58:06.585Z,12.13
2019-05-23T04:00:41.715Z,12.09
2019-05-23T04:03:15.318Z,12.12
2019-05-23T04:05:48.762Z,12.11
2019-05-23T04:08:21.905Z,12.13
2019-05-23T04:10:56.231Z,12.13
2019-05-23T04:13:29.004Z,12.22
2019-05-23T04:16:01.282Z,12.15
2019-05-23T04:18:34.466Z,12.18
2019-05-23T04:21:07.552Z,12.22
2019-05-23T04:23:40.384Z,12.28
2019-05-23T04:26:13.349Z,12.27
2019-05-23T04:28:45.996Z,12.18
2019-05-23T04:31:19.190Z,12.20
2019-05-23T04:33:52.387Z,12.21
2019-05-23T04:36:25.159Z,12.19
2019-05-23T04:38:58.351Z,12.23
2019-05-23T04:41:31.140Z,12.23
2019-05-23T04:44:04.333Z,12.18
2019-05-23T04:46:38.239Z,12.25
2019-05-23T04:49:11.770Z,12.22
2019-05-23T04:51:45.842Z,12.25
2019-05-23T04:54:18.984Z,12.28
2019-05-23T04:56:51.926Z,12.30
2019-05-23T04:59:25.931Z,12.31
2019-05-23T05:02:00.558Z,12.37
2019-05-23T05:04:34.159Z,12.34
2019-05-23T05:07:08.216Z,12.36
2019-05-23T05:09:42.079Z,12.32
2019-05-23T05:12:15.103Z,12.37
2019-05-23T05:14:48.150Z,12.40
2019-05-23T05:17:20.376Z,12.49
2019-05-23T05:19:53.508Z,12.51
2019-05-23T05:22:28.034Z,12.57
2019-05-23T05:25:00.923Z,12.50
2019-05-23T05:27:33.714Z,12.49
2019-05-23T05:30:08.731Z,12.48
2019-05-23T05:32:45.287Z,12.50
2019-05-23T05:35:16.687Z,12.47
2019-05-23T05:37:48.882Z,12.52
2019-05-23T05:40:23.538Z,12.54
2019-05-23T05:42:56.846Z,12.59
2019-05-23T05:45:29.625Z,12.59
2019-05-23T05:48:02.443Z,12.48
2019-05-23T05:50:35.097Z,12.53
2019-05-23T05:53:08.269Z,12.58
2019-05-23T05:55:40.925Z,12.65
2019-05-23T05:58:13.523Z,12.63
2019-05-23T06:00:48.185Z,12.64
2019-05-23T06:03:20.920Z,12.69
2019-05-23T06:06:07.229Z,12.75
2019-05-23T06:08:42.367Z,12.73
2019-05-23T06:11:15.969Z,12.80
2019-05-23T06:13:48.660Z,12.78
2019-05-23T06:16:21.730Z,12.76
2019-05-23T06:18:55.242Z,12.71
2019-05-23T06:21:29.453Z,12.78
2019-05-23T06:24:02.650Z,12.82
2019-05-23T06:26:35.622Z,12.82
2019-05-23T06:29:08.371Z,12.77
2019-05-23T06:31:43.954Z,12.79
2019-05-23T06:34:17.144Z,12.82
2019-05-23T06:36:52.860Z,12.75
2019-05-23T06:39:26.287Z,12.81
2019-05-23T06:41:58.972Z,12.87
2019-05-23T06:44:32.430Z,12.87
2019-05-23T06:47:07.100Z,12.94
2019-05-23T06:49:39.772Z,12.84
2019-05-23T06:52:12.911Z,12.87
2019-05-23T06:54:45.376Z,12.85
2019-05-23T06:57:18.626Z,12.82
2019-05-23T06:59:51.410Z,12.79
2019-05-23T07:02:32.247Z,12.86
2019-05-23T07:05:06.086Z,12.86
2019-05-23T07:07:39.995Z,12.97
2019-05-23T07:10:13.097Z,13.03
2019-05-23T07:12:46.787Z,13.03
2019-05-23T07:15:20.036Z,13.07
2019-05-23T07:17:53.068Z,13.08
2019-05-23T07:20:27.073Z,13.33
2019-05-23T07:23:00.802Z,13.28
2019-05-23T07:25:34.997Z,13.37
2019-05-23T07:28:07.676Z,13.46
2019-05-23T07:30:40.135Z,13.56
2019-05-23T07:33:14.681Z,13.60
2019-05-23T07:35:47.999Z,13.70
2019-05-23T07:38:20.856Z,13.69
2019-05-23T07:40:53.485Z,13.55
2019-05-23T07:43:26.617Z,13.41
2019-05-23T07:46:00.110Z,13.33
2019-05-23T07:48:33.304Z,13.43
2019-05-23T07:51:06.043Z,13.51
2019-05-23T07:53:44.213Z,13.46
2019-05-23T07:56:24.758Z,13.62
2019-05-23T07:58:57.542Z,13.69
2019-05-23T08:01:33.400Z,13.75
2019-05-23T08:04:20.514Z,13.64
2019-05-23T08:06:40.590Z,13.59
2019-05-23T08:09:14.560Z,13.78
2019-05-23T08:11:47.285Z,13.65
2019-05-23T08:14:19.961Z,13.72
2019-05-23T08:16:53.914Z,13.91
2019-05-23T08:19:26.652Z,14.02
2019-05-23T08:21:59.236Z,14.05
2019-05-23T08:24:32.828Z,13.87
2019-05-23T08:27:06.949Z,13.87
2019-05-23T08:29:40.753Z,14.00
2019-05-23T08:32:13.423Z,13.98
2019-05-23T08:34:46.122Z,14.19
2019-05-23T08:37:19.205Z,14.14
2019-05-23T08:39:52.198Z,14.17
2019-05-23T08:42:25.890Z,14.19
2019-05-23T08:44:58.896Z,14.23
2019-05-23T08:47:31.655Z,14.34
2019-05-23T08:50:05.868Z,14.30
2019-05-23T08:52:38.096Z,14.41
2019-05-23T08:55:26.688Z,14.58
2019-05-23T08:57:59.834Z,14.65
2019-05-23T09:00:34.510Z,14.62
2019-05-23T09:03:07.392Z,14.88
2019-05-23T09:05:41.758Z,15.02
2019-05-23T09:08:16.988Z,15.26
2019-05-23T09:10:51.768Z,15.26
2019-05-23T09:13:24.555Z,15.25
2019-05-23T09:15:57.959Z,15.39
2019-05-23T09:18:31.866Z,15.31
2019-05-23T09:21:04.743Z,15.57
2019-05-23T09:23:37.110Z,15.75
2019-05-23T09:26:09.405Z,16.23
2019-05-23T09:28:42.269Z,16.19
2019-05-23T09:31:16.389Z,16.38
2019-05-23T09:33:48.958Z,17.00
2019-05-23T09:36:21.840Z,16.82
2019-05-23T09:38:54.539Z,16.95
2019-05-23T09:41:27.200Z,16.70
2019-05-23T09:43:59.975Z,16.72
2019-05-23T09:46:32.814Z,16.69
2019-05-23T09:49:05.661Z,16.92
2019-05-23T09:51:38.735Z,16.65
2019-05-23T09:54:11.868Z,16.61
2019-05-23T09:56:44.819Z,16.61
2019-05-23T09:59:17.674Z,16.54
2019-05-23T10:01:51.121Z,16.53
2019-05-23T10:04:23.992Z,16.64
2019-05-23T10:06:56.764Z,16.63
2019-05-23T10:09:29.486Z,16.50
2019-05-23T10:12:02.321Z,16.25
2019-05-23T10:14:36.362Z,16.16
2019-05-23T10:17:09.416Z,16.06
2019-05-23T10:19:42.304Z,16.15
2019-05-23T10:22:15.287Z,16.05
2019-05-23T10:24:47.874Z,16.04
2019-05-23T10:27:21.076Z,16.27
2019-05-23T10:29:53.795Z,16.66
2019-05-23T10:32:27.644Z,16.38
2019-05-23T10:35:00.219Z,16.55
2019-05-23T10:37:32.899Z,16.49
2019-05-23T10:40:06.607Z,16.35
2019-05-23T10:42:41.849Z,16.61
2019-05-23T10:45:15.657Z,16.61
2019-05-23T10:47:48.740Z,16.51
2019-05-23T10:50:22.134Z,16.70
2019-05-23T10:52:54.811Z,16.74
2019-05-23T10:55:27.415Z,16.99
2019-05-23T10:58:00.114Z,16.94
2019-05-23T11:00:33.462Z,17.15
2019-05-23T11:03:07.096Z,17.13
2019-05-23T11:05:39.950Z,17.27
2019-05-23T11:08:13.332Z,17.42
2019-05-23T11:10:47.009Z,17.24
2019-05-23T11:13:20.249Z,17.26
2019-05-23T11:15:53.951Z,17.15
2019-05-23T11:18:26.632Z,17.11
2019-05-23T11:20:59.205Z,16.96
2019-05-23T11:23:48.775Z,16.90
2019-05-23T11:26:21.669Z,16.82
2019-05-23T11:28:54.443Z,16.97
2019-05-23T11:31:27.644Z,17.16
2019-05-23T11:34:00.305Z,17.16
2019-05-23T11:36:36.159Z,16.95
2019-05-23T11:39:09.909Z,16.88
2019-05-23T11:41:42.649Z,17.18
2019-05-23T11:44:15.330Z,17.21
2019-05-23T11:46:48.311Z,17.20
2019-05-23T11:49:21.510Z,17.18
2019-05-23T11:51:54.180Z,17.25
2019-05-23T11:54:27.784Z,17.42
2019-05-23T11:57:01.076Z,16.98
2019-05-23T11:59:33.350Z,17.28
2019-05-23T12:02:08.289Z,17.42
2019-05-23T12:04:41.163Z,17.71
2019-05-23T12:07:19.384Z,17.47
2019-05-23T12:09:52.052Z,17.51
2019-05-23T12:12:25.149Z,17.50
2019-05-23T12:14:58.738Z,17.40
2019-05-23T12:17:34.986Z,17.27
2019-05-23T12:20:10.655Z,17.13
2019-05-23T12:22:43.616Z,16.95
2019-05-23T12:25:22.790Z,17.13
2019-05-23T12:27:53.461Z,17.01
2019-05-23T12:30:27.164Z,17.09
2019-05-23T12:32:59.791Z,17.28
2019-05-23T12:35:32.461Z,17.57
2019-05-23T12:38:05.656Z,17.79
2019-05-23T12:40:38.336Z,17.87
2019-05-23T12:43:10.918Z,18.14
2019-05-23T12:45:44.253Z,18.53
2019-05-23T12:48:25.696Z,18.57
2019-05-23T12:51:02.528Z,18.34
2019-05-23T12:53:34.876Z,18.22
2019-05-23T12:56:07.732Z,18.88
2019-05-23T12:58:40.407Z,19.31
2019-05-23T13:01:15.863Z,19.55
2019-05-23T13:03:48.531Z,19.58
2019-05-23T13:06:21.306Z,19.71
2019-05-23T13:08:53.982Z,19.77
2019-05-23T13:11:26.665Z,19.62
2019-05-23T13:13:59.337Z,19.51
2019-05-23T13:16:32.841Z,19.22
2019-05-23T13:19:06.340Z,19.30
2019-05-23T13:21:39.225Z,19.76
2019-05-23T13:24:13.444Z,19.82
2019-05-23T13:26:46.531Z,19.33
2019-05-23T13:29:24.978Z,18.97
2019-05-23T13:31:57.827Z,18.82
2019-05-23T13:34:30.401Z,18.66
2019-05-23T13:37:04.457Z,18.71
2019-05-23T13:39:36.899Z,18.80
2019-05-23T13:42:09.562Z,19.20
2019-05-23T13:44:42.652Z,19.32
2019-05-23T13:47:15.440Z,20.10
2019-05-23T13:49:49.343Z,20.24
2019-05-23T13:52:22.023Z,19.57
2019-05-23T13:54:54.629Z,19.25
2019-05-23T13:57:27.538Z,18.93
2019-05-23T14:00:00.163Z,18.79
2019-05-23T14:02:33.354Z,18.91
2019-05-23T14:05:10.527Z,18.74
2019-05-23T14:07:43.243Z,18.61
2019-05-23T14:10:16.244Z,18.51
2019-05-23T14:12:49.392Z,18.54
2019-05-23T14:15:32.423Z,18.58
2019-05-23T14:18:05.183Z,18.42
2019-05-23T14:20:38.583Z,18.36
2019-05-23T14:23:14.092Z,18.17
2019-05-23T14:25:49.702Z,18.03
2019-05-23T14:28:24.006Z,18.16
2019-05-23T14:30:58.224Z,18.10
2019-05-23T14:33:35.408Z,18.01
2019-05-23T14:36:31.717Z,17.96
2019-05-23T14:39:02.060Z,17.86
2019-05-23T14:41:46.628Z,17.86
2019-05-23T14:44:19.917Z,17.87
2019-05-23T14:46:59.964Z,17.67
2019-05-23T14:49:40.321Z,17.56
2019-05-23T14:52:20.147Z,17.53
2019-05-23T14:54:54.689Z,17.62
2019-05-23T14:57:27.529Z,17.57
2019-05-23T15:00:00.162Z,17.80
2019-05-23T15:02:34.885Z,17.83
2019-05-23T15:05:12.265Z,17.83
2019-05-23T15:07:44.843Z,18.10
2019-05-23T15:10:20.188Z,18.19
2019-05-23T15:12:52.624Z,18.17
2019-05-23T15:15:26.365Z,18.08
2019-05-23T15:18:02.619Z,17.94
2019-05-23T15:20:36.845Z,17.88
2019-05-23T15:23:13.925Z,17.67
2019-05-23T15:25:49.473Z,17.53
2019-05-23T15:28:22.151Z,17.54
2019-05-23T15:30:54.837Z,17.63
2019-05-23T15:33:28.094Z,17.59
2019-05-23T15:36:01.030Z,17.55
2019-05-23T15:38:39.191Z,17.42
2019-05-23T15:41:15.777Z,17.38
2019-05-23T15:43:48.986Z,17.39
2019-05-23T15:46:21.656Z,17.42
2019-05-23T15:48:56.013Z,17.39
2019-05-23T15:51:36.263Z,17.46
2019-05-23T15:54:22.403Z,17.45
2019-05-23T15:57:04.263Z,17.42
2019-05-23T15:59:40.907Z,17.52
2019-05-23T16:02:26.980Z,17.48
2019-05-23T16:05:01.599Z,17.35
2019-05-23T16:07:36.035Z,17.33
2019-05-23T16:10:12.101Z,17.26
2019-05-23T16:12:44.773Z,17.23
2019-05-23T16:15:18.779Z,17.32
2019-05-23T16:17:53.319Z,17.16
2019-05-23T16:20:28.206Z,17.14
2019-05-23T16:23:02.668Z,17.08
2019-05-23T16:25:37.642Z,17.05
2019-05-23T16:28:13.816Z,17.09
2019-05-23T16:30:48.114Z,16.92
2019-05-23T16:33:21.837Z,16.99
2019-05-23T16:35:57.446Z,17.05
2019-05-23T16:38:33.724Z,17.03
2019-05-23T16:41:11.047Z,17.05
2019-05-23T16:43:41.704Z,17.10
2019-05-23T16:46:14.594Z,16.99
2019-05-23T16:48:47.477Z,16.88
2019-05-23T16:51:20.156Z,16.88
2019-05-23T16:53:53.559Z,16.87
2019-05-23T16:56:30.615Z,16.83
2019-05-23T16:59:20.213Z,16.79
2019-05-23T17:02:05.965Z,16.72
2019-05-23T17:04:59.454Z,16.60
2019-05-23T17:07:41.183Z,16.56
2019-05-23T17:10:22.024Z,16.53
2019-05-23T17:12:56.382Z,16.53
2019-05-23T17:15:46.392Z,16.64
2019-05-23T17:18:26.678Z,16.66
2019-05-23T17:21:10.523Z,16.64
2019-05-23T17:23:47.713Z,16.48
2019-05-23T17:26:32.263Z,16.51
2019-05-23T17:29:07.218Z,16.51
2019-05-23T17:31:41.611Z,16.44
2019-05-23T17:34:14.193Z,16.35
2019-05-23T17:36:46.898Z,16.34
2019-05-23T17:39:20.889Z,16.30
2019-05-23T17:41:53.862Z,16.28
2019-05-23T17:44:27.065Z,16.29
2019-05-23T17:46:59.343Z,16.25
2019-05-23T17:49:33.494Z,16.24
2019-05-23T17:52:06.436Z,16.20
2019-05-23T17:54:39.006Z,16.17
2019-05-23T17:57:12.396Z,16.11
2019-05-23T17:59:44.975Z,16.09
2019-05-23T18:02:19.198Z,15.99
2019-05-23T18:04:52.185Z,15.98
2019-05-23T18:07:25.581Z,15.85
2019-05-23T18:09:57.903Z,15.74
2019-05-23T18:12:31.140Z,15.66
2019-05-23T18:15:04.123Z,15.54
2019-05-23T18:17:38.442Z,15.50
2019-05-23T18:20:13.463Z,15.39
2019-05-23T18:22:46.225Z,15.37
2019-05-23T18:25:20.374Z,15.30
2019-05-23T18:27:53.666Z,15.22
2019-05-23T18:30:33.517Z,15.16
2019-05-23T18:33:07.470Z,15.12
2019-05-23T18:35:42.027Z,15.06
2019-05-23T18:38:14.721Z,15.01
2019-05-23T18:41:01.720Z,14.96
2019-05-23T18:43:25.456Z,14.96
2019-05-23T18:46:00.135Z,14.91
2019-05-23T18:48:33.538Z,14.94
2019-05-23T18:51:06.890Z,14.92
2019-05-23T18:53:41.271Z,14.91
2019-05-23T18:56:22.283Z,14.89
2019-05-23T18:58:57.156Z,14.88
2019-05-23T19:01:30.441Z,14.87
2019-05-23T19:04:03.178Z,14.87
2019-05-23T19:06:36.717Z,14.87
2019-05-23T19:09:13.006Z,14.85
2019-05-23T19:11:45.666Z,14.85
2019-05-23T19:14:18.379Z,14.85
2019-05-23T19:16:51.436Z,14.84
2019-05-23T19:19:24.382Z,14.79
2019-05-23T19:21:57.566Z,14.75
2019-05-23T19:24:31.888Z,14.72
2019-05-23T19:27:04.871Z,14.63
2019-05-23T19:29:38.272Z,14.58
2019-05-23T19:32:11.775Z,14.51
2019-05-23T19:34:45.202Z,14.39
2019-05-23T19:37:17.525Z,14.36
2019-05-23T19:39:50.327Z,14.32
2019-05-23T19:42:22.907Z,14.28
2019-05-23T19:44:55.589Z,14.29
2019-05-23T19:47:28.766Z,14.23
2019-05-23T19:50:01.449Z,14.17
2019-05-23T19:52:35.667Z,14.13
2019-05-23T19:55:09.679Z,14.07
2019-05-23T19:57:43.175Z,14.01
2019-05-23T20:00:18.105Z,13.98
2019-05-23T20:02:53.199Z,13.92
2019-05-23T20:05:27.653Z,13.91
2019-05-23T20:08:00.361Z,13.91
2019-05-23T20:10:34.341Z,13.87
2019-05-23T20:13:07.601Z,13.84
2019-05-23T20:15:45.059Z,13.80
2019-05-23T20:18:15.319Z,13.77
2019-05-23T20:20:48.032Z,13.73
2019-05-23T20:23:20.610Z,13.72
2019-05-23T20:25:53.643Z,13.75
2019-05-23T20:28:27.602Z,13.73
2019-05-23T20:31:00.712Z,13.70
2019-05-23T20:33:33.588Z,13.66
2019-05-23T20:36:11.956Z,13.65
2019-05-23T20:38:42.521Z,13.65
2019-05-23T20:41:15.204Z,13.65
2019-05-23T20:43:47.419Z,13.63
2019-05-23T20:46:20.356Z,13.63
2019-05-23T20:48:52.945Z,13.60
2019-05-23T20:51:25.719Z,13.59
2019-05-23T20:53:58.398Z,13.57
2019-05-23T20:56:31.803Z,13.56
2019-05-23T20:59:04.984Z,13.57
2019-05-23T21:01:39.301Z,13.53
2019-05-23T21:04:12.281Z,13.55
2019-05-23T21:06:44.666Z,13.55
2019-05-23T21:09:17.333Z,13.52
2019-05-23T21:11:50.055Z,13.45
2019-05-23T21:14:22.690Z,13.36
2019-05-23T21:16:55.480Z,13.32
2019-05-23T21:19:28.156Z,13.30
2019-05-23T21:22:00.839Z,13.28
2019-05-23T21:24:34.848Z,13.24
2019-05-23T21:27:07.723Z,13.22
2019-05-23T21:29:40.615Z,13.19
2019-05-23T21:32:13.596Z,13.18
2019-05-23T21:34:46.173Z,13.16
2019-05-23T21:37:19.984Z,13.12
2019-05-23T21:39:52.657Z,13.03
2019-05-23T21:42:25.644Z,12.97
2019-05-23T21:44:57.911Z,12.91
2019-05-23T21:47:30.209Z,12.87
2019-05-23T21:50:02.848Z,12.81
2019-05-23T21:52:35.548Z,12.74
2019-05-23T21:55:08.638Z,12.63
2019-05-23T21:57:41.318Z,12.51
2019-05-23T22:00:17.078Z,12.39
2019-05-23T22:02:52.045Z,12.29
2019-05-23T22:05:25.388Z,12.17
2019-05-23T22:07:58.167Z,12.02
2019-05-23T22:10:30.847Z,11.81
2019-05-23T22:13:04.870Z,11.70
2019-05-23T22:15:38.880Z,11.60
2019-05-23T22:18:11.563Z,11.52
2019-05-23T22:20:44.123Z,11.45
2019-05-23T22:23:17.218Z,11.37
2019-05-23T22:25:49.440Z,11.18
2019-05-23T22:28:21.733Z,11.10
2019-05-23T22:30:53.961Z,11.02
2019-05-23T22:33:28.244Z,10.97
2019-05-23T22:36:01.543Z,10.87
2019-05-23T22:38:35.539Z,10.81
2019-05-23T22:41:08.217Z,10.73
2019-05-23T22:43:41.009Z,10.69
2019-05-23T22:46:13.733Z,10.59
2019-05-23T22:48:46.519Z,10.57
2019-05-23T22:51:19.446Z,10.55
2019-05-23T22:53:52.337Z,10.57
2019-05-23T22:56:25.014Z,10.58
2019-05-23T22:58:57.650Z,10.59
2019-05-23T23:01:31.711Z,10.68
2019-05-23T23:04:04.388Z,10.68
2019-05-23T23:06:37.364Z,10.64
2019-05-23T23:09:10.260Z,10.60
2019-05-23T23:11:43.143Z,10.56
2019-05-23T23:14:15.914Z,10.57
2019-05-23T23:16:49.314Z,10.54
2019-05-23T23:19:22.305Z,10.58
2019-05-23T23:21:54.733Z,10.64
2019-05-23T23:24:27.453Z,10.61
2019-05-23T23:27:00.131Z,10.60
2019-05-23T23:29:32.932Z,10.57
2019-05-23T23:32:05.681Z,10.59
2019-05-23T23:34:39.814Z,10.63
2019-05-23T23:37:12.793Z,10.66
2019-05-23T23:39:45.806Z,10.68
2019-05-23T23:42:18.562Z,10.75
2019-05-23T23:44:50.321Z,10.77
2019-05-23T23:47:40.204Z,10.76
2019-05-23T23:50:30.001Z,10.78
2019-05-23T23:53:20.485Z,10.74
2019-05-23T23:56:11.385Z,10.71
2019-05-23T23:58:43.146Z,10.69
