createdAt,value
2018-01-31T01:52:21.110Z,0
2018-01-31T01:53:16.797Z,0
2018-01-31T01:54:18.183Z,0
2018-01-31T01:55:19.576Z,0
2018-01-31T01:56:20.970Z,0
2018-01-31T01:57:22.360Z,0
2018-01-31T01:58:23.748Z,0
2018-01-31T01:59:25.139Z,0
2018-01-31T02:00:26.528Z,0
2018-01-31T02:01:27.917Z,0
2018-01-31T02:02:29.305Z,0
2018-01-31T02:03:30.695Z,0
2018-01-31T02:04:32.097Z,0
2018-01-31T02:05:33.487Z,0
2018-01-31T02:06:34.875Z,0
2018-01-31T02:07:36.267Z,0
2018-01-31T02:08:37.696Z,0
2018-01-31T02:09:39.100Z,0
2018-01-31T02:10:40.488Z,0
2018-01-31T02:11:41.873Z,0
2018-01-31T02:12:43.266Z,0
2018-01-31T02:13:44.654Z,0
2018-01-31T02:14:46.043Z,0
2018-01-31T02:15:47.434Z,0
2018-01-31T02:16:48.825Z,0
2018-01-31T02:17:50.215Z,0
2018-01-31T02:18:51.607Z,0
2018-01-31T02:19:52.997Z,0
2018-01-31T02:20:54.382Z,0
2018-01-31T02:21:55.772Z,0
2018-01-31T02:22:57.164Z,0
2018-01-31T02:23:58.555Z,0
2018-01-31T02:24:59.945Z,0
2018-01-31T02:26:01.337Z,0
2018-01-31T02:27:02.725Z,0
2018-01-31T02:28:04.112Z,0
2018-01-31T02:29:05.501Z,0
2018-01-31T02:30:06.889Z,0
2018-01-31T02:31:08.281Z,0
2018-01-31T02:32:09.673Z,0
2018-01-31T02:33:11.068Z,0
2018-01-31T02:34:12.457Z,0
2018-01-31T02:35:13.841Z,0
2018-01-31T02:36:15.227Z,0
2018-01-31T02:37:16.617Z,0
2018-01-31T02:38:18.007Z,0
2018-01-31T02:39:19.408Z,0
2018-01-31T02:40:20.798Z,0
2018-01-31T02:41:22.189Z,0
2018-01-31T02:42:23.578Z,0
2018-01-31T02:43:24.963Z,0
2018-01-31T02:44:26.352Z,0
2018-01-31T02:45:27.744Z,0
2018-01-31T02:46:29.134Z,0
2018-01-31T02:47:30.524Z,0
2018-01-31T02:48:31.914Z,0
2018-01-31T02:49:33.302Z,0
2018-01-31T02:50:34.691Z,0
2018-01-31T02:51:36.079Z,0
2018-01-31T02:52:37.470Z,0
2018-01-31T02:53:38.858Z,0
2018-01-31T02:54:40.252Z,0
2018-01-31T02:55:41.641Z,0
2018-01-31T02:56:43.084Z,0
2018-01-31T02:57:44.520Z,0
2018-01-31T02:58:45.911Z,0
2018-01-31T02:59:47.300Z,0
2018-01-31T03:00:48.691Z,0
2018-01-31T03:01:50.080Z,0
2018-01-31T03:02:51.472Z,0
2018-01-31T03:03:52.864Z,0
2018-01-31T03:04:54.252Z,0
2018-01-31T03:05:55.637Z,0
2018-01-31T03:06:57.027Z,0
2018-01-31T03:07:58.423Z,0
2018-01-31T03:08:59.811Z,0
2018-01-31T03:10:01.200Z,0
2018-01-31T03:11:02.584Z,0
2018-01-31T03:12:03.977Z,0
2018-01-31T03:13:05.365Z,0
2018-01-31T03:14:06.755Z,0
2018-01-31T03:15:08.144Z,0
2018-01-31T03:16:09.536Z,0
2018-01-31T03:17:10.929Z,0
2018-01-31T03:18:12.311Z,0
2018-01-31T03:19:13.702Z,0
2018-01-31T03:20:15.092Z,0
2018-01-31T03:21:16.482Z,0
2018-01-31T03:22:17.869Z,0
2018-01-31T03:23:19.264Z,0
2018-01-31T03:24:20.652Z,0
2018-01-31T03:25:22.038Z,0
2018-01-31T03:26:23.432Z,0
2018-01-31T03:27:24.820Z,0
2018-01-31T03:28:26.224Z,0
2018-01-31T03:29:27.605Z,0
2018-01-31T03:30:28.999Z,0
2018-01-31T03:31:30.385Z,0
2018-01-31T03:32:31.771Z,0
2018-01-31T03:33:33.164Z,0
2018-01-31T03:34:34.557Z,0
2018-01-31T03:35:35.947Z,0
2018-01-31T03:36:37.336Z,0
2018-01-31T03:37:38.728Z,0
2018-01-31T03:38:40.116Z,0
2018-01-31T03:39:41.502Z,0
2018-01-31T03:40:42.893Z,0
2018-01-31T03:41:44.286Z,0
2018-01-31T03:42:45.673Z,0
2018-01-31T03:43:47.065Z,0
2018-01-31T03:44:48.458Z,0
2018-01-31T03:45:49.842Z,0
2018-01-31T03:46:51.265Z,0
2018-01-31T03:47:52.664Z,0
2018-01-31T03:48:54.060Z,0
2018-01-31T03:49:55.451Z,0
2018-01-31T03:50:56.840Z,0
2018-01-31T03:51:58.230Z,0
2018-01-31T03:52:59.619Z,0
2018-01-31T03:54:01.007Z,0
2018-01-31T03:55:02.397Z,0
2018-01-31T03:56:03.785Z,0
2018-01-31T03:57:05.175Z,0
2018-01-31T03:58:06.566Z,0
2018-01-31T03:59:07.956Z,0
2018-01-31T04:00:09.345Z,0
2018-01-31T04:01:10.733Z,0
2018-01-31T04:02:12.122Z,0
2018-01-31T04:03:13.512Z,0
2018-01-31T04:04:14.903Z,0
2018-01-31T04:05:16.295Z,0
2018-01-31T04:06:17.685Z,0
2018-01-31T04:07:19.077Z,0
2018-01-31T04:08:20.466Z,0
2018-01-31T04:09:21.855Z,0
2018-01-31T04:10:23.247Z,0
2018-01-31T04:11:24.638Z,0
2018-01-31T04:12:26.030Z,0
2018-01-31T04:13:27.421Z,0
2018-01-31T04:14:28.807Z,0
2018-01-31T04:15:30.198Z,0
2018-01-31T04:16:31.586Z,0
2018-01-31T04:17:32.975Z,0
2018-01-31T04:18:34.365Z,0
2018-01-31T04:19:35.754Z,0
2018-01-31T04:20:37.145Z,0
2018-01-31T04:21:38.532Z,0
2018-01-31T04:22:39.959Z,0
2018-01-31T04:23:41.313Z,0
2018-01-31T04:24:42.701Z,0
2018-01-31T04:25:44.092Z,0
2018-01-31T04:26:45.479Z,0
2018-01-31T04:27:46.866Z,0
2018-01-31T04:28:48.257Z,0
2018-01-31T04:29:49.645Z,0
2018-01-31T04:30:51.031Z,0
2018-01-31T04:31:52.419Z,0
2018-01-31T04:32:53.809Z,0
2018-01-31T04:33:55.210Z,0
2018-01-31T04:34:56.589Z,0
2018-01-31T04:35:57.980Z,0
2018-01-31T04:36:59.422Z,0
2018-01-31T04:38:00.899Z,0
2018-01-31T04:39:02.289Z,0
2018-01-31T04:40:03.675Z,0
2018-01-31T04:41:05.068Z,0
2018-01-31T04:42:06.464Z,0
2018-01-31T04:43:07.846Z,0
2018-01-31T04:44:09.235Z,0
2018-01-31T04:45:10.624Z,0
2018-01-31T04:46:12.015Z,0
2018-01-31T04:47:13.406Z,0
2018-01-31T04:48:14.795Z,0
2018-01-31T04:49:16.190Z,0
2018-01-31T04:50:17.578Z,0
2018-01-31T04:51:18.965Z,0
2018-01-31T04:52:20.360Z,0
2018-01-31T04:53:21.745Z,0
2018-01-31T04:54:23.136Z,0
2018-01-31T04:55:24.525Z,0
2018-01-31T04:56:25.918Z,0
2018-01-31T04:57:27.306Z,0
2018-01-31T04:58:28.694Z,0
2018-01-31T04:59:30.084Z,0
2018-01-31T05:00:31.473Z,0
2018-01-31T05:01:32.863Z,0
2018-01-31T05:02:34.254Z,0
2018-01-31T05:03:35.645Z,0
2018-01-31T05:04:37.030Z,0
2018-01-31T05:05:38.416Z,0
2018-01-31T05:06:39.801Z,0
2018-01-31T05:07:41.188Z,0
2018-01-31T05:08:42.578Z,0
2018-01-31T05:09:43.965Z,0
2018-01-31T05:10:45.357Z,0
2018-01-31T05:11:46.744Z,0
2018-01-31T05:12:48.131Z,0
2018-01-31T05:13:49.519Z,0
2018-01-31T05:14:50.909Z,0
2018-01-31T05:15:52.295Z,0
2018-01-31T05:16:53.685Z,0
2018-01-31T05:17:55.076Z,0
2018-01-31T05:18:56.460Z,0
2018-01-31T05:19:57.855Z,0
2018-01-31T05:20:59.240Z,0
2018-01-31T05:22:00.627Z,0
2018-01-31T05:23:02.015Z,0
2018-01-31T05:24:03.405Z,0
2018-01-31T05:25:04.794Z,0
2018-01-31T05:26:06.227Z,0
2018-01-31T05:27:07.642Z,0
2018-01-31T05:28:09.039Z,0
2018-01-31T05:29:10.430Z,0
2018-01-31T05:30:11.820Z,0
2018-01-31T05:31:13.206Z,0
2018-01-31T05:32:14.596Z,0
2018-01-31T05:33:15.984Z,0
2018-01-31T05:34:17.370Z,0
2018-01-31T05:35:18.758Z,0
2018-01-31T05:36:20.148Z,0
2018-01-31T05:37:21.539Z,0
2018-01-31T05:38:22.938Z,0
2018-01-31T05:39:24.329Z,0
2018-01-31T05:40:25.760Z,0
2018-01-31T05:41:27.145Z,0
2018-01-31T05:42:28.546Z,0
2018-01-31T05:43:29.936Z,0
2018-01-31T05:44:31.326Z,0
2018-01-31T05:45:32.713Z,0
2018-01-31T05:46:34.107Z,0
2018-01-31T05:47:35.494Z,0
2018-01-31T05:48:36.880Z,0
2018-01-31T05:49:38.268Z,0
2018-01-31T05:50:39.658Z,0
2018-01-31T05:51:41.040Z,0
2018-01-31T05:52:42.432Z,0
2018-01-31T05:53:43.819Z,0
2018-01-31T05:54:45.207Z,0
2018-01-31T05:55:46.595Z,0
2018-01-31T05:56:47.990Z,0
2018-01-31T05:57:49.373Z,0
2018-01-31T05:58:50.765Z,0
2018-01-31T05:59:52.152Z,0
2018-01-31T06:00:53.543Z,0
2018-01-31T06:01:54.935Z,0
2018-01-31T06:02:56.362Z,0
2018-01-31T06:03:57.748Z,0
2018-01-31T06:04:59.135Z,0
2018-01-31T06:06:00.525Z,0
2018-01-31T06:07:01.914Z,0
2018-01-31T06:08:03.305Z,0
2018-01-31T06:09:04.693Z,0
2018-01-31T06:10:06.084Z,0
2018-01-31T06:11:07.470Z,0
2018-01-31T06:12:08.863Z,0
2018-01-31T06:13:10.256Z,0
2018-01-31T06:14:11.633Z,0
2018-01-31T06:15:13.025Z,0
2018-01-31T06:16:14.418Z,0
2018-01-31T06:17:15.919Z,0
2018-01-31T06:18:17.308Z,0
2018-01-31T06:19:18.694Z,0
2018-01-31T06:20:20.084Z,0
2018-01-31T06:21:21.474Z,0
2018-01-31T06:22:22.862Z,0
2018-01-31T06:23:24.248Z,0
2018-01-31T06:24:25.639Z,0
2018-01-31T06:25:27.028Z,0
2018-01-31T06:26:28.412Z,0
2018-01-31T06:27:29.799Z,0
2018-01-31T06:28:31.194Z,0
2018-01-31T06:29:32.587Z,0
2018-01-31T06:30:35.704Z,0
2018-01-31T06:31:37.098Z,0
2018-01-31T06:32:38.490Z,0
2018-01-31T06:33:39.876Z,0
2018-01-31T06:34:41.265Z,0
2018-01-31T06:35:42.652Z,0
2018-01-31T06:36:44.047Z,0
2018-01-31T06:37:45.497Z,0
2018-01-31T06:38:46.819Z,0
2018-01-31T06:39:48.204Z,0
2018-01-31T06:40:49.592Z,0
2018-01-31T06:41:50.983Z,4
2018-01-31T06:42:52.401Z,0
2018-01-31T06:43:53.756Z,0
2018-01-31T06:44:55.143Z,0
2018-01-31T06:45:56.528Z,0
2018-01-31T06:46:57.914Z,4
2018-01-31T06:47:59.311Z,4
2018-01-31T06:49:00.700Z,4
2018-01-31T06:50:02.087Z,4
2018-01-31T06:51:03.476Z,0
2018-01-31T06:52:04.862Z,0
2018-01-31T06:53:06.249Z,4
2018-01-31T06:54:07.638Z,4
2018-01-31T06:55:09.021Z,4
2018-01-31T06:56:10.408Z,4
2018-01-31T06:57:11.799Z,4
2018-01-31T06:58:13.187Z,8
2018-01-31T06:59:14.572Z,4
2018-01-31T07:00:15.959Z,8
2018-01-31T07:01:17.346Z,8
2018-01-31T07:02:18.733Z,8
2018-01-31T07:03:20.126Z,12
2018-01-31T07:04:21.547Z,12
2018-01-31T07:05:22.938Z,12
2018-01-31T07:06:24.325Z,16
2018-01-31T07:07:25.715Z,20
2018-01-31T07:08:27.100Z,24
2018-01-31T07:09:28.487Z,24
2018-01-31T07:10:29.875Z,28
2018-01-31T07:11:31.266Z,24
2018-01-31T07:12:32.653Z,28
2018-01-31T07:13:34.040Z,32
2018-01-31T07:14:35.429Z,32
2018-01-31T07:15:36.819Z,32
2018-01-31T07:16:38.202Z,32
2018-01-31T07:17:39.593Z,32
2018-01-31T07:18:40.983Z,40
2018-01-31T07:19:42.374Z,44
2018-01-31T07:20:43.764Z,48
2018-01-31T07:21:45.149Z,52
2018-01-31T07:22:46.535Z,60
2018-01-31T07:23:47.924Z,72
2018-01-31T07:24:49.314Z,76
2018-01-31T07:25:50.703Z,80
2018-01-31T07:26:52.097Z,84
2018-01-31T07:27:53.484Z,88
2018-01-31T07:28:54.871Z,96
2018-01-31T07:29:56.260Z,88
2018-01-31T07:30:57.646Z,92
2018-01-31T07:31:59.033Z,96
2018-01-31T07:33:00.426Z,104
2018-01-31T07:34:01.818Z,100
2018-01-31T07:35:03.210Z,104
2018-01-31T07:36:04.599Z,104
2018-01-31T07:37:05.988Z,104
2018-01-31T07:38:07.375Z,124
2018-01-31T07:39:08.767Z,136
2018-01-31T07:40:10.155Z,124
2018-01-31T07:41:11.547Z,152
2018-01-31T07:42:12.938Z,148
2018-01-31T07:43:14.329Z,144
2018-01-31T07:44:15.716Z,152
2018-01-31T07:45:17.108Z,180
2018-01-31T07:46:18.498Z,200
2018-01-31T07:47:19.891Z,260
2018-01-31T07:48:21.284Z,228
2018-01-31T07:49:22.672Z,292
2018-01-31T07:50:24.058Z,348
2018-01-31T07:51:25.446Z,472
2018-01-31T07:52:26.838Z,528
2018-01-31T07:53:28.269Z,616
2018-01-31T07:54:29.759Z,644
2018-01-31T07:55:31.149Z,696
2018-01-31T07:56:32.556Z,716
2018-01-31T07:57:33.924Z,712
2018-01-31T07:58:35.316Z,700
2018-01-31T07:59:36.708Z,688
2018-01-31T08:00:38.103Z,656
2018-01-31T08:01:39.492Z,684
2018-01-31T08:02:40.888Z,632
2018-01-31T08:03:42.278Z,624
2018-01-31T08:04:43.670Z,644
2018-01-31T08:05:45.060Z,564
2018-01-31T08:06:46.453Z,500
2018-01-31T08:07:47.850Z,516
2018-01-31T08:08:49.238Z,496
2018-01-31T08:09:50.630Z,504
2018-01-31T08:10:52.021Z,508
2018-01-31T08:11:53.410Z,488
2018-01-31T08:12:54.800Z,468
2018-01-31T08:13:56.192Z,468
2018-01-31T08:14:57.584Z,396
2018-01-31T08:15:58.975Z,412
2018-01-31T08:17:00.367Z,448
2018-01-31T08:18:01.757Z,444
2018-01-31T08:19:03.145Z,452
2018-01-31T08:20:04.536Z,448
2018-01-31T08:21:05.927Z,440
2018-01-31T08:22:07.320Z,476
2018-01-31T08:23:08.713Z,476
2018-01-31T08:24:10.106Z,508
2018-01-31T08:25:11.497Z,500
2018-01-31T08:26:12.887Z,512
2018-01-31T08:27:14.276Z,516
2018-01-31T08:28:15.666Z,564
2018-01-31T08:29:17.059Z,676
2018-01-31T08:30:18.448Z,660
2018-01-31T08:31:19.842Z,708
2018-01-31T08:32:21.232Z,736
2018-01-31T08:33:22.621Z,764
2018-01-31T08:34:24.010Z,828
2018-01-31T08:35:25.400Z,820
2018-01-31T08:36:26.793Z,824
2018-01-31T08:37:28.183Z,628
2018-01-31T08:38:29.575Z,768
2018-01-31T08:39:30.965Z,1012
2018-01-31T08:40:32.359Z,1192
2018-01-31T08:41:33.752Z,1304
2018-01-31T08:42:35.140Z,1384
2018-01-31T08:43:36.551Z,1564
2018-01-31T08:44:37.955Z,1604
2018-01-31T08:45:39.347Z,1684
2018-01-31T08:46:40.737Z,1696
2018-01-31T08:47:42.131Z,1860
2018-01-31T08:48:43.525Z,1632
2018-01-31T08:49:44.912Z,1488
2018-01-31T08:50:46.304Z,1476
2018-01-31T08:51:47.700Z,1188
2018-01-31T08:52:49.092Z,1360
2018-01-31T08:53:50.484Z,1256
2018-01-31T08:54:51.872Z,1092
2018-01-31T08:55:53.263Z,1032
2018-01-31T08:56:54.656Z,1160
2018-01-31T08:57:56.051Z,1120
2018-01-31T08:58:57.440Z,844
2018-01-31T08:59:58.834Z,696
2018-01-31T09:01:00.225Z,752
2018-01-31T09:02:01.614Z,800
2018-01-31T09:03:03.007Z,864
2018-01-31T09:04:04.397Z,840
2018-01-31T09:05:05.788Z,928
2018-01-31T09:06:07.178Z,936
2018-01-31T09:07:08.576Z,1000
2018-01-31T09:08:09.965Z,960
2018-01-31T09:09:11.355Z,1052
2018-01-31T09:10:12.747Z,1132
2018-01-31T09:11:14.141Z,1128
2018-01-31T09:12:15.536Z,1124
2018-01-31T09:13:16.927Z,1064
2018-01-31T09:14:18.321Z,1148
2018-01-31T09:15:19.711Z,1240
2018-01-31T09:16:21.101Z,1296
2018-01-31T09:17:22.492Z,1248
2018-01-31T09:18:23.887Z,1432
2018-01-31T09:19:25.293Z,1416
2018-01-31T09:20:26.687Z,1344
2018-01-31T09:21:28.082Z,1352
2018-01-31T09:22:29.470Z,1444
2018-01-31T09:23:30.861Z,1656
2018-01-31T09:24:32.253Z,1308
2018-01-31T09:25:33.648Z,1176
2018-01-31T09:26:35.039Z,960
2018-01-31T09:27:36.429Z,888
2018-01-31T09:28:37.840Z,780
2018-01-31T09:29:39.212Z,836
2018-01-31T09:30:40.602Z,896
2018-01-31T09:31:41.992Z,956
2018-01-31T09:32:43.386Z,880
2018-01-31T09:33:44.856Z,800
2018-01-31T09:34:46.245Z,864
2018-01-31T09:35:47.640Z,824
2018-01-31T09:36:49.030Z,792
2018-01-31T09:37:50.418Z,828
2018-01-31T09:38:51.809Z,648
2018-01-31T09:39:53.205Z,544
2018-01-31T09:40:54.596Z,528
2018-01-31T09:41:55.988Z,584
2018-01-31T09:42:57.381Z,564
2018-01-31T09:43:58.772Z,492
2018-01-31T09:45:00.163Z,468
2018-01-31T09:46:01.551Z,404
2018-01-31T09:47:02.991Z,400
2018-01-31T09:48:04.337Z,356
2018-01-31T09:49:05.729Z,380
2018-01-31T09:50:07.121Z,372
2018-01-31T09:51:08.512Z,420
2018-01-31T09:52:09.903Z,436
2018-01-31T09:53:11.301Z,464
2018-01-31T09:54:12.686Z,468
2018-01-31T09:55:14.074Z,504
2018-01-31T09:56:15.466Z,492
2018-01-31T09:57:16.863Z,460
2018-01-31T09:58:18.295Z,412
2018-01-31T09:59:19.646Z,376
2018-01-31T10:00:21.039Z,416
2018-01-31T10:01:22.428Z,488
2018-01-31T10:02:23.823Z,500
2018-01-31T10:03:25.213Z,608
2018-01-31T10:04:26.605Z,616
2018-01-31T10:05:27.992Z,876
2018-01-31T10:06:29.381Z,944
2018-01-31T10:07:30.774Z,828
2018-01-31T10:08:32.162Z,836
2018-01-31T10:09:33.559Z,1100
2018-01-31T10:10:34.952Z,964
2018-01-31T10:11:36.341Z,996
2018-01-31T10:12:37.732Z,1112
2018-01-31T10:13:39.127Z,1120
2018-01-31T10:14:40.522Z,1072
2018-01-31T10:15:41.909Z,856
2018-01-31T10:16:43.302Z,764
2018-01-31T10:17:44.693Z,828
2018-01-31T10:18:46.088Z,852
2018-01-31T10:19:47.480Z,808
2018-01-31T10:20:48.874Z,792
2018-01-31T10:21:50.303Z,772
2018-01-31T10:22:51.657Z,820
2018-01-31T10:23:53.071Z,924
2018-01-31T10:24:54.486Z,956
2018-01-31T10:25:55.877Z,964
2018-01-31T10:26:57.268Z,928
2018-01-31T10:27:58.655Z,972
2018-01-31T10:29:00.045Z,872
2018-01-31T10:30:01.435Z,888
2018-01-31T10:31:02.827Z,928
2018-01-31T10:32:04.220Z,928
2018-01-31T10:33:05.612Z,916
2018-01-31T10:34:07.001Z,800
2018-01-31T10:35:08.389Z,752
2018-01-31T10:36:09.778Z,684
2018-01-31T10:37:11.166Z,728
2018-01-31T10:38:12.553Z,856
2018-01-31T10:39:13.945Z,844
2018-01-31T10:40:15.342Z,828
2018-01-31T10:41:16.734Z,796
2018-01-31T10:42:18.126Z,724
2018-01-31T10:43:19.635Z,844
2018-01-31T10:44:21.022Z,976
2018-01-31T10:45:22.413Z,896
2018-01-31T10:46:23.808Z,960
2018-01-31T10:47:25.200Z,952
2018-01-31T10:48:26.591Z,964
2018-01-31T10:49:27.982Z,880
2018-01-31T10:50:29.373Z,724
2018-01-31T10:51:30.762Z,668
2018-01-31T10:52:32.155Z,656
2018-01-31T10:53:33.545Z,688
2018-01-31T10:57:39.431Z,880
2018-01-31T10:58:40.819Z,924
2018-01-31T10:59:42.209Z,1032
2018-01-31T11:00:43.604Z,1000
2018-01-31T11:01:44.999Z,1028
2018-01-31T11:02:46.391Z,1140
2018-01-31T11:03:47.782Z,1044
2018-01-31T11:04:49.173Z,1016
2018-01-31T11:05:50.563Z,1176
2018-01-31T11:06:51.954Z,1060
2018-01-31T11:07:53.347Z,1088
2018-01-31T11:08:54.741Z,912
2018-01-31T11:09:56.128Z,1012
2018-01-31T11:10:57.516Z,840
2018-01-31T11:11:58.909Z,1004
2018-01-31T11:13:00.407Z,936
2018-01-31T11:14:01.810Z,888
2018-01-31T11:15:03.199Z,808
2018-01-31T11:16:04.590Z,732
2018-01-31T11:17:05.984Z,708
2018-01-31T11:18:07.372Z,764
2018-01-31T11:19:08.763Z,752
2018-01-31T11:20:10.157Z,636
2018-01-31T11:21:11.544Z,620
2018-01-31T11:22:12.937Z,772
2018-01-31T11:23:14.331Z,840
2018-01-31T11:24:15.721Z,800
2018-01-31T11:25:17.112Z,896
2018-01-31T11:26:18.504Z,1016
2018-01-31T11:27:19.898Z,1168
2018-01-31T11:28:21.289Z,960
2018-01-31T11:29:22.680Z,1040
2018-01-31T11:30:24.071Z,900
2018-01-31T11:31:25.463Z,968
2018-01-31T11:32:26.850Z,764
2018-01-31T11:33:28.279Z,748
2018-01-31T11:34:29.632Z,800
2018-01-31T11:35:31.023Z,972
2018-01-31T11:36:32.416Z,1152
2018-01-31T11:37:33.810Z,1072
2018-01-31T11:38:35.200Z,1048
2018-01-31T11:39:36.588Z,1156
2018-01-31T11:40:37.981Z,972
2018-01-31T11:41:39.371Z,988
2018-01-31T11:42:40.762Z,968
2018-01-31T11:43:42.153Z,932
2018-01-31T11:44:43.543Z,876
2018-01-31T11:45:44.962Z,812
2018-01-31T11:46:46.356Z,884
2018-01-31T11:47:47.746Z,868
2018-01-31T11:48:49.139Z,1108
2018-01-31T11:49:50.532Z,1096
2018-01-31T11:50:51.933Z,1064
2018-01-31T11:51:53.320Z,824
2018-01-31T11:52:54.707Z,776
2018-01-31T11:53:56.097Z,704
2018-01-31T11:54:57.488Z,800
2018-01-31T11:55:58.877Z,1036
2018-01-31T11:57:00.272Z,1032
2018-01-31T11:58:01.687Z,956
2018-01-31T11:59:03.056Z,1112
2018-01-31T12:00:04.446Z,1124
2018-01-31T12:01:05.838Z,980
2018-01-31T12:02:07.243Z,1080
2018-01-31T12:03:08.667Z,964
2018-01-31T12:04:10.066Z,1076
2018-01-31T12:05:11.457Z,1124
2018-01-31T12:06:12.852Z,1076
2018-01-31T12:07:14.245Z,1684
2018-01-31T12:08:15.631Z,1752
2018-01-31T12:09:17.040Z,1492
2018-01-31T12:10:18.422Z,1220
2018-01-31T12:11:19.815Z,1200
2018-01-31T12:12:21.207Z,1224
2018-01-31T12:13:22.602Z,1264
2018-01-31T12:14:23.988Z,1376
2018-01-31T12:15:25.383Z,1308
2018-01-31T12:16:26.770Z,1148
2018-01-31T12:17:28.172Z,1128
2018-01-31T12:18:29.566Z,1124
2018-01-31T12:19:30.958Z,1012
2018-01-31T12:20:32.356Z,1000
2018-01-31T12:21:33.745Z,976
2018-01-31T12:22:35.133Z,992
2018-01-31T12:23:36.533Z,1068
2018-01-31T12:24:37.916Z,1060
2018-01-31T12:25:39.309Z,1336
2018-01-31T12:26:40.700Z,1380
2018-01-31T12:27:42.095Z,1240
2018-01-31T12:28:43.485Z,1224
2018-01-31T12:29:44.877Z,1232
2018-01-31T12:30:46.269Z,1240
2018-01-31T12:31:47.660Z,1432
2018-01-31T12:32:49.054Z,1556
2018-01-31T12:33:50.446Z,1364
2018-01-31T12:34:51.842Z,1428
2018-01-31T12:35:53.232Z,1268
2018-01-31T12:36:54.623Z,1440
2018-01-31T12:37:56.012Z,1196
2018-01-31T12:38:57.402Z,1128
2018-01-31T12:39:58.793Z,1372
2018-01-31T12:41:00.190Z,1432
2018-01-31T12:42:01.591Z,1168
2018-01-31T12:43:02.975Z,1508
2018-01-31T12:44:04.377Z,1532
2018-01-31T12:45:05.762Z,1452
2018-01-31T12:46:07.158Z,1372
2018-01-31T12:47:08.548Z,1272
2018-01-31T12:48:09.940Z,1392
2018-01-31T12:49:11.337Z,1376
2018-01-31T12:50:12.726Z,1424
2018-01-31T12:51:14.114Z,1356
2018-01-31T12:52:15.574Z,1432
2018-01-31T12:53:17.012Z,1456
2018-01-31T12:54:18.401Z,1376
2018-01-31T12:55:19.793Z,1328
2018-01-31T12:56:21.186Z,1296
2018-01-31T12:57:22.580Z,1260
2018-01-31T12:58:23.969Z,1288
2018-01-31T12:59:25.356Z,1140
2018-01-31T13:00:26.748Z,1204
2018-01-31T13:01:28.144Z,1152
2018-01-31T13:02:29.531Z,1068
2018-01-31T13:03:30.923Z,1032
2018-01-31T13:04:32.330Z,1016
2018-01-31T13:05:33.719Z,988
2018-01-31T13:06:35.112Z,1024
2018-01-31T13:07:36.502Z,956
2018-01-31T13:08:37.894Z,904
2018-01-31T13:09:39.288Z,872
2018-01-31T13:10:40.681Z,832
2018-01-31T13:11:42.065Z,844
2018-01-31T13:12:43.456Z,792
2018-01-31T13:13:44.848Z,756
2018-01-31T13:14:46.240Z,780
2018-01-31T13:15:47.632Z,828
2018-01-31T13:16:49.027Z,864
2018-01-31T13:17:50.419Z,892
2018-01-31T13:18:51.810Z,972
2018-01-31T13:19:53.226Z,1044
2018-01-31T13:20:54.621Z,1096
2018-01-31T13:21:56.013Z,1088
2018-01-31T13:22:57.403Z,1084
2018-01-31T13:23:58.797Z,1136
2018-01-31T13:25:00.191Z,1116
2018-01-31T13:26:01.588Z,1088
2018-01-31T13:27:02.970Z,1012
2018-01-31T13:28:04.361Z,984
2018-01-31T13:29:05.755Z,896
2018-01-31T13:30:07.148Z,956
2018-01-31T13:31:08.538Z,1064
2018-01-31T13:32:09.930Z,1152
2018-01-31T13:33:11.320Z,1204
2018-01-31T13:34:12.710Z,1220
2018-01-31T13:35:14.102Z,1192
2018-01-31T13:36:15.495Z,1172
2018-01-31T13:37:16.886Z,1080
2018-01-31T13:38:18.278Z,1056
2018-01-31T13:39:19.671Z,1040
2018-01-31T13:40:21.058Z,984
2018-01-31T13:41:22.454Z,956
2018-01-31T13:42:23.960Z,928
2018-01-31T13:43:25.355Z,868
2018-01-31T13:44:26.745Z,864
2018-01-31T13:45:28.138Z,876
2018-01-31T13:46:29.528Z,876
2018-01-31T13:47:30.919Z,924
2018-01-31T13:48:32.311Z,872
2018-01-31T13:49:33.698Z,824
2018-01-31T13:50:35.087Z,744
2018-01-31T13:51:36.478Z,728
2018-01-31T13:52:37.869Z,728
2018-01-31T13:53:39.260Z,748
2018-01-31T13:54:40.646Z,776
2018-01-31T13:55:42.036Z,732
2018-01-31T13:56:43.427Z,768
2018-01-31T13:57:44.816Z,704
2018-01-31T13:58:46.206Z,612
2018-01-31T13:59:47.596Z,612
2018-01-31T14:00:48.987Z,752
2018-01-31T14:01:50.375Z,652
2018-01-31T14:02:51.763Z,636
2018-01-31T14:03:53.153Z,596
2018-01-31T14:04:54.543Z,564
2018-01-31T14:05:55.935Z,576
2018-01-31T14:06:57.329Z,584
2018-01-31T14:07:58.717Z,560
2018-01-31T14:09:00.104Z,532
2018-01-31T14:10:01.495Z,516
2018-01-31T14:11:02.882Z,540
2018-01-31T14:12:04.278Z,548
2018-01-31T14:13:05.663Z,592
2018-01-31T14:14:07.054Z,520
2018-01-31T14:15:08.444Z,552
2018-01-31T14:16:09.833Z,488
2018-01-31T14:17:11.222Z,524
2018-01-31T14:18:12.609Z,452
2018-01-31T14:19:14.001Z,500
2018-01-31T14:20:15.391Z,432
2018-01-31T14:21:16.781Z,364
2018-01-31T14:22:18.172Z,312
2018-01-31T14:23:19.560Z,340
2018-01-31T14:24:20.947Z,344
2018-01-31T14:25:22.335Z,340
2018-01-31T14:26:23.724Z,320
2018-01-31T14:27:25.117Z,308
2018-01-31T14:28:26.508Z,288
2018-01-31T14:29:27.901Z,344
2018-01-31T14:30:29.288Z,300
2018-01-31T14:31:30.676Z,308
2018-01-31T14:32:32.130Z,284
2018-01-31T14:33:33.529Z,252
2018-01-31T14:34:34.918Z,240
2018-01-31T14:35:36.304Z,216
2018-01-31T14:36:37.696Z,232
2018-01-31T14:37:39.084Z,236
2018-01-31T14:38:40.472Z,256
2018-01-31T14:39:41.861Z,276
2018-01-31T14:40:43.252Z,224
2018-01-31T14:41:44.639Z,220
2018-01-31T14:42:46.031Z,212
2018-01-31T14:43:47.417Z,252
2018-01-31T14:44:48.807Z,336
2018-01-31T14:45:50.196Z,288
2018-01-31T14:46:51.585Z,320
2018-01-31T14:47:52.975Z,336
2018-01-31T14:48:54.365Z,320
2018-01-31T14:49:55.757Z,320
2018-01-31T14:50:57.146Z,344
2018-01-31T14:51:58.534Z,348
2018-01-31T14:52:59.928Z,344
2018-01-31T14:54:01.315Z,316
2018-01-31T14:55:02.702Z,320
2018-01-31T14:56:04.093Z,288
2018-01-31T14:57:05.481Z,268
2018-01-31T14:58:06.874Z,256
2018-01-31T14:59:08.263Z,264
2018-01-31T15:00:09.646Z,228
2018-01-31T15:01:11.038Z,216
2018-01-31T15:02:12.425Z,204
2018-01-31T15:03:13.810Z,200
2018-01-31T15:04:15.199Z,188
2018-01-31T15:05:16.591Z,180
2018-01-31T15:06:17.976Z,164
2018-01-31T15:07:19.361Z,192
2018-01-31T15:08:20.750Z,200
2018-01-31T15:09:22.136Z,200
2018-01-31T15:10:23.531Z,188
2018-01-31T15:11:24.916Z,184
2018-01-31T15:12:26.304Z,200
2018-01-31T15:13:27.695Z,240
2018-01-31T15:14:29.086Z,260
2018-01-31T15:15:30.472Z,252
2018-01-31T15:16:31.861Z,252
2018-01-31T15:17:33.249Z,248
2018-01-31T15:18:34.641Z,248
2018-01-31T15:19:36.034Z,248
2018-01-31T15:20:37.459Z,248
2018-01-31T15:21:38.808Z,232
2018-01-31T15:22:40.309Z,228
2018-01-31T15:23:41.718Z,236
2018-01-31T15:24:43.118Z,232
2018-01-31T15:25:44.500Z,216
2018-01-31T15:26:45.887Z,200
2018-01-31T15:27:47.277Z,204
2018-01-31T15:28:48.661Z,200
2018-01-31T15:29:50.050Z,212
2018-01-31T15:30:51.437Z,208
2018-01-31T15:31:52.830Z,220
2018-01-31T15:32:54.218Z,240
2018-01-31T15:33:55.611Z,228
2018-01-31T15:34:56.995Z,204
2018-01-31T15:35:58.379Z,180
2018-01-31T15:36:59.769Z,184
2018-01-31T15:38:01.158Z,168
2018-01-31T15:39:02.544Z,152
2018-01-31T15:40:03.931Z,156
2018-01-31T15:41:05.325Z,148
2018-01-31T15:42:06.714Z,128
2018-01-31T15:43:08.096Z,116
2018-01-31T15:44:09.481Z,108
2018-01-31T15:45:10.870Z,108
2018-01-31T15:46:12.257Z,112
2018-01-31T15:47:13.645Z,108
2018-01-31T15:48:15.037Z,104
2018-01-31T15:49:16.423Z,100
2018-01-31T15:50:17.810Z,96
2018-01-31T15:51:19.198Z,92
2018-01-31T15:52:20.584Z,88
2018-01-31T15:53:21.967Z,96
2018-01-31T15:54:23.357Z,100
2018-01-31T15:55:24.743Z,96
2018-01-31T15:56:26.129Z,88
2018-01-31T15:57:27.514Z,80
2018-01-31T15:58:28.902Z,76
2018-01-31T15:59:30.324Z,64
2018-01-31T16:00:31.712Z,52
2018-01-31T16:01:33.100Z,52
2018-01-31T16:02:34.489Z,40
2018-01-31T16:03:35.873Z,28
2018-01-31T16:04:37.256Z,28
2018-01-31T16:05:38.647Z,36
2018-01-31T16:06:40.032Z,36
2018-01-31T16:07:41.420Z,40
2018-01-31T16:08:42.812Z,36
2018-01-31T16:09:44.206Z,20
2018-01-31T16:10:45.584Z,32
2018-01-31T16:11:46.967Z,24
2018-01-31T16:12:48.436Z,24
2018-01-31T16:13:49.838Z,20
2018-01-31T16:14:51.226Z,20
2018-01-31T16:15:52.613Z,20
2018-01-31T16:16:54.000Z,16
2018-01-31T16:17:55.384Z,16
2018-01-31T16:18:56.770Z,16