createdAt,value
2023-10-09T00:01:19.403Z,9.70
2023-10-09T00:03:46.948Z,9.60
2023-10-09T00:09:59.706Z,9.60
2023-10-09T00:12:38.356Z,9.60
2023-10-09T00:15:23.492Z,9.60
2023-10-09T00:17:50.214Z,9.50
2023-10-09T00:23:35.145Z,9.50
2023-10-09T00:33:10.729Z,9.30
2023-10-09T00:36:09.835Z,9.30
2023-10-09T00:56:40.088Z,9.00
2023-10-09T00:59:10.787Z,9.00
2023-10-09T01:02:09.476Z,9.10
2023-10-09T01:04:55.375Z,9.10
2023-10-09T01:07:27.129Z,9.10
2023-10-09T01:10:12.513Z,9.10
2023-10-09T01:18:58.738Z,9.20
2023-10-09T01:21:27.310Z,9.10
2023-10-09T01:27:24.101Z,9.10
2023-10-09T01:30:03.400Z,9.10
2023-10-09T01:32:30.693Z,9.10
2023-10-09T01:41:59.947Z,9.10
2023-10-09T01:44:48.366Z,9.10
2023-10-09T01:47:15.279Z,9.20
2023-10-09T01:50:05.990Z,9.30
2023-10-09T01:52:32.731Z,9.20
2023-10-09T02:04:32.345Z,9.30
2023-10-09T02:06:59.029Z,9.40
2023-10-09T02:13:00.969Z,9.50
2023-10-09T02:19:01.392Z,9.50
2023-10-09T02:21:43.214Z,9.60
2023-10-09T02:30:42.820Z,9.60
2023-10-09T02:37:13.908Z,9.60
2023-10-09T02:40:13.623Z,9.70
2023-10-09T02:42:55.588Z,9.70
2023-10-09T02:45:56.263Z,9.70
2023-10-09T02:48:32.061Z,9.70
2023-10-09T02:51:01.254Z,9.70
2023-10-09T02:53:50.866Z,9.70
2023-10-09T02:59:12.522Z,9.60
2023-10-09T03:05:14.064Z,9.60
2023-10-09T03:07:45.410Z,9.70
2023-10-09T03:13:20.403Z,9.70
2023-10-09T03:19:16.728Z,9.70
2023-10-09T03:22:11.947Z,9.70
2023-10-09T03:24:54.021Z,9.60
2023-10-09T03:27:29.755Z,9.60
2023-10-09T03:29:58.584Z,9.70
2023-10-09T03:32:25.234Z,9.70
2023-10-09T03:35:17.882Z,9.80
2023-10-09T03:37:45.876Z,9.80
2023-10-09T03:43:42.252Z,9.90
2023-10-09T03:46:33.896Z,9.90
2023-10-09T03:49:38.537Z,9.90
2023-10-09T03:52:27.027Z,10.00
2023-10-09T04:02:17.446Z,9.90
2023-10-09T04:04:59.270Z,10.00
2023-10-09T04:07:34.704Z,10.00
2023-10-09T04:10:41.210Z,10.00
2023-10-09T04:13:36.049Z,10.00
2023-10-09T04:19:58.966Z,10.00
2023-10-09T04:26:01.024Z,10.10
2023-10-09T04:28:52.438Z,10.20
2023-10-09T04:31:39.693Z,10.20
2023-10-09T04:34:37.623Z,10.10
2023-10-09T04:37:28.865Z,10.10
2023-10-09T04:53:29.873Z,10.20
2023-10-09T04:56:19.263Z,10.20
2023-10-09T05:09:16.584Z,10.10
2023-10-09T05:15:17.008Z,10.10
2023-10-09T05:18:38.282Z,10.00
2023-10-09T05:35:00.926Z,10.00
2023-10-09T05:38:05.010Z,10.00
2023-10-09T06:14:37.166Z,10.50
2023-10-09T06:17:03.850Z,10.70
2023-10-09T06:26:26.381Z,11.00
2023-10-09T06:32:54.720Z,11.40
2023-10-09T06:45:45.648Z,12.00
2023-10-09T06:51:27.013Z,11.80
2023-10-09T07:01:17.095Z,12.20
2023-10-09T07:17:56.825Z,12.80
2023-10-09T07:21:12.975Z,12.80
2023-10-09T07:24:18.884Z,12.90
2023-10-09T07:27:07.394Z,13.00
2023-10-09T07:36:50.812Z,13.40
2023-10-09T07:48:15.750Z,14.00
2023-10-09T07:51:00.617Z,14.20
2023-10-09T07:54:08.096Z,14.20
2023-10-09T07:59:32.302Z,14.40
2023-10-09T08:05:45.972Z,14.70
2023-10-09T08:08:38.350Z,14.90
2023-10-09T08:14:47.020Z,15.10
2023-10-09T08:17:19.109Z,15.30
2023-10-09T08:20:27.614Z,15.50
2023-10-09T08:23:23.264Z,15.80
2023-10-09T08:26:30.697Z,16.00
2023-10-09T08:35:01.819Z,16.90
2023-10-09T08:37:31.164Z,16.90
2023-10-09T08:40:11.755Z,16.80
2023-10-09T08:46:40.643Z,16.90
2023-10-09T08:49:44.935Z,16.80
2023-10-09T08:52:33.386Z,17.00
2023-10-09T09:05:19.724Z,17.40
2023-10-09T09:11:45.363Z,17.80
2023-10-09T09:15:08.252Z,18.10
2023-10-09T09:17:46.556Z,17.90
2023-10-09T09:20:45.960Z,18.00
2023-10-09T09:23:47.004Z,18.00
2023-10-09T09:29:54.150Z,18.40
2023-10-09T09:39:56.859Z,19.00
2023-10-09T09:42:26.478Z,19.70
2023-10-09T09:45:02.391Z,19.90
2023-10-09T09:47:37.402Z,20.00
2023-10-09T09:56:54.672Z,21.00
2023-10-09T09:59:28.551Z,21.70
2023-10-09T10:02:01.675Z,22.20
2023-10-09T10:04:31.127Z,22.80
2023-10-09T10:07:10.269Z,23.30
2023-10-09T10:09:41.659Z,23.60
2023-10-09T10:12:11.953Z,23.70
2023-10-09T10:15:00.770Z,23.60
2023-10-09T10:17:30.472Z,24.00
2023-10-09T10:20:23.219Z,24.60
2023-10-09T10:22:49.975Z,24.60
2023-10-09T10:25:34.120Z,25.20
2023-10-09T10:28:16.945Z,25.30
2023-10-09T10:30:47.435Z,25.00
2023-10-09T10:33:17.072Z,25.40
2023-10-09T10:35:44.503Z,25.30
2023-10-09T10:38:43.381Z,24.80
2023-10-09T10:41:13.346Z,24.50
2023-10-09T10:43:49.938Z,24.30
2023-10-09T10:46:31.617Z,24.20
2023-10-09T10:49:22.109Z,24.10
2023-10-09T10:51:50.474Z,24.20
2023-10-09T10:54:32.657Z,24.40
2023-10-09T10:57:01.144Z,24.70
2023-10-09T10:59:40.517Z,24.70
2023-10-09T11:02:13.589Z,24.60
2023-10-09T11:04:43.076Z,24.10
2023-10-09T11:07:19.233Z,24.00
2023-10-09T11:10:08.953Z,24.00
2023-10-09T11:12:53.855Z,23.80
2023-10-09T11:15:45.252Z,23.70
2023-10-09T11:18:26.077Z,23.50
2023-10-09T11:21:03.428Z,23.60
2023-10-09T11:23:36.733Z,23.60
2023-10-09T11:26:23.272Z,23.60
2023-10-09T11:29:24.519Z,23.70
2023-10-09T11:32:01.489Z,23.80
2023-10-09T11:34:32.947Z,23.80
2023-10-09T11:37:00.906Z,23.90
2023-10-09T11:39:51.911Z,23.90
2023-10-09T11:42:38.971Z,23.90
2023-10-09T11:45:30.065Z,24.00
2023-10-09T11:48:22.317Z,24.20
2023-10-09T11:50:52.888Z,24.40
2023-10-09T11:53:22.722Z,24.50
2023-10-09T11:55:50.210Z,24.60
2023-10-09T11:58:23.938Z,24.50
2023-10-09T12:00:51.867Z,24.50
2023-10-09T12:03:22.919Z,24.30
2023-10-09T12:05:49.645Z,24.30
2023-10-09T12:08:17.646Z,24.20
2023-10-09T12:10:44.568Z,24.10
2023-10-09T12:13:11.668Z,23.90
2023-10-09T12:15:38.995Z,23.80
2023-10-09T12:18:15.619Z,23.80
2023-10-09T12:20:43.594Z,23.70
2023-10-09T12:23:14.551Z,23.70
2023-10-09T12:25:41.536Z,23.70
2023-10-09T12:28:11.048Z,23.70
2023-10-09T12:30:41.003Z,23.80
2023-10-09T12:33:11.305Z,23.90
2023-10-09T12:35:39.621Z,23.90
2023-10-09T12:38:11.043Z,24.00
2023-10-09T12:40:38.623Z,24.20
2023-10-09T12:43:06.571Z,24.30
2023-10-09T12:45:35.103Z,24.50
2023-10-09T12:48:04.545Z,24.70
2023-10-09T12:50:34.866Z,25.00
2023-10-09T12:53:08.018Z,25.10
2023-10-09T12:55:41.836Z,25.00
2023-10-09T12:58:09.668Z,25.00
2023-10-09T13:00:39.164Z,25.00
2023-10-09T13:03:18.182Z,25.00
2023-10-09T13:05:53.210Z,24.90
2023-10-09T13:08:22.387Z,24.80
2023-10-09T13:10:59.318Z,24.80
2023-10-09T13:13:37.681Z,24.90
2023-10-09T13:16:07.302Z,24.90
2023-10-09T13:18:34.262Z,24.90
2023-10-09T13:21:04.858Z,24.90
2023-10-09T13:23:40.560Z,25.00
2023-10-09T13:26:31.629Z,25.00
2023-10-09T13:29:01.009Z,25.00
2023-10-09T13:31:28.386Z,25.10
2023-10-09T13:34:00.241Z,25.10
2023-10-09T13:36:35.079Z,25.40
2023-10-09T13:39:23.367Z,25.60
2023-10-09T13:42:00.231Z,25.70
2023-10-09T13:44:28.358Z,25.70
2023-10-09T13:46:55.577Z,25.70
2023-10-09T13:49:23.877Z,25.60
2023-10-09T13:51:51.426Z,25.30
2023-10-09T13:54:41.442Z,25.30
2023-10-09T13:57:08.982Z,25.20
2023-10-09T13:59:36.864Z,25.20
2023-10-09T14:02:10.556Z,25.20
2023-10-09T14:04:37.941Z,25.10
2023-10-09T14:07:07.494Z,25.00
2023-10-09T14:09:45.954Z,25.00
2023-10-09T14:12:15.251Z,24.90
2023-10-09T14:14:48.729Z,24.70
2023-10-09T14:17:19.294Z,24.60
2023-10-09T14:19:48.994Z,24.60
2023-10-09T14:22:17.158Z,24.50
2023-10-09T14:24:46.229Z,24.50
2023-10-09T14:27:18.749Z,24.50
2023-10-09T14:29:49.011Z,24.50
2023-10-09T14:32:15.924Z,24.50
2023-10-09T14:34:52.354Z,24.50
2023-10-09T14:37:20.525Z,24.50
2023-10-09T14:39:49.723Z,24.40
2023-10-09T14:42:17.315Z,24.40
2023-10-09T14:44:46.323Z,24.40
2023-10-09T14:47:15.533Z,24.30
2023-10-09T14:49:45.431Z,24.30
2023-10-09T14:52:12.400Z,24.30
2023-10-09T14:54:39.434Z,24.20
2023-10-09T14:57:07.368Z,24.10
2023-10-09T14:59:34.438Z,24.10
2023-10-09T15:02:01.630Z,24.00
2023-10-09T15:04:28.426Z,24.00
2023-10-09T15:06:55.102Z,23.90
2023-10-09T15:09:29.388Z,24.00
2023-10-09T15:11:56.100Z,23.90
2023-10-09T15:14:23.572Z,23.90
2023-10-09T15:16:51.223Z,23.80
2023-10-09T15:19:17.902Z,23.80
2023-10-09T15:21:48.004Z,23.80
2023-10-09T15:24:19.258Z,23.60
2023-10-09T15:26:53.356Z,23.60
2023-10-09T15:29:24.635Z,23.60
2023-10-09T15:31:51.605Z,23.50
2023-10-09T15:34:19.763Z,23.50
2023-10-09T15:36:48.268Z,23.40
2023-10-09T15:39:15.343Z,23.30
2023-10-09T15:41:42.108Z,23.20
2023-10-09T15:44:09.057Z,23.10
2023-10-09T15:46:35.958Z,23.00
2023-10-09T15:49:02.859Z,23.00
2023-10-09T15:51:30.929Z,22.80
2023-10-09T15:53:58.134Z,22.70
2023-10-09T15:56:25.396Z,22.60
2023-10-09T15:58:55.067Z,22.50
2023-10-09T16:01:23.531Z,22.50
2023-10-09T16:03:51.068Z,22.40
2023-10-09T16:06:18.677Z,22.20
2023-10-09T16:08:46.770Z,22.10
2023-10-09T16:11:24.619Z,22.10
2023-10-09T16:13:52.217Z,22.00
2023-10-09T16:16:29.844Z,21.90
2023-10-09T16:18:57.382Z,21.80
2023-10-09T16:21:25.561Z,21.50
2023-10-09T16:23:52.748Z,21.30
2023-10-09T16:26:19.501Z,21.20
2023-10-09T16:28:47.056Z,21.00
2023-10-09T16:31:16.880Z,20.80
2023-10-09T16:33:43.577Z,20.50
2023-10-09T16:36:10.485Z,20.30
2023-10-09T16:38:40.348Z,20.10
2023-10-09T16:41:10.032Z,19.90
2023-10-09T16:43:38.337Z,19.70
2023-10-09T16:46:13.972Z,19.50
2023-10-09T16:48:40.976Z,19.30
2023-10-09T16:51:09.876Z,19.10
2023-10-09T16:53:37.983Z,19.00
2023-10-09T16:56:11.157Z,18.80
2023-10-09T16:58:38.906Z,18.70
2023-10-09T17:01:11.754Z,18.50
2023-10-09T17:03:43.565Z,18.30
2023-10-09T17:06:11.241Z,18.10
2023-10-09T17:08:43.252Z,17.90
2023-10-09T17:11:18.867Z,17.70
2023-10-09T17:13:51.124Z,17.50
2023-10-09T17:16:19.277Z,17.40
2023-10-09T17:18:56.898Z,17.30
2023-10-09T17:21:24.485Z,17.20
2023-10-09T17:23:52.241Z,17.10
2023-10-09T17:26:24.018Z,16.90
2023-10-09T17:28:54.599Z,16.70
2023-10-09T17:31:21.711Z,16.60
2023-10-09T17:33:48.864Z,16.50
2023-10-09T17:36:18.238Z,16.40
2023-10-09T17:38:50.857Z,16.30
2023-10-09T17:41:18.861Z,16.20
2023-10-09T17:43:45.916Z,16.20
2023-10-09T17:46:15.715Z,16.10
2023-10-09T17:48:43.164Z,16.00
2023-10-09T17:51:09.901Z,15.90
2023-10-09T17:53:39.453Z,15.80
2023-10-09T17:56:06.833Z,15.70
2023-10-09T17:58:33.544Z,15.50
2023-10-09T18:01:02.952Z,15.40
2023-10-09T18:03:31.471Z,15.20
2023-10-09T18:05:58.653Z,15.20
2023-10-09T18:08:28.371Z,14.90
2023-10-09T18:10:59.213Z,14.80
2023-10-09T18:13:26.263Z,14.80
2023-10-09T18:16:08.930Z,15.00
2023-10-09T18:18:36.788Z,14.60
2023-10-09T18:21:05.720Z,14.60
2023-10-09T18:23:32.721Z,14.50
2023-10-09T18:25:59.615Z,14.40
2023-10-09T18:28:26.385Z,14.40
2023-10-09T18:30:53.422Z,14.30
2023-10-09T18:33:20.260Z,14.20
2023-10-09T18:35:47.125Z,14.10
2023-10-09T18:38:17.426Z,14.00
2023-10-09T18:40:48.417Z,14.00
2023-10-09T18:43:15.795Z,13.90
2023-10-09T18:45:43.824Z,13.90
2023-10-09T18:48:15.980Z,13.80
2023-10-09T18:50:42.781Z,13.70
2023-10-09T18:53:11.359Z,13.70
2023-10-09T18:55:38.354Z,13.70
2023-10-09T18:58:06.261Z,13.70
2023-10-09T19:00:33.149Z,13.70
2023-10-09T19:03:01.063Z,13.80
2023-10-09T19:05:28.405Z,13.80
2023-10-09T19:07:55.365Z,13.80
2023-10-09T19:10:22.089Z,13.90
2023-10-09T19:12:49.108Z,13.80
2023-10-09T19:15:15.988Z,13.80
2023-10-09T19:17:42.852Z,13.70
2023-10-09T19:20:12.663Z,13.70
2023-10-09T19:22:39.582Z,13.70
2023-10-09T19:25:17.433Z,13.70
2023-10-09T19:27:45.209Z,13.70
2023-10-09T19:30:17.578Z,13.70
2023-10-09T19:32:48.878Z,13.70
2023-10-09T19:35:16.550Z,13.60
2023-10-09T19:37:43.654Z,13.60
2023-10-09T19:40:13.137Z,13.70
2023-10-09T19:42:40.152Z,13.60
2023-10-09T19:45:08.534Z,13.60
2023-10-09T19:47:35.284Z,13.60
2023-10-09T19:50:03.376Z,13.60
2023-10-09T19:52:31.509Z,13.60
2023-10-09T19:54:58.207Z,13.60
2023-10-09T19:57:25.013Z,13.60
2023-10-09T19:59:56.928Z,13.70
2023-10-09T20:02:24.257Z,13.70
2023-10-09T20:04:51.479Z,13.70
2023-10-09T20:07:18.609Z,13.80
2023-10-09T20:09:48.174Z,13.60
2023-10-09T20:12:14.901Z,13.70
2023-10-09T20:14:43.864Z,13.70
2023-10-09T20:17:12.531Z,13.70
2023-10-09T20:19:41.270Z,13.70
2023-10-09T20:22:07.981Z,13.70
2023-10-09T20:24:34.714Z,13.50
2023-10-09T20:27:01.408Z,13.50
2023-10-09T20:29:29.352Z,13.50
2023-10-09T20:31:56.284Z,13.40
2023-10-09T20:34:22.972Z,13.30
2023-10-09T20:36:52.054Z,13.30
2023-10-09T20:39:19.487Z,13.30
2023-10-09T20:41:47.080Z,13.20
2023-10-09T20:44:15.953Z,13.20
2023-10-09T20:46:43.195Z,13.10
2023-10-09T20:49:10.900Z,13.10
2023-10-09T20:51:54.605Z,13.00
2023-10-09T20:54:24.172Z,13.00
2023-10-09T20:56:50.918Z,12.90
2023-10-09T20:59:17.785Z,12.90
2023-10-09T21:01:44.528Z,12.90
2023-10-09T21:04:11.252Z,12.80
2023-10-09T21:06:38.237Z,12.80
2023-10-09T21:09:07.620Z,12.70
2023-10-09T21:11:34.863Z,12.60
2023-10-09T21:14:01.599Z,12.50
2023-10-09T21:16:28.366Z,12.50
2023-10-09T21:18:57.015Z,12.50
2023-10-09T21:21:24.837Z,12.40
2023-10-09T21:23:51.676Z,12.30
2023-10-09T21:26:22.606Z,12.30
2023-10-09T21:28:50.324Z,12.30
2023-10-09T21:31:18.159Z,12.30
2023-10-09T21:33:45.748Z,12.30
2023-10-09T21:36:12.458Z,12.20
2023-10-09T21:38:39.167Z,12.20
2023-10-09T21:41:13.193Z,12.20
2023-10-09T21:43:40.820Z,12.10
2023-10-09T21:46:11.204Z,12.10
2023-10-09T21:48:39.030Z,12.00
2023-10-09T21:51:09.249Z,12.00
2023-10-09T21:53:36.328Z,11.90
2023-10-09T21:56:04.121Z,11.80
2023-10-09T21:58:31.299Z,11.70
2023-10-09T22:00:58.015Z,11.70
2023-10-09T22:03:28.564Z,11.60
2023-10-09T22:05:57.199Z,11.50
2023-10-09T22:08:24.183Z,11.50
2023-10-09T22:10:51.108Z,11.40
2023-10-09T22:13:19.762Z,11.40
2023-10-09T22:15:46.971Z,11.40
2023-10-09T22:18:21.270Z,11.30
2023-10-09T22:20:48.680Z,11.20
2023-10-09T22:23:19.613Z,11.20
2023-10-09T22:25:57.048Z,11.10
2023-10-09T22:28:24.568Z,11.10
2023-10-09T22:30:54.368Z,11.10
2023-10-09T22:33:24.103Z,11.00
2023-10-09T22:35:54.121Z,10.90
2023-10-09T22:38:23.777Z,10.80
2023-10-09T22:40:52.339Z,10.80
2023-10-09T22:43:21.846Z,10.70
2023-10-09T22:45:53.135Z,10.70
2023-10-09T22:48:20.134Z,10.70
2023-10-09T22:50:47.490Z,10.60
2023-10-09T22:53:22.916Z,10.60
2023-10-09T22:55:52.582Z,10.60
2023-10-09T22:58:26.521Z,10.60
2023-10-09T23:00:53.800Z,10.50
2023-10-09T23:03:29.624Z,10.50
2023-10-09T23:06:00.249Z,10.50
2023-10-09T23:08:30.029Z,10.50
2023-10-09T23:11:09.518Z,10.50
2023-10-09T23:13:38.923Z,10.50
2023-10-09T23:16:08.551Z,10.40
2023-10-09T23:18:44.238Z,10.40
2023-10-09T23:21:24.094Z,10.40
2023-10-09T23:23:51.682Z,10.50
2023-10-09T23:26:29.546Z,10.30
2023-10-09T23:28:56.324Z,10.30
2023-10-09T23:31:37.110Z,10.20
2023-10-09T23:34:09.536Z,10.20
2023-10-09T23:36:44.259Z,10.20
2023-10-09T23:39:11.295Z,10.20
2023-10-09T23:41:38.413Z,10.20
2023-10-09T23:44:08.687Z,10.10
2023-10-09T23:46:38.366Z,10.10
2023-10-09T23:49:08.662Z,10.00
2023-10-09T23:51:40.120Z,10.00
2023-10-09T23:54:12.666Z,10.00
2023-10-09T23:57:05.706Z,10.00
2023-10-09T23:59:41.525Z,10.00
