createdAt,value
2022-10-28T00:01:25.588Z,101849.28
2022-10-28T00:03:57.042Z,101839.56
2022-10-28T00:06:32.713Z,101846.63
2022-10-28T00:09:02.305Z,101845.72
2022-10-28T00:11:34.161Z,101839.53
2022-10-28T00:14:05.859Z,101826.22
2022-10-28T00:16:37.498Z,101836.81
2022-10-28T00:19:09.537Z,101842.09
2022-10-28T00:21:38.994Z,101842.94
2022-10-28T00:24:09.393Z,101834.13
2022-10-28T00:26:39.461Z,101830.59
2022-10-28T00:29:11.343Z,101824.44
2022-10-28T00:31:39.756Z,101818.25
2022-10-28T00:34:15.802Z,101818.28
2022-10-28T00:36:46.221Z,101823.56
2022-10-28T00:39:20.708Z,101824.47
2022-10-28T00:41:58.019Z,101820.09
2022-10-28T00:44:58.805Z,101810.38
2022-10-28T00:47:56.853Z,101801.59
2022-10-28T00:50:45.673Z,101793.66
2022-10-28T00:53:26.938Z,101777.72
2022-10-28T00:55:56.945Z,101761.84
2022-10-28T00:58:26.513Z,101748.63
2022-10-28T01:00:57.848Z,101753.94
2022-10-28T01:03:26.318Z,101761.88
2022-10-28T01:05:55.316Z,101762.75
2022-10-28T01:08:24.080Z,101763.63
2022-10-28T01:11:21.829Z,101766.31
2022-10-28T01:14:39.555Z,101761.91
2022-10-28T01:17:15.423Z,101764.53
2022-10-28T01:19:49.467Z,101774.28
2022-10-28T01:22:25.987Z,101774.28
2022-10-28T01:25:29.245Z,101764.59
2022-10-28T01:28:28.686Z,101769.00
2022-10-28T01:31:02.970Z,101784.03
2022-10-28T01:33:35.291Z,101775.19
2022-10-28T01:36:23.200Z,101781.41
2022-10-28T01:39:00.415Z,101778.75
2022-10-28T01:41:31.700Z,101773.44
2022-10-28T01:44:11.695Z,101770.78
2022-10-28T01:46:51.969Z,101762.81
2022-10-28T01:49:28.114Z,101758.41
2022-10-28T01:52:01.996Z,101761.03
2022-10-28T01:54:34.235Z,101757.47
2022-10-28T01:57:05.110Z,101745.97
2022-10-28T01:59:35.694Z,101752.16
2022-10-28T02:02:04.265Z,101744.19
2022-10-28T02:04:32.999Z,101742.38
2022-10-28T02:07:03.735Z,101742.41
2022-10-28T02:09:43.112Z,101742.38
2022-10-28T02:12:34.666Z,101749.41
2022-10-28T02:15:47.230Z,101746.75
2022-10-28T02:18:34.965Z,101751.13
2022-10-28T02:21:18.216Z,101748.47
2022-10-28T02:24:11.236Z,101749.38
2022-10-28T02:26:47.731Z,101752.91
2022-10-28T02:29:31.686Z,101753.78
2022-10-28T02:32:04.674Z,101744.06
2022-10-28T02:34:39.164Z,101752.84
2022-10-28T02:37:16.806Z,101754.56
2022-10-28T02:39:49.118Z,101754.53
2022-10-28T02:42:48.082Z,101753.63
2022-10-28T02:45:37.306Z,101746.53
2022-10-28T02:48:11.687Z,101749.19
2022-10-28T02:50:46.174Z,101747.41
2022-10-28T02:53:24.166Z,101742.09
2022-10-28T02:55:55.890Z,101743.00
2022-10-28T02:58:24.267Z,101746.53
2022-10-28T03:00:52.905Z,101735.06
2022-10-28T03:03:21.439Z,101732.44
2022-10-28T03:05:49.750Z,101735.94
2022-10-28T03:08:18.154Z,101733.31
2022-10-28T03:10:46.547Z,101719.19
2022-10-28T03:13:14.861Z,101723.56
2022-10-28T03:15:44.120Z,101714.75
2022-10-28T03:18:12.623Z,101703.28
2022-10-28T03:20:40.933Z,101700.63
2022-10-28T03:23:10.320Z,101703.25
2022-10-28T03:25:46.580Z,101706.81
2022-10-28T03:28:14.898Z,101702.38
2022-10-28T03:30:47.418Z,101699.75
2022-10-28T03:33:16.066Z,101695.31
2022-10-28T03:35:44.981Z,101696.19
2022-10-28T03:38:13.305Z,101693.53
2022-10-28T03:40:41.791Z,101696.16
2022-10-28T03:43:13.122Z,101695.31
2022-10-28T03:45:41.708Z,101689.09
2022-10-28T03:48:13.164Z,101688.22
2022-10-28T03:50:41.859Z,101692.66
2022-10-28T03:53:13.995Z,101698.81
2022-10-28T03:55:42.931Z,101684.69
2022-10-28T03:58:11.363Z,101674.97
2022-10-28T04:00:39.884Z,101674.97
2022-10-28T04:03:08.703Z,101669.69
2022-10-28T04:05:49.621Z,101672.34
2022-10-28T04:08:20.178Z,101670.56
2022-10-28T04:10:49.114Z,101668.81
2022-10-28T04:13:18.013Z,101660.88
2022-10-28T04:15:46.327Z,101669.69
2022-10-28T04:18:14.993Z,101666.16
2022-10-28T04:20:44.235Z,101667.03
2022-10-28T04:23:18.356Z,101662.63
2022-10-28T04:25:46.713Z,101668.78
2022-10-28T04:28:16.018Z,101660.84
2022-10-28T04:30:47.439Z,101667.91
2022-10-28T04:33:16.677Z,101668.75
2022-10-28T04:35:45.339Z,101668.75
2022-10-28T04:38:15.813Z,101669.63
2022-10-28T04:40:48.126Z,101657.28
2022-10-28T04:43:16.729Z,101651.97
2022-10-28T04:45:46.979Z,101647.56
2022-10-28T04:48:16.667Z,101651.91
2022-10-28T04:50:47.567Z,101645.75
2022-10-28T04:53:16.126Z,101644.88
2022-10-28T04:55:45.168Z,101642.22
2022-10-28T04:58:13.436Z,101642.19
2022-10-28T05:00:41.727Z,101641.31
2022-10-28T05:03:10.051Z,101646.63
2022-10-28T05:05:38.438Z,101643.09
2022-10-28T05:08:07.117Z,101645.75
2022-10-28T05:10:36.505Z,101642.19
2022-10-28T05:13:04.931Z,101643.06
2022-10-28T05:15:33.547Z,101643.06
2022-10-28T05:18:01.899Z,101637.78
2022-10-28T05:20:30.230Z,101638.66
2022-10-28T05:22:58.776Z,101636.88
2022-10-28T05:25:27.113Z,101631.59
2022-10-28T05:27:59.800Z,101636.88
2022-10-28T05:30:29.140Z,101629.88
2022-10-28T05:33:01.476Z,101630.75
2022-10-28T05:35:31.540Z,101629.88
2022-10-28T05:38:01.110Z,101628.09
2022-10-28T05:40:29.633Z,101621.94
2022-10-28T05:42:58.351Z,101618.38
2022-10-28T05:45:26.795Z,101621.03
2022-10-28T05:47:55.706Z,101614.00
2022-10-28T05:50:24.398Z,101611.34
2022-10-28T05:52:55.135Z,101606.91
2022-10-28T05:55:24.532Z,101600.75
2022-10-28T05:57:53.298Z,101599.00
2022-10-28T06:00:25.146Z,101607.78
2022-10-28T06:03:02.093Z,101613.94
2022-10-28T06:05:30.443Z,101612.19
2022-10-28T06:07:59.149Z,101606.91
2022-10-28T06:10:28.333Z,101609.53
2022-10-28T06:12:56.146Z,101611.28
2022-10-28T06:15:24.781Z,101608.63
2022-10-28T06:17:53.082Z,101618.34
2022-10-28T06:20:21.395Z,101614.78
2022-10-28T06:22:55.681Z,101609.50
2022-10-28T06:25:26.231Z,101613.00
2022-10-28T06:27:58.757Z,101613.91
2022-10-28T06:30:27.598Z,101609.47
2022-10-28T06:32:56.527Z,101609.47
2022-10-28T06:35:25.377Z,101610.34
2022-10-28T06:37:55.583Z,101603.31
2022-10-28T06:40:25.829Z,101601.53
2022-10-28T06:43:02.663Z,101599.78
2022-10-28T06:45:33.483Z,101598.03
2022-10-28T06:48:05.974Z,101598.03
2022-10-28T06:50:35.933Z,101598.03
2022-10-28T06:53:05.023Z,101613.06
2022-10-28T06:55:38.070Z,101606.00
2022-10-28T06:58:13.822Z,101599.84
2022-10-28T07:00:42.437Z,101595.44
2022-10-28T07:03:11.000Z,101606.06
2022-10-28T07:05:42.755Z,101602.53
2022-10-28T07:08:12.193Z,101598.13
2022-10-28T07:10:42.507Z,101599.91
2022-10-28T07:13:10.930Z,101596.44
2022-10-28T07:15:39.257Z,101599.09
2022-10-28T07:18:09.098Z,101606.16
2022-10-28T07:20:37.472Z,101614.13
2022-10-28T07:23:05.824Z,101617.66
2022-10-28T07:25:34.712Z,101611.53
2022-10-28T07:28:03.590Z,101618.63
2022-10-28T07:30:32.497Z,101621.31
2022-10-28T07:33:01.503Z,101618.66
2022-10-28T07:35:32.039Z,101621.34
2022-10-28T07:38:06.269Z,101620.47
2022-10-28T07:40:35.605Z,101609.91
2022-10-28T07:43:04.088Z,101609.91
2022-10-28T07:45:34.352Z,101611.69
2022-10-28T07:48:04.832Z,101608.19
2022-10-28T07:50:33.506Z,101619.69
2022-10-28T07:53:01.881Z,101625.00
2022-10-28T07:55:30.310Z,101631.22
2022-10-28T07:57:59.282Z,101631.22
2022-10-28T08:00:28.062Z,101628.56
2022-10-28T08:02:59.379Z,101644.47
2022-10-28T08:05:27.761Z,101638.31
2022-10-28T08:07:56.344Z,101632.09
2022-10-28T08:10:26.523Z,101631.25
2022-10-28T08:12:57.802Z,101629.47
2022-10-28T08:15:26.345Z,101634.78
2022-10-28T08:17:55.429Z,101635.63
2022-10-28T08:20:24.668Z,101645.31
2022-10-28T08:22:53.289Z,101639.13
2022-10-28T08:25:23.475Z,101625.81
2022-10-28T08:27:54.104Z,101625.78
2022-10-28T08:30:22.607Z,101615.13
2022-10-28T08:32:53.181Z,101623.97
2022-10-28T08:35:21.624Z,101629.25
2022-10-28T08:37:51.922Z,101636.31
2022-10-28T08:40:29.150Z,101628.31
2022-10-28T08:43:06.055Z,101618.56
2022-10-28T08:46:09.251Z,101622.06
2022-10-28T08:48:37.784Z,101634.44
2022-10-28T08:51:38.795Z,101632.66
2022-10-28T08:54:24.539Z,101625.53
2022-10-28T08:56:55.055Z,101623.69
2022-10-28T08:59:36.863Z,101631.63
2022-10-28T09:02:32.558Z,101626.25
2022-10-28T09:05:23.980Z,101639.50
2022-10-28T09:07:55.991Z,101635.91
2022-10-28T09:10:37.212Z,101636.75
2022-10-28T09:13:24.522Z,101632.31
2022-10-28T09:16:16.158Z,101639.38
2022-10-28T09:19:14.410Z,101647.31
2022-10-28T09:21:55.396Z,101636.69
2022-10-28T09:24:43.732Z,101633.97
2022-10-28T09:27:26.923Z,101632.22
2022-10-28T09:30:04.518Z,101636.63
2022-10-28T09:32:51.287Z,101636.63
2022-10-28T09:35:24.945Z,101638.41
2022-10-28T09:38:11.623Z,101641.06
2022-10-28T09:40:43.971Z,101646.34
2022-10-28T09:43:27.384Z,101637.44
2022-10-28T09:46:02.158Z,101632.97
2022-10-28T09:48:39.252Z,101649.78
2022-10-28T09:51:21.460Z,101646.19
2022-10-28T09:53:58.701Z,101644.31
2022-10-28T09:56:29.172Z,101640.72
2022-10-28T09:59:02.754Z,101639.81
2022-10-28T10:01:34.831Z,101641.53
2022-10-28T10:04:42.584Z,101638.84
2022-10-28T10:07:19.195Z,101631.72
2022-10-28T10:09:47.853Z,101630.78
2022-10-28T10:12:16.780Z,101620.97
2022-10-28T10:14:50.618Z,101640.47
2022-10-28T10:17:22.734Z,101638.69
2022-10-28T10:20:16.557Z,101638.69
2022-10-28T10:22:48.088Z,101640.47
2022-10-28T10:25:20.242Z,101641.31
2022-10-28T10:27:55.541Z,101646.59
2022-10-28T10:30:45.152Z,101645.69
2022-10-28T10:33:28.545Z,101647.34
2022-10-28T10:36:03.789Z,101642.00
2022-10-28T10:38:32.959Z,101635.72
2022-10-28T10:41:03.274Z,101635.69
2022-10-28T10:43:36.968Z,101633.88
2022-10-28T10:46:18.180Z,101628.50
2022-10-28T10:49:05.865Z,101634.66
2022-10-28T10:51:37.470Z,101637.31
2022-10-28T10:54:15.356Z,101627.50
2022-10-28T10:56:43.882Z,101631.88
2022-10-28T10:59:31.352Z,101632.72
2022-10-28T11:02:00.490Z,101633.59
2022-10-28T11:04:30.311Z,101628.22
2022-10-28T11:06:58.693Z,101619.28
2022-10-28T11:09:30.803Z,101619.25
2022-10-28T11:12:01.350Z,101621.88
2022-10-28T11:14:32.437Z,101612.06
2022-10-28T11:17:03.287Z,101601.34
2022-10-28T11:19:35.561Z,101603.94
2022-10-28T11:22:24.887Z,101598.50
2022-10-28T11:25:21.272Z,101608.28
2022-10-28T11:28:08.517Z,101599.38
2022-10-28T11:30:54.182Z,101589.56
2022-10-28T11:33:44.076Z,101590.44
2022-10-28T11:36:32.922Z,101590.38
2022-10-28T11:39:21.958Z,101595.59
2022-10-28T11:41:57.167Z,101592.91
2022-10-28T11:44:34.768Z,101574.22
2022-10-28T11:47:18.376Z,101567.94
2022-10-28T11:50:11.690Z,101564.28
2022-10-28T11:53:17.723Z,101562.41
2022-10-28T11:56:02.595Z,101565.81
2022-10-28T11:58:44.050Z,101569.31
2022-10-28T12:01:31.167Z,101557.69
2022-10-28T12:04:17.694Z,101547.91
2022-10-28T12:06:58.619Z,101540.69
2022-10-28T12:09:51.665Z,101556.66
2022-10-28T12:12:41.102Z,101555.72
2022-10-28T12:15:26.643Z,101537.88
2022-10-28T12:18:29.797Z,101526.25
2022-10-28T12:21:07.516Z,101528.81
2022-10-28T12:23:39.087Z,101529.63
2022-10-28T12:26:12.909Z,101530.44
2022-10-28T12:28:45.724Z,101524.16
2022-10-28T12:31:28.368Z,101521.44
2022-10-28T12:34:01.075Z,101539.22
2022-10-28T12:36:46.881Z,101525.00
2022-10-28T12:39:30.693Z,101537.44
2022-10-28T12:42:06.254Z,101544.53
2022-10-28T12:44:40.754Z,101541.97
2022-10-28T12:47:16.558Z,101532.19
2022-10-28T12:49:57.001Z,101538.50
2022-10-28T12:52:51.123Z,101543.88
2022-10-28T12:55:27.152Z,101542.19
2022-10-28T12:58:10.573Z,101541.34
2022-10-28T13:00:47.035Z,101536.09
2022-10-28T13:03:17.117Z,101537.91
2022-10-28T13:05:51.823Z,101537.94
2022-10-28T13:08:37.486Z,101534.41
2022-10-28T13:11:21.116Z,101538.00
2022-10-28T13:13:55.380Z,101544.25
2022-10-28T13:16:35.704Z,101532.69
2022-10-28T13:19:19.298Z,101546.09
2022-10-28T13:22:32.754Z,101558.53
2022-10-28T13:25:11.726Z,101552.31
2022-10-28T13:27:40.542Z,101551.44
2022-10-28T13:30:19.615Z,101548.78
2022-10-28T13:33:11.476Z,101550.53
2022-10-28T13:35:40.037Z,101546.97
2022-10-28T13:38:11.837Z,101539.84
2022-10-28T13:40:40.064Z,101529.16
2022-10-28T13:43:41.712Z,101536.25
2022-10-28T13:46:10.172Z,101551.34
2022-10-28T13:48:41.503Z,101542.44
2022-10-28T13:51:28.714Z,101541.50
2022-10-28T13:53:58.031Z,101547.69
2022-10-28T13:56:49.002Z,101549.44
2022-10-28T13:59:26.733Z,101539.63
2022-10-28T14:02:32.419Z,101551.16
2022-10-28T14:04:59.942Z,101562.72
2022-10-28T14:07:34.688Z,101557.38
2022-10-28T14:10:22.941Z,101558.28
2022-10-28T14:12:55.748Z,101568.13
2022-10-28T14:15:44.187Z,101576.13
2022-10-28T14:21:06.062Z,101572.63
2022-10-28T14:23:53.888Z,101565.53
2022-10-28T14:26:22.267Z,101578.88
2022-10-28T14:28:54.850Z,101588.69
2022-10-28T14:31:40.917Z,101580.69
2022-10-28T14:34:12.326Z,101590.50
2022-10-28T14:36:49.938Z,101599.41
2022-10-28T14:39:35.831Z,101589.69
2022-10-28T14:42:35.492Z,101592.44
2022-10-28T14:45:20.188Z,101592.50
2022-10-28T14:48:04.052Z,101595.25
2022-10-28T14:50:47.354Z,101620.16
2022-10-28T14:53:28.330Z,101612.22
2022-10-28T14:56:07.861Z,101612.22
2022-10-28T14:58:42.454Z,101606.91
2022-10-28T15:01:17.323Z,101606.03
2022-10-28T15:03:47.340Z,101606.91
2022-10-28T15:06:34.774Z,101614.06
2022-10-28T15:09:06.986Z,101615.81
2022-10-28T15:11:36.770Z,101614.06
2022-10-28T15:14:24.814Z,101607.88
2022-10-28T15:16:53.663Z,101609.69
2022-10-28T15:19:27.991Z,101609.72
2022-10-28T15:22:19.923Z,101609.75
2022-10-28T15:25:00.409Z,101608.91
2022-10-28T15:27:32.412Z,101609.84
2022-10-28T15:30:00.952Z,101620.56
2022-10-28T15:32:31.886Z,101616.22
2022-10-28T15:35:26.771Z,101610.09
2022-10-28T15:37:56.928Z,101616.34
2022-10-28T15:40:49.220Z,101612.84
2022-10-28T15:43:21.280Z,101629.75
2022-10-28T15:45:49.945Z,101631.56
2022-10-28T15:48:27.380Z,101640.53
2022-10-28T15:51:31.228Z,101629.94
2022-10-28T15:54:18.603Z,101626.44
2022-10-28T15:56:56.847Z,101625.66
2022-10-28T15:59:25.903Z,101648.81
2022-10-28T16:01:59.239Z,101653.31
2022-10-28T16:04:33.979Z,101652.44
2022-10-28T16:07:08.040Z,101646.31
2022-10-28T16:09:44.224Z,101652.56
2022-10-28T16:12:16.263Z,101653.53
2022-10-28T16:14:49.311Z,101652.69
2022-10-28T16:17:23.235Z,101654.53
2022-10-28T16:20:18.211Z,101660.81
2022-10-28T16:22:48.514Z,101664.38
2022-10-28T16:25:22.260Z,101674.16
2022-10-28T16:27:51.432Z,101674.22
2022-10-28T16:32:54.368Z,101690.28
2022-10-28T16:35:24.445Z,101691.22
2022-10-28T16:37:55.547Z,101695.69
2022-10-28T16:40:49.535Z,101701.94
2022-10-28T16:43:25.985Z,101693.06
2022-10-28T16:45:57.011Z,101693.06
2022-10-28T16:48:27.973Z,101697.53
2022-10-28T16:51:02.386Z,101699.31
2022-10-28T16:53:31.065Z,101711.78
2022-10-28T16:55:59.530Z,101712.66
2022-10-28T16:58:29.136Z,101721.56
2022-10-28T17:00:59.575Z,101726.88
2022-10-28T17:03:27.913Z,101721.56
2022-10-28T17:05:56.173Z,101722.44
2022-10-28T17:08:48.982Z,101732.22
2022-10-28T17:11:15.286Z,101723.34
2022-10-28T17:13:44.113Z,101730.47
2022-10-28T17:16:12.991Z,101741.97
2022-10-28T17:18:43.743Z,101746.38
2022-10-28T17:21:12.221Z,101751.72
2022-10-28T17:23:40.844Z,101749.97
2022-10-28T17:26:09.258Z,101752.63
2022-10-28T17:28:37.710Z,101744.63
2022-10-28T17:31:07.890Z,101757.06
2022-10-28T17:33:38.293Z,101756.19
2022-10-28T17:36:08.652Z,101759.75
2022-10-28T17:38:37.172Z,101758.88
2022-10-28T17:41:05.762Z,101768.59
2022-10-28T17:43:34.911Z,101768.59
2022-10-28T17:46:05.246Z,101781.03
2022-10-28T17:48:34.893Z,101781.03
2022-10-28T17:51:03.411Z,101787.22
2022-10-28T17:53:32.322Z,101785.47
2022-10-28T17:56:02.791Z,101793.47
2022-10-28T17:58:31.731Z,101790.81
2022-10-28T18:01:05.160Z,101805.91
2022-10-28T18:03:39.015Z,101805.00
2022-10-28T18:06:12.399Z,101812.09
2022-10-28T18:08:42.529Z,101820.06
2022-10-28T18:11:13.503Z,101814.75
2022-10-28T18:13:49.141Z,101813.88
2022-10-28T18:16:24.367Z,101824.53
2022-10-28T18:18:53.810Z,101818.31
2022-10-28T18:21:24.620Z,101828.06
2022-10-28T18:23:54.233Z,101825.41
2022-10-28T18:26:22.579Z,101829.84
2022-10-28T18:28:50.930Z,101828.09
2022-10-28T18:31:20.248Z,101830.78
2022-10-28T18:33:49.610Z,101831.69
2022-10-28T18:36:23.386Z,101839.66
2022-10-28T18:38:52.094Z,101847.66
2022-10-28T18:41:28.104Z,101837.91
2022-10-28T18:44:02.582Z,101843.25
2022-10-28T18:46:35.917Z,101849.47
2022-10-28T18:49:08.032Z,101840.63
2022-10-28T18:51:36.618Z,101851.31
2022-10-28T18:54:05.074Z,101863.72
2022-10-28T18:56:40.258Z,101869.03
2022-10-28T18:59:09.265Z,101866.38
2022-10-28T19:01:37.910Z,101875.22
2022-10-28T19:04:06.584Z,101877.00
2022-10-28T19:06:36.099Z,101891.19
2022-10-28T19:09:05.138Z,101891.19
2022-10-28T19:11:39.527Z,101899.16
2022-10-28T19:14:08.498Z,101908.94
2022-10-28T19:16:37.024Z,101917.78
2022-10-28T19:19:05.891Z,101902.72
2022-10-28T19:21:34.497Z,101895.63
2022-10-28T19:24:04.381Z,101882.34
2022-10-28T19:26:33.764Z,101867.28
2022-10-28T19:29:04.408Z,101870.81
2022-10-28T19:31:35.777Z,101888.56
2022-10-28T19:34:04.235Z,101891.22
2022-10-28T19:36:32.749Z,101903.63
2022-10-28T19:39:02.886Z,101902.75
2022-10-28T19:41:31.432Z,101903.66
2022-10-28T19:44:02.590Z,101914.28
2022-10-28T19:46:33.673Z,101916.06
2022-10-28T19:49:05.289Z,101915.19
2022-10-28T19:51:39.553Z,101930.25
2022-10-28T19:54:11.671Z,101924.94
2022-10-28T19:56:42.719Z,101938.22
2022-10-28T19:59:11.086Z,101940.88
2022-10-28T20:01:40.630Z,101941.78
2022-10-28T20:04:10.269Z,101953.28
2022-10-28T20:06:40.507Z,101963.94
2022-10-28T20:09:08.818Z,101963.94
2022-10-28T20:11:39.091Z,101957.75
2022-10-28T20:14:11.615Z,101963.06
2022-10-28T20:16:46.038Z,101955.06
2022-10-28T20:19:14.427Z,101962.16
2022-10-28T20:21:44.630Z,101963.03
2022-10-28T20:24:13.000Z,101964.78
2022-10-28T20:26:42.835Z,101972.78
2022-10-28T20:29:11.225Z,101971.88
2022-10-28T20:31:39.758Z,101992.22
2022-10-28T20:34:08.883Z,101990.47
2022-10-28T20:36:44.135Z,101994.00
2022-10-28T20:39:18.811Z,102002.88
2022-10-28T20:41:48.817Z,101997.53
2022-10-28T20:44:18.081Z,101996.66
2022-10-28T20:46:48.328Z,101995.75
2022-10-28T20:49:16.908Z,101999.28
2022-10-28T20:51:45.581Z,101995.75
2022-10-28T20:54:13.900Z,102002.81
2022-10-28T20:56:42.995Z,102014.31
2022-10-28T20:59:12.770Z,102019.59
2022-10-28T21:01:41.700Z,102014.28
2022-10-28T21:04:13.223Z,102020.47
2022-10-28T21:06:44.342Z,102024.88
2022-10-28T21:09:12.968Z,102018.66
2022-10-28T21:11:41.269Z,102008.03
2022-10-28T21:14:09.814Z,102016.88
2022-10-28T21:16:38.457Z,102014.19
2022-10-28T21:19:07.297Z,102015.06
2022-10-28T21:21:36.086Z,102028.28
2022-10-28T21:24:06.065Z,102025.66
2022-10-28T21:26:36.894Z,102017.66
2022-10-28T21:29:05.170Z,102029.13
2022-10-28T21:31:33.491Z,102029.06
2022-10-28T21:34:04.441Z,102040.53
2022-10-28T21:36:35.985Z,102030.81
2022-10-28T21:39:04.353Z,102016.63
2022-10-28T21:41:33.688Z,102025.47
2022-10-28T21:44:05.903Z,102021.88
2022-10-28T21:46:37.268Z,102033.38
2022-10-28T21:49:05.706Z,102037.78
2022-10-28T21:51:34.427Z,102033.34
2022-10-28T21:54:02.984Z,102032.44
2022-10-28T21:56:31.259Z,102035.94
2022-10-28T21:59:00.737Z,102038.59
2022-10-28T22:01:29.558Z,102034.13
2022-10-28T22:03:58.590Z,102027.94
2022-10-28T22:06:27.132Z,102019.09
2022-10-28T22:08:55.854Z,102026.97
2022-10-28T22:11:24.342Z,102030.50
2022-10-28T22:13:58.417Z,102040.19
2022-10-28T22:16:28.773Z,102042.81
2022-10-28T22:19:02.475Z,102036.59
2022-10-28T22:21:33.939Z,102041.00
2022-10-28T22:24:03.517Z,102054.22
2022-10-28T22:26:32.695Z,102051.56
2022-10-28T22:29:01.157Z,102044.50
2022-10-28T22:31:31.505Z,102043.56
2022-10-28T22:34:00.842Z,102054.16
2022-10-28T22:36:30.100Z,102050.59
2022-10-28T22:38:59.172Z,102063.78
2022-10-28T22:41:32.319Z,102071.69
2022-10-28T22:44:02.056Z,102076.09
2022-10-28T22:46:33.664Z,102076.94
2022-10-28T22:49:02.726Z,102072.50
2022-10-28T22:51:31.025Z,102076.84
2022-10-28T22:53:59.316Z,102079.50
2022-10-28T22:56:28.425Z,102083.00
2022-10-28T22:58:59.152Z,102070.63
2022-10-28T23:01:29.084Z,102072.34
2022-10-28T23:03:57.453Z,102082.88
2022-10-28T23:06:29.332Z,102082.88
2022-10-28T23:08:57.917Z,102084.59
2022-10-28T23:11:26.285Z,102083.66
2022-10-28T23:13:55.406Z,102080.94
2022-10-28T23:16:24.491Z,102095.88
2022-10-28T23:18:53.244Z,102097.63
2022-10-28T23:21:26.158Z,102095.88
2022-10-28T23:23:59.605Z,102107.31
2022-10-28T23:26:29.785Z,102094.94
2022-10-28T23:29:00.085Z,102095.81
2022-10-28T23:31:30.474Z,102098.41
2022-10-28T23:33:59.307Z,102105.47
2022-10-28T23:36:29.129Z,102100.13
2022-10-28T23:38:57.725Z,102110.66
2022-10-28T23:41:26.148Z,102109.78
2022-10-28T23:43:54.754Z,102106.25
2022-10-28T23:46:24.538Z,102098.31
2022-10-28T23:48:53.067Z,102105.31
2022-10-28T23:51:21.416Z,102098.22
2022-10-28T23:53:50.131Z,102095.53
2022-10-28T23:56:18.505Z,102094.63
2022-10-28T23:58:47.912Z,102086.63
