createdAt,value
2024-05-09T00:00:46.394Z,11.18
2024-05-09T00:03:33.958Z,11.10
2024-05-09T00:06:01.711Z,11.10
2024-05-09T00:08:29.450Z,11.10
2024-05-09T00:10:57.528Z,11.00
2024-05-09T00:13:25.025Z,11.00
2024-05-09T00:15:52.450Z,11.00
2024-05-09T00:18:20.069Z,10.90
2024-05-09T00:20:47.662Z,10.86
2024-05-09T00:23:15.181Z,10.80
2024-05-09T00:25:43.612Z,10.80
2024-05-09T00:28:12.205Z,10.78
2024-05-09T00:30:40.091Z,10.70
2024-05-09T00:33:09.436Z,10.70
2024-05-09T00:35:38.834Z,10.64
2024-05-09T00:38:06.652Z,10.60
2024-05-09T00:40:41.510Z,10.60
2024-05-09T00:43:12.307Z,10.60
2024-05-09T00:45:40.761Z,10.60
2024-05-09T00:48:10.016Z,10.50
2024-05-09T00:50:41.207Z,10.50
2024-05-09T00:53:11.469Z,10.40
2024-05-09T00:55:39.725Z,10.38
2024-05-09T00:58:09.453Z,10.30
2024-05-09T01:00:40.016Z,10.30
2024-05-09T01:03:11.973Z,10.30
2024-05-09T01:05:44.398Z,10.20
2024-05-09T01:08:12.484Z,10.20
2024-05-09T01:10:42.972Z,10.10
2024-05-09T01:13:12.869Z,10.10
2024-05-09T01:15:43.405Z,10.08
2024-05-09T01:18:12.248Z,10.00
2024-05-09T01:20:43.697Z,10.00
2024-05-09T01:23:15.173Z,9.90
2024-05-09T01:25:45.621Z,9.90
2024-05-09T01:28:14.797Z,9.90
2024-05-09T01:30:42.251Z,9.80
2024-05-09T01:33:11.537Z,9.80
2024-05-09T01:35:40.632Z,9.80
2024-05-09T01:38:12.873Z,9.72
2024-05-09T01:40:40.726Z,9.70
2024-05-09T01:43:08.932Z,9.70
2024-05-09T01:45:38.390Z,9.70
2024-05-09T01:48:06.849Z,9.60
2024-05-09T01:50:39.472Z,9.60
2024-05-09T01:53:10.872Z,9.60
2024-05-09T01:55:38.927Z,9.60
2024-05-09T01:58:07.333Z,9.60
2024-05-09T02:00:40.069Z,9.50
2024-05-09T02:03:14.459Z,9.50
2024-05-09T02:05:45.433Z,9.48
2024-05-09T02:08:17.963Z,9.42
2024-05-09T02:10:47.464Z,9.40
2024-05-09T02:13:15.826Z,9.40
2024-05-09T02:15:43.912Z,9.40
2024-05-09T02:18:11.827Z,9.32
2024-05-09T02:20:40.804Z,9.30
2024-05-09T02:23:09.056Z,9.30
2024-05-09T02:25:37.243Z,9.30
2024-05-09T02:28:05.120Z,9.20
2024-05-09T02:30:39.262Z,9.20
2024-05-09T02:33:11.855Z,9.20
2024-05-09T02:35:42.026Z,9.20
2024-05-09T02:38:10.015Z,9.16
2024-05-09T02:40:39.589Z,9.10
2024-05-09T02:43:09.820Z,9.10
2024-05-09T02:45:39.327Z,9.08
2024-05-09T02:48:09.817Z,9.00
2024-05-09T02:50:39.829Z,9.00
2024-05-09T02:53:09.092Z,9.00
2024-05-09T02:55:40.800Z,9.00
2024-05-09T02:58:08.610Z,8.90
2024-05-09T03:00:40.216Z,8.90
2024-05-09T03:03:14.744Z,8.90
2024-05-09T03:05:46.021Z,8.90
2024-05-09T03:08:14.064Z,8.80
2024-05-09T03:10:41.802Z,8.80
2024-05-09T03:13:11.888Z,8.80
2024-05-09T03:15:39.997Z,8.70
2024-05-09T03:18:07.886Z,8.70
2024-05-09T03:20:36.498Z,8.70
2024-05-09T03:23:07.182Z,8.70
2024-05-09T03:25:34.787Z,8.70
2024-05-09T03:28:04.060Z,8.70
2024-05-09T03:30:39.844Z,8.64
2024-05-09T03:33:20.440Z,8.60
2024-05-09T03:35:49.263Z,8.60
2024-05-09T03:38:19.655Z,8.60
2024-05-09T03:40:51.714Z,8.60
2024-05-09T03:43:21.811Z,8.60
2024-05-09T03:45:50.089Z,8.60
2024-05-09T03:48:17.806Z,8.60
2024-05-09T03:50:45.522Z,8.60
2024-05-09T03:53:14.166Z,8.60
2024-05-09T03:55:42.009Z,8.60
2024-05-09T03:58:09.664Z,8.68
2024-05-09T04:00:40.341Z,8.70
2024-05-09T04:03:10.552Z,8.70
2024-05-09T04:05:42.499Z,8.76
2024-05-09T04:08:15.156Z,8.80
2024-05-09T04:10:43.107Z,8.80
2024-05-09T04:13:10.691Z,8.80
2024-05-09T04:15:38.624Z,8.80
2024-05-09T04:18:06.229Z,8.80
2024-05-09T04:20:38.702Z,8.80
2024-05-09T04:23:13.471Z,8.90
2024-05-09T04:25:43.018Z,8.90
2024-05-09T04:28:10.467Z,8.90
2024-05-09T04:30:40.679Z,9.00
2024-05-09T04:33:11.780Z,9.00
2024-05-09T04:35:44.797Z,9.00
2024-05-09T04:38:13.818Z,9.06
2024-05-09T04:40:42.067Z,9.10
2024-05-09T04:43:18.941Z,9.20
2024-05-09T04:45:46.782Z,9.30
2024-05-09T04:48:14.760Z,9.30
2024-05-09T04:50:42.450Z,9.40
2024-05-09T04:53:15.752Z,9.50
2024-05-09T04:55:43.325Z,9.50
2024-05-09T04:58:11.433Z,9.60
2024-05-09T05:00:40.471Z,9.70
2024-05-09T05:03:12.712Z,9.80
2024-05-09T05:05:44.486Z,9.90
2024-05-09T05:08:18.201Z,10.06
2024-05-09T05:10:47.974Z,10.20
2024-05-09T05:13:17.186Z,10.30
2024-05-09T05:15:55.030Z,10.50
2024-05-09T05:18:22.885Z,10.88
2024-05-09T05:20:50.590Z,11.20
2024-05-09T05:23:19.768Z,11.32
2024-05-09T05:25:55.057Z,11.50
2024-05-09T05:28:22.913Z,11.60
2024-05-09T05:30:50.816Z,11.70
2024-05-09T05:33:19.301Z,11.80
2024-05-09T05:35:47.444Z,12.48
2024-05-09T05:38:15.252Z,13.30
2024-05-09T05:40:42.823Z,13.80
2024-05-09T05:43:16.905Z,14.08
2024-05-09T05:45:45.296Z,14.32
2024-05-09T05:48:16.005Z,14.60
2024-05-09T05:50:44.068Z,14.50
2024-05-09T05:53:11.991Z,14.38
2024-05-09T05:55:40.442Z,14.30
2024-05-09T05:58:12.114Z,14.30
2024-05-09T06:00:41.431Z,14.20
2024-05-09T06:03:11.684Z,14.20
2024-05-09T06:05:40.725Z,14.16
2024-05-09T06:08:09.066Z,14.32
2024-05-09T06:10:39.769Z,14.84
2024-05-09T06:13:12.175Z,15.20
2024-05-09T06:15:40.235Z,15.54
2024-05-09T06:18:08.424Z,17.08
2024-05-09T06:20:39.092Z,18.82
2024-05-09T06:23:07.249Z,19.10
2024-05-09T06:25:35.763Z,19.10
2024-05-09T06:28:03.901Z,19.10
2024-05-09T06:30:38.609Z,19.24
2024-05-09T06:33:10.843Z,19.78
2024-05-09T06:35:40.417Z,20.00
2024-05-09T06:38:09.828Z,20.10
2024-05-09T06:40:41.046Z,20.16
2024-05-09T06:43:18.224Z,19.60
2024-05-09T06:45:54.106Z,19.10
2024-05-09T06:48:23.414Z,18.70
2024-05-09T06:50:51.167Z,18.44
2024-05-09T06:53:23.407Z,18.10
2024-05-09T06:55:51.020Z,17.90
2024-05-09T06:58:18.525Z,17.60
2024-05-09T07:00:45.957Z,17.40
2024-05-09T07:03:16.677Z,17.26
2024-05-09T07:05:47.667Z,17.20
2024-05-09T07:08:16.947Z,17.10
2024-05-09T07:10:47.630Z,17.00
2024-05-09T07:13:16.149Z,16.84
2024-05-09T07:15:43.645Z,16.70
2024-05-09T07:18:14.974Z,16.50
2024-05-09T07:20:43.005Z,16.40
2024-05-09T07:23:11.904Z,16.40
2024-05-09T07:25:41.582Z,16.30
2024-05-09T07:28:16.635Z,16.30
2024-05-09T07:30:44.976Z,16.30
2024-05-09T07:33:16.929Z,16.30
2024-05-09T07:35:44.540Z,16.30
2024-05-09T07:38:12.503Z,16.30
2024-05-09T07:40:41.338Z,16.30
2024-05-09T07:43:11.472Z,16.30
2024-05-09T07:45:48.702Z,16.30
2024-05-09T07:52:38.143Z,16.10
2024-05-09T07:53:47.967Z,16.10
2024-05-09T07:56:21.230Z,16.10
2024-05-09T07:58:51.778Z,16.00
2024-05-09T08:01:20.035Z,16.00
2024-05-09T08:03:50.903Z,16.00
2024-05-09T08:06:18.443Z,16.00
2024-05-09T08:08:47.101Z,16.00
2024-05-09T08:11:14.560Z,16.00
2024-05-09T08:13:42.076Z,16.00
2024-05-09T08:16:09.762Z,16.06
2024-05-09T08:18:37.520Z,16.10
2024-05-09T08:21:05.374Z,16.00
2024-05-09T08:23:32.815Z,16.00
2024-05-09T08:26:00.207Z,16.00
2024-05-09T08:28:28.240Z,16.10
2024-05-09T08:30:56.668Z,16.10
2024-05-09T08:33:24.214Z,16.10
2024-05-09T08:35:54.649Z,16.20
2024-05-09T08:38:22.701Z,16.22
2024-05-09T08:40:50.509Z,16.30
2024-05-09T08:43:19.594Z,16.36
2024-05-09T08:45:48.795Z,16.30
2024-05-09T08:48:17.617Z,16.30
2024-05-09T08:50:45.984Z,16.30
2024-05-09T08:53:16.745Z,16.30
2024-05-09T08:55:48.645Z,16.30
2024-05-09T08:58:18.343Z,16.30
2024-05-09T09:00:46.741Z,16.36
2024-05-09T09:03:27.402Z,16.40
2024-05-09T09:06:06.389Z,16.40
2024-05-09T09:08:34.209Z,16.40
2024-05-09T09:11:01.742Z,16.50
2024-05-09T09:13:29.210Z,16.40
2024-05-09T09:15:59.044Z,16.40
2024-05-09T09:18:27.951Z,16.50
2024-05-09T09:20:56.156Z,16.56
2024-05-09T09:23:23.802Z,16.60
2024-05-09T09:25:51.844Z,16.60
2024-05-09T09:28:22.934Z,16.70
2024-05-09T09:30:50.439Z,16.64
2024-05-09T09:33:19.022Z,16.60
2024-05-09T09:35:46.497Z,16.60
2024-05-09T09:38:17.330Z,16.50
2024-05-09T09:40:49.511Z,16.50
2024-05-09T09:43:19.668Z,16.60
2024-05-09T09:45:51.298Z,16.60
2024-05-09T09:48:19.916Z,16.70
2024-05-09T09:50:48.192Z,16.70
2024-05-09T09:53:16.171Z,16.70
2024-05-09T09:55:45.858Z,16.80
2024-05-09T09:58:14.770Z,16.80
2024-05-09T10:00:42.651Z,16.90
2024-05-09T10:03:10.415Z,16.80
2024-05-09T10:05:39.355Z,16.80
2024-05-09T10:08:11.331Z,16.80
2024-05-09T10:10:39.985Z,16.86
2024-05-09T10:13:08.488Z,16.90
2024-05-09T10:15:52.996Z,16.90
2024-05-09T10:18:29.549Z,17.00
2024-05-09T10:20:59.851Z,17.08
2024-05-09T10:23:28.970Z,17.10
2024-05-09T10:26:05.679Z,17.10
2024-05-09T10:28:36.102Z,17.14
2024-05-09T10:31:11.528Z,17.20
2024-05-09T10:33:41.401Z,17.20
2024-05-09T10:36:22.406Z,17.24
2024-05-09T10:38:52.782Z,17.30
2024-05-09T10:41:21.049Z,17.40
2024-05-09T10:43:49.191Z,17.50
2024-05-09T10:46:18.716Z,17.50
2024-05-09T10:48:46.746Z,17.60
2024-05-09T10:51:16.500Z,17.60
2024-05-09T10:53:45.700Z,17.70
2024-05-09T10:56:14.195Z,17.70
2024-05-09T10:58:42.048Z,17.80
2024-05-09T11:01:10.777Z,17.88
2024-05-09T11:03:39.253Z,17.90
2024-05-09T11:06:07.947Z,18.00
2024-05-09T11:08:36.116Z,18.10
2024-05-09T11:11:06.578Z,18.10
2024-05-09T11:13:36.279Z,18.20
2024-05-09T11:16:06.249Z,18.30
2024-05-09T11:18:37.904Z,18.40
2024-05-09T11:21:13.656Z,18.40
2024-05-09T11:23:41.610Z,18.50
2024-05-09T11:26:11.241Z,18.58
2024-05-09T11:28:38.697Z,18.60
2024-05-09T11:31:10.794Z,18.60
2024-05-09T11:33:40.038Z,18.60
2024-05-09T11:36:08.623Z,18.60
2024-05-09T11:38:36.090Z,18.70
2024-05-09T11:41:04.749Z,18.70
2024-05-09T11:43:32.957Z,18.80
2024-05-09T11:46:00.882Z,18.80
2024-05-09T11:48:28.707Z,18.86
2024-05-09T11:50:56.293Z,19.00
2024-05-09T11:53:24.042Z,19.10
2024-05-09T11:55:51.509Z,19.10
2024-05-09T11:58:21.267Z,19.20
2024-05-09T12:00:49.038Z,19.22
2024-05-09T12:03:16.679Z,19.40
2024-05-09T12:05:44.512Z,19.50
2024-05-09T12:08:12.143Z,19.64
2024-05-09T12:10:39.627Z,19.70
2024-05-09T12:13:07.722Z,19.80
2024-05-09T12:15:37.539Z,19.90
2024-05-09T12:18:08.322Z,19.90
2024-05-09T12:20:38.998Z,20.04
2024-05-09T12:23:10.110Z,20.20
2024-05-09T12:25:39.672Z,20.34
2024-05-09T12:28:08.124Z,20.50
2024-05-09T12:30:39.988Z,20.60
2024-05-09T12:33:12.734Z,20.86
2024-05-09T12:35:44.021Z,21.00
2024-05-09T12:38:14.666Z,21.22
2024-05-09T12:40:42.521Z,21.40
2024-05-09T12:43:11.089Z,21.62
2024-05-09T12:45:39.973Z,21.90
2024-05-09T12:48:10.874Z,22.10
2024-05-09T12:50:38.704Z,22.30
2024-05-09T12:53:06.245Z,22.30
2024-05-09T12:55:41.012Z,22.36
2024-05-09T12:58:17.564Z,22.54
2024-05-09T13:00:45.960Z,22.70
2024-05-09T13:03:14.018Z,22.90
2024-05-09T13:05:44.289Z,23.00
2024-05-09T13:08:13.243Z,23.16
2024-05-09T13:10:41.082Z,23.30
2024-05-09T13:13:10.252Z,23.50
2024-05-09T13:15:37.960Z,23.70
2024-05-09T13:18:06.157Z,23.80
2024-05-09T13:20:36.039Z,23.90
2024-05-09T13:23:05.793Z,24.00
2024-05-09T13:25:34.901Z,24.10
2024-05-09T13:28:03.857Z,24.20
2024-05-09T13:30:39.198Z,24.40
2024-05-09T13:33:11.527Z,24.64
2024-05-09T13:35:45.636Z,24.88
2024-05-09T13:38:17.945Z,25.10
2024-05-09T13:40:45.695Z,25.30
2024-05-09T13:43:13.408Z,25.84
2024-05-09T13:45:40.983Z,26.60
2024-05-09T13:48:09.782Z,27.70
2024-05-09T13:50:38.753Z,29.84
2024-05-09T13:53:07.850Z,31.60
2024-05-09T13:55:39.924Z,33.20
2024-05-09T13:58:08.828Z,34.60
2024-05-09T14:00:46.354Z,36.18
2024-05-09T14:03:19.753Z,37.84
2024-05-09T14:05:50.553Z,39.30
2024-05-09T14:08:19.406Z,40.48
2024-05-09T14:10:47.526Z,41.26
2024-05-09T14:13:15.417Z,42.34
2024-05-09T14:15:43.350Z,43.06
2024-05-09T14:18:13.535Z,43.60
2024-05-09T14:20:42.519Z,43.76
2024-05-09T14:23:10.442Z,44.30
2024-05-09T14:25:42.012Z,45.10
2024-05-09T14:28:12.443Z,45.90
2024-05-09T14:30:41.594Z,46.40
2024-05-09T14:33:09.731Z,46.64
2024-05-09T14:35:38.623Z,47.12
2024-05-09T14:38:07.819Z,47.18
2024-05-09T14:40:41.552Z,45.14
2024-05-09T14:43:13.413Z,42.20
2024-05-09T14:45:41.777Z,39.64
2024-05-09T14:48:10.113Z,37.46
2024-05-09T14:50:39.719Z,35.48
2024-05-09T14:53:12.411Z,33.78
2024-05-09T14:55:41.710Z,32.22
2024-05-09T14:58:11.027Z,30.86
2024-05-09T15:00:45.766Z,29.66
2024-05-09T15:03:20.898Z,28.64
2024-05-09T15:05:49.838Z,27.68
2024-05-09T15:08:18.343Z,26.84
2024-05-09T15:10:46.364Z,26.20
2024-05-09T15:13:16.474Z,25.66
2024-05-09T15:15:45.053Z,25.12
2024-05-09T15:18:15.708Z,24.60
2024-05-09T15:20:44.369Z,24.20
2024-05-09T15:23:11.945Z,23.86
2024-05-09T15:25:40.013Z,23.60
2024-05-09T15:28:08.114Z,23.30
2024-05-09T15:30:36.166Z,23.10
2024-05-09T15:33:05.047Z,22.94
2024-05-09T15:35:33.755Z,22.72
2024-05-09T15:38:05.350Z,22.60
2024-05-09T15:40:39.406Z,22.50
2024-05-09T15:43:09.701Z,22.50
2024-05-09T15:45:39.815Z,22.40
2024-05-09T15:48:08.437Z,22.30
2024-05-09T15:50:39.927Z,22.20
2024-05-09T15:53:12.675Z,22.02
2024-05-09T15:55:41.982Z,21.90
2024-05-09T15:58:10.042Z,21.78
2024-05-09T16:00:41.631Z,21.60
2024-05-09T16:03:12.178Z,21.50
2024-05-09T16:05:42.830Z,21.20
2024-05-09T16:08:10.628Z,21.04
2024-05-09T16:10:48.094Z,20.96
2024-05-09T16:13:16.450Z,20.90
2024-05-09T16:15:44.903Z,20.72
2024-05-09T16:18:12.764Z,20.60
2024-05-09T16:20:42.410Z,20.60
2024-05-09T16:23:12.436Z,20.50
2024-05-09T16:25:42.685Z,20.42
2024-05-09T16:28:10.961Z,20.30
2024-05-09T16:30:39.790Z,20.20
2024-05-09T16:33:08.644Z,20.10
2024-05-09T16:35:39.102Z,20.00
2024-05-09T16:38:07.485Z,19.90
2024-05-09T16:40:39.720Z,19.78
2024-05-09T16:43:10.094Z,19.70
2024-05-09T16:45:39.892Z,19.62
2024-05-09T16:48:08.917Z,19.60
2024-05-09T16:50:37.024Z,19.50
2024-05-09T16:53:06.000Z,19.50
2024-05-09T16:55:35.446Z,19.50
2024-05-09T16:58:03.843Z,19.40
2024-05-09T17:00:39.771Z,19.40
2024-05-09T17:03:15.093Z,19.30
2024-05-09T17:05:46.509Z,19.30
2024-05-09T17:08:16.557Z,19.20
2024-05-09T17:10:50.471Z,19.20
2024-05-09T17:13:19.311Z,19.18
2024-05-09T17:15:48.288Z,19.10
2024-05-09T17:18:16.120Z,19.10
2024-05-09T17:20:43.667Z,19.10
2024-05-09T17:23:14.540Z,19.00
2024-05-09T17:25:42.804Z,19.00
2024-05-09T17:28:12.335Z,18.94
2024-05-09T17:30:41.725Z,18.90
2024-05-09T17:33:11.415Z,18.90
2024-05-09T17:35:40.553Z,18.90
2024-05-09T17:38:08.507Z,18.80
2024-05-09T17:40:37.960Z,18.80
2024-05-09T17:43:09.290Z,18.70
2024-05-09T17:45:40.499Z,18.70
2024-05-09T17:48:10.105Z,18.60
2024-05-09T17:50:38.894Z,18.60
2024-05-09T17:53:06.863Z,18.50
2024-05-09T17:55:35.412Z,18.42
2024-05-09T17:58:04.715Z,18.40
2024-05-09T18:00:38.908Z,18.30
2024-05-09T18:03:11.334Z,18.30
2024-05-09T18:05:40.357Z,18.20
2024-05-09T18:08:09.564Z,18.20
2024-05-09T18:10:39.683Z,18.10
2024-05-09T18:13:08.878Z,18.00
2024-05-09T18:15:37.304Z,18.00
2024-05-09T18:18:05.949Z,18.00
2024-05-09T18:20:41.688Z,17.90
2024-05-09T18:23:17.276Z,17.90
2024-05-09T18:25:47.259Z,17.80
2024-05-09T18:28:16.237Z,17.76
2024-05-09T18:30:44.442Z,17.70
2024-05-09T18:33:12.432Z,17.62
2024-05-09T18:35:44.301Z,17.60
2024-05-09T18:38:12.043Z,17.52
2024-05-09T18:40:41.155Z,17.50
2024-05-09T18:43:11.152Z,17.44
2024-05-09T18:45:39.463Z,17.40
2024-05-09T18:48:08.505Z,17.40
2024-05-09T18:50:39.541Z,17.30
2024-05-09T18:53:09.772Z,17.30
2024-05-09T18:55:37.569Z,17.30
2024-05-09T18:58:05.192Z,17.20
2024-05-09T19:00:36.446Z,17.20
2024-05-09T19:03:09.431Z,17.10
2024-05-09T19:05:39.864Z,17.10
2024-05-09T19:08:07.999Z,17.02
2024-05-09T19:10:37.919Z,17.00
2024-05-09T19:13:10.162Z,16.94
2024-05-09T19:15:40.681Z,16.90
2024-05-09T19:18:09.487Z,16.90
2024-05-09T19:20:37.735Z,16.88
2024-05-09T19:23:06.666Z,16.80
2024-05-09T19:25:35.494Z,16.80
2024-05-09T19:28:04.733Z,16.70
2024-05-09T19:30:39.353Z,16.70
2024-05-09T19:33:13.662Z,16.62
2024-05-09T19:35:42.878Z,16.60
2024-05-09T19:38:11.005Z,16.50
2024-05-09T19:40:38.527Z,16.50
2024-05-09T19:43:06.782Z,16.40
2024-05-09T19:45:35.392Z,16.40
2024-05-09T19:48:05.351Z,16.30
2024-05-09T19:50:41.212Z,16.26
2024-05-09T19:53:14.630Z,16.20
2024-05-09T19:55:43.921Z,16.14
2024-05-09T19:58:12.476Z,16.10
2024-05-09T20:00:42.778Z,16.00
2024-05-09T20:03:14.079Z,16.00
2024-05-09T20:05:43.945Z,15.90
2024-05-09T20:08:11.969Z,15.90
2024-05-09T20:10:39.477Z,15.80
2024-05-09T20:13:10.172Z,15.76
2024-05-09T20:15:38.596Z,15.70
2024-05-09T20:18:06.785Z,15.60
2024-05-09T20:20:39.389Z,15.60
2024-05-09T20:23:11.079Z,15.54
2024-05-09T20:25:39.081Z,15.50
2024-05-09T20:28:06.962Z,15.48
2024-05-09T20:30:35.738Z,15.40
2024-05-09T20:33:07.066Z,15.40
2024-05-09T20:35:36.679Z,15.30
2024-05-09T20:38:04.915Z,15.20
2024-05-09T20:40:36.910Z,15.12
2024-05-09T20:43:08.930Z,15.10
2024-05-09T20:45:36.791Z,15.00
2024-05-09T20:48:04.956Z,14.90
2024-05-09T20:50:38.148Z,14.80
2024-05-09T20:53:10.486Z,14.70
2024-05-09T20:55:39.052Z,14.60
2024-05-09T20:58:06.480Z,14.50
2024-05-09T21:00:39.549Z,14.50
2024-05-09T21:03:11.501Z,14.40
2024-05-09T21:05:40.264Z,14.40
2024-05-09T21:08:08.275Z,14.30
2024-05-09T21:10:36.257Z,14.30
2024-05-09T21:13:04.871Z,14.30
2024-05-09T21:15:32.893Z,14.20
2024-05-09T21:18:00.477Z,14.20
2024-05-09T21:20:31.681Z,14.20
2024-05-09T21:23:01.431Z,14.10
2024-05-09T21:25:29.297Z,14.10
2024-05-09T21:27:57.072Z,14.00
2024-05-09T21:32:54.953Z,13.98
2024-05-09T21:35:22.547Z,13.90
2024-05-09T21:37:50.111Z,13.80
2024-05-09T21:40:26.979Z,13.70
2024-05-09T21:43:01.303Z,13.68
2024-05-09T21:45:29.251Z,13.60
2024-05-09T21:47:57.082Z,13.50
2024-05-09T21:50:32.227Z,13.50
2024-05-09T21:53:06.800Z,13.40
2024-05-09T21:55:34.575Z,13.32
2024-05-09T21:58:02.435Z,13.30
2024-05-09T22:00:36.105Z,13.26
2024-05-09T22:03:07.556Z,13.20
2024-05-09T22:05:37.135Z,13.20
2024-05-09T22:08:05.145Z,13.10
2024-05-09T22:10:35.071Z,13.06
2024-05-09T22:13:05.457Z,13.00
2024-05-09T22:15:38.218Z,12.98
2024-05-09T22:18:07.297Z,12.90
2024-05-09T22:20:39.007Z,12.90
2024-05-09T22:23:08.325Z,12.80
2024-05-09T22:25:38.105Z,12.80
2024-05-09T22:28:05.948Z,12.80
2024-05-09T22:30:37.573Z,12.80
2024-05-09T22:33:08.469Z,12.88
2024-05-09T22:35:37.013Z,12.86
2024-05-09T22:38:04.559Z,12.82
2024-05-09T22:40:42.396Z,12.82
2024-05-09T22:43:23.880Z,12.80
2024-05-09T22:45:56.442Z,12.80
2024-05-09T22:48:25.192Z,12.80
2024-05-09T22:50:54.383Z,12.78
2024-05-09T22:53:25.847Z,12.70
2024-05-09T22:55:53.528Z,12.70
2024-05-09T22:58:21.208Z,12.70
2024-05-09T23:00:48.912Z,12.70
2024-05-09T23:03:16.506Z,12.66
2024-05-09T23:05:44.512Z,12.60
2024-05-09T23:08:12.104Z,12.60
2024-05-09T23:10:39.664Z,12.60
2024-05-09T23:13:07.959Z,12.50
2024-05-09T23:15:37.263Z,12.48
2024-05-09T23:18:05.371Z,12.40
2024-05-09T23:20:37.851Z,12.38
2024-05-09T23:23:08.625Z,12.30
2024-05-09T23:25:36.644Z,12.26
2024-05-09T23:28:04.582Z,12.20
2024-05-09T23:30:37.298Z,12.20
2024-05-09T23:33:13.099Z,12.10
2024-05-09T23:35:43.080Z,12.00
2024-05-09T23:38:10.634Z,12.00
2024-05-09T23:40:40.533Z,11.90
2024-05-09T23:43:10.265Z,11.84
2024-05-09T23:45:38.572Z,11.80
2024-05-09T23:48:06.921Z,11.70
2024-05-09T23:50:37.705Z,11.70
2024-05-09T23:53:08.592Z,11.60
2024-05-09T23:55:37.576Z,11.60
2024-05-09T23:58:06.240Z,11.60
