createdAt,value
2017-08-04T00:00:00.543Z,932.13
2017-08-04T00:00:28.745Z,932.12
2017-08-04T00:00:56.994Z,932.11
2017-08-04T00:01:24.930Z,932.1
2017-08-04T00:01:53.181Z,932.12
2017-08-04T00:02:21.372Z,932.09
2017-08-04T00:02:49.432Z,932.14
2017-08-04T00:03:17.676Z,932.14
2017-08-04T00:03:45.732Z,932.13
2017-08-04T00:04:14.058Z,932.13
2017-08-04T00:04:41.920Z,932.14
2017-08-04T00:05:10.029Z,932.08
2017-08-04T00:05:38.281Z,932.05
2017-08-04T00:06:06.429Z,932.14
2017-08-04T00:06:34.465Z,932.13
2017-08-04T00:07:02.662Z,932.18
2017-08-04T00:07:30.849Z,932.16
2017-08-04T00:07:59.076Z,932.17
2017-08-04T00:08:27.239Z,932.16
2017-08-04T00:08:55.508Z,932.18
2017-08-04T00:09:23.691Z,932.18
2017-08-04T00:09:52.000Z,932.21
2017-08-04T00:10:20.100Z,932.18
2017-08-04T00:10:48.400Z,932.24
2017-08-04T00:11:16.571Z,932.26
2017-08-04T00:11:44.735Z,932.23
2017-08-04T00:12:12.848Z,932.23
2017-08-04T00:12:40.866Z,932.2
2017-08-04T00:13:09.110Z,932.25
2017-08-04T00:13:37.398Z,932.24
2017-08-04T00:14:05.689Z,932.24
2017-08-04T00:14:34.009Z,932.26
2017-08-04T00:15:02.168Z,932.27
2017-08-04T00:15:30.443Z,932.28
2017-08-04T00:15:58.667Z,932.28
2017-08-04T00:16:26.895Z,932.26
2017-08-04T00:16:54.944Z,932.27
2017-08-04T00:17:23.226Z,932.29
2017-08-04T00:17:51.498Z,932.28
2017-08-04T00:18:19.611Z,932.31
2017-08-04T00:18:47.637Z,932.31
2017-08-04T00:19:15.770Z,932.28
2017-08-04T00:19:43.908Z,932.29
2017-08-04T00:20:12.166Z,932.31
2017-08-04T00:20:40.467Z,932.32
2017-08-04T00:21:08.602Z,932.3
2017-08-04T00:21:36.899Z,932.27
2017-08-04T00:22:05.110Z,932.29
2017-08-04T00:22:33.101Z,932.27
2017-08-04T00:23:01.225Z,932.28
2017-08-04T00:23:29.539Z,932.26
2017-08-04T00:23:57.713Z,932.27
2017-08-04T00:24:25.923Z,932.26
2017-08-04T00:24:54.167Z,932.26
2017-08-04T00:25:22.298Z,932.27
2017-08-04T00:25:50.567Z,932.28
2017-08-04T00:26:18.621Z,932.29
2017-08-04T00:26:46.871Z,932.28
2017-08-04T00:27:15.017Z,932.33
2017-08-04T00:27:43.052Z,932.31
2017-08-04T00:28:11.310Z,932.33
2017-08-04T00:28:39.541Z,932.3
2017-08-04T00:29:07.729Z,932.34
2017-08-04T00:29:35.883Z,932.34
2017-08-04T00:30:04.106Z,932.31
2017-08-04T00:30:32.329Z,932.36
2017-08-04T00:31:00.578Z,932.36
2017-08-04T00:31:28.764Z,932.35
2017-08-04T00:31:56.982Z,932.32
2017-08-04T00:32:25.307Z,932.37
2017-08-04T00:32:53.422Z,932.37
2017-08-04T00:33:21.769Z,932.36
2017-08-04T00:33:50.075Z,932.37
2017-08-04T00:34:18.329Z,932.35
2017-08-04T00:34:46.562Z,932.37
2017-08-04T00:35:14.695Z,932.37
2017-08-04T00:35:42.778Z,932.39
2017-08-04T00:36:10.925Z,932.36
2017-08-04T00:36:39.171Z,932.34
2017-08-04T00:37:07.397Z,932.37
2017-08-04T00:37:35.666Z,932.4
2017-08-04T00:38:03.838Z,932.38
2017-08-04T00:38:31.978Z,932.4
2017-08-04T00:39:00.139Z,932.4
2017-08-04T00:39:28.468Z,932.43
2017-08-04T00:39:56.463Z,932.4
2017-08-04T00:40:24.626Z,932.4
2017-08-04T00:40:52.797Z,932.43
2017-08-04T00:41:20.978Z,932.44
2017-08-04T00:41:49.129Z,932.4
2017-08-04T00:42:17.376Z,932.44
2017-08-04T00:42:45.544Z,932.43
2017-08-04T00:43:13.687Z,932.41
2017-08-04T00:43:41.843Z,932.44
2017-08-04T00:44:10.038Z,932.43
2017-08-04T00:44:38.374Z,932.42
2017-08-04T00:45:06.574Z,932.47
2017-08-04T00:45:34.795Z,932.46
2017-08-04T00:46:02.946Z,932.44
2017-08-04T00:46:31.178Z,932.43
2017-08-04T00:46:59.346Z,932.49
2017-08-04T00:47:27.474Z,932.46
2017-08-04T00:47:55.622Z,932.49
2017-08-04T00:48:23.853Z,932.48
2017-08-04T00:48:52.055Z,932.47
2017-08-04T00:49:20.084Z,932.46
2017-08-04T00:49:48.372Z,932.49
2017-08-04T00:50:16.601Z,932.49
2017-08-04T00:50:44.767Z,932.51
2017-08-04T00:51:13.054Z,932.48
2017-08-04T00:51:41.222Z,932.49
2017-08-04T00:52:09.384Z,932.47
2017-08-04T00:52:37.618Z,932.52
2017-08-04T00:53:05.699Z,932.5
2017-08-04T00:53:33.600Z,932.49
2017-08-04T00:54:01.763Z,932.49
2017-08-04T00:54:30.064Z,932.46
2017-08-04T00:54:58.908Z,932.46
2017-08-04T00:55:27.148Z,932.52
2017-08-04T00:55:55.419Z,932.51
2017-08-04T00:56:23.690Z,932.52
2017-08-04T00:56:51.833Z,932.52
2017-08-04T00:57:19.952Z,932.54
2017-08-04T00:57:48.099Z,932.5
2017-08-04T00:58:16.316Z,932.5
2017-08-04T00:58:44.448Z,932.54
2017-08-04T00:59:12.586Z,932.54
2017-08-04T00:59:40.921Z,932.53
2017-08-04T01:00:09.000Z,932.56
2017-08-04T01:00:37.171Z,932.57
2017-08-04T01:01:05.398Z,932.57
2017-08-04T01:01:33.545Z,932.55
2017-08-04T01:02:01.770Z,932.51
2017-08-04T01:02:29.934Z,932.59
2017-08-04T01:02:57.981Z,932.59
2017-08-04T01:03:26.240Z,932.59
2017-08-04T01:03:54.505Z,932.57
2017-08-04T01:04:22.408Z,932.58
2017-08-04T01:04:50.625Z,932.6
2017-08-04T01:05:18.759Z,932.61
2017-08-04T01:05:46.934Z,932.61
2017-08-04T01:06:15.176Z,932.64
2017-08-04T01:06:43.344Z,932.63
2017-08-04T01:07:11.593Z,932.62
2017-08-04T01:07:39.582Z,932.62
2017-08-04T01:08:07.731Z,932.61
2017-08-04T01:08:35.855Z,932.62
2017-08-04T01:09:04.128Z,932.62
2017-08-04T01:09:32.389Z,932.62
2017-08-04T01:10:00.738Z,932.61
2017-08-04T01:10:28.884Z,932.62
2017-08-04T01:10:57.063Z,932.6
2017-08-04T01:11:25.335Z,932.64
2017-08-04T01:11:53.316Z,932.63
2017-08-04T01:12:21.493Z,932.62
2017-08-04T01:12:49.758Z,932.65
2017-08-04T01:13:17.901Z,932.65
2017-08-04T01:13:46.147Z,932.65
2017-08-04T01:14:14.142Z,932.67
2017-08-04T01:14:42.404Z,932.68
2017-08-04T01:15:10.661Z,932.7
2017-08-04T01:15:38.756Z,932.7
2017-08-04T01:16:07.055Z,932.7
2017-08-04T01:16:35.319Z,932.69
2017-08-04T01:17:03.551Z,932.72
2017-08-04T01:17:31.836Z,932.71
2017-08-04T01:18:00.084Z,932.74
2017-08-04T01:18:28.241Z,932.72
2017-08-04T01:18:56.403Z,932.71
2017-08-04T01:19:24.585Z,932.71
2017-08-04T01:19:52.972Z,932.75
2017-08-04T01:20:21.224Z,932.71
2017-08-04T01:20:49.485Z,932.72
2017-08-04T01:21:17.591Z,932.75
2017-08-04T01:21:45.623Z,932.76
2017-08-04T01:22:13.810Z,932.73
2017-08-04T01:22:42.001Z,932.74
2017-08-04T01:23:10.167Z,932.68
2017-08-04T01:23:38.332Z,932.73
2017-08-04T01:24:06.559Z,932.71
2017-08-04T01:24:34.768Z,932.73
2017-08-04T01:25:03.040Z,932.73
2017-08-04T01:25:31.160Z,932.71
2017-08-04T01:25:59.293Z,932.71
2017-08-04T01:26:27.341Z,932.72
2017-08-04T01:26:55.599Z,932.71
2017-08-04T01:27:23.821Z,932.71
2017-08-04T01:27:51.950Z,932.74
2017-08-04T01:28:20.132Z,932.74
2017-08-04T01:28:48.279Z,932.73
2017-08-04T01:29:16.526Z,932.76
2017-08-04T01:29:44.636Z,932.75
2017-08-04T01:30:12.945Z,932.78
2017-08-04T01:30:41.143Z,932.76
2017-08-04T01:31:09.382Z,932.77
2017-08-04T01:31:37.511Z,932.79
2017-08-04T01:32:05.742Z,932.76
2017-08-04T01:32:33.923Z,932.74
2017-08-04T01:33:02.032Z,932.73
2017-08-04T01:33:30.264Z,932.74
2017-08-04T01:33:58.401Z,932.75
2017-08-04T01:34:26.512Z,932.76
2017-08-04T01:34:54.743Z,932.78
2017-08-04T01:35:22.928Z,932.78
2017-08-04T01:35:51.012Z,932.75
2017-08-04T01:36:19.254Z,932.77
2017-08-04T01:36:47.424Z,932.77
2017-08-04T01:37:15.499Z,932.75
2017-08-04T01:37:43.575Z,932.76
2017-08-04T01:38:11.825Z,932.79
2017-08-04T01:38:40.048Z,932.79
2017-08-04T01:39:08.324Z,932.77
2017-08-04T01:39:36.455Z,932.83
2017-08-04T01:40:04.835Z,932.8
2017-08-04T01:40:33.021Z,932.79
2017-08-04T01:41:01.295Z,932.8
2017-08-04T01:41:29.570Z,932.81
2017-08-04T01:41:57.753Z,932.77
2017-08-04T01:42:25.996Z,932.83
2017-08-04T01:42:54.202Z,932.81
2017-08-04T01:43:22.359Z,932.82
2017-08-04T01:43:50.449Z,932.8
2017-08-04T01:44:18.726Z,932.8
2017-08-04T01:44:47.005Z,932.79
2017-08-04T01:45:15.286Z,932.82
2017-08-04T01:45:43.544Z,932.82
2017-08-04T01:46:11.568Z,932.84
2017-08-04T01:46:39.787Z,932.81
2017-08-04T01:47:07.842Z,932.84
2017-08-04T01:47:35.987Z,932.83
2017-08-04T01:48:04.246Z,932.86
2017-08-04T01:48:32.462Z,932.82
2017-08-04T01:49:00.715Z,932.88
2017-08-04T01:49:28.831Z,932.81
2017-08-04T01:49:57.050Z,932.86
2017-08-04T01:50:25.221Z,932.85
2017-08-04T01:50:53.383Z,932.86
2017-08-04T01:51:21.596Z,932.86
2017-08-04T01:51:49.854Z,932.88
2017-08-04T01:52:18.076Z,932.89
2017-08-04T01:52:46.207Z,932.86
2017-08-04T01:53:14.429Z,932.88
2017-08-04T01:53:42.522Z,932.9
2017-08-04T01:54:10.673Z,932.87
2017-08-04T01:54:38.951Z,932.9
2017-08-04T01:55:07.197Z,932.86
2017-08-04T01:55:35.357Z,932.89
2017-08-04T01:56:03.553Z,932.89
2017-08-04T01:56:31.821Z,932.88
2017-08-04T01:56:59.964Z,932.89
2017-08-04T01:57:28.198Z,932.9
2017-08-04T01:57:56.456Z,932.87
2017-08-04T01:58:24.715Z,932.91
2017-08-04T01:58:52.971Z,932.91
2017-08-04T01:59:21.204Z,932.88
2017-08-04T01:59:49.456Z,932.92
2017-08-04T02:00:17.770Z,932.9
2017-08-04T02:00:45.968Z,932.92
2017-08-04T02:01:14.246Z,932.89
2017-08-04T02:01:42.319Z,932.93
2017-08-04T02:02:10.247Z,932.94
2017-08-04T02:02:38.557Z,932.91
2017-08-04T02:03:06.812Z,932.92
2017-08-04T02:03:34.962Z,932.91
2017-08-04T02:04:03.215Z,932.9
2017-08-04T02:04:31.786Z,932.93
2017-08-04T02:05:01.974Z,932.89
2017-08-04T02:05:30.376Z,932.92
2017-08-04T02:05:58.470Z,932.91
2017-08-04T02:06:26.639Z,932.89
2017-08-04T02:06:54.859Z,932.87
2017-08-04T02:07:22.937Z,932.89
2017-08-04T02:07:51.023Z,932.92
2017-08-04T02:08:19.229Z,932.89
2017-08-04T02:08:47.515Z,932.87
2017-08-04T02:09:15.768Z,932.84
2017-08-04T02:09:43.890Z,932.84
2017-08-04T02:10:12.141Z,932.85
2017-08-04T02:10:40.212Z,932.83
2017-08-04T02:11:08.390Z,932.81
2017-08-04T02:11:36.605Z,932.79
2017-08-04T02:12:04.746Z,932.78
2017-08-04T02:12:32.807Z,932.84
2017-08-04T02:13:00.916Z,932.8
2017-08-04T02:13:29.036Z,932.83
2017-08-04T02:13:57.204Z,932.8
2017-08-04T02:14:25.379Z,932.8
2017-08-04T02:14:53.549Z,932.82
2017-08-04T02:15:21.868Z,932.82
2017-08-04T02:15:49.997Z,932.84
2017-08-04T02:16:18.076Z,932.83
2017-08-04T02:16:46.297Z,932.85
2017-08-04T02:17:14.453Z,932.85
2017-08-04T02:17:42.615Z,932.86
2017-08-04T02:18:10.781Z,932.81
2017-08-04T02:18:38.897Z,932.84
2017-08-04T02:19:07.123Z,932.84
2017-08-04T02:19:35.255Z,932.87
2017-08-04T02:20:03.294Z,932.89
2017-08-04T02:20:31.415Z,932.84
2017-08-04T02:20:59.684Z,932.85
2017-08-04T02:21:27.722Z,932.82
2017-08-04T02:21:55.840Z,932.85
2017-08-04T02:22:23.887Z,932.85
2017-08-04T02:22:52.047Z,932.83
2017-08-04T02:23:20.250Z,932.87
2017-08-04T02:23:48.344Z,932.85
2017-08-04T02:24:16.567Z,932.83
2017-08-04T02:24:44.682Z,932.83
2017-08-04T02:25:12.875Z,932.86
2017-08-04T02:25:41.168Z,932.85
2017-08-04T02:26:09.369Z,932.83
2017-08-04T02:26:37.628Z,932.84
2017-08-04T02:27:05.683Z,932.83
2017-08-04T02:27:33.832Z,932.84
2017-08-04T02:28:02.072Z,932.86
2017-08-04T02:28:30.280Z,932.85
2017-08-04T02:28:58.433Z,932.85
2017-08-04T02:29:26.542Z,932.85
2017-08-04T02:29:54.647Z,932.84
2017-08-04T02:30:22.853Z,932.88
2017-08-04T02:30:51.042Z,932.82
2017-08-04T02:31:19.221Z,932.81
2017-08-04T02:31:47.180Z,932.81
2017-08-04T02:32:15.369Z,932.81
2017-08-04T02:32:43.584Z,932.84
2017-08-04T02:33:11.672Z,932.84
2017-08-04T02:33:39.937Z,932.81
2017-08-04T02:34:08.149Z,932.82
2017-08-04T02:34:36.270Z,932.83
2017-08-04T02:35:04.437Z,932.82
2017-08-04T02:35:32.730Z,932.8
2017-08-04T02:36:00.828Z,932.82
2017-08-04T02:36:29.044Z,932.8
2017-08-04T02:36:57.265Z,932.77
2017-08-04T02:37:25.629Z,932.77
2017-08-04T02:37:53.757Z,932.75
2017-08-04T02:38:21.999Z,932.78
2017-08-04T02:38:50.271Z,932.82
2017-08-04T02:39:18.461Z,932.78
2017-08-04T02:39:46.669Z,932.77
2017-08-04T02:40:14.907Z,932.81
2017-08-04T02:40:43.199Z,932.8
2017-08-04T02:41:11.364Z,932.77
2017-08-04T02:41:39.592Z,932.8
2017-08-04T02:42:07.709Z,932.77
2017-08-04T02:42:35.919Z,932.79
2017-08-04T02:43:04.183Z,932.82
2017-08-04T02:43:32.452Z,932.77
2017-08-04T02:44:00.749Z,932.78
2017-08-04T02:44:28.907Z,932.77
2017-08-04T02:44:57.189Z,932.78
2017-08-04T02:45:25.510Z,932.77
2017-08-04T02:45:53.750Z,932.77
2017-08-04T02:46:21.869Z,932.74
2017-08-04T02:46:49.984Z,932.73
2017-08-04T02:47:18.124Z,932.72
2017-08-04T02:47:46.370Z,932.71
2017-08-04T02:48:14.629Z,932.67
2017-08-04T02:48:42.881Z,932.67
2017-08-04T02:49:10.982Z,932.7
2017-08-04T02:49:39.231Z,932.69
2017-08-04T02:50:07.424Z,932.7
2017-08-04T02:50:35.686Z,932.69
2017-08-04T02:51:03.871Z,932.65
2017-08-04T02:51:31.920Z,932.65
2017-08-04T02:52:00.015Z,932.66
2017-08-04T02:52:28.318Z,932.68
2017-08-04T02:52:56.205Z,932.68
2017-08-04T02:53:24.417Z,932.68
2017-08-04T02:53:52.415Z,932.69
2017-08-04T02:54:20.545Z,932.66
2017-08-04T02:54:48.850Z,932.7
2017-08-04T02:55:17.081Z,932.67
2017-08-04T02:55:45.367Z,932.64
2017-08-04T02:56:13.397Z,932.65
2017-08-04T02:56:41.663Z,932.65
2017-08-04T02:57:09.702Z,932.65
2017-08-04T02:57:37.838Z,932.64
2017-08-04T02:58:06.065Z,932.67
2017-08-04T02:58:34.196Z,932.66
2017-08-04T02:59:02.307Z,932.64
2017-08-04T02:59:30.365Z,932.65
2017-08-04T02:59:58.588Z,932.66
2017-08-04T03:00:26.800Z,932.65
2017-08-04T03:00:55.040Z,932.66
2017-08-04T03:01:23.359Z,932.65
2017-08-04T03:01:51.578Z,932.68
2017-08-04T03:02:19.754Z,932.69
2017-08-04T03:02:47.950Z,932.69
2017-08-04T03:03:16.100Z,932.69
2017-08-04T03:03:44.251Z,932.73
2017-08-04T03:04:12.467Z,932.73
2017-08-04T03:04:40.572Z,932.76
2017-08-04T03:05:08.837Z,932.77
2017-08-04T03:05:37.084Z,932.77
2017-08-04T03:06:05.215Z,932.76
2017-08-04T03:06:33.415Z,932.75
2017-08-04T03:07:01.555Z,932.75
2017-08-04T03:07:29.818Z,932.78
2017-08-04T03:07:57.918Z,932.79
2017-08-04T03:08:26.084Z,932.79
2017-08-04T03:08:54.264Z,932.78
2017-08-04T03:09:22.530Z,932.77
2017-08-04T03:09:50.732Z,932.76
2017-08-04T03:10:18.865Z,932.75
2017-08-04T03:10:46.907Z,932.76
2017-08-04T03:11:15.073Z,932.8
2017-08-04T03:11:43.252Z,932.74
2017-08-04T03:12:11.443Z,932.79
2017-08-04T03:12:39.675Z,932.81
2017-08-04T03:13:07.881Z,932.8
2017-08-04T03:13:35.882Z,932.8
2017-08-04T03:14:04.056Z,932.78
2017-08-04T03:14:32.210Z,932.82
2017-08-04T03:15:00.459Z,932.83
2017-08-04T03:15:28.420Z,932.83
2017-08-04T03:15:56.707Z,932.84
2017-08-04T03:16:24.929Z,932.82
2017-08-04T03:16:53.158Z,932.8
2017-08-04T03:17:21.292Z,932.82
2017-08-04T03:17:49.293Z,932.81
2017-08-04T03:18:17.283Z,932.81
2017-08-04T03:18:45.329Z,932.85
2017-08-04T03:19:13.526Z,932.82
2017-08-04T03:19:41.629Z,932.84
2017-08-04T03:20:09.669Z,932.85
2017-08-04T03:20:37.821Z,932.88
2017-08-04T03:21:05.959Z,932.85
2017-08-04T03:21:34.173Z,932.8
2017-08-04T03:22:02.320Z,932.83
2017-08-04T03:22:30.360Z,932.84
2017-08-04T03:22:58.474Z,932.82
2017-08-04T03:23:26.546Z,932.85
2017-08-04T03:23:54.792Z,932.85
2017-08-04T03:24:22.916Z,932.88
2017-08-04T03:24:51.058Z,932.84
2017-08-04T03:25:19.305Z,932.91
2017-08-04T03:25:47.538Z,932.91
2017-08-04T03:26:15.670Z,932.92
2017-08-04T03:26:43.955Z,932.95
2017-08-04T03:27:12.107Z,932.92
2017-08-04T03:27:40.290Z,932.91
2017-08-04T03:28:08.523Z,932.93
2017-08-04T03:28:36.703Z,932.94
2017-08-04T03:29:04.891Z,932.93
2017-08-04T03:29:33.086Z,932.94
2017-08-04T03:30:01.355Z,932.93
2017-08-04T03:30:29.552Z,932.92
2017-08-04T03:30:57.866Z,932.94
2017-08-04T03:31:26.129Z,932.93
2017-08-04T03:31:54.149Z,932.94
2017-08-04T03:32:22.353Z,932.91
2017-08-04T03:32:50.410Z,932.94
2017-08-04T03:33:18.624Z,932.91
2017-08-04T03:33:46.759Z,932.91
2017-08-04T03:34:14.890Z,932.92
2017-08-04T03:34:43.160Z,932.92
2017-08-04T03:35:11.391Z,932.88
2017-08-04T03:35:39.620Z,932.91
2017-08-04T03:36:07.846Z,932.9
2017-08-04T03:36:35.963Z,932.89
2017-08-04T03:37:04.146Z,932.91
2017-08-04T03:37:32.251Z,932.91
2017-08-04T03:38:00.363Z,932.93
2017-08-04T03:38:28.568Z,932.93
2017-08-04T03:38:56.703Z,932.94
2017-08-04T03:39:24.754Z,932.91
2017-08-04T03:39:52.857Z,932.96
2017-08-04T03:40:20.867Z,932.92
2017-08-04T03:40:49.049Z,932.95
2017-08-04T03:41:17.324Z,932.96
2017-08-04T03:41:45.515Z,932.98
2017-08-04T03:42:13.628Z,932.94
2017-08-04T03:42:41.742Z,932.98
2017-08-04T03:43:09.948Z,932.94
2017-08-04T03:43:38.112Z,932.92
2017-08-04T03:44:06.323Z,932.94
2017-08-04T03:44:34.412Z,932.92
2017-08-04T03:45:02.431Z,932.93
2017-08-04T03:45:30.566Z,932.98
2017-08-04T03:45:58.906Z,932.94
2017-08-04T03:46:27.157Z,932.96
2017-08-04T03:46:55.347Z,932.97
2017-08-04T03:47:23.302Z,932.97
2017-08-04T03:47:51.429Z,932.98
2017-08-04T03:48:19.527Z,932.97
2017-08-04T03:48:47.664Z,932.96
2017-08-04T03:49:15.792Z,932.99
2017-08-04T03:49:44.028Z,932.97
2017-08-04T03:50:12.043Z,932.93
2017-08-04T03:50:40.305Z,932.93
2017-08-04T03:51:08.512Z,932.91
2017-08-04T03:51:36.506Z,932.94
2017-08-04T03:52:04.591Z,932.9
2017-08-04T03:52:32.717Z,932.88
2017-08-04T03:53:00.833Z,932.89
2017-08-04T03:53:28.956Z,932.89
2017-08-04T03:53:57.175Z,932.9
2017-08-04T03:54:25.379Z,932.91
2017-08-04T03:54:53.430Z,932.94
2017-08-04T03:55:21.652Z,932.95
2017-08-04T03:55:49.684Z,932.94
2017-08-04T03:56:17.828Z,932.94
2017-08-04T03:56:45.951Z,932.97
2017-08-04T03:57:14.089Z,932.96
2017-08-04T03:57:42.301Z,932.97
2017-08-04T03:58:10.519Z,932.94
2017-08-04T03:58:38.702Z,932.98
2017-08-04T03:59:06.883Z,932.94
2017-08-04T03:59:35.075Z,932.94
2017-08-04T04:00:03.291Z,932.96
2017-08-04T04:00:31.493Z,932.98
2017-08-04T04:00:59.690Z,932.97
2017-08-04T04:01:27.947Z,932.96
2017-08-04T04:01:56.160Z,932.95
2017-08-04T04:02:24.261Z,932.95
2017-08-04T04:02:52.539Z,932.97
2017-08-04T04:03:20.665Z,932.94
2017-08-04T04:03:48.784Z,932.92
2017-08-04T04:04:17.015Z,932.94
2017-08-04T04:04:45.226Z,932.95
2017-08-04T04:05:13.327Z,932.89
2017-08-04T04:05:41.540Z,932.92
2017-08-04T04:06:09.806Z,932.91
2017-08-04T04:06:38.033Z,932.87
2017-08-04T04:07:06.257Z,932.85
2017-08-04T04:07:34.504Z,932.86
2017-08-04T04:08:02.614Z,932.89
2017-08-04T04:08:30.824Z,932.85
2017-08-04T04:08:58.922Z,932.84
2017-08-04T04:09:27.091Z,932.84
2017-08-04T04:09:55.282Z,932.82
2017-08-04T04:10:23.406Z,932.82
2017-08-04T04:10:51.502Z,932.83
2017-08-04T04:11:19.802Z,932.8
2017-08-04T04:11:47.930Z,932.78
2017-08-04T04:12:16.033Z,932.77
2017-08-04T04:12:44.282Z,932.78
2017-08-04T04:13:12.505Z,932.75
2017-08-04T04:13:40.690Z,932.73
2017-08-04T04:14:08.675Z,932.72
2017-08-04T04:14:36.880Z,932.75
2017-08-04T04:15:05.021Z,932.71
2017-08-04T04:15:33.159Z,932.72
2017-08-04T04:16:01.291Z,932.72
2017-08-04T04:16:29.414Z,932.73
2017-08-04T04:16:57.589Z,932.71
2017-08-04T04:17:25.709Z,932.7
2017-08-04T04:17:53.881Z,932.71
2017-08-04T04:18:22.080Z,932.69
2017-08-04T04:18:50.296Z,932.69
2017-08-04T04:19:18.510Z,932.66
2017-08-04T04:19:46.739Z,932.66
2017-08-04T04:20:14.962Z,932.69
2017-08-04T04:20:43.011Z,932.67
2017-08-04T04:21:11.140Z,932.74
2017-08-04T04:21:39.471Z,932.72
2017-08-04T04:22:07.701Z,932.71
2017-08-04T04:22:35.814Z,932.75
2017-08-04T04:23:04.050Z,932.71
2017-08-04T04:23:32.084Z,932.75
2017-08-04T04:24:00.191Z,932.77
2017-08-04T04:24:28.408Z,932.8
2017-08-04T04:24:56.624Z,932.8
2017-08-04T04:25:24.853Z,932.82
2017-08-04T04:25:52.878Z,932.82
2017-08-04T04:26:21.092Z,932.8
2017-08-04T04:26:49.366Z,932.83
2017-08-04T04:27:17.293Z,932.83
2017-08-04T04:27:45.302Z,932.82
2017-08-04T04:28:13.290Z,932.83
2017-08-04T04:28:41.417Z,932.81
2017-08-04T04:29:09.526Z,932.8
2017-08-04T04:29:37.737Z,932.82
2017-08-04T04:30:05.887Z,932.81
2017-08-04T04:30:34.109Z,932.81
2017-08-04T04:31:02.123Z,932.84
2017-08-04T04:31:30.218Z,932.84
2017-08-04T04:31:58.466Z,932.82
2017-08-04T04:32:26.570Z,932.84
2017-08-04T04:32:54.609Z,932.81
2017-08-04T04:33:22.794Z,932.82
2017-08-04T04:33:50.804Z,932.84
2017-08-04T04:34:18.921Z,932.8
2017-08-04T04:34:47.060Z,932.81
2017-08-04T04:35:15.243Z,932.8
2017-08-04T04:35:43.480Z,932.84
2017-08-04T04:36:11.688Z,932.82
2017-08-04T04:36:39.920Z,932.77
2017-08-04T04:37:08.068Z,932.77
2017-08-04T04:37:36.123Z,932.78
2017-08-04T04:38:04.045Z,932.8
2017-08-04T04:38:32.256Z,932.82
2017-08-04T04:39:00.449Z,932.8
2017-08-04T04:39:28.521Z,932.82
2017-08-04T04:39:56.730Z,932.82
2017-08-04T04:40:24.995Z,932.84
2017-08-04T04:40:53.201Z,932.8
2017-08-04T04:41:21.443Z,932.8
2017-08-04T04:41:49.662Z,932.83
2017-08-04T04:42:17.778Z,932.81
2017-08-04T04:42:45.831Z,932.84
2017-08-04T04:43:14.017Z,932.82
2017-08-04T04:43:42.146Z,932.81
2017-08-04T04:44:10.178Z,932.8
2017-08-04T04:44:38.385Z,932.83
2017-08-04T04:45:06.501Z,932.78
2017-08-04T04:45:34.670Z,932.78
2017-08-04T04:46:02.708Z,932.78
2017-08-04T04:46:30.849Z,932.81
2017-08-04T04:46:59.161Z,932.78
2017-08-04T04:47:27.413Z,932.75
2017-08-04T04:47:55.536Z,932.76
2017-08-04T04:48:23.577Z,932.72
2017-08-04T04:48:51.591Z,932.72
2017-08-04T04:49:19.714Z,932.7
2017-08-04T04:49:47.932Z,932.69
2017-08-04T04:50:16.058Z,932.71
2017-08-04T04:50:44.164Z,932.71
2017-08-04T04:51:12.282Z,932.69
2017-08-04T04:51:40.381Z,932.72
2017-08-04T04:52:08.593Z,932.69
2017-08-04T04:52:36.831Z,932.71
2017-08-04T04:53:05.000Z,932.69
2017-08-04T04:53:33.018Z,932.71
2017-08-04T04:54:01.100Z,932.7
2017-08-04T04:54:29.324Z,932.7
2017-08-04T04:54:57.459Z,932.69
2017-08-04T04:55:25.636Z,932.71
2017-08-04T04:55:53.827Z,932.72
2017-08-04T04:56:21.933Z,932.71
2017-08-04T04:56:50.061Z,932.71
2017-08-04T04:57:18.221Z,932.71
2017-08-04T04:57:46.220Z,932.69
2017-08-04T04:58:14.459Z,932.71
2017-08-04T04:58:42.683Z,932.72
2017-08-04T04:59:10.748Z,932.71
2017-08-04T04:59:38.905Z,932.69
2017-08-04T05:00:07.077Z,932.7
2017-08-04T05:00:35.170Z,932.71
2017-08-04T05:01:03.298Z,932.7
2017-08-04T05:01:31.335Z,932.69
2017-08-04T05:01:59.548Z,932.68
2017-08-04T05:02:27.759Z,932.69
2017-08-04T05:02:55.852Z,932.72
2017-08-04T05:03:24.077Z,932.73
2017-08-04T05:03:52.296Z,932.77
2017-08-04T05:04:20.420Z,932.71
2017-08-04T05:04:48.614Z,932.75
2017-08-04T05:05:16.793Z,932.71
2017-08-04T05:05:44.929Z,932.71
2017-08-04T05:06:13.037Z,932.71
2017-08-04T05:06:41.176Z,932.73
2017-08-04T05:07:09.448Z,932.73
2017-08-04T05:07:37.576Z,932.75
2017-08-04T05:08:05.826Z,932.72
2017-08-04T05:08:33.955Z,932.73
2017-08-04T05:09:02.134Z,932.74
2017-08-04T05:09:30.398Z,932.76
2017-08-04T05:09:58.657Z,932.74
2017-08-04T05:10:26.910Z,932.73
2017-08-04T05:10:55.055Z,932.73
2017-08-04T05:11:23.287Z,932.7
2017-08-04T05:11:51.414Z,932.7
2017-08-04T05:12:19.658Z,932.71
2017-08-04T05:12:47.788Z,932.7
2017-08-04T05:13:15.989Z,932.68
2017-08-04T05:13:44.098Z,932.72
2017-08-04T05:14:12.249Z,932.72
2017-08-04T05:14:40.315Z,932.72
2017-08-04T05:15:08.472Z,932.67
2017-08-04T05:15:36.655Z,932.66
2017-08-04T05:16:04.881Z,932.64
2017-08-04T05:16:33.055Z,932.66
2017-08-04T05:17:01.300Z,932.65
2017-08-04T05:17:29.620Z,932.68
2017-08-04T05:17:57.740Z,932.64
2017-08-04T05:18:25.993Z,932.67
2017-08-04T05:18:54.155Z,932.66
2017-08-04T05:19:22.383Z,932.67
2017-08-04T05:19:50.452Z,932.62
2017-08-04T05:20:18.568Z,932.66
2017-08-04T05:20:46.564Z,932.65
2017-08-04T05:21:14.837Z,932.62
2017-08-04T05:21:43.012Z,932.64
2017-08-04T05:22:11.059Z,932.65
2017-08-04T05:22:39.283Z,932.61
2017-08-04T05:23:07.365Z,932.62
2017-08-04T05:23:35.511Z,932.65
2017-08-04T05:24:03.738Z,932.65
2017-08-04T05:24:31.874Z,932.63
2017-08-04T05:25:00.142Z,932.64
2017-08-04T05:25:28.314Z,932.64
2017-08-04T05:25:56.375Z,932.65
2017-08-04T05:26:24.639Z,932.65
2017-08-04T05:26:52.819Z,932.65
2017-08-04T05:27:20.958Z,932.67
2017-08-04T05:27:49.217Z,932.64
2017-08-04T05:28:17.416Z,932.62
2017-08-04T05:28:45.562Z,932.63
2017-08-04T05:29:13.686Z,932.65
2017-08-04T05:29:41.862Z,932.6
2017-08-04T05:30:10.140Z,932.68
2017-08-04T05:30:38.339Z,932.65
2017-08-04T05:31:06.402Z,932.64
2017-08-04T05:31:34.615Z,932.65
2017-08-04T05:32:02.850Z,932.7
2017-08-04T05:32:31.155Z,932.68
2017-08-04T05:32:59.256Z,932.69
2017-08-04T05:33:27.517Z,932.74
2017-08-04T05:33:55.454Z,932.72
2017-08-04T05:34:23.750Z,932.7
2017-08-04T05:34:51.985Z,932.71
2017-08-04T05:35:20.157Z,932.7
2017-08-04T05:35:48.376Z,932.72
2017-08-04T05:36:16.589Z,932.69
2017-08-04T05:36:44.716Z,932.71
2017-08-04T05:37:12.967Z,932.69
2017-08-04T05:37:41.177Z,932.7
2017-08-04T05:38:09.292Z,932.69
2017-08-04T05:38:37.387Z,932.7
2017-08-04T05:39:05.528Z,932.69
2017-08-04T05:39:33.747Z,932.7
2017-08-04T05:40:01.932Z,932.7
2017-08-04T05:40:30.136Z,932.72
2017-08-04T05:40:58.239Z,932.68
2017-08-04T05:41:26.492Z,932.69
2017-08-04T05:41:54.610Z,932.69
2017-08-04T05:42:22.730Z,932.71
2017-08-04T05:42:50.775Z,932.68
2017-08-04T05:43:18.792Z,932.7
2017-08-04T05:43:47.038Z,932.69
2017-08-04T05:44:15.278Z,932.72
2017-08-04T05:44:43.505Z,932.69
2017-08-04T05:45:11.607Z,932.7
2017-08-04T05:45:39.736Z,932.69
2017-08-04T05:46:07.952Z,932.72
2017-08-04T05:46:36.053Z,932.7
2017-08-04T05:47:04.096Z,932.77
2017-08-04T05:47:32.383Z,932.76
2017-08-04T05:48:00.433Z,932.75
2017-08-04T05:48:28.646Z,932.79
2017-08-04T05:48:56.875Z,932.78
2017-08-04T05:49:24.893Z,932.77
2017-08-04T05:49:53.012Z,932.76
2017-08-04T05:50:21.224Z,932.74
2017-08-04T05:50:49.262Z,932.76
2017-08-04T05:51:17.300Z,932.75
2017-08-04T05:51:45.510Z,932.75
2017-08-04T05:52:13.609Z,932.78