createdAt,value
2019-01-27T00:02:42.463Z,0.00
2019-01-27T00:07:48.340Z,0.00
2019-01-27T00:13:26.405Z,0.00
2019-01-27T00:18:57.271Z,0.20
2019-01-27T00:24:01.492Z,0.00
2019-01-27T00:29:06.293Z,0.00
2019-01-27T00:34:10.546Z,0.00
2019-01-27T00:39:16.470Z,0.00
2019-01-27T00:44:20.524Z,0.00
2019-01-27T00:49:24.765Z,0.00
2019-01-27T00:54:28.930Z,0.00
2019-01-27T00:59:32.981Z,0.00
2019-01-27T01:04:37.149Z,0.00
2019-01-27T01:09:41.555Z,0.00
2019-01-27T01:14:45.783Z,0.00
2019-01-27T01:19:49.975Z,0.00
2019-01-27T01:24:54.715Z,0.00
2019-01-27T01:29:58.822Z,0.00
2019-01-27T01:35:03.294Z,0.00
2019-01-27T01:40:09.823Z,0.00
2019-01-27T01:45:17.226Z,0.00
2019-01-27T01:50:21.647Z,0.00
2019-01-27T01:55:26.027Z,0.00
2019-01-27T02:00:30.915Z,0.00
2019-01-27T02:05:35.232Z,0.00
2019-01-27T02:10:39.458Z,0.00
2019-01-27T02:16:08.314Z,0.00
2019-01-27T02:21:12.510Z,0.00
2019-01-27T02:26:16.689Z,0.00
2019-01-27T02:31:20.877Z,0.00
2019-01-27T02:36:24.897Z,0.00
2019-01-27T02:41:29.094Z,0.00
2019-01-27T02:46:33.115Z,0.00
2019-01-27T02:51:37.116Z,0.00
2019-01-27T02:56:41.305Z,0.00
2019-01-27T03:01:45.402Z,0.00
2019-01-27T03:06:57.217Z,0.00
2019-01-27T03:12:01.392Z,0.00
2019-01-27T03:17:07.290Z,0.00
2019-01-27T03:22:11.454Z,0.00
2019-01-27T03:27:15.567Z,0.00
2019-01-27T03:32:19.658Z,0.00
2019-01-27T03:37:23.755Z,0.00
2019-01-27T03:42:27.840Z,0.00
2019-01-27T03:47:31.866Z,0.00
2019-01-27T03:52:35.983Z,0.00
2019-01-27T03:57:40.064Z,0.00
2019-01-27T04:02:44.182Z,0.00
2019-01-27T04:07:48.369Z,0.00
2019-01-27T04:12:52.490Z,0.00
2019-01-27T04:17:56.651Z,0.00
2019-01-27T04:23:00.870Z,0.00
2019-01-27T04:28:05.859Z,0.00
2019-01-27T04:33:09.900Z,0.00
2019-01-27T04:38:13.915Z,0.00
2019-01-27T04:43:17.967Z,0.00
2019-01-27T04:48:22.075Z,0.00
2019-01-27T04:53:26.205Z,0.00
2019-01-27T04:58:30.239Z,0.00
2019-01-27T05:03:57.386Z,0.00
2019-01-27T05:09:01.423Z,0.00
2019-01-27T05:14:05.710Z,0.00
2019-01-27T05:19:09.832Z,0.00
2019-01-27T05:24:13.891Z,0.00
2019-01-27T05:29:17.974Z,0.00
2019-01-27T05:34:22.013Z,0.00
2019-01-27T05:39:26.018Z,0.00
2019-01-27T05:44:30.184Z,0.00
2019-01-27T05:49:34.199Z,0.00
2019-01-27T05:54:38.214Z,0.00
2019-01-27T05:59:42.406Z,0.00
2019-01-27T06:04:46.518Z,0.00
2019-01-27T06:09:50.612Z,0.00
2019-01-27T06:14:54.654Z,0.00
2019-01-27T06:19:58.847Z,0.00
2019-01-27T06:25:03.398Z,0.00
2019-01-27T06:30:11.198Z,0.00
2019-01-27T06:35:15.290Z,0.00
2019-01-27T06:40:19.388Z,0.00
2019-01-27T06:45:57.362Z,0.00
2019-01-27T06:51:01.374Z,0.00
2019-01-27T06:56:06.174Z,0.00
2019-01-27T07:01:18.888Z,0.00
2019-01-27T07:06:33.727Z,0.00
2019-01-27T07:11:56.756Z,0.00
2019-01-27T07:17:09.189Z,0.00
2019-01-27T07:22:41.251Z,0.00
2019-01-27T07:28:03.233Z,0.00
2019-01-27T07:33:26.397Z,0.00
2019-01-27T07:38:36.920Z,0.00
2019-01-27T07:43:50.865Z,0.00
2019-01-27T07:49:14.436Z,0.00
2019-01-27T07:54:46.317Z,0.00
2019-01-27T08:00:15.720Z,0.00
2019-01-27T08:05:25.538Z,0.00
2019-01-27T08:10:35.466Z,2.00
2019-01-27T08:15:54.491Z,3.00
2019-01-27T08:21:20.624Z,3.00
2019-01-27T08:26:42.147Z,2.00
2019-01-27T08:32:01.834Z,1.20
2019-01-27T08:37:30.938Z,0.25
2019-01-27T08:42:52.979Z,0.00
2019-01-27T08:47:57.263Z,0.40
2019-01-27T08:53:01.558Z,0.00
2019-01-27T08:58:06.035Z,0.00
2019-01-27T09:03:22.746Z,0.25
2019-01-27T09:08:51.683Z,0.00
2019-01-27T09:14:06.998Z,0.00
2019-01-27T09:19:18.947Z,0.00
2019-01-27T09:24:42.046Z,0.00
2019-01-27T09:30:08.995Z,0.00
2019-01-27T09:35:38.023Z,0.00
2019-01-27T09:41:01.206Z,0.00
2019-01-27T09:46:21.577Z,0.00
2019-01-27T09:51:40.164Z,0.00
2019-01-27T09:57:03.177Z,0.00
2019-01-27T10:02:35.501Z,0.00
2019-01-27T10:07:47.320Z,0.00
2019-01-27T10:13:04.814Z,0.00
2019-01-27T10:18:25.245Z,0.00
2019-01-27T10:23:48.411Z,0.00
2019-01-27T10:29:07.893Z,0.00
2019-01-27T10:34:20.413Z,0.00
2019-01-27T10:39:46.213Z,0.00
2019-01-27T10:45:21.429Z,0.00
2019-01-27T10:51:00.092Z,0.00
2019-01-27T10:56:36.141Z,0.00
2019-01-27T11:01:58.234Z,0.00
2019-01-27T11:07:27.605Z,0.00
2019-01-27T11:13:03.071Z,0.00
2019-01-27T11:18:35.512Z,0.00
2019-01-27T11:24:07.678Z,0.00
2019-01-27T11:29:19.233Z,0.00
2019-01-27T11:34:46.652Z,0.00
2019-01-27T11:40:03.245Z,0.00
2019-01-27T11:45:36.835Z,0.00
2019-01-27T11:50:45.463Z,0.00
2019-01-27T11:55:50.770Z,0.00
2019-01-27T12:00:59.766Z,0.00
2019-01-27T12:06:05.663Z,0.00
2019-01-27T12:11:10.213Z,0.50
2019-01-27T12:16:14.365Z,0.00
2019-01-27T12:21:18.870Z,0.00
2019-01-27T12:26:23.903Z,0.00
2019-01-27T12:31:28.724Z,0.00
2019-01-27T12:36:33.864Z,0.00
2019-01-27T12:41:38.947Z,0.00
2019-01-27T12:46:44.651Z,0.00
2019-01-27T12:56:59.172Z,0.00
2019-01-27T13:02:04.074Z,0.00
2019-01-27T13:07:15.234Z,0.00
2019-01-27T13:12:23.626Z,0.00
2019-01-27T13:17:28.510Z,0.00
2019-01-27T13:22:33.225Z,0.00
2019-01-27T13:27:38.071Z,0.00
2019-01-27T13:32:43.073Z,0.00
2019-01-27T13:37:48.867Z,0.00
2019-01-27T13:42:54.148Z,0.00
2019-01-27T13:47:59.412Z,1.00
2019-01-27T13:53:04.405Z,0.00
2019-01-27T13:58:09.283Z,0.00
2019-01-27T14:03:14.404Z,0.00
2019-01-27T14:08:19.440Z,0.00
2019-01-27T14:13:24.275Z,0.00
2019-01-27T14:18:29.188Z,0.00
2019-01-27T14:23:33.772Z,0.00
2019-01-27T14:28:38.788Z,0.00
2019-01-27T14:33:43.453Z,0.00
2019-01-27T14:38:47.970Z,0.00
2019-01-27T14:43:52.836Z,0.00
2019-01-27T14:48:57.640Z,0.00
2019-01-27T14:54:02.749Z,0.00
2019-01-27T14:59:08.121Z,0.00
2019-01-27T15:04:12.648Z,0.50
2019-01-27T15:09:17.638Z,0.00
2019-01-27T15:14:22.510Z,0.00
2019-01-27T15:19:27.661Z,0.00
2019-01-27T15:24:32.886Z,0.00
2019-01-27T15:29:37.832Z,0.00
2019-01-27T15:34:42.947Z,0.00
2019-01-27T15:39:48.212Z,1.00
2019-01-27T15:44:53.822Z,0.00
2019-01-27T15:49:58.578Z,0.00
2019-01-27T15:55:03.801Z,1.00
2019-01-27T16:00:12.733Z,0.00
2019-01-27T16:05:19.767Z,0.00
2019-01-27T16:10:25.657Z,0.00
2019-01-27T16:15:31.960Z,0.00
2019-01-27T16:20:36.717Z,0.00
2019-01-27T16:25:42.013Z,0.00
2019-01-27T16:31:02.876Z,0.25
2019-01-27T16:36:07.614Z,0.00
2019-01-27T16:41:13.041Z,0.00
2019-01-27T16:46:18.338Z,0.00
2019-01-27T16:51:23.405Z,0.00
2019-01-27T16:56:28.290Z,0.00
2019-01-27T17:01:33.250Z,0.00
2019-01-27T17:06:38.337Z,0.00
2019-01-27T17:11:43.540Z,0.00
2019-01-27T17:16:50.145Z,0.00
2019-01-27T17:21:54.943Z,0.00
2019-01-27T17:27:00.580Z,0.00
2019-01-27T17:32:05.761Z,0.00
2019-01-27T17:37:10.517Z,0.00
2019-01-27T17:42:15.489Z,0.00
2019-01-27T17:52:44.502Z,0.00
2019-01-27T17:58:13.624Z,0.00
2019-01-27T18:03:40.064Z,0.00
2019-01-27T18:09:21.719Z,0.00
2019-01-27T18:14:31.066Z,0.00
2019-01-27T18:19:38.228Z,0.00
2019-01-27T18:24:43.190Z,0.00
2019-01-27T18:29:48.375Z,0.00
2019-01-27T18:34:53.771Z,0.00
2019-01-27T18:40:06.807Z,0.00
2019-01-27T18:45:14.328Z,0.00
2019-01-27T18:50:20.761Z,0.00
2019-01-27T18:55:49.923Z,0.00
2019-01-27T19:01:13.217Z,0.00
2019-01-27T19:06:28.398Z,0.00
2019-01-27T19:11:39.388Z,0.00
2019-01-27T19:17:09.049Z,0.00
2019-01-27T19:22:35.466Z,0.00
2019-01-27T19:28:14.011Z,0.00
2019-01-27T19:33:30.653Z,0.00
2019-01-27T19:38:54.745Z,0.00
2019-01-27T19:44:14.211Z,0.00
2019-01-27T19:49:43.678Z,0.00
2019-01-27T19:55:05.749Z,0.00
2019-01-27T20:00:36.370Z,0.00
2019-01-27T20:05:58.252Z,0.00
2019-01-27T20:11:14.608Z,0.00
2019-01-27T20:16:47.086Z,0.00
2019-01-27T20:22:10.671Z,0.00
2019-01-27T20:27:52.214Z,0.00
2019-01-27T20:33:14.515Z,0.00
2019-01-27T20:38:40.939Z,0.00
2019-01-27T20:44:04.315Z,0.00
2019-01-27T20:49:27.833Z,0.00
2019-01-27T20:54:55.903Z,0.00
2019-01-27T21:00:17.990Z,0.00
2019-01-27T21:05:30.429Z,0.00
2019-01-27T21:10:52.970Z,0.00
2019-01-27T21:16:05.242Z,0.00
2019-01-27T21:21:10.953Z,0.00
2019-01-27T21:26:16.660Z,0.00
2019-01-27T21:31:22.523Z,0.00
2019-01-27T21:36:27.962Z,0.00
2019-01-27T21:41:36.915Z,0.00
2019-01-27T21:46:42.588Z,0.00
2019-01-27T21:51:47.722Z,0.00
2019-01-27T21:56:57.142Z,0.00
2019-01-27T22:02:02.009Z,0.00
2019-01-27T22:07:10.166Z,0.00
2019-01-27T22:12:15.115Z,0.00
2019-01-27T22:17:19.985Z,0.00
2019-01-27T22:22:24.713Z,0.00
2019-01-27T22:27:29.378Z,0.00
2019-01-27T22:32:34.125Z,0.00
2019-01-27T22:37:38.525Z,0.00
2019-01-27T22:42:42.949Z,0.00
2019-01-27T22:47:47.384Z,0.00
2019-01-27T22:52:54.000Z,0.00
2019-01-27T22:57:58.433Z,0.00
2019-01-27T23:03:03.037Z,0.00
2019-01-27T23:08:07.596Z,0.00
2019-01-27T23:13:12.414Z,0.00
2019-01-27T23:18:16.952Z,0.00
2019-01-27T23:23:21.539Z,0.00
2019-01-27T23:28:26.132Z,0.00
2019-01-27T23:33:30.694Z,0.00
2019-01-27T23:38:35.196Z,0.00
2019-01-27T23:43:39.726Z,0.00
2019-01-27T23:48:44.130Z,0.00
2019-01-27T23:53:49.457Z,0.00
2019-01-27T23:58:57.241Z,0.00
