createdAt,value
2019-02-11T00:00:47.674Z,990.67
2019-02-11T00:01:47.699Z,990.65
2019-02-11T00:02:47.727Z,990.65
2019-02-11T00:03:47.754Z,990.71
2019-02-11T00:04:47.780Z,990.71
2019-02-11T00:05:47.808Z,990.70
2019-02-11T00:06:47.834Z,990.78
2019-02-11T00:07:47.865Z,990.80
2019-02-11T00:08:47.887Z,990.78
2019-02-11T00:09:47.915Z,990.75
2019-02-11T00:10:47.953Z,990.81
2019-02-11T00:11:47.968Z,990.79
2019-02-11T00:12:47.994Z,990.82
2019-02-11T00:13:48.022Z,990.85
2019-02-11T00:14:48.050Z,990.87
2019-02-11T00:15:48.074Z,990.92
2019-02-11T00:16:48.102Z,990.94
2019-02-11T00:17:48.131Z,991.04
2019-02-11T00:18:48.158Z,991.01
2019-02-11T00:19:48.182Z,990.96
2019-02-11T00:20:48.208Z,990.99
2019-02-11T00:21:48.236Z,990.99
2019-02-11T00:22:48.265Z,990.96
2019-02-11T00:23:48.287Z,990.96
2019-02-11T00:24:48.315Z,990.97
2019-02-11T00:25:48.342Z,990.90
2019-02-11T00:26:48.371Z,990.94
2019-02-11T00:27:48.404Z,990.93
2019-02-11T00:28:48.423Z,990.99
2019-02-11T00:29:48.449Z,990.97
2019-02-11T00:30:48.480Z,991.02
2019-02-11T00:31:48.502Z,991.06
2019-02-11T00:32:48.577Z,991.08
2019-02-11T00:33:48.556Z,991.08
2019-02-11T00:34:48.583Z,991.13
2019-02-11T00:35:48.610Z,991.08
2019-02-11T00:36:48.636Z,991.05
2019-02-11T00:37:48.662Z,991.10
2019-02-11T00:38:48.690Z,991.13
2019-02-11T00:39:48.715Z,991.12
2019-02-11T00:40:48.742Z,991.11
2019-02-11T00:41:48.769Z,991.14
2019-02-11T00:42:48.796Z,991.16
2019-02-11T00:43:48.823Z,991.16
2019-02-11T00:44:48.847Z,991.14
2019-02-11T00:45:48.874Z,991.17
2019-02-11T00:46:48.906Z,991.17
2019-02-11T00:47:48.928Z,991.16
2019-02-11T00:48:48.953Z,991.08
2019-02-11T00:49:48.979Z,991.12
2019-02-11T00:50:49.007Z,991.16
2019-02-11T00:51:49.054Z,991.15
2019-02-11T00:52:49.058Z,991.08
2019-02-11T00:53:49.086Z,991.05
2019-02-11T00:54:49.111Z,991.06
2019-02-11T00:55:49.142Z,991.05
2019-02-11T00:56:49.163Z,990.99
2019-02-11T00:57:49.188Z,991.02
2019-02-11T00:58:49.216Z,991.03
2019-02-11T00:59:49.243Z,990.99
2019-02-11T01:00:49.268Z,990.95
2019-02-11T01:01:49.295Z,990.98
2019-02-11T01:02:49.321Z,991.09
2019-02-11T01:03:49.347Z,991.04
2019-02-11T01:04:49.372Z,991.05
2019-02-11T01:05:49.399Z,991.03
2019-02-11T01:06:49.425Z,991.07
2019-02-11T01:07:49.451Z,991.04
2019-02-11T01:08:49.477Z,991.06
2019-02-11T01:09:49.503Z,990.99
2019-02-11T01:10:49.528Z,991.01
2019-02-11T01:11:49.554Z,990.99
2019-02-11T01:12:49.582Z,991.04
2019-02-11T01:13:51.547Z,991.14
2019-02-11T01:14:49.634Z,991.14
2019-02-11T01:15:49.659Z,991.10
2019-02-11T01:16:49.685Z,991.06
2019-02-11T01:17:49.711Z,991.07
2019-02-11T01:18:49.739Z,991.09
2019-02-11T01:19:49.764Z,991.17
2019-02-11T01:20:49.790Z,991.17
2019-02-11T01:21:49.816Z,991.23
2019-02-11T01:22:49.843Z,991.32
2019-02-11T01:23:49.868Z,991.36
2019-02-11T01:24:49.893Z,991.35
2019-02-11T01:25:49.920Z,991.31
2019-02-11T01:26:49.948Z,991.38
2019-02-11T01:27:49.974Z,991.43
2019-02-11T01:28:49.997Z,991.47
2019-02-11T01:29:50.024Z,991.47
2019-02-11T01:30:50.051Z,991.50
2019-02-11T01:31:50.078Z,991.49
2019-02-11T01:32:50.107Z,991.53
2019-02-11T01:33:50.130Z,991.56
2019-02-11T01:34:50.156Z,991.60
2019-02-11T01:35:50.181Z,991.67
2019-02-11T01:36:50.207Z,991.70
2019-02-11T01:37:50.285Z,991.72
2019-02-11T01:38:50.260Z,991.75
2019-02-11T01:39:50.286Z,991.77
2019-02-11T01:40:50.311Z,991.85
2019-02-11T01:41:50.337Z,991.80
2019-02-11T01:42:50.363Z,991.86
2019-02-11T01:43:50.389Z,991.92
2019-02-11T01:44:50.418Z,991.95
2019-02-11T01:45:50.442Z,992.04
2019-02-11T01:46:50.469Z,992.12
2019-02-11T01:47:50.494Z,992.19
2019-02-11T01:48:50.520Z,992.22
2019-02-11T01:49:50.547Z,992.28
2019-02-11T01:50:50.577Z,992.28
2019-02-11T01:51:50.600Z,992.23
2019-02-11T01:52:50.625Z,992.36
2019-02-11T01:53:50.654Z,992.48
2019-02-11T01:54:50.678Z,992.52
2019-02-11T01:55:50.706Z,992.57
2019-02-11T01:56:50.731Z,992.54
2019-02-11T01:57:50.757Z,992.60
2019-02-11T01:58:50.783Z,992.61
2019-02-11T01:59:50.809Z,992.61
2019-02-11T02:00:50.836Z,992.56
2019-02-11T02:01:50.861Z,992.65
2019-02-11T02:02:50.887Z,992.71
2019-02-11T02:03:50.913Z,992.71
2019-02-11T02:04:50.939Z,992.72
2019-02-11T02:05:50.966Z,992.75
2019-02-11T02:06:50.993Z,992.79
2019-02-11T02:07:51.018Z,992.81
2019-02-11T02:08:51.044Z,992.77
2019-02-11T02:09:51.071Z,992.74
2019-02-11T02:10:51.098Z,992.79
2019-02-11T02:11:51.123Z,992.87
2019-02-11T02:12:51.149Z,992.91
2019-02-11T02:13:51.177Z,992.90
2019-02-11T02:14:51.203Z,992.92
2019-02-11T02:15:51.237Z,992.95
2019-02-11T02:16:51.259Z,992.93
2019-02-11T02:17:51.281Z,992.92
2019-02-11T02:18:51.308Z,992.97
2019-02-11T02:19:51.334Z,992.98
2019-02-11T02:20:51.359Z,992.93
2019-02-11T02:21:51.386Z,993.07
2019-02-11T02:22:51.413Z,993.00
2019-02-11T02:23:51.441Z,993.06
2019-02-11T02:24:51.463Z,993.09
2019-02-11T02:25:51.490Z,993.04
2019-02-11T02:26:51.520Z,992.97
2019-02-11T02:27:51.543Z,993.07
2019-02-11T02:28:51.573Z,993.07
2019-02-11T02:29:51.596Z,993.09
2019-02-11T02:30:51.626Z,993.10
2019-02-11T02:31:51.648Z,993.10
2019-02-11T02:32:51.676Z,993.11
2019-02-11T02:33:51.700Z,993.17
2019-02-11T02:34:51.730Z,993.16
2019-02-11T02:35:51.755Z,993.18
2019-02-11T02:36:51.782Z,993.16
2019-02-11T02:37:51.806Z,993.17
2019-02-11T02:38:51.834Z,993.17
2019-02-11T02:39:51.859Z,993.27
2019-02-11T02:40:51.885Z,993.28
2019-02-11T02:41:51.921Z,993.29
2019-02-11T02:42:51.937Z,993.31
2019-02-11T02:43:55.451Z,993.30
2019-02-11T02:44:51.989Z,993.28
2019-02-11T02:45:52.016Z,993.26
2019-02-11T02:46:52.043Z,993.32
2019-02-11T02:47:52.068Z,993.29
2019-02-11T02:48:52.096Z,993.33
2019-02-11T02:49:52.121Z,993.37
2019-02-11T02:50:52.148Z,993.39
2019-02-11T02:51:52.176Z,993.40
2019-02-11T02:52:52.202Z,993.36
2019-02-11T02:53:52.239Z,993.42
2019-02-11T02:54:52.254Z,993.37
2019-02-11T02:55:52.280Z,993.38
2019-02-11T02:56:52.306Z,993.40
2019-02-11T02:57:52.332Z,993.42
2019-02-11T02:58:52.360Z,993.38
2019-02-11T02:59:52.386Z,993.49
2019-02-11T03:00:52.412Z,993.49
2019-02-11T03:01:52.439Z,993.50
2019-02-11T03:02:52.468Z,993.54
2019-02-11T03:03:52.493Z,993.55
2019-02-11T03:04:52.518Z,993.51
2019-02-11T03:05:53.109Z,993.48
2019-02-11T03:06:52.570Z,993.47
2019-02-11T03:07:52.595Z,993.46
2019-02-11T03:08:52.624Z,993.39
2019-02-11T03:09:52.663Z,993.31
2019-02-11T03:10:52.676Z,993.33
2019-02-11T03:11:52.704Z,993.31
2019-02-11T03:12:52.728Z,993.25
2019-02-11T03:13:52.755Z,993.24
2019-02-11T03:14:52.781Z,993.27
2019-02-11T03:15:52.806Z,993.20
2019-02-11T03:16:52.833Z,993.21
2019-02-11T03:17:52.860Z,993.17
2019-02-11T03:18:52.887Z,993.19
2019-02-11T03:19:52.912Z,993.21
2019-02-11T03:20:52.938Z,993.14
2019-02-11T03:21:52.967Z,993.20
2019-02-11T03:22:52.993Z,993.24
2019-02-11T03:23:53.016Z,993.29
2019-02-11T03:24:53.043Z,993.30
2019-02-11T03:25:53.069Z,993.26
2019-02-11T03:26:53.097Z,993.27
2019-02-11T03:27:53.125Z,993.32
2019-02-11T03:28:53.150Z,993.36
2019-02-11T03:29:53.174Z,993.36
2019-02-11T03:30:53.203Z,993.40
2019-02-11T03:31:53.228Z,993.44
2019-02-11T03:32:53.262Z,993.51
2019-02-11T03:33:53.279Z,993.64
2019-02-11T03:34:53.327Z,993.71
2019-02-11T03:35:53.331Z,993.80
2019-02-11T03:36:53.356Z,993.91
2019-02-11T03:37:53.383Z,993.86
2019-02-11T03:38:53.410Z,993.83
2019-02-11T03:39:53.435Z,993.86
2019-02-11T03:40:53.463Z,993.90
2019-02-11T03:41:53.487Z,993.88
2019-02-11T03:42:53.513Z,993.84
2019-02-11T03:43:53.541Z,994.16
2019-02-11T03:44:53.567Z,994.15
2019-02-11T03:45:53.593Z,994.19
2019-02-11T03:46:53.619Z,994.21
2019-02-11T03:47:53.642Z,994.13
2019-02-11T03:48:53.668Z,994.22
2019-02-11T03:49:53.700Z,994.23
2019-02-11T03:50:53.719Z,994.20
2019-02-11T03:51:53.745Z,994.32
2019-02-11T03:52:53.774Z,994.20
2019-02-11T03:53:53.799Z,994.25
2019-02-11T03:54:53.822Z,994.27
2019-02-11T03:55:53.853Z,994.29
2019-02-11T03:56:53.874Z,994.22
2019-02-11T03:57:53.899Z,994.22
2019-02-11T03:58:53.927Z,994.28
2019-02-11T03:59:53.951Z,994.38
2019-02-11T04:00:53.978Z,994.50
2019-02-11T04:01:54.002Z,994.51
2019-02-11T04:02:54.027Z,994.53
2019-02-11T04:03:54.053Z,994.50
2019-02-11T04:04:54.077Z,994.47
2019-02-11T04:05:54.106Z,994.49
2019-02-11T04:06:54.128Z,994.52
2019-02-11T04:07:54.153Z,994.52
2019-02-11T04:08:54.179Z,994.56
2019-02-11T04:09:54.206Z,994.56
2019-02-11T04:10:54.230Z,994.59
2019-02-11T04:11:54.255Z,994.60
2019-02-11T04:12:54.286Z,994.63
2019-02-11T04:13:54.308Z,994.61
2019-02-11T04:14:54.332Z,994.60
2019-02-11T04:15:54.356Z,994.59
2019-02-11T04:16:54.383Z,994.61
2019-02-11T04:17:54.409Z,994.59
2019-02-11T04:18:54.435Z,994.58
2019-02-11T04:19:54.461Z,994.65
2019-02-11T04:20:54.486Z,994.67
2019-02-11T04:21:54.510Z,994.74
2019-02-11T04:22:54.536Z,994.69
2019-02-11T04:23:54.560Z,994.77
2019-02-11T04:24:54.590Z,994.78
2019-02-11T04:25:54.612Z,994.83
2019-02-11T04:26:54.645Z,994.87
2019-02-11T04:27:54.663Z,994.90
2019-02-11T04:28:54.691Z,994.96
2019-02-11T04:29:54.714Z,995.02
2019-02-11T04:30:54.742Z,994.98
2019-02-11T04:31:54.772Z,995.07
2019-02-11T04:32:54.791Z,995.09
2019-02-11T04:33:54.817Z,995.10
2019-02-11T04:34:54.865Z,995.13
2019-02-11T04:35:54.867Z,995.09
2019-02-11T04:36:54.900Z,995.10
2019-02-11T04:37:54.919Z,995.13
2019-02-11T04:38:54.949Z,995.09
2019-02-11T04:39:54.970Z,995.13
2019-02-11T04:40:54.996Z,995.10
2019-02-11T04:41:55.021Z,995.15
2019-02-11T04:42:55.074Z,995.16
2019-02-11T04:43:55.073Z,995.24
2019-02-11T04:44:55.100Z,995.24
2019-02-11T04:45:55.124Z,995.17
2019-02-11T04:46:55.157Z,995.19
2019-02-11T04:47:55.174Z,995.20
2019-02-11T04:48:55.207Z,995.26
2019-02-11T04:49:55.225Z,995.23
2019-02-11T04:50:55.265Z,995.27
2019-02-11T04:51:55.276Z,995.25
2019-02-11T04:52:55.365Z,995.32
2019-02-11T04:53:55.330Z,995.32
2019-02-11T04:54:55.355Z,995.34
2019-02-11T04:55:55.381Z,995.33
2019-02-11T04:56:55.408Z,995.34
2019-02-11T04:57:55.432Z,995.37
2019-02-11T04:58:55.463Z,995.33
2019-02-11T04:59:55.481Z,995.40
2019-02-11T05:00:55.537Z,995.42
2019-02-11T05:01:55.533Z,995.43
2019-02-11T05:02:55.566Z,995.40
2019-02-11T05:03:55.585Z,995.43
2019-02-11T05:04:55.655Z,995.44
2019-02-11T05:05:55.638Z,995.43
2019-02-11T05:06:55.663Z,995.44
2019-02-11T05:07:55.687Z,995.51
2019-02-11T05:08:55.713Z,995.52
2019-02-11T05:09:55.742Z,995.53
2019-02-11T05:10:55.769Z,995.58
2019-02-11T05:11:55.791Z,995.55
2019-02-11T05:12:55.816Z,995.59
2019-02-11T05:13:55.844Z,995.61
2019-02-11T05:14:55.872Z,995.60
2019-02-11T05:15:55.892Z,995.59
2019-02-11T05:16:55.918Z,995.66
2019-02-11T05:17:55.946Z,995.62
2019-02-11T05:18:55.971Z,995.62
2019-02-11T05:19:55.996Z,995.66
2019-02-11T05:20:56.023Z,995.70
2019-02-11T05:21:56.048Z,995.76
2019-02-11T05:22:56.075Z,995.72
2019-02-11T05:23:56.109Z,995.71
2019-02-11T05:24:56.127Z,995.70
2019-02-11T05:25:56.151Z,995.76
2019-02-11T05:26:56.179Z,995.78
2019-02-11T05:27:56.205Z,995.78
2019-02-11T05:28:56.238Z,995.80
2019-02-11T05:29:56.253Z,995.82
2019-02-11T05:30:56.279Z,995.87
2019-02-11T05:31:56.304Z,995.86
2019-02-11T05:32:56.332Z,995.90
2019-02-11T05:33:56.357Z,995.89
2019-02-11T05:34:56.382Z,995.86
2019-02-11T05:35:56.412Z,995.85
2019-02-11T05:36:56.432Z,995.86
2019-02-11T05:37:56.457Z,995.87
2019-02-11T05:38:56.488Z,995.89
2019-02-11T05:39:56.510Z,995.92
2019-02-11T05:40:56.542Z,995.94
2019-02-11T05:41:56.562Z,995.91
2019-02-11T05:42:56.588Z,995.89
2019-02-11T05:43:56.614Z,995.94
2019-02-11T05:44:56.639Z,995.99
2019-02-11T05:45:56.665Z,996.00
2019-02-11T05:46:56.692Z,996.02
2019-02-11T05:47:56.716Z,996.03
2019-02-11T05:48:56.742Z,996.01
2019-02-11T05:49:56.778Z,995.99
2019-02-11T05:50:56.794Z,996.04
2019-02-11T05:51:56.821Z,996.05
2019-02-11T05:52:56.847Z,996.06
2019-02-11T05:53:56.873Z,996.10
2019-02-11T05:54:56.898Z,996.13
2019-02-11T05:55:56.954Z,996.08
2019-02-11T05:56:56.954Z,996.14
2019-02-11T05:57:56.975Z,996.14
2019-02-11T05:58:57.000Z,996.12
2019-02-11T05:59:57.026Z,996.15
2019-02-11T06:00:57.067Z,996.19
2019-02-11T06:01:57.077Z,996.20
2019-02-11T06:02:57.103Z,996.24
2019-02-11T06:03:57.130Z,996.29
2019-02-11T06:04:57.153Z,996.29
2019-02-11T06:05:57.179Z,996.32
2019-02-11T06:06:57.206Z,996.39
2019-02-11T06:07:57.236Z,996.37
2019-02-11T06:08:57.256Z,996.43
2019-02-11T06:09:57.282Z,996.39
2019-02-11T06:10:57.309Z,996.41
2019-02-11T06:11:57.335Z,996.42
2019-02-11T06:12:57.359Z,996.46
2019-02-11T06:13:57.385Z,996.43
2019-02-11T06:15:03.964Z,996.41
2019-02-11T06:15:57.441Z,996.47
2019-02-11T06:16:57.464Z,996.48
2019-02-11T06:17:57.488Z,996.48
2019-02-11T06:18:59.567Z,996.52
2019-02-11T06:19:57.539Z,996.54
2019-02-11T06:20:57.565Z,996.59
2019-02-11T06:21:57.596Z,996.68
2019-02-11T06:22:57.616Z,996.71
2019-02-11T06:23:57.643Z,996.76
2019-02-11T06:24:57.747Z,996.72
2019-02-11T06:25:57.693Z,996.78
2019-02-11T06:26:57.725Z,996.83
2019-02-11T06:27:57.746Z,996.79
2019-02-11T06:28:57.769Z,996.81
2019-02-11T06:29:57.796Z,996.81
2019-02-11T06:30:57.826Z,996.85
2019-02-11T06:31:57.850Z,996.88
2019-02-11T06:32:57.872Z,996.91
2019-02-11T06:33:57.902Z,996.95
2019-02-11T06:34:57.924Z,996.98
2019-02-11T06:35:57.949Z,997.00
2019-02-11T06:36:57.975Z,997.03
2019-02-11T06:37:58.004Z,997.09
2019-02-11T06:38:58.027Z,997.13
2019-02-11T06:39:58.054Z,997.14
2019-02-11T06:40:58.500Z,997.17
2019-02-11T06:41:58.104Z,997.16
2019-02-11T06:42:58.132Z,997.16
2019-02-11T06:43:58.244Z,997.19
2019-02-11T06:44:58.196Z,997.25
2019-02-11T06:45:58.220Z,997.24
2019-02-11T06:46:58.233Z,997.24
2019-02-11T06:47:58.258Z,997.29
2019-02-11T06:48:58.283Z,997.31
2019-02-11T06:49:58.344Z,997.32
2019-02-11T06:50:58.351Z,997.40
2019-02-11T06:51:58.359Z,997.43
2019-02-11T06:52:58.386Z,997.43
2019-02-11T06:53:58.412Z,997.41
2019-02-11T06:54:58.440Z,997.43
2019-02-11T06:55:58.462Z,997.49
2019-02-11T06:56:58.488Z,997.53
2019-02-11T06:57:58.514Z,997.59
2019-02-11T06:58:58.540Z,997.60
2019-02-11T06:59:58.565Z,997.66
2019-02-11T07:00:58.591Z,997.64
2019-02-11T07:01:58.618Z,997.72
2019-02-11T07:02:58.644Z,997.80
2019-02-11T07:03:58.668Z,997.76
2019-02-11T07:04:58.694Z,997.77
2019-02-11T07:05:58.723Z,997.85
2019-02-11T07:06:58.746Z,997.85
2019-02-11T07:07:58.771Z,997.89
2019-02-11T07:08:58.797Z,997.89
2019-02-11T07:09:58.823Z,997.93
2019-02-11T07:10:58.849Z,997.99
2019-02-11T07:11:58.874Z,998.04
2019-02-11T07:12:58.900Z,998.13
2019-02-11T07:13:58.930Z,998.20
2019-02-11T07:14:58.954Z,998.21
2019-02-11T07:15:58.979Z,998.27
2019-02-11T07:16:59.004Z,998.26
2019-02-11T07:17:59.032Z,998.29
2019-02-11T07:18:59.056Z,998.36
2019-02-11T07:19:59.082Z,998.34
2019-02-11T07:20:59.108Z,998.35
2019-02-11T07:21:59.132Z,998.36
2019-02-11T07:22:59.159Z,998.35
2019-02-11T07:23:59.184Z,998.41
2019-02-11T07:24:59.210Z,998.35
2019-02-11T07:25:59.239Z,998.39
2019-02-11T07:26:59.263Z,998.47
2019-02-11T07:27:59.288Z,998.43
2019-02-11T07:28:59.364Z,998.55
2019-02-11T07:29:59.339Z,998.61
2019-02-11T07:30:59.366Z,998.59
2019-02-11T07:31:59.390Z,998.63
2019-02-11T07:32:59.420Z,998.62
2019-02-11T07:33:59.443Z,998.62
2019-02-11T07:34:59.468Z,998.66
2019-02-11T07:35:59.494Z,998.71
2019-02-11T07:36:59.519Z,998.73
2019-02-11T07:37:59.602Z,998.71
2019-02-11T07:38:59.571Z,998.77
2019-02-11T07:39:59.647Z,998.75
2019-02-11T07:40:59.622Z,998.76
2019-02-11T07:41:59.649Z,998.78
2019-02-11T07:42:59.679Z,998.85
2019-02-11T07:43:59.699Z,998.85
2019-02-11T07:44:59.727Z,998.86
2019-02-11T07:45:59.752Z,998.84
2019-02-11T07:46:59.778Z,998.88
2019-02-11T07:47:59.803Z,998.91
2019-02-11T07:49:00.081Z,998.90
2019-02-11T07:49:59.858Z,998.90
2019-02-11T07:50:59.881Z,998.92
2019-02-11T07:51:59.906Z,998.91
2019-02-11T07:52:59.939Z,998.94
2019-02-11T07:53:59.959Z,998.97
2019-02-11T07:54:59.985Z,999.02
2019-02-11T07:56:00.010Z,999.03
2019-02-11T07:57:00.037Z,999.03
2019-02-11T07:58:00.065Z,999.06
2019-02-11T07:59:00.089Z,999.08
2019-02-11T08:00:00.198Z,999.13
2019-02-11T08:01:00.141Z,999.19
2019-02-11T08:02:00.166Z,999.23
2019-02-11T08:03:00.194Z,999.27
2019-02-11T08:04:00.217Z,999.30
2019-02-11T08:05:00.283Z,999.34
2019-02-11T08:06:00.319Z,999.33
2019-02-11T08:07:00.300Z,999.33
2019-02-11T08:08:00.320Z,999.37
2019-02-11T08:09:00.348Z,999.34
2019-02-11T08:10:00.449Z,999.37
2019-02-11T08:11:00.400Z,999.32
2019-02-11T08:12:00.473Z,999.30
2019-02-11T08:13:00.452Z,999.34
2019-02-11T08:14:00.480Z,999.43
2019-02-11T08:15:00.554Z,999.45
2019-02-11T08:16:00.528Z,999.51
2019-02-11T08:17:00.554Z,999.49
2019-02-11T08:18:00.580Z,999.52
2019-02-11T08:19:00.606Z,999.50
2019-02-11T08:20:00.631Z,999.48
2019-02-11T08:21:00.657Z,999.51
2019-02-11T08:22:00.683Z,999.58
2019-02-11T08:23:00.711Z,999.59
2019-02-11T08:24:00.736Z,999.64
2019-02-11T08:25:00.762Z,999.66
2019-02-11T08:26:00.788Z,999.66
2019-02-11T08:27:00.817Z,999.67
2019-02-11T08:28:00.840Z,999.70
2019-02-11T08:29:00.865Z,999.70
2019-02-11T08:30:00.893Z,999.72
2019-02-11T08:31:00.918Z,999.69
2019-02-11T08:32:00.943Z,999.70
2019-02-11T08:33:00.969Z,999.69
2019-02-11T08:34:00.995Z,999.73
2019-02-11T08:35:01.021Z,999.74
2019-02-11T08:36:01.047Z,999.78
2019-02-11T08:37:01.074Z,999.80
2019-02-11T08:38:01.099Z,999.87
2019-02-11T08:39:02.198Z,999.87
2019-02-11T08:40:01.151Z,999.87
2019-02-11T08:41:01.178Z,999.94
2019-02-11T08:42:01.202Z,999.97
2019-02-11T08:43:01.230Z,999.98
2019-02-11T08:44:01.255Z,999.92
2019-02-11T08:45:01.285Z,999.89
2019-02-11T08:46:01.307Z,999.94
2019-02-11T08:47:01.334Z,999.99
2019-02-11T08:48:01.358Z,1000.00
2019-02-11T08:49:01.384Z,999.92
2019-02-11T08:50:01.414Z,999.95
2019-02-11T08:51:01.439Z,999.92
2019-02-11T08:52:01.462Z,999.90
2019-02-11T08:53:01.490Z,999.91
2019-02-11T08:54:01.515Z,999.97
2019-02-11T08:55:01.541Z,999.98
2019-02-11T08:56:03.338Z,1000.00
2019-02-11T08:57:01.598Z,1000.02
2019-02-11T08:58:01.624Z,1000.04
2019-02-11T08:59:01.647Z,1000.02
2019-02-11T09:00:01.673Z,1000.03
2019-02-11T09:01:01.699Z,1000.05
2019-02-11T09:02:01.727Z,1000.02
2019-02-11T09:03:01.755Z,1000.02
2019-02-11T09:04:01.780Z,1000.02
2019-02-11T09:05:01.886Z,1000.06
2019-02-11T09:06:01.833Z,1000.10
2019-02-11T09:07:01.858Z,1000.12
2019-02-11T09:08:01.913Z,1000.08
2019-02-11T09:09:01.912Z,1000.10
2019-02-11T09:10:01.938Z,1000.12
2019-02-11T09:11:01.964Z,1000.16
2019-02-11T09:12:01.994Z,1000.15
2019-02-11T09:13:02.017Z,1000.21
2019-02-11T09:14:02.045Z,1000.19
2019-02-11T09:15:02.075Z,1000.16
2019-02-11T09:16:02.097Z,1000.23
2019-02-11T09:17:09.797Z,1000.29
2019-02-11T09:18:02.152Z,1000.24
2019-02-11T09:19:02.179Z,1000.29
2019-02-11T09:20:02.203Z,1000.30
2019-02-11T09:21:02.231Z,1000.30
2019-02-11T09:22:07.659Z,1000.30
2019-02-11T09:23:02.285Z,1000.27
2019-02-11T09:24:02.361Z,1000.26
2019-02-11T09:25:02.338Z,1000.35
2019-02-11T09:26:02.365Z,1000.35
2019-02-11T09:27:02.397Z,1000.31
2019-02-11T09:28:02.421Z,1000.35
2019-02-11T09:29:02.447Z,1000.34
2019-02-11T09:30:02.473Z,1000.31
2019-02-11T09:31:02.500Z,1000.37
2019-02-11T09:32:02.529Z,1000.44
2019-02-11T09:33:02.554Z,1000.42
2019-02-11T09:34:02.581Z,1000.43
2019-02-11T09:35:02.608Z,1000.44
2019-02-11T09:36:03.446Z,1000.43
2019-02-11T09:37:02.668Z,1000.44
2019-02-11T09:38:02.690Z,1000.44
2019-02-11T09:39:02.718Z,1000.45
2019-02-11T09:40:02.743Z,1000.49
2019-02-11T09:41:02.771Z,1000.51
2019-02-11T09:42:02.798Z,1000.56
2019-02-11T09:43:02.827Z,1000.59
2019-02-11T09:44:02.862Z,1000.59
2019-02-11T09:45:02.881Z,1000.61
2019-02-11T09:46:04.183Z,1000.64
2019-02-11T09:47:02.934Z,1000.66
2019-02-11T09:48:02.982Z,1000.68
2019-02-11T09:49:02.988Z,1000.71
2019-02-11T09:50:03.015Z,1000.72
2019-02-11T09:51:03.044Z,1000.72
2019-02-11T09:52:03.069Z,1000.72
2019-02-11T09:53:03.103Z,1000.75
2019-02-11T09:54:03.124Z,1000.79
2019-02-11T09:55:03.155Z,1000.81
2019-02-11T09:56:03.177Z,1000.81
2019-02-11T09:57:03.208Z,1000.83
2019-02-11T09:58:03.234Z,1000.87
2019-02-11T09:59:03.262Z,1000.86
2019-02-11T10:00:03.287Z,1000.91
2019-02-11T10:01:03.321Z,1000.89
2019-02-11T10:02:03.350Z,1000.94
2019-02-11T10:03:03.369Z,1000.97
2019-02-11T10:04:03.397Z,1001.01
2019-02-11T10:05:03.427Z,1001.05
2019-02-11T10:06:03.453Z,1001.04
2019-02-11T10:07:03.479Z,1001.06
2019-02-11T10:08:03.512Z,1001.10
2019-02-11T10:09:03.534Z,1001.01
2019-02-11T10:10:03.562Z,1001.01
2019-02-11T10:11:03.591Z,1001.02
2019-02-11T10:12:03.617Z,1001.06
2019-02-11T10:13:03.649Z,1001.11
2019-02-11T10:14:03.674Z,1001.10
2019-02-11T10:15:03.701Z,1001.10
2019-02-11T10:16:12.110Z,1001.24
2019-02-11T10:17:03.757Z,1001.17
2019-02-11T10:18:03.786Z,1001.60
2019-02-11T10:19:03.813Z,1001.61
2019-02-11T10:20:03.839Z,1001.49
2019-02-11T10:21:03.868Z,1001.50
2019-02-11T10:22:03.898Z,1001.92
2019-02-11T10:23:03.976Z,1001.37
2019-02-11T10:24:03.957Z,1001.96
2019-02-11T10:25:03.985Z,1001.39
2019-02-11T10:26:04.060Z,1001.42
2019-02-11T10:27:04.043Z,1001.37
2019-02-11T10:28:04.073Z,1001.52
2019-02-11T10:29:04.102Z,1001.72
2019-02-11T10:30:04.133Z,1001.54
2019-02-11T10:31:04.164Z,1001.56
2019-02-11T10:32:04.193Z,1001.56
2019-02-11T10:33:04.228Z,1001.58
2019-02-11T10:34:04.301Z,1001.57
2019-02-11T10:35:04.284Z,1001.53
2019-02-11T10:36:04.315Z,1001.61
2019-02-11T10:37:04.344Z,1001.93
2019-02-11T10:38:04.375Z,1001.80
2019-02-11T10:39:04.405Z,1001.74
2019-02-11T10:40:04.435Z,1001.78
2019-02-11T10:41:04.466Z,1001.91
2019-02-11T10:42:04.496Z,1001.86
2019-02-11T10:43:04.549Z,1001.88
2019-02-11T10:44:04.560Z,1001.84
2019-02-11T10:45:04.593Z,1001.76
2019-02-11T10:46:04.621Z,1001.73
2019-02-11T10:47:04.653Z,1001.74
2019-02-11T10:48:04.682Z,1001.70
2019-02-11T10:49:04.712Z,1001.72
2019-02-11T10:50:04.746Z,1001.70
2019-02-11T10:51:04.777Z,1001.69
2019-02-11T10:52:04.891Z,1001.69
2019-02-11T10:53:04.836Z,1001.70
2019-02-11T10:54:04.868Z,1001.69
2019-02-11T10:55:04.899Z,1001.74
2019-02-11T10:56:04.928Z,1001.79
2019-02-11T10:57:04.959Z,1001.73
2019-02-11T10:58:04.991Z,1001.81
2019-02-11T10:59:05.022Z,1001.83
2019-02-11T11:00:05.052Z,1001.81
2019-02-11T11:01:05.083Z,1001.80
2019-02-11T11:02:05.111Z,1001.80
2019-02-11T11:03:05.144Z,1001.80
2019-02-11T11:04:05.172Z,1001.80
2019-02-11T11:05:05.203Z,1001.87
2019-02-11T11:06:05.234Z,1001.86
2019-02-11T11:07:05.514Z,1001.84
2019-02-11T11:08:05.294Z,1001.90
2019-02-11T11:09:05.324Z,1001.91
2019-02-11T11:10:05.356Z,1001.93
2019-02-11T11:11:05.384Z,1001.92
2019-02-11T11:12:05.413Z,1001.93
2019-02-11T11:13:05.445Z,1001.93
2019-02-11T11:14:05.473Z,1001.94
2019-02-11T11:15:05.503Z,1001.98
2019-02-11T11:16:05.532Z,1002.04
2019-02-11T11:17:05.563Z,1002.00
2019-02-11T11:18:05.593Z,1002.03
2019-02-11T11:19:05.622Z,1002.02
2019-02-11T11:20:05.654Z,1001.99
2019-02-11T11:21:05.683Z,1001.95
2019-02-11T11:22:05.712Z,1001.93
2019-02-11T11:23:05.740Z,1001.93
2019-02-11T11:24:05.769Z,1001.94
2019-02-11T11:25:05.799Z,1001.94
2019-02-11T11:26:05.828Z,1001.89
2019-02-11T11:27:05.858Z,1001.95
2019-02-11T11:28:05.888Z,1002.00
2019-02-11T11:29:06.141Z,1002.00
2019-02-11T11:30:05.947Z,1001.98
2019-02-11T11:31:05.975Z,1001.93
2019-02-11T11:32:06.004Z,1001.98
2019-02-11T11:33:06.033Z,1002.03
2019-02-11T11:34:06.064Z,1002.03
2019-02-11T11:35:06.091Z,1002.01
2019-02-11T11:36:06.118Z,1002.03
2019-02-11T11:37:06.148Z,1002.06
2019-02-11T11:38:06.178Z,1002.11
2019-02-11T11:39:06.206Z,1002.09
2019-02-11T11:40:06.234Z,1002.14
2019-02-11T11:41:06.262Z,1002.08
2019-02-11T11:42:06.291Z,1002.13
2019-02-11T11:43:06.320Z,1002.16
2019-02-11T11:44:06.350Z,1002.18
2019-02-11T11:45:06.377Z,1002.16
2019-02-11T11:46:06.405Z,1002.20
2019-02-11T11:47:06.433Z,1002.22
2019-02-11T11:48:06.461Z,1002.25
2019-02-11T11:49:06.489Z,1002.24
2019-02-11T11:50:06.519Z,1002.26
2019-02-11T11:51:06.547Z,1002.24
2019-02-11T11:52:06.575Z,1002.22
2019-02-11T11:53:06.603Z,1002.20
2019-02-11T11:54:06.630Z,1002.24
2019-02-11T11:55:06.660Z,1002.27
2019-02-11T11:56:06.688Z,1002.19
2019-02-11T11:57:06.718Z,1002.21
2019-02-11T11:58:06.749Z,1002.16
2019-02-11T11:59:06.824Z,1002.20
2019-02-11T12:00:06.808Z,1002.23
2019-02-11T12:01:06.846Z,1002.27
2019-02-11T12:02:06.861Z,1002.21
2019-02-11T12:03:06.890Z,1002.17
2019-02-11T12:04:07.061Z,1002.19
2019-02-11T12:05:06.963Z,1002.15
2019-02-11T12:06:06.984Z,1002.28
2019-02-11T12:07:07.011Z,1002.26
2019-02-11T12:08:07.027Z,1002.43
2019-02-11T12:09:07.066Z,1002.44
2019-02-11T12:10:07.090Z,1002.35
2019-02-11T12:11:07.190Z,1002.31
2019-02-11T12:12:07.144Z,1002.28
2019-02-11T12:13:21.753Z,1002.31
2019-02-11T12:14:07.203Z,1002.39
2019-02-11T12:15:07.230Z,1002.38
2019-02-11T12:16:07.276Z,1002.34
2019-02-11T12:17:07.299Z,1002.29
2019-02-11T12:18:07.321Z,1002.28
2019-02-11T12:19:07.339Z,1002.25
2019-02-11T12:20:07.374Z,1002.24
2019-02-11T12:21:07.406Z,1002.26
2019-02-11T12:22:12.259Z,1002.26