createdAt,value
2023-05-14T00:01:47.703Z,11.30
2023-05-14T00:04:49.824Z,11.30
2023-05-14T00:07:51.863Z,11.30
2023-05-14T00:10:53.852Z,11.30
2023-05-14T00:13:55.856Z,11.30
2023-05-14T00:16:58.383Z,11.30
2023-05-14T00:20:00.594Z,11.30
2023-05-14T00:23:02.708Z,11.30
2023-05-14T00:26:04.829Z,11.30
2023-05-14T00:29:06.864Z,11.30
2023-05-14T00:32:08.942Z,11.30
2023-05-14T00:35:10.974Z,11.30
2023-05-14T00:38:17.126Z,11.30
2023-05-14T00:41:19.202Z,11.30
2023-05-14T00:44:21.283Z,11.30
2023-05-14T00:47:23.490Z,11.30
2023-05-14T00:50:26.199Z,11.30
2023-05-14T00:53:29.079Z,11.40
2023-05-14T00:56:31.652Z,11.40
2023-05-14T00:59:34.641Z,11.40
2023-05-14T01:02:36.741Z,11.40
2023-05-14T01:06:00.924Z,11.40
2023-05-14T01:09:22.772Z,11.40
2023-05-14T01:12:37.840Z,11.40
2023-05-14T01:15:41.472Z,11.40
2023-05-14T01:18:46.290Z,11.40
2023-05-14T01:21:48.275Z,11.40
2023-05-14T01:24:50.790Z,11.40
2023-05-14T01:28:06.700Z,11.40
2023-05-14T01:31:14.822Z,11.40
2023-05-14T01:34:22.754Z,11.40
2023-05-14T01:37:27.130Z,11.40
2023-05-14T01:40:31.803Z,11.40
2023-05-14T01:43:34.690Z,11.40
2023-05-14T01:46:36.919Z,11.30
2023-05-14T01:49:39.030Z,11.40
2023-05-14T01:52:41.929Z,11.40
2023-05-14T01:55:44.008Z,11.30
2023-05-14T01:58:46.105Z,11.40
2023-05-14T02:01:48.200Z,11.40
2023-05-14T02:04:50.391Z,11.40
2023-05-14T02:07:52.440Z,11.40
2023-05-14T02:10:54.481Z,11.40
2023-05-14T02:13:56.568Z,11.40
2023-05-14T02:16:58.643Z,11.40
2023-05-14T02:20:00.838Z,11.40
2023-05-14T02:23:02.884Z,11.40
2023-05-14T02:26:05.082Z,11.40
2023-05-14T02:29:07.103Z,11.40
2023-05-14T02:32:09.216Z,11.40
2023-05-14T02:35:11.345Z,11.40
2023-05-14T02:38:13.420Z,11.30
2023-05-14T02:41:15.413Z,11.30
2023-05-14T02:44:17.499Z,11.40
2023-05-14T02:47:19.607Z,11.40
2023-05-14T02:50:21.832Z,11.40
2023-05-14T02:53:24.039Z,11.40
2023-05-14T02:56:26.559Z,11.30
2023-05-14T02:59:28.652Z,11.30
2023-05-14T03:02:31.165Z,11.30
2023-05-14T03:05:33.649Z,11.30
2023-05-14T03:08:35.829Z,11.30
2023-05-14T03:11:37.901Z,11.30
2023-05-14T03:14:40.072Z,11.30
2023-05-14T03:17:42.143Z,11.30
2023-05-14T03:20:44.334Z,11.30
2023-05-14T03:23:46.394Z,11.30
2023-05-14T03:26:48.470Z,11.30
2023-05-14T03:29:50.436Z,11.20
2023-05-14T03:32:53.046Z,11.20
2023-05-14T03:35:55.093Z,11.20
2023-05-14T03:38:57.116Z,11.20
2023-05-14T03:41:59.223Z,11.20
2023-05-14T03:45:01.300Z,11.20
2023-05-14T03:48:03.603Z,11.20
2023-05-14T03:51:05.874Z,11.20
2023-05-14T03:54:08.184Z,11.20
2023-05-14T03:57:10.341Z,11.20
2023-05-14T04:00:12.925Z,11.20
2023-05-14T04:03:15.091Z,11.30
2023-05-14T04:06:17.140Z,11.20
2023-05-14T04:09:19.141Z,11.20
2023-05-14T04:12:21.200Z,11.30
2023-05-14T04:15:23.364Z,11.20
2023-05-14T04:18:25.795Z,11.20
2023-05-14T04:21:27.887Z,11.30
2023-05-14T04:24:29.934Z,11.30
2023-05-14T04:27:34.157Z,11.20
2023-05-14T04:30:36.252Z,11.30
2023-05-14T04:33:38.288Z,11.30
2023-05-14T04:36:40.367Z,11.30
2023-05-14T04:39:42.624Z,11.30
2023-05-14T04:42:44.919Z,11.30
2023-05-14T04:45:46.963Z,11.30
2023-05-14T04:48:50.375Z,11.40
2023-05-14T04:51:52.557Z,11.40
2023-05-14T04:54:54.842Z,11.40
2023-05-14T04:57:57.063Z,11.40
2023-05-14T05:00:59.794Z,11.40
2023-05-14T05:04:02.302Z,11.40
2023-05-14T05:07:05.792Z,11.50
2023-05-14T05:10:08.590Z,11.50
2023-05-14T05:13:10.678Z,11.50
2023-05-14T05:16:13.010Z,11.50
2023-05-14T05:19:15.181Z,11.50
2023-05-14T05:22:17.483Z,11.50
2023-05-14T05:25:19.553Z,11.60
2023-05-14T05:28:21.525Z,11.70
2023-05-14T05:31:23.698Z,11.60
2023-05-14T05:34:25.830Z,11.70
2023-05-14T05:37:27.844Z,11.70
2023-05-14T05:40:30.188Z,11.70
2023-05-14T05:43:33.632Z,11.80
2023-05-14T05:46:35.673Z,11.80
2023-05-14T05:49:37.795Z,11.80
2023-05-14T05:52:39.865Z,11.80
2023-05-14T05:55:42.232Z,11.80
2023-05-14T05:58:44.209Z,11.80
2023-05-14T06:01:46.182Z,11.90
2023-05-14T06:04:48.543Z,11.80
2023-05-14T06:07:50.566Z,11.90
2023-05-14T06:10:52.832Z,12.00
2023-05-14T06:13:54.977Z,12.10
2023-05-14T06:16:57.518Z,12.10
2023-05-14T06:19:59.653Z,12.20
2023-05-14T06:23:01.709Z,12.20
2023-05-14T06:26:03.918Z,12.10
2023-05-14T06:29:06.151Z,12.10
2023-05-14T06:32:08.862Z,12.30
2023-05-14T06:35:11.143Z,12.30
2023-05-14T06:38:13.156Z,12.30
2023-05-14T06:41:15.222Z,12.30
2023-05-14T06:44:19.373Z,12.30
2023-05-14T06:47:21.564Z,12.40
2023-05-14T06:50:24.077Z,12.50
2023-05-14T06:53:26.381Z,12.40
2023-05-14T06:56:28.373Z,12.50
2023-05-14T06:59:30.566Z,12.50
2023-05-14T07:02:32.725Z,12.50
2023-05-14T07:05:34.772Z,12.40
2023-05-14T07:08:36.868Z,12.40
2023-05-14T07:11:39.019Z,12.30
2023-05-14T07:14:41.155Z,12.30
2023-05-14T07:17:43.259Z,12.20
2023-05-14T07:20:45.445Z,12.10
2023-05-14T07:23:47.565Z,12.10
2023-05-14T07:26:49.780Z,12.10
2023-05-14T07:29:51.811Z,12.10
2023-05-14T07:32:53.987Z,12.10
2023-05-14T07:35:56.152Z,12.20
2023-05-14T07:38:58.269Z,12.20
2023-05-14T07:42:01.243Z,12.20
2023-05-14T07:45:04.044Z,12.20
2023-05-14T07:48:06.833Z,12.10
2023-05-14T07:51:08.964Z,12.10
2023-05-14T07:54:11.509Z,12.00
2023-05-14T07:57:13.558Z,12.00
2023-05-14T08:00:16.812Z,12.00
2023-05-14T08:03:18.960Z,12.00
2023-05-14T08:06:21.949Z,12.00
2023-05-14T08:09:24.287Z,12.10
2023-05-14T08:12:26.900Z,12.10
2023-05-14T08:15:28.941Z,12.10
2023-05-14T08:18:31.021Z,12.10
2023-05-14T08:21:33.159Z,12.10
2023-05-14T08:24:35.396Z,12.10
2023-05-14T08:27:37.447Z,12.10
2023-05-14T08:30:39.682Z,12.10
2023-05-14T08:33:41.862Z,12.10
2023-05-14T08:36:43.938Z,12.00
2023-05-14T08:39:45.946Z,12.00
2023-05-14T08:42:48.536Z,11.90
2023-05-14T08:45:57.735Z,11.90
2023-05-14T08:49:47.454Z,11.90
2023-05-14T08:52:49.593Z,12.00
2023-05-14T08:55:52.825Z,12.10
2023-05-14T08:58:54.878Z,12.10
2023-05-14T09:02:01.084Z,12.20
2023-05-14T09:05:04.139Z,12.20
2023-05-14T09:08:06.592Z,12.20
2023-05-14T09:11:08.939Z,12.30
2023-05-14T09:14:11.049Z,12.40
2023-05-14T09:17:13.455Z,12.30
2023-05-14T09:20:15.711Z,12.40
2023-05-14T09:23:17.735Z,12.40
2023-05-14T09:26:26.570Z,12.40
2023-05-14T09:29:29.910Z,12.40
2023-05-14T09:32:44.237Z,12.30
2023-05-14T09:35:48.228Z,12.20
2023-05-14T09:38:50.509Z,12.20
2023-05-14T09:41:52.998Z,12.10
2023-05-14T09:44:55.017Z,12.10
2023-05-14T09:48:00.601Z,12.10
2023-05-14T09:51:04.545Z,12.10
2023-05-14T09:54:07.993Z,12.00
2023-05-14T09:57:10.051Z,12.00
2023-05-14T10:00:12.889Z,12.00
2023-05-14T10:03:17.987Z,12.00
2023-05-14T10:06:30.662Z,12.00
2023-05-14T10:09:32.768Z,12.00
2023-05-14T10:12:39.083Z,12.00
2023-05-14T10:15:47.909Z,12.00
2023-05-14T10:18:57.141Z,11.90
2023-05-14T10:22:07.751Z,12.00
2023-05-14T10:25:10.682Z,11.90
2023-05-14T10:28:12.815Z,11.90
2023-05-14T10:31:14.913Z,11.90
2023-05-14T10:34:37.701Z,11.90
2023-05-14T10:37:39.776Z,11.90
2023-05-14T10:40:41.886Z,11.90
2023-05-14T10:43:44.601Z,11.90
2023-05-14T10:46:46.716Z,11.90
2023-05-14T10:49:49.566Z,11.90
2023-05-14T10:52:52.261Z,11.90
2023-05-14T10:55:55.461Z,11.90
2023-05-14T10:58:59.997Z,12.00
2023-05-14T11:02:05.645Z,11.90
2023-05-14T11:05:10.720Z,12.00
2023-05-14T11:08:13.540Z,12.00
2023-05-14T11:11:15.692Z,12.00
2023-05-14T11:14:19.452Z,12.10
2023-05-14T11:17:21.868Z,12.10
2023-05-14T11:20:24.174Z,12.10
2023-05-14T11:23:27.063Z,12.20
2023-05-14T11:26:29.201Z,12.20
2023-05-14T11:29:31.391Z,12.30
2023-05-14T11:32:33.966Z,12.30
2023-05-14T11:35:36.990Z,12.30
2023-05-14T11:38:49.132Z,12.30
2023-05-14T11:41:51.265Z,12.30
2023-05-14T11:44:56.691Z,12.30
2023-05-14T11:47:58.849Z,12.10
2023-05-14T11:51:00.901Z,12.20
2023-05-14T11:54:04.074Z,12.10
2023-05-14T11:57:11.701Z,12.10
2023-05-14T12:00:16.880Z,12.10
2023-05-14T12:03:25.684Z,12.10
2023-05-14T12:06:32.407Z,12.10
2023-05-14T12:09:38.988Z,12.00
2023-05-14T12:12:41.021Z,12.10
2023-05-14T12:15:47.077Z,12.10
2023-05-14T12:18:49.231Z,12.10
2023-05-14T12:21:51.438Z,12.20
2023-05-14T12:24:58.550Z,12.20
2023-05-14T12:28:00.611Z,12.30
2023-05-14T12:31:03.627Z,12.30
2023-05-14T12:34:05.829Z,12.30
2023-05-14T12:37:07.841Z,12.30
2023-05-14T12:40:10.299Z,12.30
2023-05-14T12:43:12.382Z,12.40
2023-05-14T12:46:14.870Z,12.50
2023-05-14T12:49:16.936Z,12.50
2023-05-14T12:52:25.968Z,12.70
2023-05-14T12:55:38.659Z,12.70
2023-05-14T12:58:40.956Z,12.80
2023-05-14T13:01:43.101Z,12.90
2023-05-14T13:04:45.801Z,13.00
2023-05-14T13:07:47.909Z,13.10
2023-05-14T13:10:49.911Z,13.10
2023-05-14T13:13:51.942Z,13.00
2023-05-14T13:16:54.188Z,12.90
2023-05-14T13:19:56.290Z,13.00
2023-05-14T13:22:58.377Z,13.10
2023-05-14T13:26:00.582Z,13.10
2023-05-14T13:29:02.664Z,13.10
2023-05-14T13:32:05.057Z,13.20
2023-05-14T13:35:07.863Z,13.20
2023-05-14T13:38:09.948Z,13.20
2023-05-14T13:41:12.214Z,13.10
2023-05-14T13:44:14.300Z,13.10
2023-05-14T13:47:16.417Z,13.10
2023-05-14T13:50:18.598Z,13.00
2023-05-14T13:53:21.941Z,12.90
2023-05-14T13:56:23.897Z,13.00
2023-05-14T13:59:25.929Z,13.10
2023-05-14T14:02:28.006Z,13.20
2023-05-14T14:05:30.205Z,13.40
2023-05-14T14:08:32.244Z,13.60
2023-05-14T14:11:34.459Z,13.70
2023-05-14T14:14:36.479Z,13.70
2023-05-14T14:17:39.275Z,13.80
2023-05-14T14:20:41.467Z,13.80
2023-05-14T14:23:46.788Z,13.80
2023-05-14T14:26:48.829Z,13.80
2023-05-14T14:29:50.876Z,13.70
2023-05-14T14:32:53.133Z,13.50
2023-05-14T14:35:55.374Z,13.50
2023-05-14T14:38:57.413Z,13.40
2023-05-14T14:41:59.408Z,13.30
2023-05-14T14:45:01.510Z,13.30
2023-05-14T14:48:39.014Z,13.20
2023-05-14T14:51:41.166Z,13.10
2023-05-14T14:54:43.278Z,13.00
2023-05-14T14:57:45.314Z,12.90
2023-05-14T15:00:47.918Z,12.70
2023-05-14T15:03:50.114Z,12.70
2023-05-14T15:06:52.164Z,12.80
2023-05-14T15:09:54.171Z,12.90
2023-05-14T15:12:58.957Z,12.90
2023-05-14T15:16:04.055Z,12.90
2023-05-14T15:19:06.099Z,12.90
2023-05-14T15:22:08.337Z,12.90
2023-05-14T15:25:10.564Z,12.90
2023-05-14T15:28:12.663Z,12.90
2023-05-14T15:31:14.758Z,12.90
2023-05-14T15:34:16.924Z,12.90
2023-05-14T15:37:18.884Z,12.90
2023-05-14T15:40:21.049Z,12.90
2023-05-14T15:43:23.199Z,12.90
2023-05-14T15:46:25.853Z,12.90
2023-05-14T15:49:27.851Z,13.00
2023-05-14T15:52:29.939Z,12.80
2023-05-14T15:55:32.008Z,12.80
2023-05-14T15:58:34.105Z,12.80
2023-05-14T16:01:36.173Z,12.70
2023-05-14T16:04:38.507Z,12.60
2023-05-14T16:07:40.568Z,12.60
2023-05-14T16:10:42.528Z,12.60
2023-05-14T16:13:44.488Z,12.60
2023-05-14T16:16:46.630Z,12.60
2023-05-14T16:19:48.799Z,12.60
2023-05-14T16:22:50.827Z,12.60
2023-05-14T16:25:52.883Z,12.60
2023-05-14T16:28:54.883Z,12.60
2023-05-14T16:31:58.512Z,12.60
2023-05-14T16:35:02.515Z,12.70
2023-05-14T16:38:04.683Z,12.70
2023-05-14T16:41:07.181Z,12.60
2023-05-14T16:44:09.268Z,12.60
2023-05-14T16:47:11.326Z,12.60
2023-05-14T16:50:13.417Z,12.60
2023-05-14T16:53:15.703Z,12.50
2023-05-14T16:56:17.871Z,12.50
2023-05-14T16:59:19.892Z,12.50
2023-05-14T17:02:21.962Z,12.40
2023-05-14T17:05:24.530Z,12.40
2023-05-14T17:08:31.931Z,12.40
2023-05-14T17:11:34.093Z,12.40
2023-05-14T17:14:36.221Z,12.30
2023-05-14T17:17:38.561Z,12.30
2023-05-14T17:20:40.616Z,12.30
2023-05-14T17:23:42.645Z,12.30
2023-05-14T17:26:44.738Z,12.30
2023-05-14T17:29:46.862Z,12.30
2023-05-14T17:32:50.922Z,12.20
2023-05-14T17:35:53.388Z,12.20
2023-05-14T17:38:55.540Z,12.20
2023-05-14T17:41:57.913Z,12.20
2023-05-14T17:45:00.058Z,12.20
2023-05-14T17:48:02.220Z,12.20
2023-05-14T17:51:04.572Z,12.10
2023-05-14T17:54:06.723Z,12.10
2023-05-14T17:57:09.058Z,12.10
2023-05-14T18:00:11.840Z,12.10
2023-05-14T18:03:15.137Z,12.10
2023-05-14T18:06:17.894Z,12.00
2023-05-14T18:09:22.250Z,12.10
2023-05-14T18:12:26.643Z,12.00
2023-05-14T18:15:31.811Z,12.00
2023-05-14T18:18:34.882Z,12.00
2023-05-14T18:21:37.237Z,12.00
2023-05-14T18:24:40.196Z,12.00
2023-05-14T18:27:45.035Z,11.90
2023-05-14T18:30:49.279Z,11.90
2023-05-14T18:33:53.809Z,11.90
2023-05-14T18:36:58.516Z,11.90
2023-05-14T18:40:07.097Z,11.90
2023-05-14T18:43:13.389Z,11.90
2023-05-14T18:46:16.894Z,11.90
2023-05-14T18:49:20.430Z,11.90
2023-05-14T18:52:24.018Z,11.90
2023-05-14T18:55:28.714Z,11.90
2023-05-14T18:58:33.409Z,11.80
2023-05-14T19:01:37.512Z,11.90
2023-05-14T19:04:51.166Z,11.90
2023-05-14T19:07:56.514Z,11.80
2023-05-14T19:11:00.195Z,11.90
2023-05-14T19:14:03.245Z,11.90
2023-05-14T19:17:06.381Z,11.90
2023-05-14T19:20:12.241Z,11.90
2023-05-14T19:23:16.043Z,11.80
2023-05-14T19:26:19.536Z,11.90
2023-05-14T19:29:22.916Z,11.90
2023-05-14T19:32:27.374Z,11.90
2023-05-14T19:35:30.733Z,11.90
2023-05-14T19:38:33.996Z,11.90
2023-05-14T19:41:36.932Z,11.90
2023-05-14T19:44:39.874Z,11.90
2023-05-14T19:47:43.166Z,11.90
2023-05-14T19:50:47.430Z,11.80
2023-05-14T19:53:50.247Z,11.80
2023-05-14T19:56:53.373Z,11.90
2023-05-14T19:59:56.052Z,11.90
2023-05-14T20:02:59.876Z,11.90
2023-05-14T20:06:02.334Z,11.90
2023-05-14T20:09:05.992Z,11.90
2023-05-14T20:12:08.838Z,11.90
2023-05-14T20:15:11.129Z,11.80
2023-05-14T20:18:13.720Z,11.90
2023-05-14T20:21:15.773Z,11.90
2023-05-14T20:24:18.221Z,11.80
2023-05-14T20:27:20.339Z,11.80
2023-05-14T20:30:22.492Z,11.80
2023-05-14T20:33:25.217Z,11.80
2023-05-14T20:36:29.729Z,11.80
2023-05-14T20:39:32.368Z,11.80
2023-05-14T20:42:36.397Z,11.80
2023-05-14T20:45:39.174Z,11.80
2023-05-14T20:48:41.221Z,11.80
2023-05-14T20:51:43.298Z,11.80
2023-05-14T20:54:45.292Z,11.80
2023-05-14T20:57:47.431Z,11.80
2023-05-14T21:00:49.552Z,11.80
2023-05-14T21:03:51.793Z,11.70
2023-05-14T21:06:54.108Z,11.70
2023-05-14T21:09:56.132Z,11.70
2023-05-14T21:12:58.209Z,11.70
2023-05-14T21:16:00.436Z,11.70
2023-05-14T21:19:02.895Z,11.70
2023-05-14T21:22:05.348Z,11.80
2023-05-14T21:25:07.757Z,11.80
2023-05-14T21:28:10.003Z,11.80
2023-05-14T21:31:12.088Z,11.80
2023-05-14T21:34:14.289Z,11.80
2023-05-14T21:37:16.310Z,11.80
2023-05-14T21:40:18.382Z,11.80
2023-05-14T21:43:20.444Z,11.70
2023-05-14T21:46:22.467Z,11.80
2023-05-14T21:49:24.522Z,11.80
2023-05-14T21:52:26.850Z,11.80
2023-05-14T21:55:29.311Z,11.80
2023-05-14T21:58:31.565Z,11.80
2023-05-14T22:01:38.539Z,11.70
2023-05-14T22:04:48.066Z,11.70
2023-05-14T22:07:50.056Z,11.80
2023-05-14T22:10:52.048Z,11.80
2023-05-14T22:13:54.048Z,11.80
2023-05-14T22:16:57.034Z,11.80
2023-05-14T22:19:59.119Z,11.80
2023-05-14T22:23:01.291Z,11.70
2023-05-14T22:26:03.561Z,11.80
2023-05-14T22:29:05.651Z,11.70
2023-05-14T22:32:08.265Z,11.80
2023-05-14T22:35:11.249Z,11.80
2023-05-14T22:38:14.098Z,11.80
2023-05-14T22:41:17.616Z,11.80
2023-05-14T22:44:19.736Z,11.70
2023-05-14T22:47:21.862Z,11.70
2023-05-14T22:50:23.892Z,11.80
2023-05-14T22:53:25.848Z,11.70
2023-05-14T22:56:28.360Z,11.70
2023-05-14T22:59:30.403Z,11.70
2023-05-14T23:02:32.611Z,11.70
2023-05-14T23:05:34.744Z,11.70
2023-05-14T23:08:36.706Z,11.70
2023-05-14T23:11:38.740Z,11.70
2023-05-14T23:14:40.770Z,11.70
2023-05-14T23:17:42.867Z,11.60
2023-05-14T23:20:44.959Z,11.60
2023-05-14T23:23:48.525Z,11.60
2023-05-14T23:26:53.109Z,11.60
2023-05-14T23:29:55.116Z,11.60
2023-05-14T23:32:57.310Z,11.60
2023-05-14T23:35:59.397Z,11.60
2023-05-14T23:39:01.597Z,11.60
2023-05-14T23:42:03.670Z,11.60
2023-05-14T23:45:06.350Z,11.60
2023-05-14T23:48:08.569Z,11.60
2023-05-14T23:51:10.641Z,11.60
2023-05-14T23:54:12.664Z,11.60
2023-05-14T23:57:15.325Z,11.50
