createdAt,value
2018-07-17T00:00:13.796Z,7.70
2018-07-17T00:02:42.065Z,5.30
2018-07-17T00:05:11.753Z,4.87
2018-07-17T00:07:40.023Z,5.10
2018-07-17T00:10:08.528Z,4.93
2018-07-17T00:12:36.957Z,5.50
2018-07-17T00:15:05.198Z,5.20
2018-07-17T00:17:34.500Z,5.70
2018-07-17T00:20:02.701Z,5.17
2018-07-17T00:22:31.116Z,5.53
2018-07-17T00:24:59.680Z,4.67
2018-07-17T00:27:27.959Z,6.37
2018-07-17T00:29:56.727Z,5.47
2018-07-17T00:32:25.528Z,6.10
2018-07-17T00:34:53.805Z,5.00
2018-07-17T00:37:23.304Z,4.70
2018-07-17T00:39:51.495Z,4.60
2018-07-17T00:42:19.798Z,5.17
2018-07-17T00:44:48.388Z,5.43
2018-07-17T00:47:17.185Z,5.00
2018-07-17T00:49:45.394Z,5.47
2018-07-17T00:52:13.670Z,4.83
2018-07-17T00:54:42.141Z,7.33
2018-07-17T00:57:10.601Z,6.93
2018-07-17T00:59:39.275Z,6.20
2018-07-17T01:02:13.463Z,6.20
2018-07-17T01:04:47.288Z,5.60
2018-07-17T01:07:21.237Z,6.23
2018-07-17T01:09:55.090Z,5.90
2018-07-17T01:12:23.456Z,6.27
2018-07-17T01:14:57.535Z,5.73
2018-07-17T01:17:26.472Z,6.00
2018-07-17T01:19:54.746Z,5.77
2018-07-17T01:22:23.091Z,5.70
2018-07-17T01:24:51.335Z,5.70
2018-07-17T01:27:20.579Z,5.40
2018-07-17T01:29:49.277Z,5.70
2018-07-17T01:32:18.383Z,6.07
2018-07-17T01:34:46.986Z,5.60
2018-07-17T01:37:16.208Z,5.87
2018-07-17T01:39:44.506Z,5.80
2018-07-17T01:42:13.514Z,5.70
2018-07-17T01:44:41.956Z,5.37
2018-07-17T01:47:10.325Z,5.70
2018-07-17T01:49:40.166Z,4.83
2018-07-17T01:52:08.389Z,5.57
2018-07-17T01:54:36.803Z,5.33
2018-07-17T01:57:05.628Z,4.90
2018-07-17T01:59:34.688Z,5.40
2018-07-17T02:02:04.353Z,5.57
2018-07-17T02:04:32.548Z,6.50
2018-07-17T02:07:00.801Z,6.73
2018-07-17T02:09:29.544Z,6.27
2018-07-17T02:11:57.865Z,6.80
2018-07-17T02:14:26.350Z,6.73
2018-07-17T02:16:54.953Z,6.83
2018-07-17T02:19:23.285Z,6.47
2018-07-17T02:21:51.476Z,6.87
2018-07-17T02:24:19.986Z,7.37
2018-07-17T02:26:48.166Z,7.10
2018-07-17T02:29:16.700Z,6.10
2018-07-17T02:31:44.942Z,6.43
2018-07-17T02:34:13.138Z,6.60
2018-07-17T02:36:41.456Z,6.27
2018-07-17T02:39:09.650Z,6.70
2018-07-17T02:41:37.984Z,6.50
2018-07-17T02:44:06.875Z,6.20
2018-07-17T02:46:35.353Z,6.73
2018-07-17T02:49:03.949Z,6.80
2018-07-17T02:51:32.277Z,6.70
2018-07-17T02:54:00.690Z,7.13
2018-07-17T02:56:28.999Z,7.40
2018-07-17T02:58:57.558Z,8.10
2018-07-17T03:01:26.797Z,7.60
2018-07-17T03:03:55.326Z,8.77
2018-07-17T03:06:23.868Z,7.70
2018-07-17T03:08:52.226Z,8.50
2018-07-17T03:11:20.433Z,7.83
2018-07-17T03:13:48.636Z,7.37
2018-07-17T03:16:17.315Z,7.77
2018-07-17T03:18:45.631Z,7.30
2018-07-17T03:21:14.207Z,6.80
2018-07-17T03:23:42.603Z,7.03
2018-07-17T03:26:11.345Z,7.17
2018-07-17T03:28:39.543Z,6.73
2018-07-17T03:31:08.623Z,6.83
2018-07-17T03:33:36.885Z,7.03
2018-07-17T03:36:05.393Z,7.07
2018-07-17T03:38:33.708Z,7.00
2018-07-17T03:41:01.957Z,7.00
2018-07-17T03:43:30.480Z,6.80
2018-07-17T03:45:58.705Z,6.37
2018-07-17T03:48:27.732Z,6.87
2018-07-17T03:50:55.996Z,6.63
2018-07-17T03:53:25.417Z,6.17
2018-07-17T03:55:55.500Z,6.67
2018-07-17T03:58:24.355Z,6.63
2018-07-17T04:00:53.571Z,7.07
2018-07-17T04:03:21.857Z,6.70
2018-07-17T04:05:50.096Z,6.63
2018-07-17T04:08:18.338Z,6.63
2018-07-17T04:10:47.308Z,6.80
2018-07-17T04:13:15.485Z,6.80
2018-07-17T04:15:44.334Z,6.43
2018-07-17T04:18:13.240Z,6.73
2018-07-17T04:20:41.582Z,6.80
2018-07-17T04:23:10.805Z,6.97
2018-07-17T04:25:39.203Z,6.93
2018-07-17T04:28:07.902Z,6.70
2018-07-17T04:30:36.835Z,7.07
2018-07-17T04:33:05.577Z,6.93
2018-07-17T04:35:34.428Z,6.00
2018-07-17T04:38:02.957Z,7.20
2018-07-17T04:40:31.515Z,6.30
2018-07-17T04:43:00.537Z,6.80
2018-07-17T04:45:28.800Z,6.90
2018-07-17T04:47:57.671Z,6.97
2018-07-17T04:50:25.948Z,6.90
2018-07-17T04:52:55.001Z,7.23
2018-07-17T04:55:23.501Z,7.00
2018-07-17T04:57:52.498Z,7.30
2018-07-17T05:00:20.988Z,6.97
2018-07-17T05:02:49.192Z,6.53
2018-07-17T05:05:17.513Z,6.97
2018-07-17T05:07:46.018Z,7.10
2018-07-17T05:10:15.707Z,7.23
2018-07-17T05:12:44.690Z,6.83
2018-07-17T05:15:13.010Z,7.17
2018-07-17T05:17:41.308Z,7.00
2018-07-17T05:20:10.466Z,6.80
2018-07-17T05:22:38.736Z,7.07
2018-07-17T05:25:07.675Z,7.43
2018-07-17T05:27:36.432Z,8.90
2018-07-17T05:30:05.666Z,8.93
2018-07-17T05:32:34.748Z,7.90
2018-07-17T05:35:03.393Z,8.47
2018-07-17T05:37:31.813Z,7.87
2018-07-17T05:40:00.052Z,7.77
2018-07-17T05:42:30.163Z,8.63
2018-07-17T05:44:58.496Z,8.07
2018-07-17T05:47:27.546Z,7.43
2018-07-17T05:49:55.808Z,6.50
2018-07-17T05:52:25.472Z,7.20
2018-07-17T05:54:53.784Z,7.23
2018-07-17T05:57:22.868Z,8.40
2018-07-17T05:59:51.248Z,8.00
2018-07-17T06:02:19.736Z,8.63
2018-07-17T06:04:48.817Z,8.70
2018-07-17T06:07:17.499Z,8.23
2018-07-17T06:09:45.780Z,8.07
2018-07-17T06:12:14.389Z,7.40
2018-07-17T06:14:42.997Z,8.20
2018-07-17T06:17:11.537Z,8.60
2018-07-17T06:19:40.556Z,8.10
2018-07-17T06:22:09.057Z,8.10
2018-07-17T06:24:37.360Z,7.93
2018-07-17T06:27:06.187Z,7.63
2018-07-17T06:29:34.689Z,7.60
2018-07-17T06:32:04.525Z,7.30
2018-07-17T06:34:32.880Z,7.00
2018-07-17T06:37:02.848Z,7.73
2018-07-17T06:39:31.257Z,7.17
2018-07-17T06:41:59.537Z,8.47
2018-07-17T06:44:28.358Z,7.87
2018-07-17T06:46:57.337Z,14.70
2018-07-17T06:49:26.211Z,7.40
2018-07-17T06:51:55.262Z,7.43
2018-07-17T06:54:23.542Z,6.90
2018-07-17T06:56:51.876Z,7.23
2018-07-17T06:59:20.359Z,6.53
2018-07-17T07:01:49.332Z,7.50
2018-07-17T07:04:18.280Z,7.10
2018-07-17T07:06:46.860Z,6.87
2018-07-17T07:09:15.132Z,6.97
2018-07-17T07:11:43.324Z,6.87
2018-07-17T07:14:11.618Z,7.60
2018-07-17T07:16:40.648Z,7.07
2018-07-17T07:19:09.172Z,7.17
2018-07-17T07:21:37.474Z,7.10
2018-07-17T07:24:05.933Z,7.90
2018-07-17T07:26:35.110Z,14.03
2018-07-17T07:29:03.448Z,7.27
2018-07-17T07:31:31.712Z,7.50
2018-07-17T07:34:00.665Z,10.20
2018-07-17T07:36:29.290Z,7.93
2018-07-17T07:38:57.976Z,6.73
2018-07-17T07:41:26.367Z,6.80
2018-07-17T07:43:55.522Z,9.60
2018-07-17T07:46:25.288Z,17.20
2018-07-17T07:48:54.474Z,16.90
2018-07-17T07:51:23.940Z,6.40
2018-07-17T07:53:52.548Z,6.30
2018-07-17T07:56:20.801Z,6.73
2018-07-17T07:58:49.225Z,6.20
2018-07-17T08:01:17.910Z,6.50
2018-07-17T08:03:49.470Z,6.27
2018-07-17T08:06:18.111Z,6.03
2018-07-17T08:08:46.576Z,6.90
2018-07-17T08:11:15.108Z,6.60
2018-07-17T08:13:43.357Z,5.93
2018-07-17T08:16:11.709Z,6.00
2018-07-17T08:18:40.021Z,6.00
2018-07-17T08:21:09.236Z,6.10
2018-07-17T08:23:37.548Z,5.93
2018-07-17T08:26:06.101Z,5.83
2018-07-17T08:28:34.618Z,5.60
2018-07-17T08:31:03.413Z,5.33
2018-07-17T08:33:31.831Z,6.00
2018-07-17T08:36:01.369Z,5.13
2018-07-17T08:38:30.328Z,5.40
2018-07-17T08:40:59.051Z,4.80
2018-07-17T08:43:27.479Z,4.90
2018-07-17T08:45:57.315Z,4.60
2018-07-17T08:48:25.649Z,4.33
2018-07-17T08:50:53.877Z,4.23
2018-07-17T08:53:22.159Z,4.53
2018-07-17T08:55:50.557Z,4.57
2018-07-17T08:58:19.513Z,4.50
2018-07-17T09:00:49.208Z,5.30
2018-07-17T09:03:17.926Z,4.57
2018-07-17T09:05:46.923Z,4.53
2018-07-17T09:08:15.801Z,4.77
2018-07-17T09:10:44.900Z,6.60
2018-07-17T09:13:13.624Z,4.30
2018-07-17T09:15:42.084Z,3.93
2018-07-17T09:18:10.968Z,4.30
2018-07-17T09:20:39.540Z,4.20
2018-07-17T09:23:08.136Z,4.17
2018-07-17T09:25:37.341Z,4.40
2018-07-17T09:28:06.236Z,4.47
2018-07-17T09:30:40.780Z,4.80
2018-07-17T09:33:09.320Z,4.50
2018-07-17T09:35:37.573Z,3.77
2018-07-17T09:38:07.041Z,3.97
2018-07-17T09:40:35.569Z,4.57
2018-07-17T09:43:04.059Z,4.40
2018-07-17T09:45:32.538Z,4.30
2018-07-17T09:48:01.541Z,4.63
2018-07-17T09:50:30.050Z,4.73
2018-07-17T09:52:59.088Z,4.53
2018-07-17T09:55:27.808Z,4.50
2018-07-17T09:57:56.370Z,4.00
2018-07-17T10:00:31.115Z,3.90
2018-07-17T10:02:59.681Z,4.00
2018-07-17T10:05:29.188Z,4.90
2018-07-17T10:07:57.906Z,3.97
2018-07-17T10:10:26.148Z,4.80
2018-07-17T10:12:54.697Z,4.40
2018-07-17T10:15:22.973Z,4.00
2018-07-17T10:17:52.745Z,3.90
2018-07-17T10:20:21.801Z,6.40
2018-07-17T10:22:50.545Z,8.27
2018-07-17T10:25:19.037Z,5.17
2018-07-17T10:27:47.903Z,5.73
2018-07-17T10:30:16.574Z,4.20
2018-07-17T10:32:45.024Z,3.40
2018-07-17T10:35:13.586Z,3.73
2018-07-17T10:37:41.904Z,3.20
2018-07-17T10:40:10.168Z,3.20
2018-07-17T10:42:38.383Z,3.60
2018-07-17T10:45:07.434Z,3.50
2018-07-17T10:47:35.781Z,3.40
2018-07-17T10:50:04.116Z,2.87
2018-07-17T10:52:32.964Z,3.00
2018-07-17T10:55:01.937Z,3.40
2018-07-17T10:57:30.456Z,3.33
2018-07-17T10:59:58.656Z,2.80
2018-07-17T11:02:27.274Z,2.87
2018-07-17T11:04:58.375Z,3.50
2018-07-17T11:07:27.281Z,3.00
2018-07-17T11:09:55.945Z,3.13
2018-07-17T11:12:24.896Z,2.93
2018-07-17T11:14:53.577Z,2.83
2018-07-17T11:17:23.394Z,2.90
2018-07-17T11:19:51.812Z,3.13
2018-07-17T11:22:20.253Z,3.07
2018-07-17T11:24:49.658Z,3.00
2018-07-17T11:27:18.207Z,2.80
2018-07-17T11:29:46.763Z,2.67
2018-07-17T11:32:15.446Z,3.07
2018-07-17T11:34:44.051Z,2.70
2018-07-17T11:37:12.401Z,3.43
2018-07-17T11:39:40.677Z,3.40
2018-07-17T11:42:09.042Z,2.90
2018-07-17T11:44:37.370Z,2.80
2018-07-17T11:47:05.562Z,2.60
2018-07-17T11:49:34.197Z,2.70
2018-07-17T11:52:02.985Z,2.93
2018-07-17T11:54:31.334Z,4.37
2018-07-17T11:57:00.189Z,2.70
2018-07-17T11:59:28.530Z,2.60
2018-07-17T12:01:56.990Z,2.90
2018-07-17T12:04:25.262Z,2.70
2018-07-17T12:06:54.292Z,2.80
2018-07-17T12:09:23.187Z,2.93
2018-07-17T12:11:51.709Z,2.70
2018-07-17T12:14:20.573Z,2.80
2018-07-17T12:16:49.736Z,6.47
2018-07-17T12:19:18.127Z,3.80
2018-07-17T12:21:46.853Z,3.83
2018-07-17T12:24:15.449Z,2.63
2018-07-17T12:26:43.951Z,2.70
2018-07-17T12:29:12.284Z,3.37
2018-07-17T12:31:40.519Z,2.93
2018-07-17T12:34:10.052Z,3.40
2018-07-17T12:36:38.771Z,3.40
2018-07-17T12:39:09.429Z,7.43
2018-07-17T12:41:37.889Z,4.00
2018-07-17T12:44:06.457Z,5.17
2018-07-17T12:46:34.807Z,4.40
2018-07-17T12:49:03.745Z,3.40
2018-07-17T12:51:32.081Z,10.50
2018-07-17T12:54:00.495Z,3.00
2018-07-17T12:56:28.784Z,4.20
2018-07-17T12:58:57.185Z,3.37
2018-07-17T13:01:25.520Z,3.13
2018-07-17T13:03:54.010Z,3.43
2018-07-17T13:06:22.426Z,2.70
2018-07-17T13:08:50.605Z,3.07
2018-07-17T13:11:18.914Z,2.83
2018-07-17T13:13:47.082Z,2.70
2018-07-17T13:16:15.328Z,2.80
2018-07-17T13:18:43.689Z,2.90
2018-07-17T13:21:11.924Z,3.80
2018-07-17T13:23:40.542Z,3.70
2018-07-17T13:26:08.881Z,2.97
2018-07-17T13:28:37.341Z,2.60
2018-07-17T13:31:05.809Z,2.80
2018-07-17T13:33:34.308Z,2.80
2018-07-17T13:36:02.496Z,2.67
2018-07-17T13:38:30.671Z,2.73
2018-07-17T13:40:59.151Z,3.50
2018-07-17T13:43:27.734Z,3.10
2018-07-17T13:45:55.907Z,3.23
2018-07-17T13:48:24.621Z,3.63
2018-07-17T13:50:52.832Z,3.40
2018-07-17T13:53:21.608Z,2.87
2018-07-17T13:55:50.009Z,2.90
2018-07-17T13:58:18.726Z,2.50
2018-07-17T14:00:47.325Z,2.60
2018-07-17T14:03:15.701Z,2.80
2018-07-17T14:05:44.901Z,2.50
2018-07-17T14:08:13.337Z,2.33
2018-07-17T14:10:42.017Z,2.47
2018-07-17T14:13:10.655Z,2.50
2018-07-17T14:15:39.084Z,2.47
2018-07-17T14:18:07.417Z,2.40
2018-07-17T14:20:36.088Z,2.17
2018-07-17T14:23:04.640Z,2.63
2018-07-17T14:25:32.957Z,2.40
2018-07-17T14:28:01.858Z,2.30
2018-07-17T14:30:30.453Z,2.33
2018-07-17T14:32:58.620Z,2.17
2018-07-17T14:35:26.879Z,2.30
2018-07-17T14:37:55.352Z,2.37
2018-07-17T14:40:23.685Z,2.47
2018-07-17T14:42:53.330Z,2.50
2018-07-17T14:45:22.248Z,2.40
2018-07-17T14:47:50.816Z,2.70
2018-07-17T14:50:21.520Z,2.80
2018-07-17T14:52:49.740Z,2.47
2018-07-17T14:55:18.067Z,2.67
2018-07-17T14:57:46.912Z,2.93
2018-07-17T15:00:15.843Z,2.70
2018-07-17T15:02:44.556Z,2.73
2018-07-17T15:05:12.826Z,2.73
2018-07-17T15:07:41.145Z,2.70
2018-07-17T15:10:11.848Z,2.97
2018-07-17T15:12:40.117Z,2.60
2018-07-17T15:15:08.659Z,3.07
2018-07-17T15:17:38.135Z,2.50
2018-07-17T15:20:06.440Z,2.90
2018-07-17T15:22:35.377Z,2.73
2018-07-17T15:25:03.989Z,2.90
2018-07-17T15:27:32.192Z,2.53
2018-07-17T15:30:00.813Z,2.70
2018-07-17T15:32:29.293Z,3.83
2018-07-17T15:34:58.458Z,10.73
2018-07-17T15:37:27.280Z,4.33
2018-07-17T15:39:55.850Z,2.80
2018-07-17T15:42:24.452Z,3.10
2018-07-17T15:44:52.786Z,2.80
2018-07-17T15:47:21.076Z,3.33
2018-07-17T15:49:49.369Z,3.47
2018-07-17T15:52:17.989Z,3.97
2018-07-17T15:54:46.369Z,3.83
2018-07-17T15:57:15.243Z,2.30
2018-07-17T15:59:44.045Z,2.40
2018-07-17T16:02:12.419Z,2.50
2018-07-17T16:04:41.278Z,7.17
2018-07-17T16:07:09.633Z,3.33
2018-07-17T16:09:38.140Z,2.73
2018-07-17T16:12:06.721Z,2.30
2018-07-17T16:14:35.761Z,2.50
2018-07-17T16:17:04.412Z,3.30
2018-07-17T16:19:33.256Z,2.80
2018-07-17T16:22:02.758Z,2.50
2018-07-17T16:24:31.032Z,2.30
2018-07-17T16:26:59.273Z,2.67
2018-07-17T16:29:27.957Z,2.60
2018-07-17T16:31:56.724Z,2.60
2018-07-17T16:34:25.021Z,2.73
2018-07-17T16:36:53.447Z,2.70
2018-07-17T16:39:21.815Z,2.77
2018-07-17T16:41:50.159Z,3.00
2018-07-17T16:44:18.435Z,2.73
2018-07-17T16:46:46.940Z,3.20
2018-07-17T16:49:16.047Z,3.10
2018-07-17T16:51:45.931Z,2.83
2018-07-17T16:54:14.320Z,3.20
2018-07-17T16:56:43.104Z,2.87
2018-07-17T16:59:12.703Z,2.93
2018-07-17T17:01:42.001Z,3.27
2018-07-17T17:04:10.707Z,3.10
2018-07-17T17:06:39.306Z,2.90
2018-07-17T17:09:11.210Z,2.60
2018-07-17T17:11:39.983Z,3.30
2018-07-17T17:14:09.435Z,2.60
2018-07-17T17:16:37.665Z,3.00
2018-07-17T17:19:06.431Z,2.90
2018-07-17T17:21:35.315Z,7.23
2018-07-17T17:24:04.599Z,3.00
2018-07-17T17:26:33.631Z,2.87
2018-07-17T17:29:01.940Z,2.80
2018-07-17T17:31:30.432Z,3.10
2018-07-17T17:33:58.641Z,2.70
2018-07-17T17:36:27.962Z,3.10
2018-07-17T17:38:56.133Z,2.90
2018-07-17T17:41:24.729Z,2.87
2018-07-17T17:43:53.078Z,3.30
2018-07-17T17:46:21.386Z,3.20
2018-07-17T17:48:49.861Z,3.40
2018-07-17T17:51:18.176Z,3.63
2018-07-17T17:53:46.418Z,3.20
2018-07-17T17:56:14.861Z,3.23
2018-07-17T17:58:43.026Z,3.60
2018-07-17T18:01:11.409Z,3.30
2018-07-17T18:03:39.852Z,4.03
2018-07-17T18:06:08.544Z,3.10
2018-07-17T18:08:36.830Z,3.50
2018-07-17T18:11:05.644Z,3.30
2018-07-17T18:13:34.073Z,3.40
2018-07-17T18:16:02.411Z,3.60
2018-07-17T18:18:30.897Z,3.57
2018-07-17T18:20:59.208Z,3.47
2018-07-17T18:23:27.556Z,3.60
2018-07-17T18:25:56.183Z,3.60
2018-07-17T18:28:24.608Z,3.83
2018-07-17T18:30:52.889Z,4.17
2018-07-17T18:33:21.278Z,5.47
2018-07-17T18:35:49.553Z,3.67
2018-07-17T18:38:18.229Z,3.40
2018-07-17T18:40:46.720Z,5.40
2018-07-17T18:43:15.203Z,3.90
2018-07-17T18:45:43.697Z,5.17
2018-07-17T18:48:12.475Z,3.87
2018-07-17T18:50:41.278Z,4.17
2018-07-17T18:53:10.347Z,3.57
2018-07-17T18:55:39.039Z,4.30
2018-07-17T18:58:08.076Z,3.83
2018-07-17T19:00:37.532Z,4.20
2018-07-17T19:03:06.061Z,3.33
2018-07-17T19:05:34.494Z,3.30
2018-07-17T19:08:03.035Z,3.23
2018-07-17T19:10:31.398Z,3.27
2018-07-17T19:13:00.086Z,3.33
2018-07-17T19:15:28.443Z,3.40
2018-07-17T19:17:57.168Z,3.33
2018-07-17T19:20:25.737Z,3.10
2018-07-17T19:22:54.019Z,3.90
2018-07-17T19:25:22.755Z,3.20
2018-07-17T19:27:51.929Z,3.67
2018-07-17T19:30:20.125Z,3.07
2018-07-17T19:32:48.449Z,3.60
2018-07-17T19:35:17.313Z,3.30
2018-07-17T19:37:45.588Z,4.10
2018-07-17T19:40:14.297Z,3.70
2018-07-17T19:42:42.841Z,3.63
2018-07-17T19:45:11.195Z,3.53
2018-07-17T19:47:40.550Z,3.40
2018-07-17T19:50:08.776Z,3.60
2018-07-17T19:52:37.971Z,3.53
2018-07-17T19:55:06.931Z,3.83
2018-07-17T19:57:35.535Z,3.97
2018-07-17T20:00:05.042Z,3.53
2018-07-17T20:02:33.596Z,3.70
2018-07-17T20:05:01.914Z,4.00
2018-07-17T20:07:30.266Z,3.90
2018-07-17T20:09:58.907Z,3.50
2018-07-17T20:12:27.872Z,3.50
2018-07-17T20:14:56.436Z,3.70
2018-07-17T20:17:24.952Z,3.90
2018-07-17T20:19:53.811Z,3.53
2018-07-17T20:22:22.430Z,3.97
2018-07-17T20:24:50.666Z,3.40
2018-07-17T20:27:22.412Z,3.90
2018-07-17T20:29:51.941Z,3.27
2018-07-17T20:32:20.229Z,3.90
2018-07-17T20:34:48.590Z,4.00
2018-07-17T20:37:16.812Z,4.20
2018-07-17T20:39:45.557Z,3.80
2018-07-17T20:42:13.857Z,3.77
2018-07-17T20:44:43.169Z,3.07
2018-07-17T20:47:12.464Z,4.30
2018-07-17T20:49:41.505Z,3.07
2018-07-17T20:52:10.537Z,3.10
2018-07-17T20:54:38.807Z,4.00
2018-07-17T20:57:07.422Z,3.40
2018-07-17T20:59:36.376Z,3.13
2018-07-17T21:02:05.605Z,3.10
2018-07-17T21:04:35.171Z,3.30
2018-07-17T21:07:03.895Z,3.47
2018-07-17T21:09:32.142Z,3.13
2018-07-17T21:12:00.656Z,3.93
2018-07-17T21:14:28.976Z,4.10
2018-07-17T21:16:57.302Z,3.50
2018-07-17T21:19:25.824Z,3.37
2018-07-17T21:21:54.280Z,2.93
2018-07-17T21:24:24.254Z,3.17
2018-07-17T21:26:52.497Z,3.50
2018-07-17T21:29:21.363Z,3.00
2018-07-17T21:31:49.620Z,3.37
2018-07-17T21:34:17.984Z,3.13
2018-07-17T21:36:46.359Z,3.07
2018-07-17T21:39:14.592Z,3.10
2018-07-17T21:41:45.176Z,3.10
2018-07-17T21:44:17.066Z,3.20
2018-07-17T21:46:48.020Z,3.30
2018-07-17T21:49:18.707Z,3.33
2018-07-17T21:51:50.859Z,4.07
2018-07-17T21:54:19.448Z,2.93
2018-07-17T21:56:47.653Z,3.10
2018-07-17T21:59:15.892Z,3.20
2018-07-17T22:01:44.193Z,3.30
2018-07-17T22:04:12.898Z,3.33
2018-07-17T22:06:41.385Z,3.30
2018-07-17T22:09:11.981Z,3.67
2018-07-17T22:11:41.004Z,3.40
2018-07-17T22:14:09.531Z,3.40
2018-07-17T22:16:38.130Z,4.10
2018-07-17T22:19:06.648Z,15.33
2018-07-17T22:21:34.860Z,3.87
2018-07-17T22:24:03.386Z,3.80
2018-07-17T22:26:31.831Z,3.33
2018-07-17T22:29:00.546Z,3.60
2018-07-17T22:31:29.167Z,3.73
2018-07-17T22:33:57.402Z,3.00
2018-07-17T22:36:26.266Z,3.50
2018-07-17T22:38:55.122Z,3.60
2018-07-17T22:41:23.670Z,3.63
2018-07-17T22:43:51.980Z,3.23
2018-07-17T22:46:20.207Z,3.40
2018-07-17T22:48:48.825Z,3.87
2018-07-17T22:51:17.386Z,3.73
2018-07-17T22:53:45.971Z,3.70
2018-07-17T22:56:14.310Z,3.47
2018-07-17T22:58:42.680Z,3.53
2018-07-17T23:01:11.076Z,3.50
2018-07-17T23:03:39.378Z,4.20
2018-07-17T23:06:08.248Z,5.97
2018-07-17T23:08:36.455Z,3.90
2018-07-17T23:11:05.111Z,3.70
2018-07-17T23:13:33.307Z,3.67
2018-07-17T23:16:01.481Z,3.60
2018-07-17T23:18:30.253Z,3.50
2018-07-17T23:20:58.590Z,4.13
2018-07-17T23:23:27.098Z,5.50
2018-07-17T23:25:55.632Z,3.73
2018-07-17T23:28:23.891Z,4.17
2018-07-17T23:30:52.085Z,4.00
2018-07-17T23:33:20.344Z,3.27
2018-07-17T23:35:48.546Z,3.57
2018-07-17T23:38:17.076Z,3.50
2018-07-17T23:40:45.325Z,4.40
2018-07-17T23:43:14.123Z,3.60
2018-07-17T23:45:42.958Z,3.90
2018-07-17T23:48:11.891Z,3.30
2018-07-17T23:50:40.834Z,4.50
2018-07-17T23:53:09.391Z,4.53
2018-07-17T23:55:39.072Z,4.00
2018-07-17T23:58:07.453Z,4.63
