createdAt,value
2017-08-28T00:01:37.733Z,11.73
2017-08-28T00:04:05.001Z,15.37
2017-08-28T00:06:32.102Z,15.23
2017-08-28T00:08:58.376Z,15.33
2017-08-28T00:11:25.615Z,16.70
2017-08-28T00:13:52.971Z,14.20
2017-08-28T00:16:20.289Z,16.23
2017-08-28T00:18:48.507Z,15.13
2017-08-28T00:21:16.725Z,15.70
2017-08-28T00:23:42.971Z,13.70
2017-08-28T00:26:10.308Z,11.50
2017-08-28T00:28:37.450Z,16.83
2017-08-28T00:31:03.775Z,15.03
2017-08-28T00:33:30.052Z,12.97
2017-08-28T00:35:56.328Z,15.80
2017-08-28T00:38:22.636Z,12.90
2017-08-28T00:40:49.413Z,14.00
2017-08-28T00:43:16.136Z,12.67
2017-08-28T00:45:42.911Z,16.30
2017-08-28T00:48:10.166Z,13.47
2017-08-28T00:50:36.747Z,14.33
2017-08-28T00:53:03.088Z,12.90
2017-08-28T00:55:29.559Z,13.67
2017-08-28T00:57:55.885Z,15.73
2017-08-28T01:00:22.173Z,15.13
2017-08-28T01:02:49.023Z,13.93
2017-08-28T01:05:15.835Z,15.20
2017-08-28T01:07:42.212Z,12.53
2017-08-28T01:10:10.124Z,11.63
2017-08-28T01:12:36.390Z,13.37
2017-08-28T01:15:10.365Z,13.07
2017-08-28T01:17:36.613Z,14.13
2017-08-28T01:20:02.916Z,14.50
2017-08-28T01:22:29.151Z,13.87
2017-08-28T01:24:55.953Z,12.67
2017-08-28T01:27:22.213Z,16.17
2017-08-28T01:29:48.487Z,15.20
2017-08-28T01:32:15.014Z,13.80
2017-08-28T01:34:41.344Z,11.70
2017-08-28T01:37:07.624Z,13.30
2017-08-28T01:39:34.858Z,13.83
2017-08-28T01:42:02.123Z,14.27
2017-08-28T01:44:28.406Z,16.47
2017-08-28T01:46:54.679Z,16.07
2017-08-28T01:49:21.017Z,16.07
2017-08-28T01:51:47.627Z,16.20
2017-08-28T01:54:14.545Z,15.63
2017-08-28T01:56:41.784Z,16.07
2017-08-28T01:59:08.937Z,14.90
2017-08-28T02:01:35.263Z,15.70
2017-08-28T02:04:03.558Z,13.30
2017-08-28T02:06:31.827Z,12.80
2017-08-28T02:08:58.092Z,14.60
2017-08-28T02:11:24.360Z,14.13
2017-08-28T02:13:51.629Z,14.53
2017-08-28T02:16:17.937Z,16.47
2017-08-28T02:18:45.504Z,17.10
2017-08-28T02:21:12.836Z,14.43
2017-08-28T02:23:40.216Z,14.27
2017-08-28T02:26:07.127Z,16.20
2017-08-28T02:28:34.388Z,14.93
2017-08-28T02:31:00.656Z,15.83
2017-08-28T02:33:26.913Z,13.77
2017-08-28T02:35:53.201Z,16.70
2017-08-28T02:38:20.097Z,14.30
2017-08-28T02:40:46.451Z,16.17
2017-08-28T02:43:13.265Z,13.23
2017-08-28T02:45:39.490Z,13.73
2017-08-28T02:48:06.357Z,15.40
2017-08-28T02:50:33.193Z,15.23
2017-08-28T02:53:00.159Z,11.17
2017-08-28T02:55:26.406Z,15.67
2017-08-28T02:57:53.243Z,15.07
2017-08-28T03:00:19.506Z,17.90
2017-08-28T03:02:46.050Z,16.73
2017-08-28T03:05:12.335Z,18.90
2017-08-28T03:07:38.607Z,14.40
2017-08-28T03:10:05.905Z,13.13
2017-08-28T03:12:32.201Z,18.10
2017-08-28T03:14:59.442Z,14.20
2017-08-28T03:17:27.184Z,17.50
2017-08-28T03:19:54.425Z,16.60
2017-08-28T03:22:20.787Z,13.30
2017-08-28T03:24:47.095Z,13.27
2017-08-28T03:27:14.353Z,14.70
2017-08-28T03:29:41.146Z,14.47
2017-08-28T03:32:07.983Z,19.77
2017-08-28T03:34:35.180Z,15.30
2017-08-28T03:37:02.115Z,14.80
2017-08-28T03:39:29.030Z,16.20
2017-08-28T03:41:55.551Z,18.13
2017-08-28T03:44:21.826Z,16.93
2017-08-28T03:46:48.793Z,17.43
2017-08-28T03:49:15.053Z,20.70
2017-08-28T03:51:41.568Z,18.53
2017-08-28T03:54:07.851Z,19.83
2017-08-28T03:56:34.141Z,17.60
2017-08-28T03:59:01.031Z,18.00
2017-08-28T04:01:27.300Z,13.67
2017-08-28T04:03:54.165Z,15.47
2017-08-28T04:06:21.132Z,14.90
2017-08-28T04:08:48.155Z,12.27
2017-08-28T04:11:14.450Z,17.20
2017-08-28T04:13:41.317Z,17.10
2017-08-28T04:16:08.552Z,19.13
2017-08-28T04:18:34.800Z,16.73
2017-08-28T04:21:01.214Z,15.30
2017-08-28T04:23:28.044Z,13.07
2017-08-28T04:25:54.368Z,16.87
2017-08-28T04:28:21.315Z,16.13
2017-08-28T04:30:47.881Z,18.30
2017-08-28T04:33:14.419Z,16.27
2017-08-28T04:35:40.686Z,16.87
2017-08-28T04:38:07.915Z,18.67
2017-08-28T04:40:34.189Z,18.57
2017-08-28T04:43:00.451Z,17.23
2017-08-28T04:45:34.473Z,17.70
2017-08-28T04:48:02.705Z,17.57
2017-08-28T04:50:29.946Z,17.03
2017-08-28T04:52:56.180Z,15.03
2017-08-28T04:55:22.477Z,20.00
2017-08-28T04:57:49.448Z,20.10
2017-08-28T05:00:15.740Z,16.23
2017-08-28T05:02:42.007Z,20.13
2017-08-28T05:05:09.168Z,20.33
2017-08-28T05:07:35.458Z,20.37
2017-08-28T05:10:02.028Z,17.07
2017-08-28T05:12:28.365Z,16.17
2017-08-28T05:14:54.991Z,16.60
2017-08-28T05:17:21.299Z,20.50
2017-08-28T05:19:48.185Z,17.60
2017-08-28T05:22:14.458Z,20.67
2017-08-28T05:24:41.170Z,18.13
2017-08-28T05:27:08.455Z,21.37
2017-08-28T05:29:35.402Z,20.50
2017-08-28T05:32:02.093Z,17.60
2017-08-28T05:34:28.455Z,19.60
2017-08-28T05:36:54.758Z,18.60
2017-08-28T05:41:55.963Z,17.83
2017-08-28T05:44:22.472Z,17.17
2017-08-28T05:46:48.772Z,16.07
2017-08-28T05:49:15.027Z,16.17
2017-08-28T05:51:41.303Z,17.53
2017-08-28T05:54:07.587Z,17.40
2017-08-28T05:56:33.853Z,15.70
2017-08-28T05:59:00.208Z,18.03
2017-08-28T06:01:26.473Z,15.13
2017-08-28T06:03:53.396Z,15.10
2017-08-28T06:06:20.713Z,16.80
2017-08-28T06:08:47.932Z,13.20
2017-08-28T06:11:15.175Z,14.40
2017-08-28T06:13:41.441Z,14.53
2017-08-28T06:16:09.022Z,12.87
2017-08-28T06:18:35.281Z,12.40
2017-08-28T06:21:01.627Z,12.43
2017-08-28T06:23:28.083Z,15.20
2017-08-28T06:25:54.456Z,13.07
2017-08-28T06:28:21.284Z,15.07
2017-08-28T06:30:47.570Z,13.30
2017-08-28T06:33:14.069Z,12.70
2017-08-28T06:35:40.625Z,13.03
2017-08-28T06:38:07.081Z,14.33
2017-08-28T06:40:33.378Z,14.77
2017-08-28T06:42:59.650Z,15.23
2017-08-28T06:45:25.914Z,15.30
2017-08-28T06:47:53.367Z,15.70
2017-08-28T06:50:20.159Z,14.73
2017-08-28T06:52:46.948Z,14.83
2017-08-28T06:55:13.237Z,15.83
2017-08-28T06:57:39.515Z,13.30
2017-08-28T07:00:05.836Z,15.07
2017-08-28T07:02:32.102Z,13.57
2017-08-28T07:04:58.715Z,14.77
2017-08-28T07:07:25.710Z,14.63
2017-08-28T07:09:52.498Z,12.90
2017-08-28T07:12:19.767Z,13.63
2017-08-28T07:14:48.010Z,17.97
2017-08-28T07:17:14.315Z,15.27
2017-08-28T07:19:40.583Z,14.27
2017-08-28T07:22:07.473Z,12.70
2017-08-28T07:24:34.433Z,13.77
2017-08-28T07:27:01.210Z,14.67
2017-08-28T07:29:27.570Z,14.70
2017-08-28T07:31:53.932Z,13.93
2017-08-28T07:34:21.465Z,15.73
2017-08-28T07:36:48.041Z,15.70
2017-08-28T07:39:15.508Z,15.80
2017-08-28T07:41:44.503Z,15.97
2017-08-28T07:44:12.855Z,16.20
2017-08-28T07:46:39.393Z,16.53
2017-08-28T07:49:05.688Z,15.90
2017-08-28T07:51:31.969Z,16.10
2017-08-28T07:53:58.273Z,14.47
2017-08-28T07:56:24.530Z,16.13
2017-08-28T07:58:50.808Z,17.27
2017-08-28T08:01:17.702Z,14.10
2017-08-28T08:03:43.978Z,15.10
2017-08-28T08:06:10.242Z,15.77
2017-08-28T08:08:36.547Z,14.27
2017-08-28T08:11:03.417Z,15.60
2017-08-28T08:13:29.699Z,12.60
2017-08-28T08:15:56.047Z,15.60
2017-08-28T08:18:23.290Z,16.27
2017-08-28T08:20:49.570Z,15.70
2017-08-28T08:23:16.104Z,14.37
2017-08-28T08:25:43.193Z,15.30
2017-08-28T08:28:10.169Z,14.50
2017-08-28T08:30:36.632Z,15.60
2017-08-28T08:33:02.953Z,13.87
2017-08-28T08:35:29.215Z,13.00
2017-08-28T08:37:56.362Z,13.37
2017-08-28T08:40:23.126Z,14.47
2017-08-28T08:42:50.207Z,13.63
2017-08-28T08:45:17.207Z,13.93
2017-08-28T08:47:44.897Z,14.23
2017-08-28T08:50:11.802Z,14.80
2017-08-28T08:52:38.244Z,14.50
2017-08-28T08:55:06.018Z,13.90
2017-08-28T08:57:32.320Z,13.40
2017-08-28T08:59:58.616Z,13.83
2017-08-28T09:02:25.441Z,16.60
2017-08-28T09:04:51.795Z,14.17
2017-08-28T09:07:18.736Z,16.30
2017-08-28T09:09:45.007Z,14.70
2017-08-28T09:12:12.259Z,14.20
2017-08-28T09:14:38.515Z,14.20
2017-08-28T09:17:04.783Z,15.17
2017-08-28T09:19:31.024Z,13.77
2017-08-28T09:21:57.621Z,13.30
2017-08-28T09:24:24.735Z,16.73
2017-08-28T09:26:52.027Z,14.37
2017-08-28T09:29:18.296Z,14.83
2017-08-28T09:31:44.554Z,16.23
2017-08-28T09:34:10.811Z,17.17
2017-08-28T09:36:37.542Z,18.53
2017-08-28T09:39:03.825Z,14.20
2017-08-28T09:41:30.601Z,15.27
2017-08-28T09:43:56.884Z,14.67
2017-08-28T09:46:23.197Z,16.20
2017-08-28T09:48:49.492Z,14.77
2017-08-28T09:51:15.732Z,16.43
2017-08-28T09:53:42.796Z,15.40
2017-08-28T09:56:10.351Z,15.83
2017-08-28T09:58:36.624Z,15.83
2017-08-28T10:01:03.143Z,14.40
2017-08-28T10:03:29.822Z,16.07
2017-08-28T10:05:56.124Z,17.07
2017-08-28T10:08:23.832Z,16.70
2017-08-28T10:10:50.685Z,16.70
2017-08-28T10:13:17.238Z,13.63
2017-08-28T10:15:45.918Z,15.50
2017-08-28T10:18:12.198Z,19.10
2017-08-28T10:20:38.495Z,15.23
2017-08-28T10:23:04.740Z,13.93
2017-08-28T10:25:35.346Z,16.20
2017-08-28T10:28:02.187Z,15.00
2017-08-28T10:30:28.684Z,13.67
2017-08-28T10:32:54.959Z,15.60
2017-08-28T10:35:21.226Z,15.53
2017-08-28T10:37:47.570Z,17.50
2017-08-28T10:40:14.870Z,17.07
2017-08-28T10:42:41.157Z,14.90
2017-08-28T10:45:07.430Z,15.57
2017-08-28T10:47:34.324Z,14.10
2017-08-28T10:50:00.607Z,15.27
2017-08-28T10:52:27.389Z,16.43
2017-08-28T10:55:00.656Z,14.07
2017-08-28T10:57:26.934Z,16.80
2017-08-28T10:59:54.162Z,15.20
2017-08-28T11:02:21.089Z,15.00
2017-08-28T11:04:47.800Z,15.77
2017-08-28T11:07:14.570Z,14.47
2017-08-28T11:09:40.904Z,15.27
2017-08-28T11:12:07.317Z,15.57
2017-08-28T11:14:33.742Z,14.40
2017-08-28T11:17:00.164Z,15.17
2017-08-28T11:19:26.468Z,13.37
2017-08-28T11:21:52.722Z,15.17
2017-08-28T11:24:18.985Z,13.90
2017-08-28T11:26:45.282Z,16.00
2017-08-28T11:29:11.567Z,13.00
2017-08-28T11:31:37.882Z,13.63
2017-08-28T11:34:04.894Z,16.77
2017-08-28T11:36:31.879Z,13.80
2017-08-28T11:38:58.471Z,14.57
2017-08-28T11:41:24.722Z,16.10
2017-08-28T11:43:50.984Z,14.97
2017-08-28T11:46:19.251Z,15.73
2017-08-28T11:48:46.068Z,18.63
2017-08-28T11:51:12.897Z,14.87
2017-08-28T11:53:39.736Z,15.77
2017-08-28T11:56:06.685Z,16.77
2017-08-28T11:58:33.030Z,13.77
2017-08-28T12:00:59.508Z,16.53
2017-08-28T12:03:26.401Z,15.10
2017-08-28T12:05:52.703Z,15.17
2017-08-28T12:08:18.989Z,15.63
2017-08-28T12:10:45.448Z,15.80
2017-08-28T12:13:11.692Z,14.80
2017-08-28T12:15:37.995Z,16.97
2017-08-28T12:18:04.241Z,16.17
2017-08-28T12:20:30.541Z,18.87
2017-08-28T12:22:57.716Z,15.03
2017-08-28T12:25:24.736Z,17.03
2017-08-28T12:27:51.648Z,16.73
2017-08-28T12:30:17.953Z,17.60
2017-08-28T12:32:44.238Z,15.43
2017-08-28T12:35:11.513Z,13.67
2017-08-28T12:37:38.490Z,15.70
2017-08-28T12:40:05.272Z,13.23
2017-08-28T12:42:32.564Z,12.40
2017-08-28T12:44:59.130Z,14.90
2017-08-28T12:47:26.084Z,13.90
2017-08-28T12:49:52.928Z,14.87
2017-08-28T12:52:20.201Z,14.97
2017-08-28T12:54:46.480Z,15.77
2017-08-28T12:57:14.085Z,14.17
2017-08-28T12:59:40.416Z,15.53
2017-08-28T13:02:07.602Z,15.07
2017-08-28T13:04:33.910Z,14.10
2017-08-28T13:07:00.866Z,13.90
2017-08-28T13:09:28.459Z,14.03
2017-08-28T13:11:55.338Z,14.77
2017-08-28T13:14:21.673Z,12.50
2017-08-28T13:16:48.146Z,13.83
2017-08-28T13:19:16.413Z,15.77
2017-08-28T13:21:43.442Z,14.33
2017-08-28T13:24:11.460Z,13.27
2017-08-28T13:26:39.742Z,13.80
2017-08-28T13:29:06.120Z,14.17
2017-08-28T13:31:32.740Z,12.70
2017-08-28T13:34:00.231Z,13.07
2017-08-28T13:39:04.714Z,12.60
2017-08-28T13:41:31.636Z,13.73
2017-08-28T13:43:58.956Z,12.77
2017-08-28T13:46:25.467Z,12.13
2017-08-28T13:48:52.066Z,13.00
2017-08-28T13:51:19.586Z,12.43
2017-08-28T13:53:45.951Z,12.70
2017-08-28T13:56:12.227Z,12.10
2017-08-28T13:58:38.494Z,11.60
2017-08-28T14:01:04.761Z,11.20
2017-08-28T14:03:31.034Z,14.07
2017-08-28T14:05:58.062Z,10.40
2017-08-28T14:08:25.281Z,14.63
2017-08-28T14:10:51.609Z,10.10
2017-08-28T14:13:18.431Z,10.30
2017-08-28T14:15:44.779Z,9.30
2017-08-28T14:18:11.285Z,10.77
2017-08-28T14:20:37.685Z,9.37
2017-08-28T14:23:04.263Z,9.93
2017-08-28T14:25:31.582Z,9.37
2017-08-28T14:27:57.846Z,9.67
2017-08-28T14:30:25.118Z,9.27
2017-08-28T14:32:52.354Z,9.83
2017-08-28T14:35:19.484Z,9.57
2017-08-28T14:37:46.942Z,9.53
2017-08-28T14:40:14.827Z,9.23
2017-08-28T14:42:41.270Z,9.03
2017-08-28T14:45:08.395Z,8.10
2017-08-28T14:47:34.783Z,9.23
2017-08-28T14:50:01.093Z,8.60
2017-08-28T14:52:27.375Z,8.17
2017-08-28T14:54:53.671Z,9.20
2017-08-28T14:57:20.957Z,8.73
2017-08-28T14:59:48.227Z,9.00
2017-08-28T15:02:14.512Z,9.30
2017-08-28T15:04:40.802Z,9.20
2017-08-28T15:07:08.054Z,8.53
2017-08-28T15:09:34.967Z,8.70
2017-08-28T15:12:01.991Z,8.73
2017-08-28T15:14:28.241Z,8.47
2017-08-28T15:16:55.602Z,8.60
2017-08-28T15:19:22.445Z,8.70
2017-08-28T15:21:48.718Z,8.83
2017-08-28T15:24:15.251Z,8.07
2017-08-28T15:26:42.123Z,7.97
2017-08-28T15:29:08.419Z,8.30
2017-08-28T15:31:35.296Z,7.47
2017-08-28T15:34:01.575Z,8.10
2017-08-28T15:36:27.886Z,7.43
2017-08-28T15:38:54.811Z,8.10
2017-08-28T15:41:21.076Z,8.73
2017-08-28T15:43:48.347Z,8.47
2017-08-28T15:46:14.626Z,8.27
2017-08-28T15:48:42.185Z,9.13
2017-08-28T15:51:08.446Z,8.37
2017-08-28T15:53:34.695Z,8.20
2017-08-28T15:56:01.824Z,9.50
2017-08-28T15:58:28.080Z,8.80
2017-08-28T16:00:56.451Z,9.00
2017-08-28T16:03:22.736Z,9.17
2017-08-28T16:05:48.996Z,8.37
2017-08-28T16:08:16.245Z,9.00
2017-08-28T16:10:42.574Z,8.80
2017-08-28T16:13:08.846Z,8.27
2017-08-28T16:15:35.580Z,7.60
2017-08-28T16:18:01.913Z,9.07
2017-08-28T16:20:29.039Z,8.50
2017-08-28T16:22:55.310Z,7.87
2017-08-28T16:25:22.031Z,7.97
2017-08-28T16:27:48.335Z,8.87
2017-08-28T16:30:14.641Z,8.57
2017-08-28T16:32:40.962Z,8.57
2017-08-28T16:35:08.081Z,8.47
2017-08-28T16:37:34.961Z,9.37
2017-08-28T16:40:01.207Z,25.63
2017-08-28T16:42:27.806Z,10.30
2017-08-28T16:44:54.106Z,10.50
2017-08-28T16:47:20.954Z,8.33
2017-08-28T16:49:47.906Z,10.00
2017-08-28T16:52:14.148Z,8.77
2017-08-28T16:54:40.610Z,7.30
2017-08-28T16:57:07.855Z,9.50
2017-08-28T16:59:34.447Z,9.17
2017-08-28T17:02:00.750Z,9.50
2017-08-28T17:04:27.032Z,8.63
2017-08-28T17:06:53.988Z,9.40
2017-08-28T17:09:21.182Z,9.00
2017-08-28T17:11:47.469Z,8.10
2017-08-28T17:14:13.719Z,8.63
2017-08-28T17:16:40.047Z,8.90
2017-08-28T17:19:06.325Z,8.73
2017-08-28T17:21:34.269Z,12.07
2017-08-28T17:24:00.596Z,10.83
2017-08-28T17:26:26.905Z,12.43
2017-08-28T17:28:53.959Z,11.67
2017-08-28T17:31:20.752Z,13.07
2017-08-28T17:33:47.625Z,14.10
2017-08-28T17:36:13.951Z,13.03
2017-08-28T17:38:41.205Z,11.43
2017-08-28T17:41:07.447Z,13.33
2017-08-28T17:43:33.722Z,10.13
2017-08-28T17:46:00.751Z,13.23
2017-08-28T17:48:28.711Z,13.03
2017-08-28T17:50:55.744Z,10.47
2017-08-28T17:53:22.020Z,13.70
2017-08-28T17:55:48.524Z,13.23
2017-08-28T17:58:15.777Z,12.20
2017-08-28T18:00:42.117Z,12.60
2017-08-28T18:03:09.248Z,12.73
2017-08-28T18:05:35.564Z,11.10
2017-08-28T18:08:02.762Z,11.03
2017-08-28T18:10:30.387Z,12.57
2017-08-28T18:12:57.377Z,10.10
2017-08-28T18:15:23.971Z,12.60
2017-08-28T18:17:50.339Z,12.93
2017-08-28T18:20:17.257Z,12.67
2017-08-28T18:22:43.660Z,12.03
2017-08-28T18:25:09.945Z,11.03
2017-08-28T18:27:36.519Z,12.97
2017-08-28T18:30:02.883Z,11.23
2017-08-28T18:32:30.230Z,11.53
2017-08-28T18:34:56.566Z,11.67
2017-08-28T18:37:22.892Z,12.20
2017-08-28T18:39:49.169Z,12.13
2017-08-28T18:42:15.438Z,12.70
2017-08-28T18:44:42.188Z,13.20
2017-08-28T18:47:08.461Z,13.63
2017-08-28T18:49:34.735Z,11.70
2017-08-28T18:52:01.004Z,12.27
2017-08-28T18:54:27.285Z,11.57
2017-08-28T18:56:53.544Z,12.20
2017-08-28T18:59:19.958Z,12.70
2017-08-28T19:01:46.257Z,14.50
2017-08-28T19:04:13.174Z,11.67
2017-08-28T19:06:39.981Z,12.73
2017-08-28T19:09:06.360Z,13.50
2017-08-28T19:11:33.248Z,12.67
2017-08-28T19:13:59.885Z,13.30
2017-08-28T19:16:26.245Z,13.93
2017-08-28T19:18:52.596Z,11.33
2017-08-28T19:21:19.992Z,14.17
2017-08-28T19:23:46.832Z,11.80
2017-08-28T19:26:13.807Z,12.30
2017-08-28T19:28:40.151Z,12.90
2017-08-28T19:31:06.753Z,12.80
2017-08-28T19:33:44.090Z,14.13
2017-08-28T19:36:10.381Z,12.67
2017-08-28T19:38:36.685Z,13.23
2017-08-28T19:41:03.407Z,14.17
2017-08-28T19:43:29.788Z,13.00
2017-08-28T19:45:56.079Z,13.13
2017-08-28T19:48:22.730Z,14.87
2017-08-28T19:50:49.259Z,14.27
2017-08-28T19:53:16.083Z,13.03
2017-08-28T19:55:42.454Z,15.47
2017-08-28T19:58:09.613Z,12.60
2017-08-28T20:00:35.903Z,12.63
2017-08-28T20:03:02.768Z,14.00
2017-08-28T20:05:30.064Z,11.47
2017-08-28T20:07:56.387Z,13.73
2017-08-28T20:10:22.671Z,15.00
2017-08-28T20:12:49.920Z,15.57
2017-08-28T20:15:17.138Z,16.50
2017-08-28T20:17:44.698Z,15.50
2017-08-28T20:20:11.821Z,14.77
2017-08-28T20:22:38.148Z,14.63
2017-08-28T20:25:05.257Z,15.23
2017-08-28T20:27:33.520Z,15.43
2017-08-28T20:30:00.311Z,15.83
2017-08-28T20:32:26.605Z,16.90
2017-08-28T20:34:53.422Z,14.13
2017-08-28T20:37:19.706Z,14.43
2017-08-28T20:39:46.627Z,14.57
2017-08-28T20:42:12.972Z,12.97
2017-08-28T20:44:39.238Z,15.63
2017-08-28T20:47:05.735Z,14.80
2017-08-28T20:49:32.088Z,14.43
2017-08-28T20:51:58.670Z,15.40
2017-08-28T20:54:25.039Z,13.30
2017-08-28T20:56:51.767Z,16.27
2017-08-28T20:59:18.761Z,14.50
2017-08-28T21:01:45.589Z,16.93
2017-08-28T21:04:12.275Z,14.30
2017-08-28T21:06:39.564Z,14.60
2017-08-28T21:09:06.593Z,13.90
2017-08-28T21:11:33.391Z,20.07
2017-08-28T21:14:00.677Z,15.70
2017-08-28T21:16:26.924Z,16.57
2017-08-28T21:18:53.219Z,17.00
2017-08-28T21:21:19.519Z,17.87
2017-08-28T21:23:45.947Z,18.90
2017-08-28T21:26:12.504Z,15.40
2017-08-28T21:28:38.867Z,18.43
2017-08-28T21:31:05.802Z,18.20
2017-08-28T21:33:33.354Z,18.23
2017-08-28T21:35:59.603Z,17.17
2017-08-28T21:38:25.889Z,18.40
2017-08-28T21:40:52.849Z,19.33
2017-08-28T21:43:20.074Z,16.07
2017-08-28T21:45:47.879Z,19.57
2017-08-28T21:48:14.220Z,14.67
2017-08-28T21:50:40.545Z,15.83
2017-08-28T21:53:06.829Z,18.00
2017-08-28T21:55:33.103Z,17.10
2017-08-28T21:58:00.241Z,19.43
2017-08-28T22:00:26.585Z,14.93
2017-08-28T22:02:52.838Z,15.17
2017-08-28T22:05:19.125Z,18.33
2017-08-28T22:07:45.417Z,16.27
2017-08-28T22:10:11.653Z,19.07
2017-08-28T22:12:39.072Z,16.73
2017-08-28T22:15:05.324Z,18.00
2017-08-28T22:17:31.622Z,18.17
2017-08-28T22:19:57.885Z,18.60
2017-08-28T22:22:24.746Z,17.17
2017-08-28T22:24:51.420Z,17.67
2017-08-28T22:27:18.354Z,16.57
2017-08-28T22:29:44.776Z,16.37
2017-08-28T22:32:18.191Z,15.50
2017-08-28T22:34:44.457Z,13.97
2017-08-28T22:37:11.482Z,16.13
2017-08-28T22:39:37.845Z,12.20
2017-08-28T22:42:04.121Z,15.70
2017-08-28T22:44:30.391Z,15.70
2017-08-28T22:46:56.617Z,14.60
2017-08-28T22:49:23.461Z,12.90
2017-08-28T22:51:49.716Z,13.87
2017-08-28T22:54:16.010Z,14.13
2017-08-28T22:56:42.269Z,14.47
2017-08-28T22:59:08.597Z,14.03
2017-08-28T23:01:34.857Z,14.63
2017-08-28T23:04:01.519Z,11.73
2017-08-28T23:06:27.843Z,15.60
2017-08-28T23:08:54.124Z,12.20
2017-08-28T23:11:20.407Z,11.23
2017-08-28T23:13:48.660Z,13.37
2017-08-28T23:16:14.920Z,15.37
2017-08-28T23:18:41.720Z,18.33
2017-08-28T23:21:08.486Z,16.63
2017-08-28T23:23:35.255Z,16.20
2017-08-28T23:26:01.925Z,14.03
2017-08-28T23:28:29.305Z,16.47
2017-08-28T23:30:56.444Z,13.50
2017-08-28T23:33:23.539Z,15.33
2017-08-28T23:35:50.818Z,18.00
2017-08-28T23:38:17.607Z,15.67
2017-08-28T23:40:44.685Z,17.63
2017-08-28T23:43:10.970Z,16.10
2017-08-28T23:45:37.226Z,16.13
2017-08-28T23:48:03.493Z,14.87
2017-08-28T23:50:30.623Z,17.77
2017-08-28T23:52:56.959Z,16.73
2017-08-28T23:55:23.213Z,14.50
2017-08-28T23:57:50.474Z,16.60
