createdAt,value
2023-01-18T00:01:36.392Z,20.97
2023-01-18T00:04:03.703Z,24.60
2023-01-18T00:06:30.999Z,19.03
2023-01-18T00:09:00.447Z,21.73
2023-01-18T00:11:30.706Z,21.50
2023-01-18T00:13:57.953Z,18.87
2023-01-18T00:16:27.598Z,19.87
2023-01-18T00:18:59.090Z,21.10
2023-01-18T00:21:28.681Z,18.83
2023-01-18T00:23:58.623Z,20.37
2023-01-18T00:26:25.795Z,17.63
2023-01-18T00:28:55.665Z,19.93
2023-01-18T00:31:25.280Z,18.70
2023-01-18T00:33:55.596Z,18.50
2023-01-18T00:36:22.879Z,18.57
2023-01-18T00:38:53.901Z,20.33
2023-01-18T00:41:24.401Z,20.43
2023-01-18T00:43:53.970Z,24.70
2023-01-18T00:46:24.197Z,18.23
2023-01-18T00:48:52.335Z,19.43
2023-01-18T00:51:26.570Z,21.43
2023-01-18T00:53:53.827Z,20.33
2023-01-18T00:56:22.683Z,17.93
2023-01-18T00:58:54.434Z,19.20
2023-01-18T01:01:24.791Z,16.07
2023-01-18T01:04:15.240Z,19.67
2023-01-18T01:06:44.880Z,17.43
2023-01-18T01:09:28.890Z,19.33
2023-01-18T01:12:17.225Z,20.13
2023-01-18T01:15:05.986Z,17.53
2023-01-18T01:17:55.007Z,20.87
2023-01-18T01:20:41.557Z,19.63
2023-01-18T01:23:36.376Z,19.47
2023-01-18T01:26:10.879Z,22.80
2023-01-18T01:28:42.687Z,24.90
2023-01-18T01:31:13.472Z,19.27
2023-01-18T01:33:45.934Z,22.27
2023-01-18T01:36:17.717Z,19.87
2023-01-18T01:38:47.683Z,24.90
2023-01-18T01:41:32.657Z,23.37
2023-01-18T01:44:34.267Z,22.83
2023-01-18T01:47:25.060Z,21.77
2023-01-18T01:49:59.641Z,21.83
2023-01-18T01:52:35.582Z,21.97
2023-01-18T01:55:13.678Z,21.17
2023-01-18T01:58:00.580Z,21.63
2023-01-18T02:00:27.916Z,20.03
2023-01-18T02:03:02.086Z,23.57
2023-01-18T02:05:34.230Z,20.67
2023-01-18T02:08:03.161Z,22.63
2023-01-18T02:10:35.767Z,23.30
2023-01-18T02:13:10.511Z,22.03
2023-01-18T02:15:49.228Z,23.57
2023-01-18T02:18:16.589Z,24.27
2023-01-18T02:21:23.480Z,20.00
2023-01-18T02:24:11.953Z,22.27
2023-01-18T02:26:53.433Z,22.90
2023-01-18T02:29:54.109Z,19.87
2023-01-18T02:32:44.485Z,22.93
2023-01-18T02:35:25.551Z,23.97
2023-01-18T02:37:58.760Z,23.07
2023-01-18T02:40:51.266Z,22.63
2023-01-18T02:43:39.582Z,22.83
2023-01-18T02:46:29.526Z,23.80
2023-01-18T02:48:58.580Z,24.67
2023-01-18T02:51:30.530Z,26.33
2023-01-18T02:53:57.968Z,24.43
2023-01-18T02:56:30.564Z,22.27
2023-01-18T02:59:10.153Z,24.93
2023-01-18T03:01:52.868Z,23.87
2023-01-18T03:04:31.274Z,23.73
2023-01-18T03:07:11.266Z,24.70
2023-01-18T03:09:46.242Z,26.90
2023-01-18T03:12:46.180Z,22.63
2023-01-18T03:15:28.654Z,25.07
2023-01-18T03:18:09.641Z,26.97
2023-01-18T03:20:41.381Z,23.23
2023-01-18T03:23:38.555Z,25.37
2023-01-18T03:26:27.003Z,25.40
2023-01-18T03:29:18.633Z,21.63
2023-01-18T03:32:22.798Z,25.23
2023-01-18T03:35:08.041Z,24.13
2023-01-18T03:37:42.335Z,24.57
2023-01-18T03:40:22.562Z,25.43
2023-01-18T03:43:16.165Z,24.50
2023-01-18T03:45:52.866Z,25.90
2023-01-18T03:48:22.335Z,23.87
2023-01-18T03:51:00.491Z,21.90
2023-01-18T03:53:45.761Z,24.40
2023-01-18T03:56:36.938Z,22.00
2023-01-18T03:59:05.674Z,23.13
2023-01-18T04:01:33.211Z,22.80
2023-01-18T04:04:05.273Z,20.30
2023-01-18T04:06:37.002Z,22.70
2023-01-18T04:09:08.395Z,22.47
2023-01-18T04:11:37.767Z,23.53
2023-01-18T04:14:07.424Z,21.67
2023-01-18T04:16:34.559Z,21.50
2023-01-18T04:19:01.863Z,21.07
2023-01-18T04:21:33.553Z,26.37
2023-01-18T04:24:05.675Z,19.37
2023-01-18T04:26:34.503Z,24.17
2023-01-18T04:29:09.217Z,25.63
2023-01-18T04:31:36.442Z,19.33
2023-01-18T04:34:08.362Z,25.10
2023-01-18T04:36:35.578Z,20.73
2023-01-18T04:39:07.212Z,18.67
2023-01-18T04:41:36.412Z,21.30
2023-01-18T04:44:06.192Z,20.33
2023-01-18T04:46:37.055Z,21.53
2023-01-18T04:49:08.541Z,22.47
2023-01-18T04:51:39.085Z,19.60
2023-01-18T04:54:09.158Z,20.87
2023-01-18T04:56:38.358Z,20.03
2023-01-18T04:59:08.141Z,19.70
2023-01-18T05:01:36.689Z,20.30
2023-01-18T05:04:06.439Z,21.07
2023-01-18T05:06:33.627Z,17.57
2023-01-18T05:09:05.421Z,21.27
2023-01-18T05:11:34.606Z,16.70
2023-01-18T05:14:01.801Z,17.40
2023-01-18T05:16:29.067Z,18.03
2023-01-18T05:18:59.180Z,18.20
2023-01-18T05:21:26.596Z,16.13
2023-01-18T05:23:54.882Z,19.93
2023-01-18T05:26:23.981Z,19.10
2023-01-18T05:28:56.117Z,19.10
2023-01-18T05:31:23.393Z,17.33
2023-01-18T05:33:50.653Z,17.80
2023-01-18T05:36:20.169Z,17.03
2023-01-18T05:38:50.018Z,19.93
2023-01-18T05:41:17.195Z,21.23
2023-01-18T05:43:44.325Z,18.97
2023-01-18T05:46:13.786Z,20.77
2023-01-18T05:48:40.957Z,16.70
2023-01-18T05:51:10.375Z,19.27
2023-01-18T05:53:38.188Z,16.60
2023-01-18T05:56:09.026Z,19.00
2023-01-18T05:58:39.050Z,16.87
2023-01-18T06:01:08.523Z,19.40
2023-01-18T06:03:38.386Z,15.73
2023-01-18T06:06:05.837Z,18.93
2023-01-18T06:08:35.559Z,21.77
2023-01-18T06:11:03.008Z,16.13
2023-01-18T06:13:31.772Z,19.63
2023-01-18T06:16:02.975Z,17.67
2023-01-18T06:18:32.844Z,16.87
2023-01-18T06:21:04.094Z,17.47
2023-01-18T06:23:35.192Z,16.10
2023-01-18T06:26:04.816Z,18.23
2023-01-18T06:28:31.945Z,18.97
2023-01-18T06:30:59.176Z,19.77
2023-01-18T06:33:26.367Z,17.33
2023-01-18T06:35:58.170Z,17.13
2023-01-18T06:38:25.623Z,18.47
2023-01-18T06:40:52.784Z,17.00
2023-01-18T06:43:25.232Z,19.40
2023-01-18T06:45:58.620Z,18.27
2023-01-18T06:48:27.409Z,17.47
2023-01-18T06:50:58.127Z,19.27
2023-01-18T06:53:28.015Z,20.17
2023-01-18T06:55:56.988Z,16.20
2023-01-18T06:58:27.498Z,17.70
2023-01-18T07:00:58.347Z,16.23
2023-01-18T07:03:27.689Z,20.10
2023-01-18T07:06:03.771Z,19.17
2023-01-18T07:08:31.623Z,18.63
2023-01-18T07:10:59.549Z,19.93
2023-01-18T07:13:27.073Z,21.33
2023-01-18T07:15:58.004Z,20.27
2023-01-18T07:18:30.637Z,20.03
2023-01-18T07:21:07.152Z,17.87
2023-01-18T07:23:39.450Z,20.60
2023-01-18T07:26:16.110Z,17.57
2023-01-18T07:28:44.409Z,19.80
2023-01-18T07:31:17.482Z,16.43
2023-01-18T07:33:49.615Z,18.23
2023-01-18T07:36:16.957Z,20.90
2023-01-18T07:38:47.312Z,19.23
2023-01-18T07:41:15.986Z,17.47
2023-01-18T07:43:44.746Z,21.30
2023-01-18T07:46:20.803Z,21.40
2023-01-18T07:48:50.622Z,24.00
2023-01-18T07:51:24.638Z,18.67
2023-01-18T07:53:57.999Z,19.53
2023-01-18T07:56:25.951Z,20.63
2023-01-18T07:58:55.813Z,18.53
2023-01-18T08:01:23.791Z,20.73
2023-01-18T08:03:51.405Z,21.37
2023-01-18T08:06:26.746Z,20.00
2023-01-18T08:08:57.128Z,20.07
2023-01-18T08:11:24.778Z,20.67
2023-01-18T08:13:56.250Z,17.33
2023-01-18T08:16:26.835Z,18.43
2023-01-18T08:18:54.116Z,21.23
2023-01-18T08:21:21.381Z,19.00
2023-01-18T08:23:51.626Z,21.57
2023-01-18T08:26:20.836Z,20.27
2023-01-18T08:28:48.166Z,18.97
2023-01-18T08:31:21.626Z,18.73
2023-01-18T08:33:49.980Z,22.43
2023-01-18T08:36:20.486Z,22.63
2023-01-18T08:38:56.834Z,20.37
2023-01-18T08:41:28.520Z,18.30
2023-01-18T08:43:56.499Z,21.67
2023-01-18T08:46:25.110Z,22.43
2023-01-18T08:48:56.620Z,19.47
2023-01-18T08:51:25.904Z,20.60
2023-01-18T08:53:56.609Z,22.13
2023-01-18T08:56:26.593Z,24.20
2023-01-18T08:59:00.204Z,21.10
2023-01-18T09:01:27.603Z,24.03
2023-01-18T09:03:58.503Z,21.13
2023-01-18T09:06:32.145Z,21.60
2023-01-18T09:08:59.761Z,20.63
2023-01-18T09:11:29.831Z,23.50
2023-01-18T09:14:02.834Z,19.90
2023-01-18T09:16:31.822Z,21.70
2023-01-18T09:19:01.810Z,20.93
2023-01-18T09:21:31.222Z,20.53
2023-01-18T09:24:00.810Z,22.63
2023-01-18T09:26:30.696Z,22.50
2023-01-18T09:28:58.234Z,21.90
2023-01-18T09:31:27.030Z,23.63
2023-01-18T09:33:57.367Z,22.80
2023-01-18T09:36:28.132Z,21.67
2023-01-18T09:39:00.169Z,24.17
2023-01-18T09:41:47.397Z,21.37
2023-01-18T09:44:18.034Z,22.60
2023-01-18T09:46:55.175Z,22.63
2023-01-18T09:49:33.088Z,20.83
2023-01-18T09:52:12.308Z,21.80
2023-01-18T09:54:53.736Z,19.73
2023-01-18T09:57:30.182Z,24.93
2023-01-18T10:00:05.028Z,25.33
2023-01-18T10:02:41.754Z,24.23
2023-01-18T10:05:15.480Z,21.77
2023-01-18T10:08:02.683Z,27.03
2023-01-18T10:10:40.328Z,26.43
2023-01-18T10:13:43.633Z,22.63
2023-01-18T10:16:14.884Z,22.40
2023-01-18T10:18:48.440Z,21.47
2023-01-18T10:21:49.004Z,20.87
2023-01-18T10:24:23.539Z,19.80
2023-01-18T10:26:56.715Z,22.50
2023-01-18T10:29:57.512Z,19.80
2023-01-18T10:32:27.596Z,19.60
2023-01-18T10:34:58.800Z,20.37
2023-01-18T10:37:45.362Z,20.90
2023-01-18T10:40:14.809Z,18.70
2023-01-18T10:42:51.456Z,21.83
2023-01-18T10:45:27.989Z,24.57
2023-01-18T10:47:57.483Z,19.03
2023-01-18T10:50:37.797Z,19.40
2023-01-18T10:53:27.740Z,18.43
2023-01-18T10:56:10.003Z,15.60
2023-01-18T10:58:50.875Z,19.53
2023-01-18T11:01:53.334Z,16.83
2023-01-18T11:04:28.345Z,19.17
2023-01-18T11:07:01.375Z,17.20
2023-01-18T11:09:35.193Z,15.37
2023-01-18T11:12:34.804Z,15.13
2023-01-18T11:15:19.030Z,19.03
2023-01-18T11:18:03.234Z,18.90
2023-01-18T11:20:48.105Z,11.80
2023-01-18T11:23:36.482Z,13.17
2023-01-18T11:26:19.168Z,15.27
2023-01-18T11:29:06.902Z,15.17
2023-01-18T11:31:46.737Z,14.73
2023-01-18T11:34:32.962Z,11.13
2023-01-18T11:37:23.005Z,15.50
2023-01-18T11:39:50.193Z,19.77
2023-01-18T11:42:31.759Z,14.53
2023-01-18T11:45:02.035Z,14.67
2023-01-18T11:47:51.116Z,11.30
2023-01-18T11:50:36.319Z,13.10
2023-01-18T11:53:31.025Z,9.50
2023-01-18T11:56:21.883Z,7.67
2023-01-18T11:58:54.049Z,9.97
2023-01-18T12:01:43.488Z,8.90
2023-01-18T12:04:17.613Z,10.60
2023-01-18T12:07:11.390Z,6.50
2023-01-18T12:10:03.199Z,6.83
2023-01-18T12:12:36.141Z,7.93
2023-01-18T12:15:41.899Z,7.03
2023-01-18T12:18:13.898Z,7.27
2023-01-18T12:20:47.003Z,5.60
2023-01-18T12:23:55.750Z,7.30
2023-01-18T12:27:02.765Z,8.97
2023-01-18T12:29:44.963Z,8.07
2023-01-18T12:32:30.781Z,6.23
2023-01-18T12:35:00.981Z,5.47
2023-01-18T12:37:56.039Z,9.10
2023-01-18T12:40:58.933Z,7.40
2023-01-18T12:43:33.053Z,6.07
2023-01-18T12:46:15.138Z,9.33
2023-01-18T12:48:51.292Z,7.93
2023-01-18T12:51:23.097Z,7.77
2023-01-18T12:54:01.250Z,7.37
2023-01-18T12:56:40.062Z,4.63
2023-01-18T12:59:28.770Z,7.20
2023-01-18T13:02:02.577Z,7.50
2023-01-18T13:04:42.622Z,4.43
2023-01-18T13:07:14.443Z,8.90
2023-01-18T13:09:49.372Z,4.93
2023-01-18T13:12:17.376Z,4.93
2023-01-18T13:15:01.802Z,6.63
2023-01-18T13:17:41.543Z,4.73
2023-01-18T13:20:11.578Z,9.17
2023-01-18T13:23:11.200Z,8.83
2023-01-18T13:26:04.612Z,6.67
2023-01-18T13:28:40.007Z,6.67
2023-01-18T13:31:10.349Z,5.87
2023-01-18T13:33:56.048Z,5.60
2023-01-18T13:36:25.725Z,4.77
2023-01-18T13:39:15.061Z,5.37
2023-01-18T13:42:02.523Z,4.20
2023-01-18T13:44:40.584Z,6.37
2023-01-18T13:47:39.485Z,5.93
2023-01-18T13:50:28.528Z,5.87
2023-01-18T13:53:14.364Z,6.83
2023-01-18T13:56:02.217Z,7.07
2023-01-18T13:58:38.756Z,6.00
2023-01-18T14:01:19.534Z,6.33
2023-01-18T14:03:51.061Z,6.50
2023-01-18T14:06:35.928Z,6.37
2023-01-18T14:09:08.188Z,5.83
2023-01-18T14:11:41.640Z,8.53
2023-01-18T14:14:11.967Z,8.33
2023-01-18T14:17:15.552Z,4.97
2023-01-18T14:19:49.042Z,7.80
2023-01-18T14:22:27.571Z,4.77
2023-01-18T14:25:25.504Z,7.80
2023-01-18T14:28:07.667Z,9.20
2023-01-18T14:30:37.321Z,7.33
2023-01-18T14:33:29.148Z,7.07
2023-01-18T14:36:01.161Z,5.13
2023-01-18T14:38:29.609Z,5.70
2023-01-18T14:41:05.104Z,6.60
2023-01-18T14:43:43.203Z,8.10
2023-01-18T14:46:16.797Z,7.03
2023-01-18T14:48:53.928Z,4.83
2023-01-18T14:51:24.090Z,9.50
2023-01-18T14:53:57.980Z,8.57
2023-01-18T14:56:28.114Z,7.07
2023-01-18T14:58:56.710Z,6.30
2023-01-18T15:01:28.346Z,6.30
2023-01-18T15:04:00.815Z,6.60
2023-01-18T15:06:35.189Z,9.77
2023-01-18T15:09:05.731Z,5.67
2023-01-18T15:11:36.445Z,5.73
2023-01-18T15:14:22.484Z,7.93
2023-01-18T15:16:55.674Z,8.90
2023-01-18T15:19:32.431Z,10.00
2023-01-18T15:22:07.590Z,14.03
2023-01-18T15:24:40.910Z,8.07
2023-01-18T15:27:19.419Z,15.40
2023-01-18T15:29:48.763Z,12.50
2023-01-18T15:32:20.627Z,11.97
2023-01-18T15:34:50.899Z,9.87
2023-01-18T15:37:36.540Z,10.53
2023-01-18T15:40:23.655Z,10.27
2023-01-18T15:42:57.002Z,10.50
2023-01-18T15:45:30.449Z,10.43
2023-01-18T15:48:24.816Z,11.80
2023-01-18T15:51:07.071Z,16.80
2023-01-18T15:53:38.683Z,15.17
2023-01-18T15:56:15.058Z,10.57
2023-01-18T15:58:47.765Z,14.80
2023-01-18T16:01:22.244Z,10.77
2023-01-18T16:03:49.503Z,10.33
2023-01-18T16:06:22.806Z,7.83
2023-01-18T16:09:12.849Z,9.10
2023-01-18T16:11:49.882Z,10.43
2023-01-18T16:14:23.718Z,12.13
2023-01-18T16:17:18.176Z,10.87
2023-01-18T16:19:57.815Z,11.33
2023-01-18T16:22:29.877Z,10.00
2023-01-18T16:25:11.336Z,9.83
2023-01-18T16:28:09.927Z,10.43
2023-01-18T16:30:40.146Z,12.47
2023-01-18T16:33:20.828Z,15.23
2023-01-18T16:35:49.356Z,9.70
2023-01-18T16:38:21.275Z,9.97
2023-01-18T16:40:50.650Z,10.20
2023-01-18T16:43:29.403Z,10.87
2023-01-18T16:46:00.377Z,10.90
2023-01-18T16:48:30.652Z,12.40
2023-01-18T16:51:04.317Z,9.20
2023-01-18T16:53:31.704Z,10.50
2023-01-18T16:56:03.374Z,10.73
2023-01-18T16:58:30.624Z,10.93
2023-01-18T17:01:04.089Z,10.60
2023-01-18T17:03:36.272Z,13.53
2023-01-18T17:06:06.299Z,12.60
2023-01-18T17:08:36.202Z,12.97
2023-01-18T17:11:09.868Z,11.90
2023-01-18T17:13:37.016Z,11.30
2023-01-18T17:16:10.533Z,10.20
2023-01-18T17:18:37.713Z,12.30
2023-01-18T17:21:05.177Z,13.47
2023-01-18T17:23:32.395Z,15.20
2023-01-18T17:25:59.649Z,12.93
2023-01-18T17:28:29.898Z,13.53
2023-01-18T17:30:59.262Z,13.83
2023-01-18T17:33:26.631Z,11.77
2023-01-18T17:35:56.441Z,11.90
2023-01-18T17:38:30.241Z,10.87
2023-01-18T17:40:58.620Z,10.57
2023-01-18T17:43:33.749Z,14.97
2023-01-18T17:46:09.230Z,12.50
2023-01-18T17:48:36.530Z,10.47
2023-01-18T17:51:07.789Z,12.07
2023-01-18T17:53:39.311Z,11.30
2023-01-18T17:56:10.603Z,10.67
2023-01-18T17:58:38.328Z,15.90
2023-01-18T18:01:17.205Z,11.87
2023-01-18T18:03:50.101Z,13.07
2023-01-18T18:06:30.134Z,16.00
2023-01-18T18:08:58.735Z,12.83
2023-01-18T18:11:26.006Z,14.80
2023-01-18T18:13:53.290Z,15.07
2023-01-18T18:16:22.354Z,12.60
2023-01-18T18:18:49.749Z,11.87
2023-01-18T18:21:17.889Z,13.67
2023-01-18T18:23:47.782Z,12.53
2023-01-18T18:26:14.954Z,13.87
2023-01-18T18:28:44.404Z,10.93
2023-01-18T18:31:16.934Z,13.63
2023-01-18T18:33:48.911Z,13.20
2023-01-18T18:36:18.275Z,11.77
2023-01-18T18:38:47.567Z,11.70
2023-01-18T18:41:14.720Z,11.73
2023-01-18T18:43:41.884Z,12.30
2023-01-18T18:46:11.208Z,12.07
2023-01-18T18:48:40.567Z,13.77
2023-01-18T18:51:10.328Z,11.67
2023-01-18T18:53:39.814Z,10.57
2023-01-18T18:56:10.498Z,10.17
2023-01-18T18:58:40.806Z,10.97
2023-01-18T19:01:18.570Z,12.23
2023-01-18T19:03:46.663Z,9.50
2023-01-18T19:06:14.101Z,9.47
2023-01-18T19:08:43.720Z,12.57
2023-01-18T19:11:11.092Z,9.30
2023-01-18T19:13:38.375Z,11.27
2023-01-18T19:16:08.341Z,11.73
2023-01-18T19:18:38.125Z,9.80
2023-01-18T19:21:05.536Z,6.80
2023-01-18T19:23:32.711Z,8.80
2023-01-18T19:26:00.230Z,8.63
2023-01-18T19:28:29.758Z,9.27
2023-01-18T19:31:07.362Z,11.53
2023-01-18T19:33:35.004Z,10.97
2023-01-18T19:36:13.532Z,9.80
2023-01-18T19:38:48.153Z,9.47
2023-01-18T19:41:24.816Z,8.87
2023-01-18T19:43:52.084Z,8.50
2023-01-18T19:46:22.363Z,9.63
2023-01-18T19:48:56.686Z,8.20
2023-01-18T19:51:27.294Z,8.87
2023-01-18T19:53:55.672Z,9.27
2023-01-18T19:56:25.760Z,11.53
2023-01-18T19:58:55.219Z,8.60
2023-01-18T20:01:36.339Z,10.30
2023-01-18T20:04:06.072Z,10.43
2023-01-18T20:06:38.509Z,9.67
2023-01-18T20:09:15.772Z,10.20
2023-01-18T20:11:48.072Z,12.60
2023-01-18T20:14:19.324Z,11.63
2023-01-18T20:16:49.317Z,14.50
2023-01-18T20:19:21.606Z,10.53
2023-01-18T20:21:48.843Z,11.87
2023-01-18T20:24:18.586Z,10.23
2023-01-18T20:26:45.846Z,9.70
2023-01-18T20:29:15.606Z,13.57
2023-01-18T20:31:46.574Z,11.00
2023-01-18T20:34:17.249Z,12.33
2023-01-18T20:36:52.385Z,12.23
2023-01-18T20:39:20.031Z,10.70
2023-01-18T20:41:49.904Z,11.63
2023-01-18T20:44:17.239Z,11.43
2023-01-18T20:46:44.459Z,11.87
2023-01-18T20:49:11.596Z,12.03
2023-01-18T20:51:40.381Z,14.20
2023-01-18T20:54:07.696Z,14.27
2023-01-18T20:56:37.118Z,14.20
2023-01-18T20:59:05.196Z,13.40
2023-01-18T21:01:32.811Z,12.13
2023-01-18T21:04:05.228Z,11.27
2023-01-18T21:06:34.745Z,16.23
2023-01-18T21:09:02.329Z,10.30
2023-01-18T21:11:32.189Z,11.07
2023-01-18T21:14:03.094Z,12.10
2023-01-18T21:16:31.339Z,12.17
2023-01-18T21:19:01.137Z,12.63
2023-01-18T21:21:31.948Z,11.70
2023-01-18T21:24:00.070Z,12.97
2023-01-18T21:26:28.060Z,11.87
2023-01-18T21:29:04.570Z,12.07
2023-01-18T21:31:34.213Z,12.27
2023-01-18T21:34:03.771Z,10.70
2023-01-18T21:36:32.929Z,12.27
2023-01-18T21:39:00.104Z,12.13
2023-01-18T21:41:48.127Z,11.23
2023-01-18T21:44:33.766Z,11.80
2023-01-18T21:47:03.493Z,12.87
2023-01-18T21:50:16.022Z,12.20
2023-01-18T21:52:56.868Z,13.03
2023-01-18T21:55:26.277Z,11.03
2023-01-18T21:58:12.063Z,13.43
2023-01-18T22:00:45.974Z,12.53
2023-01-18T22:03:15.226Z,13.63
2023-01-18T22:05:44.960Z,12.47
2023-01-18T22:08:12.134Z,10.90
2023-01-18T22:10:44.608Z,15.57
2023-01-18T22:13:11.713Z,15.33
2023-01-18T22:15:39.007Z,12.83
2023-01-18T22:18:08.302Z,13.57
2023-01-18T22:20:35.573Z,14.20
2023-01-18T22:23:05.091Z,11.13
2023-01-18T22:25:32.260Z,13.77
2023-01-18T22:27:59.843Z,14.97
2023-01-18T22:30:31.799Z,15.27
2023-01-18T22:32:58.960Z,14.37
2023-01-18T22:35:26.184Z,13.43
2023-01-18T22:37:55.875Z,14.87
2023-01-18T22:40:23.061Z,13.43
2023-01-18T22:42:52.758Z,14.00
2023-01-18T22:45:19.867Z,13.23
2023-01-18T22:47:47.027Z,11.80
2023-01-18T22:50:17.127Z,14.17
2023-01-18T22:52:44.344Z,13.47
2023-01-18T22:55:11.757Z,15.10
2023-01-18T22:57:43.416Z,13.10
2023-01-18T23:00:15.383Z,12.93
2023-01-18T23:02:45.535Z,14.57
2023-01-18T23:05:17.439Z,16.03
2023-01-18T23:07:44.542Z,14.13
2023-01-18T23:10:11.729Z,13.60
2023-01-18T23:12:38.924Z,12.33
2023-01-18T23:15:24.854Z,14.17
2023-01-18T23:17:56.530Z,13.43
2023-01-18T23:20:28.767Z,12.70
2023-01-18T23:22:56.092Z,16.77
2023-01-18T23:25:23.229Z,16.33
2023-01-18T23:27:52.613Z,15.83
2023-01-18T23:30:19.836Z,15.40
2023-01-18T23:32:47.132Z,13.93
2023-01-18T23:35:14.347Z,16.27
2023-01-18T23:37:41.488Z,14.60
2023-01-18T23:40:27.871Z,14.03
2023-01-18T23:43:13.727Z,16.87
2023-01-18T23:46:02.120Z,14.70
2023-01-18T23:48:47.900Z,17.40
2023-01-18T23:51:36.102Z,17.03
2023-01-18T23:54:18.761Z,15.47
2023-01-18T23:56:49.961Z,16.43
2023-01-18T23:59:19.399Z,18.57
