createdAt,value
2019-06-26T00:01:59.854Z,67.46
2019-06-26T00:04:29.773Z,67.55
2019-06-26T00:06:59.825Z,68.04
2019-06-26T00:09:30.452Z,68.32
2019-06-26T00:12:00.398Z,68.57
2019-06-26T00:14:30.436Z,68.90
2019-06-26T00:17:00.471Z,68.66
2019-06-26T00:19:30.464Z,68.36
2019-06-26T00:22:00.387Z,68.14
2019-06-26T00:24:30.417Z,68.21
2019-06-26T00:27:00.344Z,67.97
2019-06-26T00:29:30.263Z,68.02
2019-06-26T00:32:00.217Z,67.94
2019-06-26T00:34:30.224Z,68.21
2019-06-26T00:37:00.195Z,68.60
2019-06-26T00:39:30.214Z,68.87
2019-06-26T00:42:00.221Z,68.94
2019-06-26T00:44:30.222Z,68.87
2019-06-26T00:47:00.272Z,68.92
2019-06-26T00:49:30.191Z,69.07
2019-06-26T00:52:00.176Z,69.13
2019-06-26T00:54:30.114Z,69.51
2019-06-26T00:57:00.032Z,69.94
2019-06-26T00:59:29.958Z,69.89
2019-06-26T01:01:59.897Z,70.62
2019-06-26T01:04:33.684Z,71.18
2019-06-26T01:07:03.585Z,70.53
2019-06-26T01:09:33.525Z,70.45
2019-06-26T01:12:03.508Z,70.17
2019-06-26T01:14:33.429Z,70.07
2019-06-26T01:17:03.357Z,70.16
2019-06-26T01:19:33.284Z,70.76
2019-06-26T01:22:03.481Z,70.87
2019-06-26T01:24:33.706Z,71.10
2019-06-26T01:27:03.704Z,70.51
2019-06-26T01:29:33.623Z,70.37
2019-06-26T01:32:03.629Z,70.39
2019-06-26T01:34:33.570Z,70.48
2019-06-26T01:37:03.479Z,70.37
2019-06-26T01:39:33.466Z,70.55
2019-06-26T01:42:03.449Z,71.16
2019-06-26T01:44:33.369Z,70.84
2019-06-26T01:47:03.377Z,70.75
2019-06-26T01:49:33.384Z,71.18
2019-06-26T01:52:03.398Z,71.93
2019-06-26T01:54:33.347Z,71.73
2019-06-26T01:57:03.327Z,71.83
2019-06-26T01:59:33.236Z,71.70
2019-06-26T02:02:03.166Z,71.85
2019-06-26T02:04:33.101Z,71.96
2019-06-26T02:07:03.038Z,72.23
2019-06-26T02:09:33.054Z,72.97
2019-06-26T02:12:03.005Z,73.15
2019-06-26T02:14:33.073Z,73.50
2019-06-26T02:17:03.030Z,73.93
2019-06-26T02:19:32.954Z,73.84
2019-06-26T02:22:03.010Z,74.12
2019-06-26T02:24:33.019Z,74.67
2019-06-26T02:27:03.104Z,74.63
2019-06-26T02:29:33.016Z,74.64
2019-06-26T02:32:02.958Z,74.77
2019-06-26T02:34:32.985Z,75.03
2019-06-26T02:37:02.877Z,74.98
2019-06-26T02:39:32.831Z,75.01
2019-06-26T02:42:02.792Z,75.10
2019-06-26T02:44:51.559Z,75.20
2019-06-26T02:47:18.252Z,75.56
2019-06-26T02:49:36.080Z,75.26
2019-06-26T02:52:06.281Z,75.27
2019-06-26T02:54:36.217Z,74.94
2019-06-26T02:57:06.209Z,75.12
2019-06-26T02:59:36.133Z,75.02
2019-06-26T03:02:06.243Z,74.89
2019-06-26T03:04:36.173Z,74.90
2019-06-26T03:07:06.162Z,75.06
2019-06-26T03:09:36.174Z,75.28
2019-06-26T03:12:06.293Z,75.33
2019-06-26T03:14:36.272Z,75.30
2019-06-26T03:17:06.378Z,75.27
2019-06-26T03:19:36.380Z,75.15
2019-06-26T03:22:06.442Z,75.25
2019-06-26T03:24:36.397Z,75.16
2019-06-26T03:27:08.997Z,75.33
2019-06-26T03:29:38.063Z,75.66
2019-06-26T03:32:08.022Z,75.78
2019-06-26T03:34:37.953Z,76.26
2019-06-26T03:37:07.888Z,76.36
2019-06-26T03:39:37.845Z,76.74
2019-06-26T03:42:07.849Z,76.97
2019-06-26T03:44:37.870Z,76.89
2019-06-26T03:47:07.787Z,76.62
2019-06-26T03:49:37.721Z,76.43
2019-06-26T03:52:07.642Z,76.59
2019-06-26T03:54:37.653Z,76.47
2019-06-26T03:57:07.682Z,76.86
2019-06-26T03:59:37.602Z,76.58
2019-06-26T04:02:07.619Z,76.69
2019-06-26T04:04:37.551Z,76.78
2019-06-26T04:07:07.536Z,76.76
2019-06-26T04:09:37.489Z,76.44
2019-06-26T04:12:07.589Z,76.15
2019-06-26T04:14:37.604Z,75.72
2019-06-26T04:17:07.515Z,75.83
2019-06-26T04:19:37.546Z,75.57
2019-06-26T04:22:10.774Z,75.05
2019-06-26T04:24:40.726Z,74.63
2019-06-26T04:27:10.647Z,74.12
2019-06-26T04:29:40.669Z,73.95
2019-06-26T04:32:10.617Z,73.50
2019-06-26T04:34:40.559Z,73.19
2019-06-26T04:37:10.500Z,72.91
2019-06-26T04:39:40.439Z,72.90
2019-06-26T04:42:10.358Z,72.78
2019-06-26T04:44:40.290Z,72.75
2019-06-26T04:47:10.449Z,72.18
2019-06-26T04:49:40.393Z,71.72
2019-06-26T04:52:10.392Z,71.56
2019-06-26T04:54:40.650Z,71.23
2019-06-26T04:57:10.750Z,70.61
2019-06-26T04:59:40.698Z,70.37
2019-06-26T05:02:10.605Z,70.26
2019-06-26T05:04:40.541Z,69.90
2019-06-26T05:07:10.557Z,69.32
2019-06-26T05:09:40.509Z,68.90
2019-06-26T05:12:10.537Z,67.72
2019-06-26T05:14:40.482Z,64.33
2019-06-26T05:17:10.502Z,60.39
2019-06-26T05:19:40.433Z,57.56
2019-06-26T05:22:10.519Z,55.10
2019-06-26T05:24:40.469Z,53.63
2019-06-26T05:27:10.460Z,52.65
2019-06-26T05:29:40.468Z,49.77
2019-06-26T05:32:10.393Z,49.11
2019-06-26T05:34:40.305Z,46.87
2019-06-26T05:37:10.263Z,45.41
2019-06-26T05:39:40.332Z,44.33
2019-06-26T05:42:10.501Z,43.10
2019-06-26T05:44:40.548Z,41.73
2019-06-26T05:47:10.510Z,40.47
2019-06-26T05:49:40.469Z,41.64
2019-06-26T05:52:10.471Z,39.92
2019-06-26T05:54:40.541Z,38.29
2019-06-26T05:57:10.702Z,39.35
2019-06-26T05:59:40.671Z,39.35
2019-06-26T06:02:11.833Z,38.77
2019-06-26T06:04:41.727Z,38.02
2019-06-26T06:07:11.643Z,38.06
2019-06-26T06:09:41.728Z,36.12
2019-06-26T06:12:11.640Z,36.04
2019-06-26T06:14:41.545Z,34.52
2019-06-26T06:17:11.508Z,34.83
2019-06-26T06:19:41.439Z,33.98
2019-06-26T06:22:11.411Z,32.75
2019-06-26T06:24:41.383Z,31.98
2019-06-26T06:27:11.392Z,31.48
2019-06-26T06:29:41.307Z,30.85
2019-06-26T06:32:11.241Z,30.40
2019-06-26T06:34:41.148Z,30.05
2019-06-26T06:37:11.056Z,30.95
2019-06-26T06:39:41.026Z,29.66
2019-06-26T06:42:10.963Z,28.81
2019-06-26T06:44:40.885Z,27.56
2019-06-26T06:47:10.807Z,27.52
2019-06-26T06:49:40.806Z,27.18
2019-06-26T06:52:10.823Z,26.72
2019-06-26T06:54:40.944Z,25.85
2019-06-26T06:57:10.933Z,26.92
2019-06-26T06:59:40.896Z,26.19
2019-06-26T07:02:10.802Z,25.54
2019-06-26T07:04:40.717Z,25.23
2019-06-26T07:07:10.639Z,26.06
2019-06-26T07:09:40.646Z,27.01
2019-06-26T07:12:10.683Z,26.13
2019-06-26T07:14:40.624Z,25.12
2019-06-26T07:17:20.403Z,26.10
2019-06-26T07:19:42.362Z,25.90
2019-06-26T07:22:12.358Z,25.05
2019-06-26T07:24:42.285Z,24.75
2019-06-26T07:27:12.263Z,26.17
2019-06-26T07:29:42.257Z,25.65
2019-06-26T07:32:12.185Z,24.37
2019-06-26T07:34:42.082Z,25.09
2019-06-26T07:37:11.989Z,25.36
2019-06-26T07:39:41.949Z,24.09
2019-06-26T07:42:11.953Z,23.77
2019-06-26T07:44:41.864Z,24.63
2019-06-26T07:47:22.342Z,24.25
2019-06-26T07:49:43.526Z,23.82
2019-06-26T07:52:13.447Z,22.61
2019-06-26T07:54:43.432Z,24.30
2019-06-26T07:57:13.377Z,23.51
2019-06-26T07:59:43.305Z,25.05
2019-06-26T08:02:13.262Z,25.48
2019-06-26T08:04:43.161Z,24.68
2019-06-26T08:07:13.077Z,26.00
2019-06-26T08:09:43.063Z,24.84
2019-06-26T08:12:13.418Z,25.53
2019-06-26T08:14:43.473Z,25.25
2019-06-26T08:17:13.560Z,25.28
2019-06-26T08:19:43.433Z,25.18
2019-06-26T08:22:13.349Z,25.14
2019-06-26T08:24:43.338Z,24.24
2019-06-26T08:27:13.470Z,23.81
2019-06-26T08:29:43.375Z,22.89
2019-06-26T08:32:13.404Z,22.44
2019-06-26T08:34:43.313Z,22.19
2019-06-26T08:37:13.229Z,23.88
2019-06-26T08:39:43.157Z,22.46
2019-06-26T08:42:13.084Z,23.29
2019-06-26T08:44:42.987Z,24.07
2019-06-26T08:47:12.998Z,23.21
2019-06-26T08:49:43.007Z,24.60
2019-06-26T08:52:13.265Z,24.26
2019-06-26T08:54:43.177Z,22.94
2019-06-26T08:57:13.122Z,23.73
2019-06-26T08:59:43.043Z,27.53
2019-06-26T09:02:13.005Z,24.20
2019-06-26T09:04:42.909Z,23.34
2019-06-26T09:07:12.861Z,22.87
2019-06-26T09:09:42.731Z,21.64
2019-06-26T09:12:12.670Z,22.71
2019-06-26T09:14:42.621Z,24.28
2019-06-26T09:17:12.555Z,22.45
2019-06-26T09:19:42.468Z,22.85
2019-06-26T09:22:12.462Z,23.82
2019-06-26T09:24:42.462Z,23.89
2019-06-26T09:27:14.779Z,22.97
2019-06-26T09:29:44.085Z,24.35
2019-06-26T09:32:14.149Z,24.44
2019-06-26T09:34:44.126Z,24.12
2019-06-26T09:37:14.045Z,24.72
2019-06-26T09:39:43.961Z,22.69
2019-06-26T09:42:14.189Z,22.58
2019-06-26T09:44:44.174Z,22.38
2019-06-26T09:47:15.670Z,23.33
2019-06-26T09:49:45.957Z,23.20
2019-06-26T09:52:16.938Z,22.86
2019-06-26T09:54:46.880Z,23.30
2019-06-26T09:57:16.825Z,24.38
2019-06-26T09:59:47.043Z,23.44
2019-06-26T10:02:17.112Z,25.13
2019-06-26T10:04:47.089Z,24.54
2019-06-26T10:07:16.975Z,23.43
2019-06-26T10:09:47.005Z,23.62
2019-06-26T10:12:17.066Z,23.63
2019-06-26T10:14:48.205Z,23.21
2019-06-26T10:17:18.359Z,24.51
2019-06-26T10:19:48.338Z,23.24
2019-06-26T10:22:18.340Z,23.95
2019-06-26T10:24:48.538Z,23.71
2019-06-26T10:27:18.668Z,23.63
2019-06-26T10:29:48.781Z,22.84
2019-06-26T10:32:18.816Z,23.37
2019-06-26T10:34:48.719Z,22.55
2019-06-26T10:37:18.764Z,23.88
2019-06-26T10:39:48.732Z,24.20
2019-06-26T10:42:18.664Z,23.12
2019-06-26T10:44:48.569Z,23.54
2019-06-26T10:47:18.657Z,23.79
2019-06-26T10:49:48.641Z,24.70
2019-06-26T10:52:18.699Z,24.34
2019-06-26T10:54:48.616Z,23.04
2019-06-26T10:57:18.666Z,22.78
2019-06-26T10:59:48.771Z,22.72
2019-06-26T11:02:18.956Z,22.63
2019-06-26T11:04:48.881Z,23.02
2019-06-26T11:07:18.796Z,23.33
2019-06-26T11:09:48.737Z,23.18
2019-06-26T11:12:18.834Z,22.59
2019-06-26T11:14:48.894Z,23.62
2019-06-26T11:17:18.901Z,23.27
2019-06-26T11:19:48.803Z,23.54
2019-06-26T11:22:18.725Z,23.15
2019-06-26T11:24:48.763Z,23.16
2019-06-26T11:27:18.937Z,23.53
2019-06-26T11:29:48.848Z,22.99
2019-06-26T11:32:18.780Z,22.13
2019-06-26T11:34:48.695Z,22.30
2019-06-26T11:37:18.640Z,22.66
2019-06-26T11:39:48.537Z,22.45
2019-06-26T11:42:18.608Z,21.28
2019-06-26T11:44:48.526Z,21.82
2019-06-26T11:47:18.470Z,21.81
2019-06-26T11:49:59.363Z,21.62
2019-06-26T11:52:20.232Z,21.97
2019-06-26T11:55:02.214Z,22.32
2019-06-26T11:57:22.021Z,22.43
2019-06-26T11:59:52.070Z,24.92
2019-06-26T12:02:22.078Z,23.44
2019-06-26T12:04:52.220Z,23.03
2019-06-26T12:07:22.312Z,23.73
2019-06-26T12:09:52.326Z,22.51
2019-06-26T12:12:22.229Z,23.07
2019-06-26T12:14:52.438Z,23.51
2019-06-26T12:17:22.448Z,23.08
2019-06-26T12:19:52.556Z,23.77
2019-06-26T12:22:22.927Z,22.83
2019-06-26T12:24:52.899Z,23.45
2019-06-26T12:27:22.839Z,23.23
2019-06-26T12:29:52.788Z,25.47
2019-06-26T12:32:22.759Z,24.35
2019-06-26T12:34:52.685Z,24.62
2019-06-26T12:37:36.635Z,24.73
2019-06-26T12:39:54.326Z,24.99
2019-06-26T12:42:24.295Z,25.37
2019-06-26T12:44:54.294Z,27.33
2019-06-26T12:47:24.281Z,25.99
2019-06-26T12:49:54.362Z,26.28
2019-06-26T12:52:24.369Z,25.51
2019-06-26T12:54:54.332Z,25.31
2019-06-26T12:57:24.734Z,25.69
2019-06-26T12:59:57.681Z,26.03
2019-06-26T13:02:26.918Z,25.95
2019-06-26T13:04:56.858Z,26.20
2019-06-26T13:07:27.252Z,26.51
2019-06-26T13:09:57.259Z,26.61
2019-06-26T13:12:27.197Z,26.99
2019-06-26T13:14:57.104Z,27.23
2019-06-26T13:17:27.032Z,27.55
2019-06-26T13:19:57.019Z,27.30
2019-06-26T13:22:26.994Z,27.67
2019-06-26T13:24:56.942Z,28.18
2019-06-26T13:27:26.934Z,29.13
2019-06-26T13:29:56.866Z,27.65
2019-06-26T13:32:26.793Z,27.61
2019-06-26T13:34:57.100Z,28.01
2019-06-26T13:37:27.012Z,28.53
2019-06-26T13:39:57.347Z,29.19
2019-06-26T13:42:27.358Z,29.52
2019-06-26T13:44:57.284Z,29.08
2019-06-26T13:47:27.207Z,28.80
2019-06-26T13:49:57.124Z,28.92
2019-06-26T13:52:27.035Z,29.26
2019-06-26T13:54:57.454Z,30.11
2019-06-26T13:57:27.518Z,30.25
2019-06-26T13:59:57.438Z,29.94
2019-06-26T14:02:27.466Z,29.65
2019-06-26T14:04:57.409Z,29.83
2019-06-26T14:07:28.255Z,30.02
2019-06-26T14:09:58.284Z,30.61
2019-06-26T14:12:28.209Z,31.29
2019-06-26T14:14:58.434Z,30.63
2019-06-26T14:17:28.629Z,30.57
2019-06-26T14:19:58.554Z,30.43
2019-06-26T14:22:28.561Z,30.37
2019-06-26T14:24:58.594Z,29.92
2019-06-26T14:27:28.485Z,29.58
2019-06-26T14:29:58.537Z,29.69
2019-06-26T14:32:28.442Z,29.76
2019-06-26T14:34:58.385Z,30.05
2019-06-26T14:37:28.426Z,30.45
2019-06-26T14:39:58.782Z,30.58
2019-06-26T14:42:29.290Z,30.93
2019-06-26T14:44:59.222Z,31.11
2019-06-26T14:47:29.237Z,31.60
2019-06-26T14:49:59.224Z,31.22
2019-06-26T14:52:29.155Z,31.10
2019-06-26T14:54:59.068Z,31.45
2019-06-26T14:57:29.056Z,31.61
2019-06-26T14:59:59.053Z,31.72
2019-06-26T15:02:31.778Z,32.30
2019-06-26T15:05:00.671Z,31.58
2019-06-26T15:07:30.677Z,31.55
2019-06-26T15:10:00.665Z,31.92
2019-06-26T15:12:30.568Z,32.30
2019-06-26T15:15:00.520Z,31.83
2019-06-26T15:17:30.440Z,32.00
2019-06-26T15:20:00.414Z,31.77
2019-06-26T15:22:30.393Z,31.60
2019-06-26T15:25:00.293Z,31.64
2019-06-26T15:27:30.286Z,31.50
2019-06-26T15:30:00.232Z,32.55
2019-06-26T15:32:30.135Z,31.87
2019-06-26T15:35:00.710Z,32.12
2019-06-26T15:37:30.937Z,32.87
2019-06-26T15:40:00.987Z,32.96
2019-06-26T15:42:33.320Z,33.24
2019-06-26T15:45:03.450Z,32.85
2019-06-26T15:47:33.391Z,32.75
2019-06-26T15:50:03.349Z,32.25
2019-06-26T15:52:33.286Z,32.23
2019-06-26T15:55:03.358Z,32.59
2019-06-26T15:57:33.318Z,32.65
2019-06-26T16:00:03.381Z,33.21
2019-06-26T16:02:33.385Z,33.73
2019-06-26T16:05:03.738Z,33.80
2019-06-26T16:07:34.197Z,32.91
2019-06-26T16:10:04.492Z,32.79
2019-06-26T16:12:34.522Z,33.89
2019-06-26T16:15:06.938Z,34.30
2019-06-26T16:17:47.826Z,34.29
2019-06-26T16:20:17.996Z,34.39
2019-06-26T16:22:49.068Z,34.45
2019-06-26T16:25:19.126Z,34.06
2019-06-26T16:28:04.344Z,34.15
2019-06-26T16:30:21.338Z,34.50
2019-06-26T16:32:51.344Z,34.49
2019-06-26T16:35:21.469Z,35.11
2019-06-26T16:37:51.424Z,35.53
2019-06-26T16:40:21.487Z,35.85
2019-06-26T16:42:51.426Z,35.29
2019-06-26T16:45:21.720Z,35.37
2019-06-26T16:47:51.655Z,35.80
2019-06-26T16:50:21.894Z,34.99
2019-06-26T16:52:51.800Z,35.47
2019-06-26T16:55:21.719Z,35.37
2019-06-26T16:57:51.652Z,36.08
2019-06-26T17:00:21.872Z,36.16
2019-06-26T17:02:51.776Z,36.28
2019-06-26T17:05:21.787Z,36.28
2019-06-26T17:07:51.815Z,37.05
2019-06-26T17:10:22.132Z,37.32
2019-06-26T17:12:52.134Z,38.08
2019-06-26T17:15:22.271Z,38.66
2019-06-26T17:17:52.178Z,38.85
2019-06-26T17:20:23.031Z,38.72
2019-06-26T17:23:05.207Z,39.08
2019-06-26T17:25:24.573Z,39.35
2019-06-26T17:27:54.629Z,39.87
2019-06-26T17:30:25.491Z,39.89
2019-06-26T17:32:55.434Z,40.48
2019-06-26T17:35:25.433Z,40.42
2019-06-26T17:37:55.428Z,40.48
2019-06-26T17:40:25.413Z,40.54
2019-06-26T17:43:08.170Z,41.10
2019-06-26T17:45:27.162Z,40.34
2019-06-26T17:47:57.055Z,40.77
2019-06-26T17:50:27.121Z,41.05
2019-06-26T17:52:57.051Z,41.05
2019-06-26T17:55:27.065Z,41.30
2019-06-26T17:57:57.064Z,41.50
2019-06-26T18:00:48.094Z,41.50
2019-06-26T18:03:18.035Z,41.37
2019-06-26T18:05:47.950Z,41.62
2019-06-26T18:08:17.865Z,42.16
2019-06-26T18:10:47.924Z,42.27
2019-06-26T18:13:17.935Z,42.32
2019-06-26T18:15:48.730Z,42.44
2019-06-26T18:18:18.708Z,42.41
2019-06-26T18:20:48.567Z,42.43
2019-06-26T18:23:18.612Z,42.80
2019-06-26T18:25:54.210Z,42.58
2019-06-26T18:28:20.181Z,42.20
2019-06-26T18:30:50.228Z,42.27
2019-06-26T18:33:20.295Z,41.90
2019-06-26T18:35:50.199Z,42.42
2019-06-26T18:38:20.164Z,42.31
2019-06-26T18:40:50.222Z,42.51
2019-06-26T18:43:20.137Z,42.45
2019-06-26T18:45:50.041Z,42.58
2019-06-26T18:48:20.121Z,42.70
2019-06-26T18:50:50.063Z,42.97
2019-06-26T18:53:20.074Z,43.10
2019-06-26T18:55:50.035Z,43.25
2019-06-26T18:58:19.935Z,42.96
2019-06-26T19:00:49.907Z,42.62
2019-06-26T19:03:19.855Z,42.66
2019-06-26T19:05:49.843Z,43.33
2019-06-26T19:08:19.766Z,42.98
2019-06-26T19:10:49.721Z,43.50
2019-06-26T19:13:20.602Z,43.23
2019-06-26T19:15:50.661Z,43.65
2019-06-26T19:18:20.800Z,43.46
2019-06-26T19:20:50.746Z,43.71
2019-06-26T19:23:20.638Z,43.55
2019-06-26T19:25:50.702Z,43.83
2019-06-26T19:28:23.131Z,43.50
2019-06-26T19:30:52.284Z,43.74
2019-06-26T19:33:22.212Z,43.82
2019-06-26T19:35:52.450Z,43.86
2019-06-26T19:38:22.511Z,43.98
2019-06-26T19:40:52.449Z,43.94
2019-06-26T19:43:22.530Z,43.91
2019-06-26T19:45:52.554Z,44.30
2019-06-26T19:48:22.572Z,44.09
2019-06-26T19:50:52.568Z,46.20
2019-06-26T19:53:22.482Z,45.36
2019-06-26T19:55:52.492Z,45.00
2019-06-26T19:58:24.082Z,45.12
2019-06-26T20:00:54.043Z,45.82
2019-06-26T20:03:24.244Z,45.55
2019-06-26T20:05:54.721Z,45.96
2019-06-26T20:08:24.651Z,46.41
2019-06-26T20:10:54.662Z,46.11
2019-06-26T20:13:25.136Z,45.97
2019-06-26T20:15:55.109Z,47.01
2019-06-26T20:18:25.490Z,46.26
2019-06-26T20:20:55.797Z,47.52
2019-06-26T20:23:27.373Z,47.48
2019-06-26T20:25:57.844Z,46.98
2019-06-26T20:28:28.909Z,47.33
2019-06-26T20:31:00.113Z,47.28
2019-06-26T20:33:30.593Z,47.24
2019-06-26T20:36:00.985Z,47.50
2019-06-26T20:38:31.187Z,47.53
2019-06-26T20:41:01.262Z,48.04
2019-06-26T20:43:31.150Z,48.33
2019-06-26T20:46:01.067Z,48.18
2019-06-26T20:48:31.164Z,48.24
2019-06-26T20:51:01.242Z,48.26
2019-06-26T20:53:31.430Z,48.63
2019-06-26T20:56:05.433Z,48.76
2019-06-26T20:58:33.578Z,48.57
2019-06-26T21:01:03.684Z,49.44
2019-06-26T21:03:34.342Z,49.02
2019-06-26T21:06:06.226Z,48.90
2019-06-26T21:08:37.613Z,49.23
2019-06-26T21:11:07.701Z,49.58
2019-06-26T21:13:37.984Z,49.13
2019-06-26T21:16:08.296Z,49.59
2019-06-26T21:18:38.440Z,49.83
2019-06-26T21:21:08.751Z,49.53
2019-06-26T21:23:39.203Z,49.78
2019-06-26T21:26:10.215Z,50.02
2019-06-26T21:28:40.176Z,50.03
2019-06-26T21:31:10.417Z,50.42
2019-06-26T21:33:40.520Z,50.32
2019-06-26T21:36:10.950Z,50.67
2019-06-26T21:38:41.502Z,50.74
2019-06-26T21:41:12.223Z,51.67
2019-06-26T21:43:45.024Z,50.91
2019-06-26T21:46:15.821Z,51.04
2019-06-26T21:48:47.381Z,51.25
2019-06-26T21:51:17.956Z,51.16
2019-06-26T21:53:47.830Z,50.96
2019-06-26T21:56:17.847Z,50.90
2019-06-26T21:58:47.774Z,50.71
2019-06-26T22:03:47.476Z,50.82
2019-06-26T22:06:17.478Z,51.36
2019-06-26T22:08:47.393Z,51.73
2019-06-26T22:11:17.351Z,52.27
2019-06-26T22:13:47.709Z,52.61
2019-06-26T22:16:17.984Z,53.04
2019-06-26T22:18:48.105Z,52.92
2019-06-26T22:21:18.319Z,52.70
2019-06-26T22:23:48.610Z,53.19
2019-06-26T22:26:18.754Z,53.44
2019-06-26T22:28:49.045Z,53.73
2019-06-26T22:31:19.225Z,53.67
2019-06-26T22:33:49.399Z,53.12
2019-06-26T22:36:19.577Z,53.38
2019-06-26T22:38:49.645Z,53.48
2019-06-26T22:41:19.606Z,53.71
2019-06-26T22:43:49.709Z,54.16
2019-06-26T22:46:19.960Z,54.50
2019-06-26T22:48:50.219Z,54.84
2019-06-26T22:51:20.273Z,54.93
2019-06-26T22:53:50.270Z,54.99
2019-06-26T22:56:20.416Z,55.13
2019-06-26T22:58:50.360Z,54.96
2019-06-26T23:01:20.423Z,55.09
2019-06-26T23:03:50.488Z,54.95
2019-06-26T23:06:22.597Z,55.40
2019-06-26T23:08:52.688Z,55.80
2019-06-26T23:11:22.641Z,56.11
2019-06-26T23:13:53.013Z,56.95
2019-06-26T23:16:23.116Z,56.52
2019-06-26T23:18:53.198Z,56.46
2019-06-26T23:21:23.241Z,56.87
2019-06-26T23:23:53.275Z,57.08
2019-06-26T23:26:24.578Z,57.07
2019-06-26T23:28:55.256Z,57.98
2019-06-26T23:31:25.398Z,58.43
2019-06-26T23:33:55.326Z,59.05
2019-06-26T23:36:25.495Z,59.02
2019-06-26T23:38:55.594Z,59.14
2019-06-26T23:41:25.760Z,58.71
2019-06-26T23:43:56.057Z,59.04
2019-06-26T23:46:25.938Z,59.34
2019-06-26T23:48:56.185Z,59.48
2019-06-26T23:51:26.184Z,59.61
2019-06-26T23:53:56.166Z,59.66
2019-06-26T23:56:39.496Z,59.61
2019-06-26T23:58:57.847Z,59.72
