createdAt,value
2022-08-26T00:01:46.744Z,101655.91
2022-08-26T00:04:14.074Z,101640.69
2022-08-26T00:06:42.752Z,101650.50
2022-08-26T00:09:16.231Z,101658.06
2022-08-26T00:11:43.807Z,101659.91
2022-08-26T00:14:10.594Z,101666.28
2022-08-26T00:16:37.674Z,101669.69
2022-08-26T00:19:07.986Z,101668.28
2022-08-26T00:21:35.342Z,101677.38
2022-08-26T00:24:04.847Z,101666.59
2022-08-26T00:26:34.870Z,101662.03
2022-08-26T00:29:02.189Z,101664.03
2022-08-26T00:31:31.254Z,101667.28
2022-08-26T00:33:58.936Z,101666.75
2022-08-26T00:36:29.737Z,101662.91
2022-08-26T00:38:56.827Z,101671.84
2022-08-26T00:41:24.016Z,101680.78
2022-08-26T00:43:52.741Z,101675.38
2022-08-26T00:46:23.632Z,101672.69
2022-08-26T00:48:54.064Z,101674.25
2022-08-26T00:51:24.725Z,101681.78
2022-08-26T00:54:01.414Z,101685.34
2022-08-26T00:56:36.483Z,101680.78
2022-08-26T00:59:08.590Z,101680.78
2022-08-26T01:01:38.702Z,101680.78
2022-08-26T01:04:06.086Z,101673.41
2022-08-26T01:06:32.992Z,101669.84
2022-08-26T01:09:00.302Z,101672.53
2022-08-26T01:11:27.799Z,101676.41
2022-08-26T01:13:56.222Z,101679.09
2022-08-26T01:16:27.330Z,101682.66
2022-08-26T01:18:59.427Z,101682.50
2022-08-26T01:21:29.526Z,101674.69
2022-08-26T01:23:59.529Z,101672.28
2022-08-26T01:26:30.208Z,101683.38
2022-08-26T01:29:00.282Z,101681.09
2022-08-26T01:31:31.089Z,101681.84
2022-08-26T01:34:03.355Z,101684.81
2022-08-26T01:36:31.264Z,101689.38
2022-08-26T01:38:59.631Z,101689.66
2022-08-26T01:41:29.253Z,101691.50
2022-08-26T01:43:57.914Z,101695.91
2022-08-26T01:46:27.070Z,101703.16
2022-08-26T01:48:55.369Z,101697.03
2022-08-26T01:51:25.233Z,101689.66
2022-08-26T01:53:52.464Z,101695.34
2022-08-26T01:56:23.205Z,101690.53
2022-08-26T01:58:54.180Z,101688.81
2022-08-26T02:01:21.734Z,101683.81
2022-08-26T02:03:54.635Z,101684.25
2022-08-26T02:06:22.196Z,101685.38
2022-08-26T02:08:52.918Z,101686.22
2022-08-26T02:11:21.217Z,101683.41
2022-08-26T02:13:52.314Z,101686.22
2022-08-26T02:16:24.405Z,101690.78
2022-08-26T02:18:52.801Z,101683.41
2022-08-26T02:21:20.462Z,101677.88
2022-08-26T02:23:47.698Z,101682.84
2022-08-26T02:26:17.995Z,101684.56
2022-08-26T02:28:53.131Z,101696.47
2022-08-26T02:31:20.061Z,101691.78
2022-08-26T02:33:47.711Z,101689.69
2022-08-26T02:36:19.898Z,101702.44
2022-08-26T02:38:47.234Z,101694.50
2022-08-26T02:41:14.701Z,101692.66
2022-08-26T02:43:41.478Z,101697.34
2022-08-26T02:46:09.694Z,101697.34
2022-08-26T02:48:36.901Z,101696.19
2022-08-26T02:51:04.326Z,101687.69
2022-08-26T02:53:31.989Z,101689.13
2022-08-26T02:56:02.762Z,101693.78
2022-08-26T02:58:29.947Z,101692.25
2022-08-26T03:00:56.759Z,101685.41
2022-08-26T03:03:25.477Z,101685.72
2022-08-26T03:05:52.468Z,101690.53
2022-08-26T03:08:19.599Z,101691.69
2022-08-26T03:10:48.050Z,101689.97
2022-08-26T03:13:16.442Z,101691.13
2022-08-26T03:15:44.163Z,101682.47
2022-08-26T03:18:13.439Z,101694.97
2022-08-26T03:20:42.036Z,101695.94
2022-08-26T03:23:10.881Z,101692.56
2022-08-26T03:25:37.772Z,101686.47
2022-08-26T03:28:05.326Z,101688.44
2022-08-26T03:30:45.519Z,101690.53
2022-08-26T03:33:13.242Z,101687.72
2022-08-26T03:35:44.078Z,101685.16
2022-08-26T03:38:11.281Z,101688.88
2022-08-26T03:40:39.064Z,101691.41
2022-08-26T03:43:09.512Z,101690.25
2022-08-26T03:45:37.219Z,101693.69
2022-08-26T03:48:03.970Z,101688.72
2022-08-26T03:50:34.218Z,101675.22
2022-08-26T03:53:04.659Z,101681.59
2022-08-26T03:55:34.329Z,101678.06
2022-08-26T03:58:02.173Z,101679.91
2022-08-26T04:00:29.990Z,101683.59
2022-08-26T04:02:57.179Z,101684.88
2022-08-26T04:05:25.390Z,101683.75
2022-08-26T04:07:52.435Z,101687.16
2022-08-26T04:10:29.291Z,101684.16
2022-08-26T04:13:06.404Z,101676.66
2022-08-26T04:15:33.440Z,101678.19
2022-08-26T04:18:00.707Z,101676.66
2022-08-26T04:20:28.731Z,101680.03
2022-08-26T04:22:55.644Z,101676.34
2022-08-26T04:25:24.171Z,101675.66
2022-08-26T04:27:51.437Z,101670.97
2022-08-26T04:30:20.055Z,101675.09
2022-08-26T04:32:48.823Z,101661.91
2022-08-26T04:35:15.676Z,101670.41
2022-08-26T04:37:44.096Z,101681.31
2022-08-26T04:40:11.569Z,101671.53
2022-08-26T04:42:40.057Z,101678.63
2022-08-26T04:45:10.374Z,101671.53
2022-08-26T04:47:38.531Z,101674.66
2022-08-26T04:50:07.471Z,101680.78
2022-08-26T04:52:34.398Z,101687.00
2022-08-26T04:55:01.188Z,101689.69
2022-08-26T04:57:28.365Z,101688.56
2022-08-26T04:59:56.863Z,101692.97
2022-08-26T05:02:24.267Z,101691.41
2022-08-26T05:04:52.459Z,101693.81
2022-08-26T05:07:19.276Z,101692.38
2022-08-26T05:09:46.144Z,101694.84
2022-08-26T05:12:12.922Z,101691.97
2022-08-26T05:14:41.497Z,101692.66
2022-08-26T05:17:09.742Z,101695.38
2022-08-26T05:19:42.861Z,101695.06
2022-08-26T05:22:10.167Z,101699.78
2022-08-26T05:24:40.061Z,101696.50
2022-08-26T05:27:11.453Z,101705.63
2022-08-26T05:29:39.086Z,101701.59
2022-08-26T05:32:06.375Z,101706.03
2022-08-26T05:34:35.036Z,101711.13
2022-08-26T05:37:01.880Z,101713.53
2022-08-26T05:39:29.232Z,101714.38
2022-08-26T05:41:56.248Z,101706.16
2022-08-26T05:44:23.068Z,101710.53
2022-08-26T05:46:51.739Z,101705.59
2022-08-26T05:49:18.904Z,101710.44
2022-08-26T05:51:48.094Z,101712.09
2022-08-26T05:54:22.102Z,101716.78
2022-08-26T05:56:50.002Z,101718.06
2022-08-26T05:59:16.847Z,101718.63
2022-08-26T06:01:50.864Z,101716.97
2022-08-26T06:04:18.117Z,101723.34
2022-08-26T06:06:48.460Z,101732.00
2022-08-26T06:09:17.458Z,101718.94
2022-08-26T06:11:45.161Z,101727.47
2022-08-26T06:14:12.277Z,101724.88
2022-08-26T06:16:41.590Z,101734.53
2022-08-26T06:19:10.571Z,101730.28
2022-08-26T06:21:40.204Z,101740.53
2022-08-26T06:24:29.200Z,101731.72
2022-08-26T06:26:59.084Z,101749.88
2022-08-26T06:29:26.609Z,101749.75
2022-08-26T06:31:53.934Z,101750.16
2022-08-26T06:34:20.902Z,101753.03
2022-08-26T06:36:49.447Z,101749.19
2022-08-26T06:39:21.824Z,101748.75
2022-08-26T06:41:48.962Z,101752.56
2022-08-26T06:44:18.269Z,101760.72
2022-08-26T06:46:46.160Z,101760.25
2022-08-26T06:49:17.291Z,101766.50
2022-08-26T06:51:44.360Z,101766.78
2022-08-26T06:54:11.509Z,101767.22
2022-08-26T06:56:41.801Z,101769.50
2022-08-26T06:59:09.972Z,101772.03
2022-08-26T07:01:43.067Z,101774.19
2022-08-26T07:04:12.044Z,101782.09
2022-08-26T07:06:40.693Z,101777.44
2022-08-26T07:09:10.159Z,101773.72
2022-08-26T07:11:39.735Z,101776.56
2022-08-26T07:14:07.281Z,101771.75
2022-08-26T07:16:35.850Z,101784.22
2022-08-26T07:19:10.878Z,101782.00
2022-08-26T07:21:41.659Z,101787.41
2022-08-26T07:24:11.142Z,101795.34
2022-08-26T07:26:42.833Z,101791.38
2022-08-26T07:29:11.587Z,101789.84
2022-08-26T07:31:39.416Z,101799.31
2022-08-26T07:34:10.634Z,101789.25
2022-08-26T07:36:37.650Z,101786.25
2022-08-26T07:39:05.151Z,101790.50
2022-08-26T07:41:32.008Z,101787.66
2022-08-26T07:44:00.206Z,101792.78
2022-08-26T07:46:27.473Z,101796.78
2022-08-26T07:48:58.111Z,101796.63
2022-08-26T07:51:26.186Z,101804.47
2022-08-26T07:53:54.383Z,101794.06
2022-08-26T07:56:21.799Z,101810.81
2022-08-26T07:58:51.592Z,101811.78
2022-08-26T08:01:21.149Z,101811.47
2022-08-26T08:03:51.536Z,101814.91
2022-08-26T08:06:19.402Z,101818.88
2022-08-26T08:08:46.784Z,101822.16
2022-08-26T08:11:14.307Z,101824.28
2022-08-26T08:13:41.087Z,101820.19
2022-08-26T08:16:12.550Z,101812.41
2022-08-26T08:18:41.542Z,101820.34
2022-08-26T08:21:21.449Z,101824.03
2022-08-26T08:23:49.097Z,101819.00
2022-08-26T08:26:16.885Z,101825.97
2022-08-26T08:28:43.677Z,101823.00
2022-08-26T08:31:21.616Z,101812.03
2022-08-26T08:34:01.731Z,101817.88
2022-08-26T08:36:32.182Z,101829.84
2022-08-26T08:39:03.013Z,101824.97
2022-08-26T08:41:45.022Z,101832.13
2022-08-26T08:44:15.986Z,101826.72
2022-08-26T08:46:44.488Z,101826.47
2022-08-26T08:49:14.086Z,101826.00
2022-08-26T08:51:48.335Z,101827.63
2022-08-26T08:54:15.603Z,101827.44
2022-08-26T08:56:47.722Z,101830.38
2022-08-26T08:59:20.497Z,101826.13
2022-08-26T09:01:58.705Z,101842.72
2022-08-26T09:05:04.607Z,101849.06
2022-08-26T09:07:37.890Z,101839.22
2022-08-26T09:10:24.672Z,101831.97
2022-08-26T09:12:52.293Z,101835.19
2022-08-26T09:15:25.473Z,101835.88
2022-08-26T09:18:01.471Z,101844.53
2022-08-26T09:20:43.761Z,101852.47
2022-08-26T09:23:14.539Z,101852.13
2022-08-26T09:25:48.063Z,101850.16
2022-08-26T09:28:18.708Z,101862.22
2022-08-26T09:30:47.942Z,101852.94
2022-08-26T09:33:17.470Z,101858.72
2022-08-26T09:35:48.612Z,101846.06
2022-08-26T09:38:26.672Z,101842.41
2022-08-26T09:40:59.331Z,101848.53
2022-08-26T09:43:28.605Z,101836.22
2022-08-26T09:46:12.308Z,101844.94
2022-08-26T09:48:41.037Z,101849.94
2022-08-26T09:51:28.175Z,101851.97
2022-08-26T09:53:57.770Z,101853.59
2022-08-26T09:56:27.658Z,101853.50
2022-08-26T09:58:56.251Z,101858.88
2022-08-26T10:01:30.669Z,101860.53
2022-08-26T10:04:06.481Z,101867.47
2022-08-26T10:06:41.178Z,101861.75
2022-08-26T10:09:12.364Z,101869.59
2022-08-26T10:11:44.960Z,101863.38
2022-08-26T10:14:23.328Z,101857.91
2022-08-26T10:16:59.645Z,101852.09
2022-08-26T10:19:29.102Z,101844.44
2022-08-26T10:22:14.069Z,101852.38
2022-08-26T10:24:48.998Z,101840.59
2022-08-26T10:27:25.402Z,101846.03
2022-08-26T10:30:02.057Z,101850.19
2022-08-26T10:32:36.012Z,101852.75
2022-08-26T10:35:11.294Z,101866.34
2022-08-26T10:37:41.769Z,101867.44
2022-08-26T10:40:14.973Z,101866.19
2022-08-26T10:42:46.312Z,101862.00
2022-08-26T10:45:16.702Z,101862.69
2022-08-26T10:47:48.923Z,101855.03
2022-08-26T10:50:18.055Z,101838.38
2022-08-26T10:52:57.620Z,101846.00
2022-08-26T10:55:35.638Z,101848.09
2022-08-26T10:58:26.618Z,101845.78
2022-08-26T11:01:22.610Z,101849.53
2022-08-26T11:03:58.942Z,101848.59
2022-08-26T11:06:28.874Z,101857.03
2022-08-26T11:08:57.228Z,101858.69
2022-08-26T11:11:48.178Z,101858.13
2022-08-26T11:14:56.212Z,101863.81
2022-08-26T11:17:57.175Z,101855.22
2022-08-26T11:20:36.890Z,101856.16
2022-08-26T11:23:37.970Z,101859.34
2022-08-26T11:26:32.748Z,101864.03
2022-08-26T11:29:04.677Z,101852.22
2022-08-26T11:31:53.522Z,101848.69
2022-08-26T11:35:05.130Z,101844.56
2022-08-26T11:37:36.414Z,101841.38
2022-08-26T11:40:09.851Z,101859.38
2022-08-26T11:42:41.693Z,101847.84
2022-08-26T11:45:22.564Z,101861.41
2022-08-26T11:47:50.564Z,101859.34
2022-08-26T11:50:20.268Z,101860.56
2022-08-26T11:52:55.795Z,101854.47
2022-08-26T11:55:24.101Z,101860.16
2022-08-26T11:57:54.586Z,101857.63
2022-08-26T12:00:27.516Z,101859.31
2022-08-26T12:03:05.732Z,101853.50
2022-08-26T12:05:43.087Z,101854.22
2022-08-26T12:08:13.885Z,101846.00
2022-08-26T12:10:40.748Z,101850.19
2022-08-26T12:13:08.971Z,101849.44
2022-08-26T12:15:37.321Z,101852.59
2022-08-26T12:18:17.906Z,101863.03
2022-08-26T12:20:51.427Z,101853.75
2022-08-26T12:23:26.988Z,101859.31
2022-08-26T12:26:04.278Z,101861.94
2022-08-26T12:28:31.570Z,101859.16
2022-08-26T12:31:02.252Z,101858.63
2022-08-26T12:33:30.381Z,101843.53
2022-08-26T12:35:59.533Z,101857.22
2022-08-26T12:38:28.222Z,101861.88
2022-08-26T12:40:57.443Z,101863.88
2022-08-26T12:43:42.000Z,101875.03
2022-08-26T12:46:13.115Z,101876.13
2022-08-26T12:48:44.331Z,101875.00
2022-08-26T12:51:22.245Z,101881.81
2022-08-26T12:53:49.116Z,101872.59
2022-08-26T12:56:25.180Z,101884.72
2022-08-26T12:59:08.826Z,101879.03
2022-08-26T13:01:43.443Z,101880.78
2022-08-26T13:04:33.900Z,101885.06
2022-08-26T13:07:15.531Z,101881.22
2022-08-26T13:09:42.477Z,101885.94
2022-08-26T13:12:11.739Z,101882.63
2022-08-26T13:14:38.682Z,101867.44
2022-08-26T13:17:07.096Z,101873.41
2022-08-26T13:19:33.947Z,101872.56
2022-08-26T13:22:01.333Z,101876.81
2022-08-26T13:24:33.780Z,101874.81
2022-08-26T13:27:01.780Z,101877.91
2022-08-26T13:29:28.776Z,101876.25
2022-08-26T13:31:55.955Z,101885.63
2022-08-26T13:34:26.893Z,101881.22
2022-08-26T13:36:55.371Z,101875.09
2022-08-26T13:39:22.968Z,101878.69
2022-08-26T13:41:50.145Z,101873.41
2022-08-26T13:44:17.550Z,101864.63
2022-08-26T13:49:12.860Z,101871.59
2022-08-26T13:51:41.935Z,101864.81
2022-08-26T13:54:09.263Z,101868.91
2022-08-26T13:56:36.413Z,101859.63
2022-08-26T13:59:04.751Z,101871.69
2022-08-26T14:01:32.543Z,101866.78
2022-08-26T14:03:59.681Z,101875.78
2022-08-26T14:06:27.174Z,101867.22
2022-08-26T14:08:55.540Z,101866.19
2022-08-26T14:11:25.107Z,101848.13
2022-08-26T14:13:52.932Z,101865.44
2022-08-26T14:16:24.465Z,101863.75
2022-08-26T14:18:52.487Z,101860.22
2022-08-26T14:21:20.199Z,101862.81
2022-08-26T14:23:47.223Z,101863.19
2022-08-26T14:26:28.549Z,101867.03
2022-08-26T14:28:57.156Z,101864.03
2022-08-26T14:31:24.367Z,101862.06
2022-08-26T14:33:51.320Z,101868.06
2022-08-26T14:36:32.312Z,101860.84
2022-08-26T14:39:02.413Z,101876.59
2022-08-26T14:41:32.628Z,101856.13
2022-08-26T14:44:02.098Z,101860.56
2022-08-26T14:46:31.623Z,101857.63
2022-08-26T14:49:02.060Z,101861.84
2022-08-26T14:51:31.417Z,101859.34
2022-08-26T14:54:13.300Z,101862.44
2022-08-26T14:56:45.002Z,101857.50
2022-08-26T14:59:12.400Z,101869.13
2022-08-26T15:01:39.536Z,101862.00
2022-08-26T15:04:06.665Z,101865.13
2022-08-26T15:06:34.684Z,101870.13
2022-08-26T15:09:02.209Z,101864.50
2022-08-26T15:11:29.504Z,101857.06
2022-08-26T15:13:57.810Z,101854.38
2022-08-26T15:16:26.961Z,101856.22
2022-08-26T15:18:53.948Z,101857.03
2022-08-26T15:21:21.549Z,101857.88
2022-08-26T15:23:49.843Z,101851.78
2022-08-26T15:26:17.427Z,101859.53
2022-08-26T15:28:44.859Z,101852.75
2022-08-26T15:31:13.452Z,101855.00
2022-08-26T15:33:40.608Z,101852.56
2022-08-26T15:36:09.236Z,101849.16
2022-08-26T15:38:39.559Z,101858.94
2022-08-26T15:41:08.790Z,101851.97
2022-08-26T15:43:36.551Z,101863.59
2022-08-26T15:46:04.006Z,101863.94
2022-08-26T15:48:32.321Z,101861.69
2022-08-26T15:51:01.103Z,101865.44
2022-08-26T15:53:30.311Z,101860.44
2022-08-26T15:55:57.492Z,101860.09
2022-08-26T15:58:26.453Z,101853.50
2022-08-26T16:00:55.232Z,101851.78
2022-08-26T16:03:22.732Z,101860.50
2022-08-26T16:05:51.177Z,101854.16
2022-08-26T16:08:18.355Z,101857.97
2022-08-26T16:10:50.353Z,101845.38
2022-08-26T16:13:19.825Z,101846.13
2022-08-26T16:15:47.662Z,101840.16
2022-08-26T16:18:15.844Z,101848.56
2022-08-26T16:20:55.368Z,101855.44
2022-08-26T16:23:37.382Z,101842.28
2022-08-26T16:26:08.514Z,101837.34
2022-08-26T16:28:38.688Z,101844.22
2022-08-26T16:31:06.443Z,101842.56
2022-08-26T16:33:33.430Z,101838.75
2022-08-26T16:36:00.305Z,101844.53
2022-08-26T16:38:27.267Z,101830.38
2022-08-26T16:40:55.822Z,101840.59
2022-08-26T16:43:22.680Z,101840.28
2022-08-26T16:45:49.616Z,101842.69
2022-08-26T16:48:16.567Z,101834.25
2022-08-26T16:50:43.810Z,101846.13
2022-08-26T16:55:44.884Z,101847.84
2022-08-26T16:58:13.332Z,101844.94
2022-08-26T17:00:40.633Z,101850.91
2022-08-26T17:03:07.449Z,101853.88
2022-08-26T17:05:34.873Z,101847.03
2022-08-26T17:08:02.834Z,101852.16
2022-08-26T17:10:30.272Z,101848.75
2022-08-26T17:12:57.597Z,101850.59
2022-08-26T17:15:26.334Z,101848.78
2022-08-26T17:17:54.284Z,101845.66
2022-08-26T17:20:22.681Z,101855.31
2022-08-26T17:22:51.616Z,101842.25
2022-08-26T17:25:21.862Z,101850.75
2022-08-26T17:27:49.041Z,101862.22
2022-08-26T17:30:17.251Z,101859.16
2022-08-26T17:32:46.202Z,101854.88
2022-08-26T17:35:14.827Z,101854.59
2022-08-26T17:37:42.366Z,101867.31
2022-08-26T17:40:12.561Z,101871.28
2022-08-26T17:42:40.490Z,101872.53
2022-08-26T17:45:08.689Z,101879.59
2022-08-26T17:47:35.746Z,101874.75
2022-08-26T17:50:06.037Z,101872.16
2022-08-26T17:52:32.986Z,101880.25
2022-08-26T17:54:59.787Z,101881.81
2022-08-26T17:57:27.178Z,101878.38
2022-08-26T17:59:54.401Z,101892.34
2022-08-26T18:02:22.146Z,101880.41
2022-08-26T18:04:49.005Z,101879.06
2022-08-26T18:07:17.583Z,101880.47
2022-08-26T18:09:44.530Z,101885.59
2022-08-26T18:12:12.159Z,101878.31
2022-08-26T18:14:39.014Z,101880.53
2022-08-26T18:17:05.959Z,101883.28
2022-08-26T18:19:32.824Z,101885.25
2022-08-26T18:21:59.680Z,101892.88
2022-08-26T18:24:30.452Z,101898.03
2022-08-26T18:26:57.961Z,101893.66
2022-08-26T18:29:25.630Z,101899.91
2022-08-26T18:31:52.584Z,101900.44
2022-08-26T18:34:19.956Z,101905.22
2022-08-26T18:36:47.569Z,101901.28
2022-08-26T18:39:15.860Z,101903.03
2022-08-26T18:41:46.268Z,101903.94
2022-08-26T18:44:15.223Z,101909.06
2022-08-26T18:46:43.638Z,101897.34
2022-08-26T18:49:11.027Z,101905.06
2022-08-26T18:51:38.206Z,101889.91
2022-08-26T18:54:07.444Z,101895.06
2022-08-26T18:56:35.259Z,101897.03
2022-08-26T18:59:04.914Z,101903.50
2022-08-26T19:01:32.883Z,101900.41
2022-08-26T19:04:01.661Z,101903.34
2022-08-26T19:06:31.722Z,101909.94
2022-08-26T19:08:59.002Z,101906.28
2022-08-26T19:11:31.665Z,101906.75
2022-08-26T19:13:59.755Z,101898.19
2022-08-26T19:16:28.764Z,101905.41
2022-08-26T19:18:56.334Z,101904.06
2022-08-26T19:21:23.166Z,101908.09
2022-08-26T19:23:50.733Z,101914.56
2022-08-26T19:26:19.400Z,101909.09
2022-08-26T19:28:47.160Z,101919.13
2022-08-26T19:31:14.093Z,101910.59
2022-08-26T19:33:43.881Z,101917.53
2022-08-26T19:36:15.044Z,101921.59
2022-08-26T19:38:42.902Z,101926.94
2022-08-26T19:41:11.551Z,101922.06
2022-08-26T19:43:38.330Z,101926.28
2022-08-26T19:46:11.873Z,101927.41
2022-08-26T19:48:39.090Z,101917.25
2022-08-26T19:51:07.534Z,101917.50
2022-08-26T19:53:34.443Z,101919.66
2022-08-26T19:56:01.188Z,101921.75
2022-08-26T19:58:28.211Z,101913.44
2022-08-26T20:00:55.161Z,101920.63
2022-08-26T20:03:23.299Z,101923.06
2022-08-26T20:05:50.325Z,101914.69
2022-08-26T20:08:22.279Z,101920.91
2022-08-26T20:10:50.446Z,101915.03
2022-08-26T20:13:17.316Z,101911.03
2022-08-26T20:15:44.419Z,101921.66
2022-08-26T20:18:29.820Z,101918.03
2022-08-26T20:21:16.121Z,101911.16
2022-08-26T20:23:44.600Z,101916.03
2022-08-26T20:26:11.633Z,101919.22
2022-08-26T20:28:38.528Z,101922.72
2022-08-26T20:31:05.724Z,101918.31
2022-08-26T20:33:45.980Z,101925.03
2022-08-26T20:36:14.375Z,101920.16
2022-08-26T20:38:41.429Z,101914.88
2022-08-26T20:41:10.672Z,101926.13
2022-08-26T20:43:37.605Z,101928.22
2022-08-26T20:46:08.350Z,101927.03
2022-08-26T20:48:44.798Z,101921.91
2022-08-26T20:51:12.429Z,101915.31
2022-08-26T20:53:39.706Z,101918.22
2022-08-26T20:56:10.315Z,101915.22
2022-08-26T20:58:38.681Z,101923.53
2022-08-26T21:01:08.096Z,101916.06
2022-08-26T21:03:36.022Z,101913.16
2022-08-26T21:06:03.925Z,101916.44
2022-08-26T21:08:33.328Z,101907.03
2022-08-26T21:11:00.787Z,101907.75
2022-08-26T21:13:42.876Z,101911.06
2022-08-26T21:16:15.573Z,101887.97
2022-08-26T21:18:43.241Z,101909.94
2022-08-26T21:21:10.383Z,101906.53
2022-08-26T21:23:37.745Z,101912.41
2022-08-26T21:26:06.465Z,101915.09
2022-08-26T21:28:37.189Z,101914.59
2022-08-26T21:31:04.268Z,101917.53
2022-08-26T21:33:31.291Z,101912.75
2022-08-26T21:35:58.260Z,101909.56
2022-08-26T21:38:25.600Z,101911.06
2022-08-26T21:40:59.868Z,101915.31
2022-08-26T21:43:35.052Z,101912.50
2022-08-26T21:46:14.673Z,101913.38
2022-08-26T21:48:42.012Z,101915.06
2022-08-26T21:51:09.802Z,101912.63
2022-08-26T21:53:37.212Z,101923.63
2022-08-26T21:56:05.640Z,101913.00
2022-08-26T21:58:32.685Z,101916.81
2022-08-26T22:01:02.758Z,101918.97
2022-08-26T22:03:31.285Z,101923.59
2022-08-26T22:06:04.931Z,101917.13
2022-08-26T22:08:33.371Z,101921.38
2022-08-26T22:11:02.059Z,101914.88
2022-08-26T22:13:31.887Z,101917.41
2022-08-26T22:15:59.470Z,101915.22
2022-08-26T22:18:28.465Z,101914.50
2022-08-26T22:20:59.947Z,101911.19
2022-08-26T22:23:27.381Z,101915.44
2022-08-26T22:25:54.987Z,101920.59
2022-08-26T22:28:22.588Z,101930.59
2022-08-26T22:30:49.612Z,101916.41
2022-08-26T22:33:17.712Z,101926.66
2022-08-26T22:35:47.437Z,101922.81
2022-08-26T22:38:16.258Z,101927.53
2022-08-26T22:40:44.571Z,101924.75
2022-08-26T22:43:12.265Z,101923.00
2022-08-26T22:45:43.348Z,101919.75
2022-08-26T22:48:11.821Z,101923.28
2022-08-26T22:50:38.973Z,101920.06
2022-08-26T22:53:05.919Z,101925.19
2022-08-26T22:55:34.151Z,101918.13
2022-08-26T22:58:01.264Z,101925.25
2022-08-26T23:00:31.979Z,101913.47
2022-08-26T23:03:00.384Z,101915.59
2022-08-26T23:05:27.502Z,101915.31
2022-08-26T23:07:56.355Z,101915.09
2022-08-26T23:10:24.302Z,101908.63
2022-08-26T23:12:52.879Z,101909.81
2022-08-26T23:15:21.778Z,101918.38
2022-08-26T23:17:50.108Z,101914.94
2022-08-26T23:20:26.703Z,101915.81
2022-08-26T23:22:54.105Z,101910.88
2022-08-26T23:25:21.266Z,101913.00
2022-08-26T23:27:48.849Z,101912.78
2022-08-26T23:30:20.298Z,101909.16
2022-08-26T23:32:48.085Z,101912.78
2022-08-26T23:35:15.839Z,101902.22
2022-08-26T23:37:46.137Z,101909.81
2022-08-26T23:40:19.184Z,101909.59
2022-08-26T23:42:46.091Z,101908.53
2022-08-26T23:45:14.665Z,101901.03
2022-08-26T23:47:43.130Z,101902.72
2022-08-26T23:50:10.359Z,101902.72
2022-08-26T23:52:55.732Z,101901.44
2022-08-26T23:55:23.786Z,101897.38
2022-08-26T23:57:50.741Z,101896.94
