createdAt,value
2023-01-29T00:01:06.582Z,34.95
2023-01-29T00:07:08.602Z,35.55
2023-01-29T00:13:10.361Z,38.78
2023-01-29T00:19:12.120Z,40.97
2023-01-29T00:25:13.849Z,45.05
2023-01-29T00:31:18.735Z,40.28
2023-01-29T00:37:20.547Z,42.35
2023-01-29T00:43:40.954Z,46.15
2023-01-29T00:49:42.665Z,44.30
2023-01-29T00:55:45.035Z,39.42
2023-01-29T01:02:05.408Z,41.72
2023-01-29T01:08:27.134Z,41.10
2023-01-29T01:14:28.945Z,52.05
2023-01-29T01:20:32.923Z,46.83
2023-01-29T01:26:35.095Z,42.35
2023-01-29T01:32:36.961Z,42.97
2023-01-29T01:38:45.239Z,45.80
2023-01-29T01:45:04.220Z,41.80
2023-01-29T01:51:13.513Z,41.53
2023-01-29T01:57:24.800Z,43.65
2023-01-29T02:03:47.174Z,48.70
2023-01-29T02:09:53.229Z,55.67
2023-01-29T02:15:56.336Z,47.08
2023-01-29T02:22:10.633Z,44.80
2023-01-29T02:28:48.828Z,45.53
2023-01-29T02:35:31.974Z,53.97
2023-01-29T02:41:45.841Z,49.88
2023-01-29T02:47:59.131Z,59.47
2023-01-29T02:54:27.219Z,65.15
2023-01-29T03:00:41.342Z,54.92
2023-01-29T03:06:49.350Z,55.65
2023-01-29T03:13:06.316Z,55.03
2023-01-29T03:19:14.108Z,55.42
2023-01-29T03:25:36.316Z,53.35
2023-01-29T03:31:56.825Z,53.22
2023-01-29T03:37:59.403Z,48.55
2023-01-29T03:44:20.291Z,56.22
2023-01-29T03:50:47.082Z,61.08
2023-01-29T03:57:17.764Z,72.70
2023-01-29T04:03:33.257Z,63.75
2023-01-29T04:09:48.078Z,67.05
2023-01-29T04:15:55.980Z,59.53
2023-01-29T04:22:27.964Z,68.70
2023-01-29T04:28:50.283Z,69.88
2023-01-29T04:35:11.134Z,68.78
2023-01-29T04:41:32.450Z,74.15
2023-01-29T04:47:45.687Z,82.30
2023-01-29T04:54:10.925Z,84.60
2023-01-29T05:00:32.226Z,76.57
2023-01-29T05:06:35.736Z,76.82
2023-01-29T05:12:38.449Z,81.18
2023-01-29T05:18:41.059Z,84.35
2023-01-29T05:24:42.893Z,75.07
2023-01-29T05:30:50.159Z,79.47
2023-01-29T05:36:51.966Z,76.47
2023-01-29T05:42:53.771Z,69.78
2023-01-29T05:48:55.530Z,61.40
2023-01-29T05:54:57.366Z,62.15
2023-01-29T06:01:12.126Z,59.70
2023-01-29T06:07:13.935Z,59.35
2023-01-29T06:13:15.673Z,58.45
2023-01-29T06:19:18.202Z,61.35
2023-01-29T06:25:19.948Z,58.40
2023-01-29T06:31:37.432Z,57.20
2023-01-29T06:37:39.908Z,57.63
2023-01-29T06:43:44.679Z,52.88
2023-01-29T06:49:46.375Z,60.65
2023-01-29T06:55:52.855Z,59.45
2023-01-29T07:01:54.770Z,51.58
2023-01-29T07:07:57.175Z,59.72
2023-01-29T07:13:58.897Z,54.05
2023-01-29T07:20:00.733Z,53.63
2023-01-29T07:26:04.794Z,52.97
2023-01-29T07:32:07.912Z,53.38
2023-01-29T07:38:11.283Z,46.30
2023-01-29T07:44:13.112Z,52.78
2023-01-29T07:50:15.238Z,50.83
2023-01-29T07:56:17.332Z,52.20
2023-01-29T08:02:19.243Z,45.85
2023-01-29T08:08:21.029Z,49.50
2023-01-29T08:14:23.606Z,46.25
2023-01-29T08:20:25.805Z,52.67
2023-01-29T08:26:27.648Z,52.85
2023-01-29T08:32:29.383Z,47.42
2023-01-29T08:38:31.155Z,54.42
2023-01-29T08:44:32.878Z,47.72
2023-01-29T08:50:35.541Z,44.97
2023-01-29T08:56:37.298Z,41.45
2023-01-29T09:02:39.058Z,47.72
2023-01-29T09:08:41.532Z,45.35
2023-01-29T09:14:43.352Z,45.17
2023-01-29T09:20:45.507Z,45.53
2023-01-29T09:26:47.217Z,42.90
2023-01-29T09:32:53.542Z,43.22
2023-01-29T09:38:55.823Z,40.07
2023-01-29T09:45:24.731Z,43.42
2023-01-29T09:51:32.075Z,41.95
2023-01-29T10:04:06.556Z,38.40
2023-01-29T10:16:28.510Z,38.30
2023-01-29T10:22:45.555Z,35.78
2023-01-29T10:28:52.087Z,35.38
2023-01-29T10:35:02.636Z,35.30
2023-01-29T10:41:43.159Z,39.35
2023-01-29T10:48:21.265Z,31.55
2023-01-29T11:00:43.224Z,34.10
2023-01-29T11:06:45.254Z,34.35
2023-01-29T11:12:47.054Z,29.05
2023-01-29T11:18:53.683Z,38.97
2023-01-29T11:25:18.515Z,30.70
2023-01-29T11:31:38.627Z,31.40
2023-01-29T11:37:45.536Z,31.63
2023-01-29T11:43:47.433Z,26.60
2023-01-29T11:49:55.038Z,29.92
2023-01-29T11:55:56.906Z,26.95
2023-01-29T12:02:26.670Z,28.45
2023-01-29T12:08:37.021Z,26.35
2023-01-29T12:14:39.195Z,24.45
2023-01-29T12:20:56.106Z,24.25
2023-01-29T12:27:06.262Z,26.07
2023-01-29T12:33:36.699Z,26.02
2023-01-29T12:39:38.445Z,28.15
2023-01-29T12:45:42.904Z,27.25
2023-01-29T12:51:56.747Z,29.80
2023-01-29T12:58:12.667Z,23.35
2023-01-29T13:04:32.255Z,25.42
2023-01-29T13:10:38.559Z,26.73
2023-01-29T13:16:45.308Z,27.58
2023-01-29T13:22:48.545Z,24.13
2023-01-29T13:28:51.624Z,26.65
2023-01-29T13:34:57.164Z,24.15
2023-01-29T13:41:05.143Z,26.20
2023-01-29T13:47:20.252Z,24.52
2023-01-29T13:53:28.649Z,21.73
2023-01-29T13:59:55.172Z,26.23
2023-01-29T14:06:00.175Z,23.90
2023-01-29T14:12:02.937Z,24.90
2023-01-29T14:18:18.768Z,22.17
2023-01-29T14:24:24.691Z,24.23
2023-01-29T14:30:30.493Z,22.15
2023-01-29T14:36:41.959Z,21.38
2023-01-29T14:43:20.091Z,21.42
2023-01-29T14:49:51.208Z,21.88
2023-01-29T14:55:59.284Z,22.25
2023-01-29T15:02:15.484Z,23.23
2023-01-29T15:08:30.216Z,22.95
2023-01-29T15:14:40.676Z,26.95
2023-01-29T15:20:44.167Z,25.55
2023-01-29T15:26:45.968Z,21.65
2023-01-29T15:32:48.817Z,23.95
2023-01-29T15:39:14.168Z,21.67
2023-01-29T15:45:25.750Z,21.67
2023-01-29T15:51:28.847Z,19.42
2023-01-29T15:57:37.377Z,25.75
2023-01-29T16:03:39.502Z,26.08
2023-01-29T16:09:42.452Z,26.88
2023-01-29T16:15:59.147Z,26.23
2023-01-29T16:22:03.841Z,30.63
2023-01-29T16:28:07.593Z,23.35
2023-01-29T16:34:28.922Z,29.58
2023-01-29T16:40:33.879Z,25.05
2023-01-29T16:46:45.982Z,24.17
2023-01-29T16:53:01.072Z,32.20
2023-01-29T16:59:05.086Z,28.90
2023-01-29T17:05:10.006Z,26.90
2023-01-29T17:11:22.891Z,29.05
2023-01-29T17:17:31.973Z,28.17
2023-01-29T17:23:33.693Z,30.50
2023-01-29T17:29:35.454Z,29.48
2023-01-29T17:35:37.146Z,25.73
2023-01-29T17:41:39.623Z,26.92
2023-01-29T17:47:41.379Z,26.85
2023-01-29T17:53:46.180Z,26.70
2023-01-29T17:59:48.462Z,26.77
2023-01-29T18:05:50.419Z,34.45
2023-01-29T18:11:53.391Z,36.00
2023-01-29T18:17:55.264Z,36.45
2023-01-29T18:23:57.012Z,40.63
2023-01-29T18:29:58.735Z,43.55
2023-01-29T18:36:00.763Z,41.55
2023-01-29T18:42:02.493Z,47.40
2023-01-29T18:48:05.081Z,51.08
2023-01-29T18:54:06.933Z,53.38
2023-01-29T19:00:09.526Z,52.20
2023-01-29T19:06:11.987Z,49.72
2023-01-29T19:12:16.786Z,48.97
2023-01-29T19:24:27.691Z,58.63
2023-01-29T19:30:33.046Z,54.75
2023-01-29T19:36:36.296Z,55.33
2023-01-29T19:42:38.413Z,51.03
2023-01-29T19:48:40.633Z,55.15
2023-01-29T19:54:48.866Z,54.78
2023-01-29T20:00:59.594Z,51.20
2023-01-29T20:07:01.700Z,49.90
2023-01-29T20:13:07.864Z,45.72
2023-01-29T20:19:14.334Z,49.33
2023-01-29T20:25:20.165Z,47.90
2023-01-29T20:31:22.016Z,44.42
2023-01-29T20:37:24.131Z,41.45
2023-01-29T20:43:26.011Z,40.42
2023-01-29T20:49:28.558Z,41.50
2023-01-29T20:55:31.506Z,42.10
2023-01-29T21:01:33.292Z,35.95
2023-01-29T21:07:36.094Z,36.92
2023-01-29T21:13:38.143Z,36.08
2023-01-29T21:19:53.842Z,39.13
2023-01-29T21:26:08.725Z,34.00
2023-01-29T21:32:11.634Z,35.00
2023-01-29T21:38:13.379Z,37.83
2023-01-29T21:44:15.637Z,36.55
2023-01-29T21:50:17.769Z,41.78
2023-01-29T21:56:19.795Z,35.83
2023-01-29T22:02:22.782Z,37.53
2023-01-29T22:08:24.860Z,38.55
2023-01-29T22:14:26.629Z,39.35
2023-01-29T22:20:30.679Z,39.20
2023-01-29T22:26:32.574Z,42.15
2023-01-29T22:32:34.698Z,42.85
2023-01-29T22:38:36.531Z,40.40
2023-01-29T22:44:38.267Z,41.05
2023-01-29T22:50:40.390Z,42.75
2023-01-29T22:56:42.248Z,41.10
2023-01-29T23:02:45.963Z,40.72
2023-01-29T23:08:48.706Z,39.17
2023-01-29T23:14:50.446Z,44.33
2023-01-29T23:20:57.496Z,40.10
2023-01-29T23:27:14.350Z,42.88
2023-01-29T23:33:16.061Z,30.63
2023-01-29T23:39:17.869Z,39.40
2023-01-29T23:45:19.598Z,42.20
2023-01-29T23:51:21.342Z,38.47
2023-01-29T23:57:23.145Z,39.45
