createdAt,value
2019-06-27T00:01:44.566Z,1.80
2019-06-27T00:04:32.864Z,2.00
2019-06-27T00:07:21.089Z,1.77
2019-06-27T00:10:10.574Z,1.70
2019-06-27T00:12:59.360Z,1.90
2019-06-27T00:15:48.286Z,1.87
2019-06-27T00:18:36.745Z,1.40
2019-06-27T00:21:25.170Z,2.30
2019-06-27T00:24:13.698Z,2.07
2019-06-27T00:27:02.366Z,1.83
2019-06-27T00:29:50.806Z,1.90
2019-06-27T00:32:39.192Z,1.57
2019-06-27T00:35:27.801Z,1.93
2019-06-27T00:38:15.974Z,2.23
2019-06-27T00:41:04.635Z,2.63
2019-06-27T00:43:53.338Z,1.87
2019-06-27T00:46:41.653Z,1.93
2019-06-27T00:49:30.016Z,1.80
2019-06-27T00:52:18.831Z,1.93
2019-06-27T00:55:08.261Z,2.20
2019-06-27T00:57:56.750Z,2.43
2019-06-27T01:00:45.042Z,2.03
2019-06-27T01:03:33.775Z,2.03
2019-06-27T01:06:22.499Z,2.43
2019-06-27T01:09:10.908Z,2.33
2019-06-27T01:11:59.548Z,1.67
2019-06-27T01:14:48.717Z,2.10
2019-06-27T01:17:37.487Z,2.13
2019-06-27T01:20:25.991Z,2.13
2019-06-27T01:23:15.147Z,1.87
2019-06-27T01:26:03.871Z,1.90
2019-06-27T01:28:52.679Z,2.10
2019-06-27T01:31:40.859Z,1.90
2019-06-27T01:34:29.813Z,2.50
2019-06-27T01:37:18.929Z,1.67
2019-06-27T01:40:09.387Z,1.87
2019-06-27T01:42:58.012Z,2.13
2019-06-27T01:45:53.531Z,1.67
2019-06-27T01:48:43.256Z,1.87
2019-06-27T01:51:31.442Z,1.93
2019-06-27T01:54:19.900Z,1.80
2019-06-27T01:57:08.908Z,2.20
2019-06-27T01:59:56.950Z,2.07
2019-06-27T02:02:45.716Z,2.43
2019-06-27T02:05:33.900Z,1.73
2019-06-27T02:08:22.480Z,2.33
2019-06-27T02:11:11.779Z,2.37
2019-06-27T02:13:59.902Z,1.60
2019-06-27T02:16:48.292Z,2.83
2019-06-27T02:19:37.832Z,1.80
2019-06-27T02:22:26.621Z,2.37
2019-06-27T02:25:16.442Z,2.00
2019-06-27T02:28:05.208Z,1.80
2019-06-27T02:30:53.882Z,2.10
2019-06-27T02:33:42.018Z,1.80
2019-06-27T02:36:30.610Z,1.83
2019-06-27T02:39:19.005Z,1.83
2019-06-27T02:42:08.269Z,2.13
2019-06-27T02:44:56.650Z,1.97
2019-06-27T02:47:46.651Z,1.90
2019-06-27T02:50:35.631Z,2.03
2019-06-27T02:53:24.348Z,2.30
2019-06-27T02:56:12.985Z,2.13
2019-06-27T02:59:01.859Z,2.13
2019-06-27T03:01:50.442Z,1.80
2019-06-27T03:04:39.570Z,2.27
2019-06-27T03:07:27.791Z,1.80
2019-06-27T03:10:18.049Z,2.15
2019-06-27T03:13:06.519Z,1.73
2019-06-27T03:15:54.908Z,1.92
2019-06-27T03:18:44.071Z,2.03
2019-06-27T03:21:32.560Z,2.27
2019-06-27T03:24:21.481Z,1.90
2019-06-27T03:27:09.698Z,1.50
2019-06-27T03:29:57.985Z,1.63
2019-06-27T03:32:46.925Z,1.87
2019-06-27T03:35:35.518Z,2.03
2019-06-27T03:38:23.880Z,2.42
2019-06-27T03:41:12.401Z,1.90
2019-06-27T03:44:00.573Z,2.03
2019-06-27T03:46:48.862Z,2.83
2019-06-27T03:49:37.471Z,2.00
2019-06-27T03:52:25.532Z,2.30
2019-06-27T03:55:13.823Z,1.83
2019-06-27T03:58:02.265Z,1.73
2019-06-27T04:00:50.432Z,1.70
2019-06-27T04:03:42.765Z,1.87
2019-06-27T04:06:29.125Z,1.95
2019-06-27T04:09:17.338Z,1.72
2019-06-27T04:12:06.010Z,1.93
2019-06-27T04:14:54.315Z,2.03
2019-06-27T04:17:42.770Z,2.03
2019-06-27T04:20:31.489Z,1.70
2019-06-27T04:23:20.463Z,2.10
2019-06-27T04:26:08.948Z,2.50
2019-06-27T04:28:57.754Z,2.60
2019-06-27T04:31:46.252Z,2.00
2019-06-27T04:34:34.303Z,1.93
2019-06-27T04:37:22.908Z,2.23
2019-06-27T04:40:12.481Z,1.60
2019-06-27T04:43:05.357Z,2.53
2019-06-27T04:45:51.387Z,1.70
2019-06-27T04:48:39.652Z,2.08
2019-06-27T04:51:28.283Z,2.20
2019-06-27T04:54:16.777Z,2.13
2019-06-27T04:57:05.728Z,1.70
2019-06-27T04:59:54.459Z,1.90
2019-06-27T05:02:43.081Z,1.80
2019-06-27T05:05:31.862Z,1.73
2019-06-27T05:08:20.592Z,1.90
2019-06-27T05:11:08.929Z,1.70
2019-06-27T05:13:57.580Z,1.83
2019-06-27T05:16:46.067Z,1.73
2019-06-27T05:19:34.336Z,1.80
2019-06-27T05:22:22.806Z,2.03
2019-06-27T05:25:12.250Z,2.00
2019-06-27T05:28:01.090Z,1.90
2019-06-27T05:30:51.497Z,2.00
2019-06-27T05:33:39.675Z,1.70
2019-06-27T05:36:28.190Z,2.08
2019-06-27T05:39:17.028Z,1.80
2019-06-27T05:42:05.084Z,2.07
2019-06-27T05:44:53.687Z,1.92
2019-06-27T05:47:42.518Z,2.25
2019-06-27T05:50:31.040Z,1.87
2019-06-27T05:53:19.884Z,1.73
2019-06-27T05:56:08.241Z,2.20
2019-06-27T05:58:56.701Z,1.70
2019-06-27T06:01:44.991Z,1.43
2019-06-27T06:04:33.307Z,2.03
2019-06-27T06:07:22.161Z,2.00
2019-06-27T06:10:11.505Z,2.10
2019-06-27T06:13:00.730Z,1.80
2019-06-27T06:15:49.291Z,2.00
2019-06-27T06:18:37.893Z,2.80
2019-06-27T06:21:26.662Z,2.20
2019-06-27T06:24:15.615Z,1.80
2019-06-27T06:27:05.725Z,2.10
2019-06-27T06:29:54.617Z,2.10
2019-06-27T06:32:43.621Z,1.90
2019-06-27T06:35:31.940Z,2.23
2019-06-27T06:38:20.365Z,1.83
2019-06-27T06:41:08.887Z,3.20
2019-06-27T06:43:58.054Z,3.00
2019-06-27T06:46:47.409Z,7.20
2019-06-27T06:49:35.978Z,8.37
2019-06-27T06:52:24.780Z,7.50
2019-06-27T06:55:14.174Z,5.63
2019-06-27T06:58:03.702Z,6.10
2019-06-27T07:01:01.706Z,5.40
2019-06-27T07:03:42.235Z,5.70
2019-06-27T07:06:31.103Z,6.92
2019-06-27T07:09:19.739Z,7.13
2019-06-27T07:12:07.783Z,3.73
2019-06-27T07:14:56.420Z,1.80
2019-06-27T07:17:45.107Z,2.40
2019-06-27T07:20:33.239Z,2.13
2019-06-27T07:23:21.905Z,2.40
2019-06-27T07:26:10.548Z,1.77
2019-06-27T07:28:58.799Z,1.40
2019-06-27T07:31:46.837Z,1.70
2019-06-27T07:34:35.184Z,1.47
2019-06-27T07:37:23.509Z,2.03
2019-06-27T07:40:12.786Z,1.53
2019-06-27T07:43:01.343Z,1.30
2019-06-27T07:45:50.687Z,1.50
2019-06-27T07:48:39.495Z,1.43
2019-06-27T07:51:30.786Z,1.53
2019-06-27T07:54:19.554Z,1.93
2019-06-27T07:57:07.726Z,1.72
2019-06-27T07:59:55.778Z,1.60
2019-06-27T08:02:44.683Z,1.77
2019-06-27T08:05:33.793Z,1.67
2019-06-27T08:08:21.997Z,2.90
2019-06-27T08:11:10.594Z,1.90
2019-06-27T08:13:58.735Z,1.57
2019-06-27T08:16:47.816Z,1.70
2019-06-27T08:19:36.243Z,1.23
2019-06-27T08:22:24.436Z,1.67
2019-06-27T08:25:12.879Z,1.37
2019-06-27T08:28:01.762Z,1.00
2019-06-27T08:30:50.424Z,1.67
2019-06-27T08:33:38.932Z,1.47
2019-06-27T08:36:27.909Z,2.10
2019-06-27T08:39:16.191Z,1.43
2019-06-27T08:42:04.549Z,2.20
2019-06-27T08:44:52.673Z,1.20
2019-06-27T08:47:41.331Z,1.50
2019-06-27T08:50:29.901Z,1.47
2019-06-27T08:53:18.351Z,1.50
2019-06-27T08:56:06.815Z,1.37
2019-06-27T08:58:56.291Z,1.27
2019-06-27T09:01:44.623Z,1.17
2019-06-27T09:04:32.915Z,1.70
2019-06-27T09:07:04.635Z,1.57
2019-06-27T09:09:53.459Z,1.63
2019-06-27T09:12:43.008Z,0.90
2019-06-27T09:15:31.709Z,1.70
2019-06-27T09:18:20.348Z,1.30
2019-06-27T09:21:08.733Z,1.50
2019-06-27T09:23:57.564Z,1.20
2019-06-27T09:26:46.006Z,1.50
2019-06-27T09:29:34.173Z,1.20
2019-06-27T09:32:26.073Z,1.27
2019-06-27T09:35:13.832Z,1.22
2019-06-27T09:38:03.101Z,1.80
2019-06-27T09:40:51.588Z,1.43
2019-06-27T09:43:40.140Z,1.60
2019-06-27T09:46:28.705Z,1.53
2019-06-27T09:49:17.287Z,1.70
2019-06-27T09:52:05.783Z,1.60
2019-06-27T09:54:54.177Z,1.70
2019-06-27T09:57:42.472Z,1.20
2019-06-27T10:00:31.081Z,1.20
2019-06-27T10:03:19.552Z,1.30
2019-06-27T10:06:08.640Z,1.10
2019-06-27T10:08:56.917Z,1.60
2019-06-27T10:11:46.017Z,1.70
2019-06-27T10:14:34.631Z,1.77
2019-06-27T10:17:24.333Z,1.53
2019-06-27T10:20:13.933Z,1.20
2019-06-27T10:23:02.011Z,1.60
2019-06-27T10:25:50.616Z,1.43
2019-06-27T10:28:39.342Z,1.50
2019-06-27T10:31:27.772Z,1.53
2019-06-27T10:34:16.282Z,1.40
2019-06-27T10:37:04.709Z,1.53
2019-06-27T10:39:53.159Z,1.80
2019-06-27T10:42:42.256Z,1.53
2019-06-27T10:45:30.742Z,1.57
2019-06-27T10:48:19.451Z,1.03
2019-06-27T10:51:08.041Z,1.40
2019-06-27T10:53:56.381Z,1.37
2019-06-27T10:56:44.687Z,2.20
2019-06-27T10:59:33.101Z,1.30
2019-06-27T11:02:21.623Z,0.98
2019-06-27T11:05:10.407Z,1.60
2019-06-27T11:07:58.995Z,1.73
2019-06-27T11:10:47.269Z,1.00
2019-06-27T11:13:35.910Z,1.40
2019-06-27T11:16:26.296Z,1.47
2019-06-27T11:19:14.428Z,1.55
2019-06-27T11:22:02.609Z,1.30
2019-06-27T11:24:50.767Z,1.40
2019-06-27T11:27:38.987Z,1.07
2019-06-27T11:30:27.676Z,1.17
2019-06-27T11:33:31.155Z,1.33
2019-06-27T11:36:06.055Z,1.50
2019-06-27T11:38:54.311Z,0.93
2019-06-27T11:41:43.024Z,1.47
2019-06-27T11:44:32.103Z,1.80
2019-06-27T11:47:20.267Z,1.17
2019-06-27T11:50:08.842Z,1.63
2019-06-27T11:52:57.041Z,1.17
2019-06-27T11:55:45.814Z,1.20
2019-06-27T11:58:34.718Z,1.77
2019-06-27T12:01:22.809Z,1.03
2019-06-27T12:04:11.109Z,1.80
2019-06-27T12:06:59.601Z,1.93
2019-06-27T12:09:48.848Z,1.40
2019-06-27T12:12:37.120Z,1.10
2019-06-27T12:15:26.234Z,1.90
2019-06-27T12:18:14.635Z,1.20
2019-06-27T12:21:05.889Z,1.73
2019-06-27T12:23:53.414Z,1.37
2019-06-27T12:26:41.887Z,1.60
2019-06-27T12:29:30.483Z,1.57
2019-06-27T12:32:19.022Z,1.63
2019-06-27T12:35:08.596Z,2.67
2019-06-27T12:37:57.267Z,2.40
2019-06-27T12:40:45.890Z,2.20
2019-06-27T12:43:34.150Z,2.33
2019-06-27T12:46:23.162Z,2.00
2019-06-27T12:49:11.516Z,2.10
2019-06-27T12:51:59.606Z,1.83
2019-06-27T12:54:48.328Z,2.57
2019-06-27T12:57:36.883Z,2.33
2019-06-27T13:00:25.570Z,2.20
2019-06-27T13:03:13.805Z,2.30
2019-06-27T13:06:02.395Z,2.07
2019-06-27T13:08:51.188Z,2.27
2019-06-27T13:11:40.116Z,1.53
2019-06-27T13:14:29.445Z,1.90
2019-06-27T13:17:18.225Z,2.33
2019-06-27T13:20:08.370Z,1.53
2019-06-27T13:22:56.958Z,1.92
2019-06-27T13:25:45.526Z,1.75
2019-06-27T13:28:34.047Z,1.60
2019-06-27T13:31:22.375Z,1.80
2019-06-27T13:34:10.804Z,1.60
2019-06-27T13:36:59.114Z,1.40
2019-06-27T13:39:48.106Z,1.90
2019-06-27T13:42:38.396Z,1.67
2019-06-27T13:45:26.830Z,1.73
2019-06-27T13:48:15.703Z,2.33
2019-06-27T13:51:04.156Z,1.97
2019-06-27T13:53:52.706Z,2.53
2019-06-27T13:56:41.076Z,1.60
2019-06-27T13:59:29.875Z,1.50
2019-06-27T14:02:18.431Z,2.70
2019-06-27T14:05:07.964Z,1.87
2019-06-27T14:07:56.675Z,2.20
2019-06-27T14:10:44.950Z,2.20
2019-06-27T14:13:34.019Z,2.13
2019-06-27T14:16:22.535Z,1.90
2019-06-27T14:19:10.781Z,2.67
2019-06-27T14:22:00.639Z,2.40
2019-06-27T14:24:49.265Z,1.77
2019-06-27T14:27:37.814Z,1.90
2019-06-27T14:30:26.309Z,2.30
2019-06-27T14:33:14.544Z,1.70
2019-06-27T14:36:03.022Z,1.50
2019-06-27T14:38:51.592Z,1.50
2019-06-27T14:41:40.927Z,2.07
2019-06-27T14:44:29.527Z,1.90
2019-06-27T14:47:17.633Z,1.67
2019-06-27T14:50:06.936Z,2.57
2019-06-27T14:52:55.561Z,2.30
2019-06-27T14:55:45.204Z,1.80
2019-06-27T14:58:33.750Z,1.70
2019-06-27T15:01:22.867Z,1.70
2019-06-27T15:04:12.066Z,1.97
2019-06-27T15:07:00.512Z,2.30
2019-06-27T15:09:49.373Z,1.77
2019-06-27T15:12:37.658Z,1.67
2019-06-27T15:15:25.888Z,1.67
2019-06-27T15:18:16.491Z,1.93
2019-06-27T15:21:04.026Z,2.40
2019-06-27T15:23:52.610Z,1.90
2019-06-27T15:26:41.003Z,1.53
2019-06-27T15:29:29.655Z,1.57
2019-06-27T15:32:18.018Z,1.53
2019-06-27T15:35:07.343Z,1.20
2019-06-27T15:37:55.912Z,1.77
2019-06-27T15:40:44.206Z,1.20
2019-06-27T15:43:32.473Z,1.77
2019-06-27T15:46:20.602Z,1.53
2019-06-27T15:49:09.131Z,1.87
2019-06-27T15:51:59.756Z,1.47
2019-06-27T15:54:47.648Z,1.50
2019-06-27T15:58:52.230Z,1.90
2019-06-27T16:00:56.463Z,1.73
2019-06-27T16:04:32.628Z,1.80
2019-06-27T16:07:26.795Z,1.83
2019-06-27T16:10:18.227Z,1.67
2019-06-27T16:13:09.209Z,1.87
2019-06-27T16:16:03.867Z,1.53
2019-06-27T16:18:52.705Z,2.10
2019-06-27T16:21:42.808Z,1.77
2019-06-27T16:24:41.495Z,1.50
2019-06-27T16:27:31.526Z,1.77
2019-06-27T16:30:26.403Z,1.37
2019-06-27T16:33:14.593Z,2.20
2019-06-27T16:36:02.867Z,2.37
2019-06-27T16:38:51.745Z,1.70
2019-06-27T16:41:40.111Z,1.63
2019-06-27T16:44:28.340Z,2.03
2019-06-27T16:47:20.822Z,1.40
2019-06-27T16:50:10.231Z,1.50
2019-06-27T16:52:58.264Z,1.77
2019-06-27T16:55:50.523Z,1.60
2019-06-27T16:58:39.088Z,1.72
2019-06-27T17:01:33.128Z,1.70
2019-06-27T17:04:21.719Z,1.57
2019-06-27T17:07:10.030Z,1.70
2019-06-27T17:09:58.635Z,1.80
2019-06-27T17:12:47.011Z,1.50
2019-06-27T17:15:35.695Z,1.70
2019-06-27T17:18:06.467Z,2.00
2019-06-27T17:20:54.964Z,1.90
2019-06-27T17:23:52.844Z,1.70
2019-06-27T17:26:40.776Z,1.73
2019-06-27T17:29:29.067Z,1.97
2019-06-27T17:32:20.658Z,1.83
2019-06-27T17:35:09.445Z,1.47
2019-06-27T17:37:57.699Z,1.90
2019-06-27T17:40:45.968Z,1.57
2019-06-27T17:43:34.434Z,1.40
2019-06-27T17:46:22.870Z,1.60
2019-06-27T17:49:11.352Z,1.70
2019-06-27T17:51:59.954Z,1.37
2019-06-27T17:58:04.764Z,1.73
2019-06-27T18:00:53.054Z,2.07
2019-06-27T18:03:42.863Z,2.13
2019-06-27T18:06:31.289Z,2.33
2019-06-27T18:09:25.976Z,1.53
2019-06-27T18:12:18.706Z,1.57
2019-06-27T18:15:08.152Z,1.77
2019-06-27T18:17:56.678Z,1.63
2019-06-27T18:20:44.783Z,1.80
2019-06-27T18:23:32.969Z,1.50
2019-06-27T18:26:22.244Z,1.63
2019-06-27T18:29:10.384Z,1.50
2019-06-27T18:31:58.584Z,1.70
2019-06-27T18:34:47.124Z,1.30
2019-06-27T18:37:35.208Z,1.40
2019-06-27T18:40:23.644Z,1.47
2019-06-27T18:43:18.680Z,1.50
2019-06-27T18:46:07.003Z,1.40
2019-06-27T18:48:55.319Z,1.90
2019-06-27T18:51:44.300Z,1.80
2019-06-27T18:54:32.784Z,1.80
2019-06-27T18:57:20.849Z,1.40
2019-06-27T19:00:04.874Z,1.62
2019-06-27T19:02:35.540Z,1.33
2019-06-27T19:05:06.805Z,1.90
2019-06-27T19:07:45.687Z,1.43
2019-06-27T19:10:10.115Z,1.70
2019-06-27T19:12:58.386Z,1.60
2019-06-27T19:15:46.553Z,1.30
2019-06-27T19:18:44.436Z,1.60
2019-06-27T19:21:46.177Z,1.87
2019-06-27T19:24:36.082Z,1.67
2019-06-27T19:27:25.523Z,1.70
2019-06-27T19:30:14.020Z,1.70
2019-06-27T19:33:05.400Z,1.37
2019-06-27T19:35:53.615Z,1.73
2019-06-27T19:38:41.866Z,1.70
2019-06-27T19:41:30.388Z,1.67
2019-06-27T19:44:18.704Z,1.13
2019-06-27T19:47:07.301Z,1.53
2019-06-27T19:49:56.031Z,1.17
2019-06-27T19:52:44.190Z,2.20
2019-06-27T19:55:32.240Z,1.80
2019-06-27T19:58:20.643Z,1.90
2019-06-27T20:01:08.770Z,1.50
2019-06-27T20:03:57.188Z,1.40
2019-06-27T20:06:45.671Z,1.57
2019-06-27T20:09:34.022Z,1.60
2019-06-27T20:12:23.379Z,1.73
2019-06-27T20:15:12.038Z,1.73
2019-06-27T20:18:00.518Z,1.70
2019-06-27T20:20:48.807Z,1.70
2019-06-27T20:23:37.080Z,1.73
2019-06-27T20:26:25.760Z,1.50
2019-06-27T20:29:14.026Z,1.90
2019-06-27T20:32:02.411Z,1.80
2019-06-27T20:34:50.765Z,1.57
2019-06-27T20:37:39.929Z,1.93
2019-06-27T20:40:28.337Z,2.23
2019-06-27T20:43:16.926Z,1.80
2019-06-27T20:46:05.189Z,2.20
2019-06-27T20:48:54.155Z,1.63
2019-06-27T20:51:42.228Z,2.30
2019-06-27T20:54:30.534Z,1.70
2019-06-27T20:57:18.514Z,1.40
2019-06-27T21:00:06.844Z,1.80
2019-06-27T21:02:55.318Z,1.77
2019-06-27T21:05:43.967Z,2.07
2019-06-27T21:08:32.348Z,1.97
2019-06-27T21:11:03.108Z,2.00
2019-06-27T21:13:51.197Z,1.97
2019-06-27T21:16:39.281Z,1.97
2019-06-27T21:19:27.728Z,2.17
2019-06-27T21:22:15.915Z,1.43
2019-06-27T21:25:05.188Z,1.77
2019-06-27T21:27:54.323Z,2.60
2019-06-27T21:30:43.032Z,2.27
2019-06-27T21:33:31.374Z,1.90
2019-06-27T21:36:19.522Z,2.20
2019-06-27T21:39:08.274Z,2.10
2019-06-27T21:41:56.721Z,2.20
2019-06-27T21:44:45.013Z,2.00
2019-06-27T21:47:33.250Z,1.90
2019-06-27T21:50:21.947Z,2.53
2019-06-27T21:53:10.124Z,2.00
2019-06-27T21:55:58.553Z,1.63
2019-06-27T21:58:46.802Z,1.83
2019-06-27T22:01:34.972Z,1.83
2019-06-27T22:04:23.154Z,1.97
2019-06-27T22:07:12.538Z,1.60
2019-06-27T22:10:00.934Z,1.90
2019-06-27T22:12:49.182Z,1.80
2019-06-27T22:15:37.523Z,2.47
2019-06-27T22:18:25.859Z,2.03
2019-06-27T22:21:14.617Z,2.10
2019-06-27T22:24:03.905Z,1.85
2019-06-27T22:26:52.321Z,1.98
2019-06-27T22:29:40.750Z,1.70
2019-06-27T22:32:29.307Z,2.25
2019-06-27T22:35:17.625Z,1.90
2019-06-27T22:38:23.520Z,2.23
2019-06-27T22:41:29.381Z,1.93
2019-06-27T22:44:35.539Z,2.77
2019-06-27T22:47:42.298Z,2.10
2019-06-27T22:50:38.697Z,2.00
2019-06-27T22:53:35.256Z,2.20
2019-06-27T22:56:23.402Z,1.97
2019-06-27T22:59:11.760Z,1.60
2019-06-27T23:02:00.156Z,2.13
2019-06-27T23:04:48.692Z,2.10
2019-06-27T23:07:37.100Z,1.90
2019-06-27T23:10:25.727Z,1.80
2019-06-27T23:13:14.159Z,1.90
2019-06-27T23:16:02.700Z,2.33
2019-06-27T23:18:50.926Z,2.60
2019-06-27T23:21:39.101Z,2.17
2019-06-27T23:24:27.379Z,2.40
2019-06-27T23:27:15.874Z,1.67
2019-06-27T23:30:05.926Z,2.10
2019-06-27T23:32:54.126Z,1.83
2019-06-27T23:35:42.600Z,1.80
2019-06-27T23:38:30.704Z,2.70
2019-06-27T23:41:18.940Z,2.23
2019-06-27T23:44:07.254Z,2.50
2019-06-27T23:46:55.951Z,2.10
2019-06-27T23:49:44.080Z,1.80
2019-06-27T23:52:35.616Z,2.00
2019-06-27T23:55:23.647Z,2.63
2019-06-27T23:58:12.140Z,2.10
