createdAt,value
2019-01-31T00:04:27.441Z,77.21
2019-01-31T00:09:35.065Z,79.22
2019-01-31T00:19:48.985Z,69.85
2019-01-31T00:24:56.673Z,76.03
2019-01-31T00:30:04.306Z,76.31
2019-01-31T00:35:11.965Z,92.11
2019-01-31T00:40:19.608Z,74.04
2019-01-31T00:45:27.321Z,77.48
2019-01-31T00:50:34.940Z,77.23
2019-01-31T00:55:42.620Z,77.77
2019-01-31T01:00:50.318Z,81.81
2019-01-31T01:05:58.020Z,80.18
2019-01-31T01:11:05.625Z,63.71
2019-01-31T01:16:13.284Z,69.98
2019-01-31T01:21:21.165Z,83.69
2019-01-31T01:26:28.846Z,83.78
2019-01-31T01:31:36.485Z,89.92
2019-01-31T01:36:44.180Z,95.16
2019-01-31T01:41:51.816Z,84.77
2019-01-31T01:46:59.560Z,89.58
2019-01-31T01:52:07.166Z,85.00
2019-01-31T01:57:14.884Z,90.00
2019-01-31T02:02:22.489Z,89.01
2019-01-31T02:07:30.169Z,95.67
2019-01-31T02:12:37.800Z,65.17
2019-01-31T02:17:45.496Z,91.35
2019-01-31T02:22:53.160Z,95.35
2019-01-31T02:28:00.805Z,67.23
2019-01-31T02:33:08.480Z,95.30
2019-01-31T02:38:16.112Z,94.88
2019-01-31T02:43:23.831Z,99.09
2019-01-31T02:48:31.538Z,73.68
2019-01-31T02:53:39.279Z,106.88
2019-01-31T02:58:46.898Z,108.66
2019-01-31T03:03:54.619Z,78.28
2019-01-31T03:09:02.256Z,117.22
2019-01-31T03:14:10.648Z,132.90
2019-01-31T03:19:17.134Z,124.30
2019-01-31T03:24:24.817Z,105.06
2019-01-31T03:29:32.597Z,128.01
2019-01-31T03:34:40.708Z,106.61
2019-01-31T03:39:48.313Z,74.93
2019-01-31T03:44:56.044Z,100.81
2019-01-31T03:50:06.659Z,107.80
2019-01-31T03:55:10.880Z,125.03
2019-01-31T04:00:18.565Z,100.07
2019-01-31T04:05:26.287Z,101.02
2019-01-31T04:10:33.918Z,73.59
2019-01-31T04:15:41.639Z,104.74
2019-01-31T04:20:51.217Z,102.60
2019-01-31T04:25:56.450Z,81.98
2019-01-31T04:31:04.088Z,104.15
2019-01-31T04:36:11.711Z,74.95
2019-01-31T04:41:19.325Z,110.22
2019-01-31T04:46:44.291Z,102.14
2019-01-31T04:51:31.940Z,109.21
2019-01-31T04:56:39.587Z,70.46
2019-01-31T05:01:47.289Z,105.66
2019-01-31T05:06:54.981Z,68.68
2019-01-31T05:12:02.743Z,101.35
2019-01-31T05:17:10.416Z,78.95
2019-01-31T05:22:18.090Z,96.85
2019-01-31T05:27:25.738Z,111.21
2019-01-31T05:32:33.494Z,86.15
2019-01-31T05:37:41.185Z,123.44
2019-01-31T05:42:48.843Z,99.78
2019-01-31T05:47:56.502Z,123.25
2019-01-31T05:53:04.174Z,97.56
2019-01-31T05:58:11.835Z,134.93
2019-01-31T06:03:19.494Z,106.27
2019-01-31T06:08:27.580Z,141.36
2019-01-31T06:13:35.257Z,153.49
2019-01-31T06:18:42.921Z,230.19
2019-01-31T06:23:50.602Z,129.87
2019-01-31T06:28:58.231Z,130.47
2019-01-31T06:34:05.890Z,160.81
2019-01-31T06:39:13.521Z,112.77
2019-01-31T06:44:21.154Z,84.98
2019-01-31T06:49:28.811Z,104.44
2019-01-31T06:54:36.433Z,105.73
2019-01-31T06:59:44.110Z,83.45
2019-01-31T07:04:51.718Z,107.05
2019-01-31T07:09:59.389Z,75.37
2019-01-31T07:15:07.036Z,100.37
2019-01-31T07:20:14.774Z,140.15
2019-01-31T07:30:32.065Z,91.70
2019-01-31T07:35:39.681Z,105.05
2019-01-31T07:40:47.360Z,110.47
2019-01-31T07:45:54.995Z,155.72
2019-01-31T07:51:02.650Z,97.00
2019-01-31T07:56:10.297Z,116.27
2019-01-31T08:01:17.983Z,83.95
2019-01-31T08:06:25.624Z,79.13
2019-01-31T08:11:33.319Z,121.14
2019-01-31T08:16:40.962Z,83.64
2019-01-31T08:21:48.676Z,105.94
2019-01-31T08:26:56.291Z,106.05
2019-01-31T08:32:04.097Z,118.58
2019-01-31T08:37:11.890Z,98.08
2019-01-31T08:42:19.484Z,96.24
2019-01-31T08:47:28.240Z,81.94
2019-01-31T08:52:35.982Z,115.39
2019-01-31T08:57:43.608Z,86.84
2019-01-31T09:02:51.289Z,134.79
2019-01-31T09:07:58.938Z,151.19
2019-01-31T09:13:06.672Z,185.10
2019-01-31T09:18:14.341Z,132.66
2019-01-31T09:23:22.488Z,130.60
2019-01-31T09:28:30.105Z,181.61
2019-01-31T09:33:38.210Z,134.66
2019-01-31T09:38:45.826Z,145.63
2019-01-31T09:43:53.541Z,139.17
2019-01-31T09:49:01.205Z,151.57
2019-01-31T09:54:08.995Z,185.53
2019-01-31T09:59:16.924Z,261.77
2019-01-31T10:04:24.668Z,170.54
2019-01-31T10:09:32.306Z,131.78
2019-01-31T10:14:42.358Z,100.41
2019-01-31T10:19:40.118Z,115.07
2019-01-31T10:24:47.795Z,136.64
2019-01-31T10:29:55.588Z,167.77
2019-01-31T10:35:03.225Z,135.09
2019-01-31T10:40:10.987Z,96.13
2019-01-31T10:45:21.372Z,103.23
2019-01-31T10:50:25.964Z,68.47
2019-01-31T10:55:33.606Z,89.89
2019-01-31T11:00:41.225Z,106.81
2019-01-31T11:05:48.858Z,83.87
2019-01-31T11:10:56.493Z,91.93
2019-01-31T11:16:04.132Z,65.32
2019-01-31T11:21:11.828Z,90.03
2019-01-31T11:26:20.533Z,57.55
2019-01-31T11:31:28.161Z,78.45
2019-01-31T11:36:35.837Z,74.54
2019-01-31T11:41:43.613Z,56.96
2019-01-31T11:46:51.323Z,63.31
2019-01-31T11:51:58.964Z,52.65
2019-01-31T11:57:06.645Z,59.82
2019-01-31T12:02:14.416Z,58.09
2019-01-31T12:07:22.019Z,59.67
2019-01-31T12:12:29.797Z,88.33
2019-01-31T12:17:54.015Z,66.68
2019-01-31T12:22:41.724Z,63.42
2019-01-31T12:27:49.350Z,66.13
2019-01-31T12:32:57.105Z,67.47
2019-01-31T12:38:04.745Z,77.26
2019-01-31T12:43:12.484Z,91.12
2019-01-31T12:48:20.145Z,71.35
2019-01-31T12:53:27.827Z,82.97
2019-01-31T12:58:35.455Z,82.91
2019-01-31T13:03:43.106Z,83.60
2019-01-31T13:08:50.766Z,84.37
2019-01-31T13:13:58.554Z,84.48
2019-01-31T13:19:06.176Z,81.81
2019-01-31T13:24:13.876Z,85.63
2019-01-31T13:29:21.489Z,89.58
2019-01-31T13:34:29.207Z,84.75
2019-01-31T13:39:36.841Z,90.21
2019-01-31T13:44:44.534Z,66.65
2019-01-31T13:49:52.177Z,90.85
2019-01-31T13:54:59.964Z,75.05
2019-01-31T14:00:07.602Z,74.41
2019-01-31T14:05:15.806Z,72.47
2019-01-31T14:10:23.420Z,75.60
2019-01-31T14:15:33.839Z,77.91
2019-01-31T14:20:38.287Z,98.07
2019-01-31T14:25:46.038Z,82.67
2019-01-31T14:30:53.677Z,82.58
2019-01-31T14:36:01.365Z,102.81
2019-01-31T14:41:09.017Z,86.36
2019-01-31T14:46:16.701Z,87.58
2019-01-31T14:51:24.363Z,101.59
2019-01-31T14:56:32.012Z,82.69
2019-01-31T15:01:39.662Z,82.16
2019-01-31T15:06:47.348Z,95.28
2019-01-31T15:11:54.989Z,86.13
2019-01-31T15:17:02.651Z,89.55
2019-01-31T15:22:10.333Z,89.66
2019-01-31T15:27:17.993Z,83.14
2019-01-31T15:32:25.643Z,83.22
2019-01-31T15:37:33.324Z,78.48
2019-01-31T15:42:40.992Z,79.23
2019-01-31T15:47:48.717Z,75.00
2019-01-31T15:52:56.360Z,76.37
2019-01-31T15:58:04.043Z,84.12
2019-01-31T16:03:11.717Z,78.18
2019-01-31T16:08:19.459Z,74.88
2019-01-31T16:13:27.134Z,82.83
2019-01-31T16:18:34.822Z,74.64
2019-01-31T16:23:42.433Z,86.84
2019-01-31T16:28:50.146Z,90.86
2019-01-31T16:33:57.797Z,99.88
2019-01-31T16:39:05.474Z,79.12
2019-01-31T16:44:13.105Z,97.51
2019-01-31T16:49:20.829Z,90.91
2019-01-31T16:54:28.443Z,83.84
2019-01-31T16:59:36.195Z,57.04
2019-01-31T17:04:43.840Z,64.52
2019-01-31T17:09:51.629Z,75.96
2019-01-31T17:14:59.250Z,84.52
2019-01-31T17:20:06.972Z,91.44
2019-01-31T17:25:14.597Z,87.86
2019-01-31T17:30:22.305Z,72.82
2019-01-31T17:35:29.941Z,83.64
2019-01-31T17:40:37.632Z,67.10
2019-01-31T17:45:45.305Z,53.53
2019-01-31T17:50:52.984Z,70.67
2019-01-31T17:56:00.636Z,76.92
2019-01-31T18:01:08.281Z,76.59
2019-01-31T18:06:18.734Z,84.99
2019-01-31T18:11:23.214Z,74.04
2019-01-31T18:16:30.875Z,78.98
2019-01-31T18:21:38.765Z,81.21
2019-01-31T18:26:46.469Z,82.72
2019-01-31T18:31:54.210Z,106.04
2019-01-31T18:37:01.857Z,93.78
2019-01-31T18:42:09.557Z,94.14
2019-01-31T18:47:17.210Z,99.81
2019-01-31T18:52:27.612Z,74.00
2019-01-31T18:57:25.279Z,102.99
2019-01-31T19:02:32.989Z,107.02
2019-01-31T19:07:40.622Z,109.81
2019-01-31T19:12:48.346Z,86.02
2019-01-31T19:18:05.442Z,90.77
2019-01-31T19:23:03.264Z,107.03
2019-01-31T19:28:13.197Z,83.16
2019-01-31T19:33:19.451Z,85.45
2019-01-31T19:38:27.096Z,88.92
2019-01-31T19:43:35.431Z,67.57
2019-01-31T19:48:43.070Z,96.11
2019-01-31T19:53:50.742Z,119.80
2019-01-31T19:58:58.398Z,88.79
2019-01-31T20:04:05.871Z,130.87
2019-01-31T20:09:13.581Z,101.48
2019-01-31T20:14:21.250Z,111.33
2019-01-31T20:19:28.920Z,152.96
2019-01-31T20:24:36.575Z,177.07
2019-01-31T20:29:44.234Z,134.02
2019-01-31T20:34:52.347Z,99.66
2019-01-31T20:40:00.198Z,131.61
2019-01-31T20:45:07.804Z,148.75
2019-01-31T20:50:15.477Z,117.31
2019-01-31T20:55:23.123Z,115.38
2019-01-31T21:00:30.822Z,110.55
2019-01-31T21:05:38.455Z,105.37
2019-01-31T21:10:46.190Z,76.12
2019-01-31T21:15:53.868Z,76.46
2019-01-31T21:21:01.580Z,85.03
2019-01-31T21:26:09.265Z,54.69
2019-01-31T21:31:16.940Z,73.29
2019-01-31T21:36:24.690Z,77.79
2019-01-31T21:41:32.368Z,61.65
2019-01-31T21:46:42.072Z,46.07
2019-01-31T21:51:49.746Z,57.23
2019-01-31T21:57:01.049Z,55.97
2019-01-31T22:01:58.657Z,57.51
2019-01-31T22:07:06.337Z,52.54
2019-01-31T22:12:13.989Z,38.05
2019-01-31T22:22:29.171Z,54.18
2019-01-31T22:27:36.818Z,51.19
2019-01-31T22:32:44.493Z,52.33
2019-01-31T22:37:52.323Z,49.88
2019-01-31T22:43:00.033Z,45.50
2019-01-31T22:48:07.947Z,48.73
2019-01-31T22:53:15.550Z,32.45
2019-01-31T22:58:23.249Z,32.92
2019-01-31T23:03:30.887Z,41.53
2019-01-31T23:08:38.601Z,37.96
2019-01-31T23:13:46.235Z,37.66
2019-01-31T23:18:53.867Z,37.46
2019-01-31T23:24:02.372Z,38.18
2019-01-31T23:29:10.032Z,35.86
2019-01-31T23:34:17.762Z,37.17
2019-01-31T23:39:25.297Z,36.16
2019-01-31T23:44:32.988Z,33.96
2019-01-31T23:49:40.782Z,36.64
2019-01-31T23:54:48.319Z,35.84
2019-01-31T23:59:55.979Z,37.71
