createdAt,value
2023-03-19T00:00:30.134Z,-0.45
2023-03-19T00:02:57.629Z,-0.40
2023-03-19T00:05:24.833Z,-0.36
2023-03-19T00:07:52.098Z,-0.32
2023-03-19T00:10:19.095Z,-0.28
2023-03-19T00:12:47.380Z,-0.23
2023-03-19T00:15:15.154Z,-0.19
2023-03-19T00:17:42.781Z,-0.14
2023-03-19T00:20:11.664Z,-0.09
2023-03-19T00:22:39.533Z,-0.02
2023-03-19T00:25:08.023Z,0.07
2023-03-19T00:27:37.372Z,0.15
2023-03-19T00:30:06.364Z,0.24
2023-03-19T00:32:35.653Z,0.36
2023-03-19T00:35:03.767Z,0.58
2023-03-19T00:37:30.921Z,0.64
2023-03-19T00:39:58.783Z,0.68
2023-03-19T00:42:26.753Z,0.76
2023-03-19T00:44:54.409Z,0.80
2023-03-19T00:47:22.323Z,0.87
2023-03-19T00:49:49.356Z,0.93
2023-03-19T00:52:16.767Z,0.99
2023-03-19T00:54:44.354Z,1.09
2023-03-19T00:57:11.719Z,1.18
2023-03-19T00:59:39.309Z,1.28
2023-03-19T01:02:07.081Z,1.49
2023-03-19T01:04:34.478Z,2.44
2023-03-19T01:07:01.816Z,3.50
2023-03-19T01:09:28.815Z,4.66
2023-03-19T01:11:56.015Z,5.78
2023-03-19T01:14:23.364Z,6.82
2023-03-19T01:16:51.257Z,7.68
2023-03-19T01:19:19.866Z,8.30
2023-03-19T01:21:49.556Z,8.85
2023-03-19T01:24:21.247Z,9.34
2023-03-19T01:26:53.296Z,9.88
2023-03-19T01:29:29.154Z,10.45
2023-03-19T01:31:59.913Z,10.87
2023-03-19T01:35:02.879Z,11.48
2023-03-19T01:37:30.372Z,11.78
2023-03-19T01:39:57.731Z,12.04
2023-03-19T01:42:25.734Z,12.35
2023-03-19T01:45:32.402Z,12.72
2023-03-19T01:48:36.034Z,12.94
2023-03-19T01:51:08.185Z,13.17
2023-03-19T01:53:59.319Z,13.19
2023-03-19T01:56:55.288Z,13.20
2023-03-19T01:59:54.062Z,13.32
2023-03-19T02:02:32.827Z,13.58
2023-03-19T02:05:12.241Z,13.90
2023-03-19T02:07:40.405Z,13.92
2023-03-19T02:10:10.437Z,13.91
2023-03-19T02:12:38.970Z,13.86
2023-03-19T02:15:06.952Z,13.84
2023-03-19T02:17:34.175Z,13.64
2023-03-19T02:20:25.686Z,13.66
2023-03-19T02:23:22.007Z,13.68
2023-03-19T02:26:03.889Z,13.67
2023-03-19T02:28:32.129Z,13.67
2023-03-19T02:30:59.668Z,13.87
2023-03-19T02:33:26.901Z,14.07
2023-03-19T02:35:54.065Z,14.08
2023-03-19T02:38:22.543Z,14.17
2023-03-19T02:40:52.565Z,14.13
2023-03-19T02:43:22.426Z,14.26
2023-03-19T02:45:51.287Z,14.23
2023-03-19T02:48:18.693Z,14.26
2023-03-19T02:50:45.996Z,14.25
2023-03-19T02:53:13.658Z,14.29
2023-03-19T02:55:41.090Z,14.30
2023-03-19T02:58:08.159Z,14.29
2023-03-19T03:00:35.867Z,14.23
2023-03-19T03:03:03.580Z,14.16
2023-03-19T03:05:30.979Z,14.21
2023-03-19T03:07:58.360Z,14.34
2023-03-19T03:10:25.606Z,14.39
2023-03-19T03:12:52.851Z,14.38
2023-03-19T03:15:21.305Z,14.13
2023-03-19T03:17:49.220Z,14.17
2023-03-19T03:20:17.391Z,14.21
2023-03-19T03:22:44.551Z,14.27
2023-03-19T03:25:12.474Z,14.24
2023-03-19T03:27:41.444Z,14.15
2023-03-19T03:30:10.806Z,14.01
2023-03-19T03:32:38.561Z,14.00
2023-03-19T03:35:06.788Z,13.99
2023-03-19T03:37:34.205Z,14.02
2023-03-19T03:40:06.467Z,13.94
2023-03-19T03:42:34.101Z,13.88
2023-03-19T03:45:01.574Z,13.90
2023-03-19T03:47:28.865Z,13.89
2023-03-19T03:49:55.910Z,13.93
2023-03-19T03:52:23.654Z,14.01
2023-03-19T03:54:50.840Z,14.19
2023-03-19T03:57:18.128Z,14.27
2023-03-19T03:59:47.230Z,14.16
2023-03-19T04:02:14.547Z,14.09
2023-03-19T04:04:43.005Z,14.07
2023-03-19T04:07:10.514Z,14.02
2023-03-19T04:09:41.860Z,14.03
2023-03-19T04:12:09.281Z,14.03
2023-03-19T04:14:37.420Z,14.00
2023-03-19T04:17:05.192Z,13.92
2023-03-19T04:19:32.602Z,13.87
2023-03-19T04:21:59.660Z,13.95
2023-03-19T04:24:27.273Z,13.92
2023-03-19T04:26:54.978Z,13.98
2023-03-19T04:29:22.670Z,14.06
2023-03-19T04:31:50.772Z,14.13
2023-03-19T04:34:18.370Z,14.21
2023-03-19T04:36:45.532Z,14.15
2023-03-19T04:39:13.420Z,14.12
2023-03-19T04:41:40.880Z,14.14
2023-03-19T04:44:34.453Z,13.96
2023-03-19T04:47:02.377Z,13.88
2023-03-19T04:49:36.850Z,13.79
2023-03-19T04:52:04.195Z,13.81
2023-03-19T04:54:31.895Z,13.79
2023-03-19T04:56:59.325Z,13.70
2023-03-19T04:59:32.334Z,13.60
2023-03-19T05:01:59.580Z,13.43
2023-03-19T05:04:27.020Z,13.25
2023-03-19T05:07:00.938Z,13.10
2023-03-19T05:09:30.617Z,12.98
2023-03-19T05:11:59.728Z,12.90
2023-03-19T05:14:27.873Z,12.81
2023-03-19T05:17:07.245Z,12.66
2023-03-19T05:19:52.270Z,12.58
2023-03-19T05:22:20.287Z,12.54
2023-03-19T05:24:48.044Z,12.47
2023-03-19T05:27:15.574Z,12.41
2023-03-19T05:29:48.834Z,12.35
2023-03-19T05:32:22.797Z,12.32
2023-03-19T05:34:50.475Z,12.35
2023-03-19T05:37:18.972Z,12.33
2023-03-19T05:39:52.784Z,12.34
2023-03-19T05:42:20.224Z,12.41
2023-03-19T05:44:48.098Z,12.45
2023-03-19T05:47:23.137Z,12.46
2023-03-19T05:49:54.304Z,12.46
2023-03-19T05:52:21.793Z,12.48
2023-03-19T05:54:50.699Z,12.47
2023-03-19T05:57:40.873Z,12.54
2023-03-19T06:00:12.801Z,12.57
2023-03-19T06:02:40.235Z,12.61
2023-03-19T06:05:29.952Z,12.70
2023-03-19T06:08:03.124Z,12.79
2023-03-19T06:10:47.821Z,12.85
2023-03-19T06:13:15.073Z,12.85
2023-03-19T06:16:14.931Z,12.92
2023-03-19T06:18:52.712Z,13.12
2023-03-19T06:21:20.462Z,13.22
2023-03-19T06:23:47.543Z,13.39
2023-03-19T06:26:18.788Z,13.41
2023-03-19T06:28:52.260Z,13.43
2023-03-19T06:31:21.132Z,13.44
2023-03-19T06:33:54.613Z,13.51
2023-03-19T06:36:24.079Z,13.53
2023-03-19T06:38:51.210Z,13.57
2023-03-19T06:41:18.592Z,13.59
2023-03-19T06:43:47.862Z,13.64
2023-03-19T06:46:15.288Z,13.59
2023-03-19T06:48:42.372Z,13.46
2023-03-19T06:51:09.705Z,13.38
2023-03-19T06:53:36.759Z,13.30
2023-03-19T06:56:04.209Z,13.29
2023-03-19T06:58:31.513Z,13.26
2023-03-19T07:01:00.469Z,13.23
2023-03-19T07:03:27.858Z,13.18
2023-03-19T07:05:54.933Z,13.16
2023-03-19T07:08:21.959Z,13.13
2023-03-19T07:10:49.251Z,13.13
2023-03-19T07:13:16.404Z,13.13
2023-03-19T07:15:44.077Z,13.10
2023-03-19T07:18:12.009Z,13.10
2023-03-19T07:20:39.473Z,13.10
2023-03-19T07:23:06.776Z,13.09
2023-03-19T07:25:33.964Z,13.06
2023-03-19T07:28:00.910Z,13.07
2023-03-19T07:30:28.117Z,13.03
2023-03-19T07:32:55.672Z,13.00
2023-03-19T07:35:23.151Z,12.96
2023-03-19T07:37:50.758Z,12.93
2023-03-19T07:40:17.977Z,12.93
2023-03-19T07:42:45.966Z,12.93
2023-03-19T07:45:13.520Z,12.91
2023-03-19T07:47:40.604Z,12.87
2023-03-19T07:50:08.267Z,12.85
2023-03-19T07:52:35.604Z,12.85
2023-03-19T07:55:03.210Z,12.84
2023-03-19T07:57:31.269Z,12.85
2023-03-19T07:59:59.867Z,12.83
2023-03-19T08:02:27.025Z,12.75
2023-03-19T08:04:54.430Z,12.70
2023-03-19T08:07:22.391Z,12.70
2023-03-19T08:09:49.461Z,12.76
2023-03-19T08:12:16.502Z,12.82
2023-03-19T08:14:43.820Z,12.87
2023-03-19T08:17:11.197Z,12.97
2023-03-19T08:19:38.588Z,13.06
2023-03-19T08:22:05.628Z,13.16
2023-03-19T08:24:32.870Z,13.26
2023-03-19T08:27:00.609Z,13.43
2023-03-19T08:29:27.998Z,13.68
2023-03-19T08:31:55.879Z,13.96
2023-03-19T08:34:23.632Z,14.13
2023-03-19T08:36:50.882Z,14.15
2023-03-19T08:39:18.275Z,14.27
2023-03-19T08:41:45.630Z,14.36
2023-03-19T08:44:12.920Z,14.39
2023-03-19T08:46:40.095Z,14.37
2023-03-19T08:49:07.412Z,14.38
2023-03-19T08:51:34.481Z,14.34
2023-03-19T08:54:02.380Z,14.15
2023-03-19T08:56:29.755Z,13.98
2023-03-19T08:58:57.735Z,13.83
2023-03-19T09:01:24.932Z,13.69
2023-03-19T09:03:52.412Z,13.59
2023-03-19T09:06:19.341Z,13.59
2023-03-19T09:08:46.603Z,13.59
2023-03-19T09:11:14.580Z,13.58
2023-03-19T09:13:41.783Z,13.57
2023-03-19T09:16:09.154Z,13.51
2023-03-19T09:18:36.556Z,13.49
2023-03-19T09:21:04.266Z,13.59
2023-03-19T09:23:31.673Z,13.62
2023-03-19T09:25:58.968Z,13.63
2023-03-19T09:28:26.230Z,13.48
2023-03-19T09:30:53.504Z,13.23
2023-03-19T09:33:21.143Z,12.96
2023-03-19T09:35:52.733Z,12.68
2023-03-19T09:38:21.485Z,12.42
2023-03-19T09:41:28.529Z,12.19
2023-03-19T09:44:22.696Z,12.00
2023-03-19T09:47:08.370Z,11.88
2023-03-19T09:49:43.253Z,11.75
2023-03-19T09:52:34.783Z,11.54
2023-03-19T09:55:28.052Z,11.33
2023-03-19T09:57:57.682Z,11.11
2023-03-19T10:00:34.211Z,10.92
2023-03-19T10:03:24.602Z,10.72
2023-03-19T10:06:11.816Z,10.52
2023-03-19T10:08:57.831Z,10.35
2023-03-19T10:11:40.643Z,10.23
2023-03-19T10:14:46.003Z,10.18
2023-03-19T10:17:20.266Z,10.10
2023-03-19T10:19:51.471Z,10.05
2023-03-19T10:22:24.372Z,9.95
2023-03-19T10:24:51.666Z,9.86
2023-03-19T10:27:21.910Z,9.78
2023-03-19T10:29:49.308Z,9.74
2023-03-19T10:32:20.689Z,9.67
2023-03-19T10:34:49.160Z,9.64
2023-03-19T10:37:25.108Z,9.59
2023-03-19T10:39:56.116Z,9.56
2023-03-19T10:42:33.310Z,9.54
2023-03-19T10:45:02.923Z,9.52
2023-03-19T10:47:30.766Z,9.45
2023-03-19T10:49:58.096Z,9.38
2023-03-19T10:52:29.176Z,9.29
2023-03-19T10:55:16.484Z,9.25
2023-03-19T10:57:44.626Z,9.17
2023-03-19T11:00:18.409Z,9.12
2023-03-19T11:02:51.246Z,9.05
2023-03-19T11:05:21.937Z,9.03
2023-03-19T11:08:00.360Z,8.95
2023-03-19T11:10:29.710Z,8.89
2023-03-19T11:13:05.018Z,8.80
2023-03-19T11:15:38.706Z,8.75
2023-03-19T11:18:19.548Z,8.65
2023-03-19T11:20:55.628Z,8.57
2023-03-19T11:23:23.077Z,8.49
2023-03-19T11:25:52.110Z,8.44
2023-03-19T11:28:26.425Z,8.38
2023-03-19T11:31:12.185Z,8.33
2023-03-19T11:33:58.711Z,8.28
2023-03-19T11:36:33.668Z,8.25
2023-03-19T11:39:11.413Z,8.23
2023-03-19T11:42:20.801Z,8.22
2023-03-19T11:45:16.209Z,8.17
2023-03-19T11:48:15.304Z,8.12
2023-03-19T11:51:05.555Z,8.09
2023-03-19T11:54:00.782Z,8.07
2023-03-19T11:56:33.153Z,8.06
2023-03-19T11:59:06.399Z,8.05
2023-03-19T12:01:33.298Z,8.06
2023-03-19T12:04:34.191Z,8.03
2023-03-19T12:07:25.482Z,8.04
2023-03-19T12:10:10.086Z,8.01
2023-03-19T12:12:51.254Z,8.01
2023-03-19T12:15:28.228Z,7.99
2023-03-19T12:18:17.029Z,7.99
2023-03-19T12:20:57.529Z,7.98
2023-03-19T12:23:40.873Z,7.96
2023-03-19T12:26:09.385Z,7.95
2023-03-19T12:28:47.577Z,7.95
2023-03-19T12:31:15.176Z,7.92
2023-03-19T12:33:54.028Z,7.90
2023-03-19T12:36:25.946Z,7.90
2023-03-19T12:39:06.161Z,7.86
2023-03-19T12:41:33.877Z,7.85
2023-03-19T12:44:33.154Z,7.82
2023-03-19T12:47:09.889Z,7.78
2023-03-19T12:49:58.235Z,7.76
2023-03-19T12:52:27.713Z,7.72
2023-03-19T12:55:36.383Z,7.66
2023-03-19T12:58:24.832Z,7.57
2023-03-19T13:01:09.195Z,7.50
2023-03-19T13:03:45.576Z,7.48
2023-03-19T13:06:48.309Z,7.46
2023-03-19T13:09:59.273Z,7.43
2023-03-19T13:12:28.952Z,7.39
2023-03-19T13:15:14.447Z,7.37
2023-03-19T13:18:14.337Z,7.33
2023-03-19T13:20:56.615Z,7.30
2023-03-19T13:23:32.589Z,7.29
2023-03-19T13:25:59.945Z,7.28
2023-03-19T13:28:29.245Z,7.27
2023-03-19T13:31:07.246Z,7.26
2023-03-19T13:33:34.890Z,7.24
2023-03-19T13:36:04.904Z,7.21
2023-03-19T13:38:42.348Z,7.19
2023-03-19T13:41:52.194Z,7.19
2023-03-19T13:44:22.584Z,7.17
2023-03-19T13:46:51.113Z,7.16
2023-03-19T13:49:35.136Z,7.12
2023-03-19T13:52:12.457Z,7.09
2023-03-19T13:54:40.604Z,7.08
2023-03-19T13:57:17.880Z,7.04
2023-03-19T13:59:50.198Z,6.99
2023-03-19T14:02:26.426Z,6.98
2023-03-19T14:05:04.287Z,6.93
2023-03-19T14:07:41.687Z,6.89
2023-03-19T14:10:22.718Z,6.85
2023-03-19T14:12:50.061Z,6.84
2023-03-19T14:15:22.871Z,6.84
2023-03-19T14:17:53.302Z,6.82
2023-03-19T14:20:33.658Z,6.78
2023-03-19T14:23:09.700Z,6.76
2023-03-19T14:26:03.136Z,6.72
2023-03-19T14:28:46.987Z,6.64
2023-03-19T14:31:23.522Z,6.62
2023-03-19T14:34:02.280Z,6.59
2023-03-19T14:36:29.642Z,6.57
2023-03-19T14:39:08.064Z,6.56
2023-03-19T14:41:40.127Z,6.50
2023-03-19T14:44:26.105Z,6.50
2023-03-19T14:47:31.001Z,6.49
2023-03-19T14:50:35.638Z,6.43
2023-03-19T14:53:14.846Z,6.32
2023-03-19T14:55:42.483Z,6.24
2023-03-19T14:58:12.667Z,6.18
2023-03-19T15:00:49.176Z,6.15
2023-03-19T15:03:26.199Z,6.07
2023-03-19T15:05:57.025Z,5.99
2023-03-19T15:08:26.232Z,5.94
2023-03-19T15:11:14.249Z,5.86
2023-03-19T15:14:18.942Z,5.75
2023-03-19T15:16:47.854Z,5.63
2023-03-19T15:19:15.374Z,5.55
2023-03-19T15:21:43.210Z,5.50
2023-03-19T15:24:15.196Z,5.50
2023-03-19T15:26:43.042Z,5.44
2023-03-19T15:29:12.398Z,5.37
2023-03-19T15:31:57.581Z,5.31
2023-03-19T15:34:31.020Z,5.25
2023-03-19T15:37:12.195Z,5.18
2023-03-19T15:39:47.867Z,5.10
2023-03-19T15:42:16.963Z,5.09
2023-03-19T15:44:47.798Z,5.05
2023-03-19T15:47:20.287Z,5.03
2023-03-19T15:50:12.612Z,5.01
2023-03-19T15:52:41.709Z,4.99
2023-03-19T15:55:09.280Z,4.95
2023-03-19T15:57:39.277Z,4.95
2023-03-19T16:00:09.969Z,4.93
2023-03-19T16:02:41.270Z,4.93
2023-03-19T16:05:24.128Z,4.91
2023-03-19T16:07:59.462Z,4.98
2023-03-19T16:10:42.093Z,4.99
2023-03-19T16:13:26.794Z,4.99
2023-03-19T16:15:56.721Z,5.00
2023-03-19T16:18:25.394Z,5.02
2023-03-19T16:21:00.877Z,4.98
2023-03-19T16:23:49.990Z,4.97
2023-03-19T16:26:25.353Z,4.95
2023-03-19T16:28:58.949Z,4.97
2023-03-19T16:31:29.626Z,4.91
2023-03-19T16:33:56.932Z,4.91
2023-03-19T16:36:26.749Z,4.89
2023-03-19T16:39:16.606Z,4.84
2023-03-19T16:41:43.835Z,4.80
2023-03-19T16:44:14.935Z,4.78
2023-03-19T16:46:42.116Z,4.72
2023-03-19T16:49:09.845Z,4.69
2023-03-19T16:51:37.026Z,4.68
2023-03-19T16:54:04.667Z,4.57
2023-03-19T16:56:31.733Z,4.33
2023-03-19T16:59:02.578Z,4.29
2023-03-19T17:01:29.888Z,4.36
2023-03-19T17:03:57.441Z,4.38
2023-03-19T17:06:24.511Z,4.35
2023-03-19T17:08:52.063Z,4.33
2023-03-19T17:11:27.735Z,4.29
2023-03-19T17:13:55.503Z,4.28
2023-03-19T17:16:23.014Z,4.33
2023-03-19T17:18:50.566Z,4.42
2023-03-19T17:21:23.704Z,3.78
2023-03-19T17:23:51.250Z,2.88
2023-03-19T17:26:28.343Z,2.53
2023-03-19T17:28:55.942Z,2.23
2023-03-19T17:31:24.505Z,1.70
2023-03-19T17:33:52.824Z,1.22
2023-03-19T17:36:20.398Z,0.70
2023-03-19T17:38:47.968Z,0.23
2023-03-19T17:41:17.359Z,-0.21
2023-03-19T17:43:44.896Z,-0.44
2023-03-19T17:46:23.787Z,-0.62
2023-03-19T17:48:51.599Z,-0.76
2023-03-19T17:51:18.728Z,-0.85
2023-03-19T17:53:50.471Z,-0.98
2023-03-19T17:56:22.333Z,-1.17
2023-03-19T17:58:50.520Z,-1.41
2023-03-19T18:01:26.121Z,-1.65
2023-03-19T18:03:55.010Z,-1.96
2023-03-19T18:06:24.708Z,-2.18
2023-03-19T18:08:52.517Z,-2.31
2023-03-19T18:11:19.881Z,-2.55
2023-03-19T18:13:46.934Z,-2.67
2023-03-19T18:16:23.385Z,-2.78
2023-03-19T18:18:51.074Z,-2.84
2023-03-19T18:21:18.238Z,-2.89
2023-03-19T18:23:46.315Z,-2.94
2023-03-19T18:26:13.685Z,-2.96
2023-03-19T18:28:41.147Z,-2.92
2023-03-19T18:31:15.632Z,-2.96
2023-03-19T18:33:48.078Z,-3.11
2023-03-19T18:36:18.665Z,-3.13
2023-03-19T18:38:45.725Z,-3.16
2023-03-19T18:41:17.689Z,-3.27
2023-03-19T18:43:45.899Z,-3.34
2023-03-19T18:46:18.812Z,-3.42
2023-03-19T18:48:46.435Z,-3.47
2023-03-19T18:51:13.596Z,-3.57
2023-03-19T18:53:40.686Z,-3.58
2023-03-19T18:56:20.875Z,-3.62
2023-03-19T18:58:48.596Z,-3.79
2023-03-19T19:01:16.474Z,-3.84
2023-03-19T19:03:44.944Z,-3.84
2023-03-19T19:06:47.284Z,-3.89
2023-03-19T19:09:14.839Z,-4.11
2023-03-19T19:11:42.081Z,-4.22
2023-03-19T19:14:15.927Z,-4.38
2023-03-19T19:16:43.386Z,-4.48
2023-03-19T19:19:19.084Z,-4.54
2023-03-19T19:21:47.436Z,-4.61
2023-03-19T19:24:15.064Z,-4.64
2023-03-19T19:26:42.310Z,-4.75
2023-03-19T19:29:10.988Z,-4.92
2023-03-19T19:31:38.051Z,-5.02
2023-03-19T19:34:05.833Z,-4.98
2023-03-19T19:36:33.049Z,-4.98
2023-03-19T19:39:00.628Z,-5.08
2023-03-19T19:41:28.444Z,-5.22
2023-03-19T19:43:55.762Z,-5.28
2023-03-19T19:46:23.472Z,-5.38
2023-03-19T19:48:50.856Z,-5.51
2023-03-19T19:51:25.492Z,-5.55
2023-03-19T19:53:52.696Z,-5.53
2023-03-19T19:56:24.141Z,-5.60
2023-03-19T19:58:54.735Z,-5.67
2023-03-19T20:01:23.939Z,-5.74
2023-03-19T20:03:51.730Z,-5.74
2023-03-19T20:06:19.233Z,-5.67
2023-03-19T20:08:48.951Z,-5.66
2023-03-19T20:11:23.466Z,-5.66
2023-03-19T20:13:54.062Z,-5.74
2023-03-19T20:16:23.188Z,-5.77
2023-03-19T20:18:53.242Z,-5.86
2023-03-19T20:21:20.861Z,-5.83
2023-03-19T20:23:52.547Z,-5.88
2023-03-19T20:26:21.253Z,-6.05
2023-03-19T20:28:48.373Z,-6.09
2023-03-19T20:31:17.451Z,-6.12
2023-03-19T20:33:45.068Z,-6.14
2023-03-19T20:36:15.914Z,-5.95
2023-03-19T20:38:43.317Z,-5.88
2023-03-19T20:41:17.281Z,-5.93
2023-03-19T20:43:44.818Z,-6.12
2023-03-19T20:46:12.231Z,-6.23
2023-03-19T20:48:39.612Z,-6.22
2023-03-19T20:51:07.483Z,-6.28
2023-03-19T20:53:34.592Z,-6.33
2023-03-19T20:56:04.118Z,-6.25
2023-03-19T20:58:34.248Z,-6.24
2023-03-19T21:01:02.815Z,-6.12
2023-03-19T21:03:31.197Z,-6.03
2023-03-19T21:06:02.731Z,-5.95
2023-03-19T21:08:38.887Z,-6.13
2023-03-19T21:11:08.727Z,-6.29
2023-03-19T21:13:35.904Z,-6.28
2023-03-19T21:16:03.609Z,-6.32
2023-03-19T21:18:30.710Z,-6.40
2023-03-19T21:20:58.414Z,-6.42
2023-03-19T21:23:37.198Z,-6.33
2023-03-19T21:26:24.741Z,-6.41
2023-03-19T21:28:53.622Z,-6.56
2023-03-19T21:31:21.512Z,-6.78
2023-03-19T21:33:49.610Z,-6.70
2023-03-19T21:36:16.793Z,-6.78
2023-03-19T21:38:44.551Z,-7.02
2023-03-19T21:41:25.732Z,-7.21
2023-03-19T21:43:54.344Z,-7.19
2023-03-19T21:46:25.009Z,-7.13
2023-03-19T21:48:54.416Z,-7.12
2023-03-19T21:51:22.258Z,-7.10
2023-03-19T21:53:49.356Z,-7.01
2023-03-19T21:56:33.006Z,-6.94
2023-03-19T21:59:27.384Z,-7.00
2023-03-19T22:01:54.820Z,-7.03
2023-03-19T22:04:22.140Z,-7.06
2023-03-19T22:06:49.356Z,-6.95
2023-03-19T22:09:16.843Z,-6.86
2023-03-19T22:11:46.067Z,-6.83
2023-03-19T22:14:30.228Z,-6.84
2023-03-19T22:16:57.954Z,-6.91
2023-03-19T22:19:25.601Z,-6.84
2023-03-19T22:21:53.435Z,-6.83
2023-03-19T22:24:20.469Z,-6.90
2023-03-19T22:26:49.475Z,-6.97
2023-03-19T22:29:19.452Z,-6.93
2023-03-19T22:31:50.749Z,-6.97
2023-03-19T22:34:20.636Z,-7.09
2023-03-19T22:36:48.016Z,-7.31
2023-03-19T22:39:15.447Z,-7.51
2023-03-19T22:41:45.523Z,-7.68
2023-03-19T22:44:31.315Z,-7.74
2023-03-19T22:46:59.205Z,-7.80
2023-03-19T22:49:27.829Z,-7.81
2023-03-19T22:51:56.143Z,-7.79
2023-03-19T22:54:23.128Z,-7.67
2023-03-19T22:56:50.593Z,-7.57
2023-03-19T22:59:18.313Z,-7.73
2023-03-19T23:01:46.470Z,-7.82
2023-03-19T23:04:30.498Z,-7.74
2023-03-19T23:06:59.003Z,-7.72
2023-03-19T23:09:29.164Z,-7.85
2023-03-19T23:11:57.566Z,-7.91
2023-03-19T23:14:30.063Z,-7.97
2023-03-19T23:17:03.685Z,-8.03
2023-03-19T23:19:35.427Z,-7.99
2023-03-19T23:22:04.590Z,-7.95
2023-03-19T23:24:32.132Z,-7.96
2023-03-19T23:27:00.310Z,-8.00
2023-03-19T23:29:33.959Z,-7.99
2023-03-19T23:32:01.939Z,-8.04
2023-03-19T23:34:29.196Z,-8.07
2023-03-19T23:36:57.732Z,-8.07
2023-03-19T23:39:25.426Z,-8.10
2023-03-19T23:41:55.694Z,-8.07
2023-03-19T23:44:23.369Z,-7.97
2023-03-19T23:46:50.906Z,-7.91
2023-03-19T23:49:25.594Z,-7.89
2023-03-19T23:51:52.732Z,-7.77
2023-03-19T23:54:34.198Z,-7.65
2023-03-19T23:57:04.656Z,-7.55
2023-03-19T23:59:37.188Z,-7.46
