createdAt,value
2023-10-12T00:02:16.813Z,4.93
2023-10-12T00:04:47.510Z,4.00
2023-10-12T00:07:23.104Z,4.40
2023-10-12T00:09:50.312Z,4.13
2023-10-12T00:12:22.732Z,4.60
2023-10-12T00:14:50.106Z,3.70
2023-10-12T00:17:20.229Z,3.80
2023-10-12T00:19:48.011Z,3.73
2023-10-12T00:22:16.722Z,3.80
2023-10-12T00:24:45.132Z,3.93
2023-10-12T00:27:15.341Z,4.20
2023-10-12T00:29:43.168Z,4.10
2023-10-12T00:32:10.922Z,3.20
2023-10-12T00:34:49.051Z,3.60
2023-10-12T00:37:16.436Z,3.40
2023-10-12T00:40:09.096Z,3.73
2023-10-12T00:42:38.064Z,3.50
2023-10-12T00:45:13.013Z,3.73
2023-10-12T00:47:46.823Z,3.40
2023-10-12T00:50:15.712Z,3.70
2023-10-12T00:53:08.055Z,4.30
2023-10-12T00:55:37.782Z,4.50
2023-10-12T00:58:06.803Z,5.93
2023-10-12T01:00:36.996Z,4.17
2023-10-12T01:03:08.633Z,3.80
2023-10-12T01:05:38.475Z,4.10
2023-10-12T01:08:06.486Z,4.27
2023-10-12T01:10:38.842Z,4.07
2023-10-12T01:13:05.988Z,3.33
2023-10-12T01:15:33.919Z,6.50
2023-10-12T01:18:01.147Z,4.03
2023-10-12T01:20:28.297Z,5.13
2023-10-12T01:22:58.384Z,3.73
2023-10-12T01:25:34.984Z,3.87
2023-10-12T01:28:07.940Z,4.10
2023-10-12T01:30:37.429Z,3.90
2023-10-12T01:33:05.972Z,4.13
2023-10-12T01:35:40.793Z,4.13
2023-10-12T01:38:09.555Z,3.30
2023-10-12T01:40:51.610Z,3.90
2023-10-12T01:43:18.894Z,3.60
2023-10-12T01:45:54.669Z,3.83
2023-10-12T01:48:24.532Z,4.33
2023-10-12T01:50:51.607Z,4.00
2023-10-12T01:53:27.393Z,3.60
2023-10-12T01:55:57.986Z,3.50
2023-10-12T01:58:30.202Z,3.80
2023-10-12T02:01:07.336Z,4.53
2023-10-12T02:03:43.982Z,6.07
2023-10-12T02:06:15.703Z,4.10
2023-10-12T02:08:47.398Z,3.30
2023-10-12T02:11:19.012Z,3.90
2023-10-12T02:13:55.719Z,3.93
2023-10-12T02:16:33.607Z,3.70
2023-10-12T02:19:06.541Z,4.13
2023-10-12T02:21:38.959Z,3.90
2023-10-12T02:24:09.322Z,5.17
2023-10-12T02:26:37.500Z,4.07
2023-10-12T02:29:10.982Z,3.50
2023-10-12T02:31:52.018Z,4.13
2023-10-12T02:34:21.658Z,4.07
2023-10-12T02:37:09.543Z,3.77
2023-10-12T02:39:40.795Z,4.57
2023-10-12T02:42:10.773Z,5.27
2023-10-12T02:44:52.089Z,3.70
2023-10-12T02:47:23.472Z,3.97
2023-10-12T02:50:06.783Z,4.13
2023-10-12T02:52:33.934Z,4.13
2023-10-12T02:55:22.780Z,4.70
2023-10-12T02:57:57.823Z,4.20
2023-10-12T03:00:33.627Z,4.23
2023-10-12T03:03:11.098Z,4.17
2023-10-12T03:05:48.184Z,3.87
2023-10-12T03:08:18.168Z,3.90
2023-10-12T03:11:02.301Z,3.67
2023-10-12T03:13:37.185Z,4.40
2023-10-12T03:16:15.387Z,3.33
2023-10-12T03:18:44.229Z,5.70
2023-10-12T03:21:15.925Z,3.53
2023-10-12T03:23:47.805Z,3.53
2023-10-12T03:26:41.913Z,3.67
2023-10-12T03:29:19.926Z,4.63
2023-10-12T03:31:48.282Z,3.80
2023-10-12T03:34:36.281Z,3.60
2023-10-12T03:37:15.101Z,4.57
2023-10-12T03:39:52.472Z,3.90
2023-10-12T03:42:39.925Z,4.10
2023-10-12T03:45:26.301Z,4.00
2023-10-12T03:48:16.299Z,3.50
2023-10-12T03:51:15.434Z,4.63
2023-10-12T03:53:47.354Z,4.20
2023-10-12T03:56:23.615Z,4.10
2023-10-12T03:59:00.919Z,3.93
2023-10-12T04:01:37.171Z,3.83
2023-10-12T04:04:18.204Z,4.83
2023-10-12T04:07:01.595Z,4.33
2023-10-12T04:09:33.307Z,4.23
2023-10-12T04:12:22.429Z,4.60
2023-10-12T04:14:54.591Z,3.87
2023-10-12T04:17:28.402Z,4.70
2023-10-12T04:20:16.262Z,4.67
2023-10-12T04:22:52.060Z,4.50
2023-10-12T04:25:29.708Z,4.33
2023-10-12T04:28:18.039Z,4.53
2023-10-12T04:30:57.395Z,4.17
2023-10-12T04:33:44.608Z,4.90
2023-10-12T04:36:15.245Z,4.60
2023-10-12T04:38:42.319Z,4.50
2023-10-12T04:41:20.004Z,4.33
2023-10-12T04:44:07.496Z,4.43
2023-10-12T04:46:49.729Z,4.40
2023-10-12T04:49:19.542Z,5.57
2023-10-12T04:51:52.528Z,5.00
2023-10-12T04:54:24.953Z,3.97
2023-10-12T04:57:13.186Z,4.00
2023-10-12T05:00:03.951Z,4.30
2023-10-12T05:02:49.826Z,4.50
2023-10-12T05:05:22.665Z,4.23
2023-10-12T05:07:55.619Z,4.80
2023-10-12T05:10:42.584Z,3.90
2023-10-12T05:13:11.651Z,5.10
2023-10-12T05:16:13.065Z,4.30
2023-10-12T05:18:40.309Z,4.30
2023-10-12T05:21:10.333Z,4.70
2023-10-12T05:23:39.026Z,4.90
2023-10-12T05:26:06.247Z,4.27
2023-10-12T05:28:33.297Z,4.00
2023-10-12T05:31:10.824Z,4.73
2023-10-12T05:33:39.058Z,4.80
2023-10-12T05:36:15.192Z,4.67
2023-10-12T05:38:50.386Z,4.37
2023-10-12T05:41:36.122Z,4.80
2023-10-12T05:44:04.664Z,4.97
2023-10-12T05:46:35.482Z,4.80
2023-10-12T05:49:12.986Z,4.10
2023-10-12T05:51:45.295Z,4.27
2023-10-12T05:54:20.549Z,5.07
2023-10-12T05:56:53.440Z,4.63
2023-10-12T05:59:21.376Z,3.87
2023-10-12T06:01:53.865Z,3.90
2023-10-12T06:04:22.386Z,4.27
2023-10-12T06:06:53.094Z,4.57
2023-10-12T06:09:26.314Z,4.20
2023-10-12T06:11:55.637Z,4.67
2023-10-12T06:14:23.984Z,3.90
2023-10-12T06:16:56.684Z,4.10
2023-10-12T06:19:44.450Z,4.63
2023-10-12T06:22:33.475Z,5.00
2023-10-12T06:25:09.308Z,4.57
2023-10-12T06:27:38.590Z,4.23
2023-10-12T06:30:18.579Z,4.90
2023-10-12T06:32:48.280Z,5.93
2023-10-12T06:35:27.004Z,3.90
2023-10-12T06:37:57.341Z,4.87
2023-10-12T06:40:26.737Z,4.00
2023-10-12T06:43:11.323Z,4.60
2023-10-12T06:45:52.961Z,4.40
2023-10-12T06:48:28.804Z,4.13
2023-10-12T06:51:04.169Z,4.63
2023-10-12T06:53:36.722Z,4.93
2023-10-12T06:56:18.737Z,3.73
2023-10-12T06:59:22.649Z,5.20
2023-10-12T07:01:50.320Z,4.43
2023-10-12T07:04:27.316Z,4.33
2023-10-12T07:06:58.441Z,4.93
2023-10-12T07:09:42.492Z,5.17
2023-10-12T07:12:16.056Z,4.70
2023-10-12T07:15:10.098Z,6.30
2023-10-12T07:17:37.983Z,5.50
2023-10-12T07:20:26.849Z,6.10
2023-10-12T07:22:54.393Z,5.30
2023-10-12T07:25:23.765Z,4.50
2023-10-12T07:28:00.670Z,6.10
2023-10-12T07:30:31.595Z,5.60
2023-10-12T07:33:08.454Z,5.13
2023-10-12T07:35:37.571Z,5.83
2023-10-12T07:38:36.252Z,4.27
2023-10-12T07:41:10.425Z,5.80
2023-10-12T07:43:39.570Z,4.23
2023-10-12T07:46:25.900Z,6.80
2023-10-12T07:48:53.411Z,5.90
2023-10-12T07:51:26.465Z,4.87
2023-10-12T07:54:01.520Z,4.63
2023-10-12T07:56:35.875Z,5.93
2023-10-12T07:59:03.112Z,6.53
2023-10-12T08:01:30.432Z,5.40
2023-10-12T08:04:01.282Z,5.33
2023-10-12T08:06:49.216Z,5.93
2023-10-12T08:09:28.288Z,6.20
2023-10-12T08:11:55.739Z,6.70
2023-10-12T08:14:23.264Z,5.90
2023-10-12T08:17:12.394Z,5.50
2023-10-12T08:19:45.616Z,5.23
2023-10-12T08:22:31.131Z,5.87
2023-10-12T08:25:00.818Z,6.00
2023-10-12T08:27:28.447Z,5.77
2023-10-12T08:29:55.697Z,5.20
2023-10-12T08:32:35.421Z,5.33
2023-10-12T08:35:02.979Z,4.97
2023-10-12T08:37:37.555Z,5.77
2023-10-12T08:40:18.722Z,5.40
2023-10-12T08:43:07.793Z,6.43
2023-10-12T08:45:37.743Z,5.60
2023-10-12T08:48:06.979Z,5.97
2023-10-12T08:50:59.615Z,6.43
2023-10-12T08:53:28.316Z,5.77
2023-10-12T08:55:56.175Z,5.70
2023-10-12T08:58:45.763Z,6.10
2023-10-12T09:01:21.482Z,5.70
2023-10-12T09:03:50.623Z,6.30
2023-10-12T09:06:36.010Z,5.73
2023-10-12T09:09:04.642Z,4.10
2023-10-12T09:11:34.937Z,5.20
2023-10-12T09:14:14.409Z,5.13
2023-10-12T09:16:44.561Z,5.40
2023-10-12T09:19:29.735Z,5.93
2023-10-12T09:22:05.495Z,4.83
2023-10-12T09:24:37.940Z,4.90
2023-10-12T09:27:15.503Z,5.27
2023-10-12T09:29:50.517Z,6.30
2023-10-12T09:32:20.942Z,6.60
2023-10-12T09:35:07.678Z,5.40
2023-10-12T09:37:45.860Z,5.93
2023-10-12T09:40:36.537Z,5.73
2023-10-12T09:43:13.767Z,5.50
2023-10-12T09:45:49.209Z,6.47
2023-10-12T09:48:30.456Z,5.30
2023-10-12T09:50:58.288Z,4.90
2023-10-12T09:53:39.696Z,6.30
2023-10-12T09:56:19.405Z,5.40
2023-10-12T09:58:53.714Z,6.60
2023-10-12T10:01:44.829Z,5.77
2023-10-12T10:04:27.763Z,5.23
2023-10-12T10:07:27.634Z,5.37
2023-10-12T10:10:02.460Z,4.50
2023-10-12T10:12:36.624Z,4.30
2023-10-12T10:15:12.263Z,3.90
2023-10-12T10:17:48.767Z,3.90
2023-10-12T10:20:27.295Z,3.80
2023-10-12T10:23:05.233Z,4.10
2023-10-12T10:25:51.858Z,3.30
2023-10-12T10:28:28.272Z,4.80
2023-10-12T10:31:00.937Z,4.00
2023-10-12T10:33:30.490Z,3.70
2023-10-12T10:36:26.048Z,3.83
2023-10-12T10:38:54.124Z,3.63
2023-10-12T10:41:48.969Z,3.30
2023-10-12T10:44:17.899Z,3.03
2023-10-12T10:46:46.938Z,2.70
2023-10-12T10:49:33.171Z,4.93
2023-10-12T10:52:10.246Z,3.20
2023-10-12T10:54:41.063Z,3.67
2023-10-12T10:57:18.592Z,3.23
2023-10-12T10:59:47.570Z,3.07
2023-10-12T11:02:16.335Z,4.10
2023-10-12T11:04:46.322Z,4.40
2023-10-12T11:07:19.186Z,3.33
2023-10-12T11:09:54.616Z,4.33
2023-10-12T11:12:25.929Z,4.40
2023-10-12T11:15:22.456Z,3.97
2023-10-12T11:18:01.566Z,4.87
2023-10-12T11:20:50.806Z,3.30
2023-10-12T11:23:18.859Z,3.10
2023-10-12T11:25:46.126Z,3.60
2023-10-12T11:28:22.210Z,3.03
2023-10-12T11:30:54.177Z,3.90
2023-10-12T11:33:29.117Z,4.10
2023-10-12T11:36:02.049Z,3.00
2023-10-12T11:38:30.221Z,3.83
2023-10-12T11:41:12.031Z,3.73
2023-10-12T11:43:53.792Z,3.23
2023-10-12T11:46:25.187Z,4.10
2023-10-12T11:49:05.620Z,3.60
2023-10-12T11:51:32.994Z,4.60
2023-10-12T11:54:01.415Z,4.53
2023-10-12T11:56:28.638Z,3.60
2023-10-12T11:58:55.818Z,3.57
2023-10-12T12:01:34.571Z,3.87
2023-10-12T12:04:04.825Z,4.17
2023-10-12T12:06:33.646Z,4.47
2023-10-12T12:09:01.106Z,3.43
2023-10-12T12:11:32.994Z,3.90
2023-10-12T12:14:00.401Z,3.67
2023-10-12T12:16:27.739Z,4.03
2023-10-12T12:18:55.327Z,3.20
2023-10-12T12:21:43.645Z,2.87
2023-10-12T12:24:23.452Z,3.37
2023-10-12T12:26:53.166Z,3.93
2023-10-12T12:29:38.375Z,3.53
2023-10-12T12:32:16.562Z,4.10
2023-10-12T12:34:49.292Z,4.10
2023-10-12T12:37:18.870Z,4.03
2023-10-12T12:40:01.945Z,3.90
2023-10-12T12:42:30.896Z,6.03
2023-10-12T12:44:58.176Z,3.90
2023-10-12T12:47:26.371Z,3.57
2023-10-12T12:49:53.750Z,3.93
2023-10-12T12:52:20.874Z,3.77
2023-10-12T12:54:48.024Z,4.30
2023-10-12T12:57:16.239Z,4.03
2023-10-12T12:59:43.431Z,3.20
2023-10-12T13:02:10.571Z,3.90
2023-10-12T13:04:38.042Z,3.30
2023-10-12T13:07:11.723Z,3.97
2023-10-12T13:09:41.840Z,4.03
2023-10-12T13:12:09.189Z,3.50
2023-10-12T13:14:36.368Z,3.70
2023-10-12T13:17:03.842Z,5.00
2023-10-12T13:19:33.433Z,3.57
2023-10-12T13:22:00.981Z,4.00
2023-10-12T13:24:36.604Z,4.20
2023-10-12T13:27:09.985Z,4.03
2023-10-12T13:29:37.377Z,3.80
2023-10-12T13:32:09.517Z,4.30
2023-10-12T13:34:38.056Z,4.03
2023-10-12T13:37:05.274Z,4.13
2023-10-12T13:39:33.302Z,3.70
2023-10-12T13:42:00.621Z,4.20
2023-10-12T13:44:30.831Z,3.77
2023-10-12T13:46:58.615Z,4.20
2023-10-12T13:49:29.056Z,3.77
2023-10-12T13:51:56.716Z,4.30
2023-10-12T13:54:26.952Z,3.93
2023-10-12T13:56:59.333Z,4.10
2023-10-12T13:59:27.890Z,4.10
2023-10-12T14:01:56.128Z,4.57
2023-10-12T14:04:30.191Z,3.73
2023-10-12T14:07:04.759Z,3.60
2023-10-12T14:09:34.805Z,4.20
2023-10-12T14:12:02.204Z,3.73
2023-10-12T14:14:30.247Z,3.73
2023-10-12T14:16:58.234Z,4.00
2023-10-12T14:19:27.483Z,4.43
2023-10-12T14:21:55.251Z,4.53
2023-10-12T14:24:25.610Z,3.90
2023-10-12T14:26:56.806Z,4.50
2023-10-12T14:29:26.329Z,4.63
2023-10-12T14:31:55.415Z,3.93
2023-10-12T14:34:23.018Z,6.20
2023-10-12T14:36:51.360Z,4.03
2023-10-12T14:39:31.256Z,3.53
2023-10-12T14:41:58.503Z,4.70
2023-10-12T14:44:26.495Z,4.20
2023-10-12T14:46:55.861Z,3.70
2023-10-12T14:49:25.085Z,4.30
2023-10-12T14:51:52.560Z,3.90
2023-10-12T14:54:21.388Z,3.40
2023-10-12T14:56:48.802Z,3.60
2023-10-12T14:59:15.918Z,3.67
2023-10-12T15:01:43.233Z,3.73
2023-10-12T15:04:10.671Z,3.77
2023-10-12T15:06:37.917Z,3.80
2023-10-12T15:09:05.206Z,5.83
2023-10-12T15:11:34.623Z,4.40
2023-10-12T15:14:02.178Z,4.93
2023-10-12T15:16:32.271Z,3.50
2023-10-12T15:19:00.270Z,5.00
2023-10-12T15:21:31.358Z,3.53
2023-10-12T15:24:00.286Z,3.70
2023-10-12T15:26:27.722Z,3.97
2023-10-12T15:28:56.223Z,4.80
2023-10-12T15:31:28.691Z,4.30
2023-10-12T15:33:57.157Z,3.20
2023-10-12T15:36:25.260Z,3.80
2023-10-12T15:38:55.955Z,3.97
2023-10-12T15:41:23.616Z,4.20
2023-10-12T15:43:53.144Z,3.63
2023-10-12T15:46:20.895Z,4.10
2023-10-12T15:48:51.538Z,4.30
2023-10-12T15:51:21.715Z,5.27
2023-10-12T15:53:50.625Z,4.43
2023-10-12T15:56:19.176Z,3.77
2023-10-12T15:58:48.985Z,4.07
2023-10-12T16:01:18.531Z,4.80
2023-10-12T16:03:46.983Z,4.63
2023-10-12T16:06:14.864Z,3.57
2023-10-12T16:08:42.900Z,4.43
2023-10-12T16:11:12.182Z,3.80
2023-10-12T16:13:40.183Z,4.43
2023-10-12T16:16:14.408Z,5.77
2023-10-12T16:18:42.679Z,5.57
2023-10-12T16:21:17.700Z,5.03
2023-10-12T16:23:46.763Z,4.50
2023-10-12T16:26:16.568Z,4.60
2023-10-12T16:28:44.344Z,4.50
2023-10-12T16:31:12.387Z,3.93
2023-10-12T16:33:41.112Z,4.97
2023-10-12T16:36:12.700Z,5.97
2023-10-12T16:38:40.617Z,4.90
2023-10-12T16:41:09.033Z,4.93
2023-10-12T16:43:38.342Z,3.80
2023-10-12T16:46:06.854Z,4.60
2023-10-12T16:48:34.611Z,4.40
2023-10-12T16:51:04.995Z,5.60
2023-10-12T16:53:32.525Z,4.50
2023-10-12T16:56:01.605Z,4.43
2023-10-12T16:58:29.165Z,3.80
2023-10-12T17:00:57.909Z,4.73
2023-10-12T17:03:25.532Z,4.43
2023-10-12T17:06:02.615Z,5.00
2023-10-12T17:08:30.484Z,3.93
2023-10-12T17:10:57.613Z,5.70
2023-10-12T17:13:24.911Z,3.87
2023-10-12T17:15:52.400Z,5.13
2023-10-12T17:18:26.469Z,3.87
2023-10-12T17:20:54.937Z,3.90
2023-10-12T17:23:29.386Z,4.40
2023-10-12T17:26:00.583Z,4.40
2023-10-12T17:28:32.112Z,4.83
2023-10-12T17:31:09.913Z,4.40
2023-10-12T17:33:38.617Z,4.70
2023-10-12T17:36:13.622Z,5.30
2023-10-12T17:38:42.975Z,5.23
2023-10-12T17:41:10.723Z,5.10
2023-10-12T17:43:41.247Z,6.77
2023-10-12T17:46:08.390Z,4.47
2023-10-12T17:48:35.528Z,4.80
2023-10-12T17:51:04.722Z,5.03
2023-10-12T17:53:31.889Z,4.83
2023-10-12T17:55:59.057Z,5.30
2023-10-12T17:58:26.203Z,5.40
2023-10-12T18:00:53.525Z,4.63
2023-10-12T18:03:20.798Z,5.20
2023-10-12T18:05:54.255Z,6.43
2023-10-12T18:08:21.494Z,4.97
2023-10-12T18:10:49.059Z,5.37
2023-10-12T18:13:17.832Z,5.07
2023-10-12T18:15:46.478Z,4.93
2023-10-12T18:18:13.774Z,5.90
2023-10-12T18:20:46.868Z,4.63
2023-10-12T18:23:17.178Z,5.10
2023-10-12T18:25:44.632Z,7.57
2023-10-12T18:28:17.619Z,5.40
2023-10-12T18:30:49.688Z,5.60
2023-10-12T18:33:17.147Z,5.37
2023-10-12T18:35:49.969Z,5.23
2023-10-12T18:38:17.156Z,5.30
2023-10-12T18:40:44.413Z,5.60
2023-10-12T18:43:14.956Z,5.83
2023-10-12T18:45:56.700Z,6.13
2023-10-12T18:48:26.804Z,5.07
2023-10-12T18:51:02.666Z,6.50
2023-10-12T18:53:30.004Z,7.00
2023-10-12T18:56:05.564Z,6.97
2023-10-12T18:58:39.080Z,6.40
2023-10-12T19:01:10.443Z,4.73
2023-10-12T19:03:39.402Z,5.80
2023-10-12T19:06:11.230Z,6.00
2023-10-12T19:08:38.954Z,5.53
2023-10-12T19:11:10.500Z,5.47
2023-10-12T19:13:38.934Z,6.93
2023-10-12T19:16:13.888Z,6.20
2023-10-12T19:18:41.853Z,5.70
2023-10-12T19:21:09.089Z,5.80
2023-10-12T19:23:36.379Z,5.90
2023-10-12T19:26:07.013Z,6.10
2023-10-12T19:28:37.485Z,5.73
2023-10-12T19:31:09.939Z,6.00
2023-10-12T19:33:38.730Z,6.03
2023-10-12T19:36:12.040Z,4.83
2023-10-12T19:38:41.081Z,5.43
2023-10-12T19:41:10.821Z,6.13
2023-10-12T19:43:38.998Z,6.17
2023-10-12T19:46:11.882Z,5.43
2023-10-12T19:48:40.908Z,5.40
2023-10-12T19:51:13.634Z,5.90
2023-10-12T19:53:46.911Z,5.90
2023-10-12T19:56:22.864Z,5.23
2023-10-12T19:58:52.878Z,6.27
2023-10-12T20:01:23.942Z,5.20
2023-10-12T20:03:52.193Z,7.27
2023-10-12T20:06:21.277Z,5.20
2023-10-12T20:08:49.333Z,5.33
2023-10-12T20:11:18.169Z,5.97
2023-10-12T20:13:48.994Z,6.10
2023-10-12T20:16:21.389Z,6.67
2023-10-12T20:18:48.874Z,5.57
2023-10-12T20:21:18.689Z,5.50
2023-10-12T20:23:46.492Z,6.60
2023-10-12T20:26:15.114Z,5.83
2023-10-12T20:28:42.314Z,6.33
2023-10-12T20:31:12.700Z,5.43
2023-10-12T20:33:43.955Z,5.97
2023-10-12T20:36:12.149Z,6.07
2023-10-12T20:38:40.412Z,6.40
2023-10-12T20:41:07.954Z,5.70
2023-10-12T20:43:39.202Z,5.67
2023-10-12T20:46:10.262Z,7.27
2023-10-12T20:48:38.843Z,5.70
2023-10-12T20:51:07.075Z,6.60
2023-10-12T20:53:35.324Z,5.90
2023-10-12T20:56:10.524Z,5.90
2023-10-12T20:58:45.595Z,7.23
2023-10-12T21:01:28.227Z,6.13
2023-10-12T21:03:58.292Z,5.47
2023-10-12T21:06:28.944Z,5.00
2023-10-12T21:09:02.631Z,5.80
2023-10-12T21:11:33.283Z,5.53
2023-10-12T21:14:06.623Z,5.80
2023-10-12T21:16:34.213Z,6.70
2023-10-12T21:19:14.729Z,7.37
2023-10-12T21:21:50.904Z,6.00
2023-10-12T21:24:20.648Z,6.50
2023-10-12T21:26:47.983Z,6.50
2023-10-12T21:29:23.539Z,6.30
2023-10-12T21:32:02.856Z,6.20
2023-10-12T21:34:34.359Z,6.73
2023-10-12T21:37:06.033Z,5.80
2023-10-12T21:39:47.383Z,6.00
2023-10-12T21:42:15.155Z,7.20
2023-10-12T21:44:43.124Z,7.20
2023-10-12T21:47:12.397Z,6.10
2023-10-12T21:49:40.546Z,8.23
2023-10-12T21:52:08.206Z,7.13
2023-10-12T21:54:37.269Z,6.63
2023-10-12T21:57:10.830Z,7.80
2023-10-12T21:59:39.264Z,6.47
2023-10-12T22:04:38.109Z,6.20
2023-10-12T22:07:08.633Z,6.50
2023-10-12T22:09:45.499Z,6.40
2023-10-12T22:12:21.260Z,6.30
2023-10-12T22:15:14.549Z,7.63
2023-10-12T22:17:48.823Z,6.73
2023-10-12T22:20:20.169Z,7.17
2023-10-12T22:22:47.281Z,7.47
2023-10-12T22:25:16.468Z,6.57
2023-10-12T22:27:45.951Z,7.37
2023-10-12T22:30:18.673Z,7.10
2023-10-12T22:32:46.055Z,6.13
2023-10-12T22:35:13.219Z,7.60
2023-10-12T22:37:40.351Z,6.90
2023-10-12T22:40:15.372Z,6.57
2023-10-12T22:42:42.907Z,6.20
2023-10-12T22:45:17.074Z,5.73
2023-10-12T22:47:47.754Z,5.57
2023-10-12T22:50:16.870Z,6.40
2023-10-12T22:52:44.273Z,6.60
2023-10-12T22:55:12.194Z,6.33
2023-10-12T22:57:39.509Z,6.60
2023-10-12T23:00:18.253Z,7.80
2023-10-12T23:02:45.477Z,5.50
2023-10-12T23:05:16.121Z,6.23
2023-10-12T23:07:44.065Z,6.07
2023-10-12T23:10:14.723Z,7.40
2023-10-12T23:12:50.475Z,5.97
2023-10-12T23:15:17.862Z,5.90
2023-10-12T23:17:56.797Z,5.60
2023-10-12T23:20:39.178Z,6.70
2023-10-12T23:23:10.798Z,5.70
2023-10-12T23:25:46.795Z,5.40
2023-10-12T23:28:18.919Z,6.40
2023-10-12T23:30:53.382Z,5.43
2023-10-12T23:33:32.996Z,5.23
2023-10-12T23:36:01.397Z,5.47
2023-10-12T23:38:51.452Z,6.37
2023-10-12T23:41:18.514Z,4.40
2023-10-12T23:43:55.692Z,5.70
2023-10-12T23:46:24.836Z,6.10
2023-10-12T23:49:06.534Z,5.40
2023-10-12T23:51:35.425Z,5.30
2023-10-12T23:54:18.916Z,5.00
2023-10-12T23:56:52.252Z,6.40
2023-10-12T23:59:23.106Z,4.97
