createdAt,value
2018-12-06T00:04:44.997Z,30.67
2018-12-06T00:09:49.291Z,26.03
2018-12-06T00:15:03.684Z,24.57
2018-12-06T00:20:08.133Z,26.73
2018-12-06T00:25:12.311Z,29.37
2018-12-06T00:30:40.065Z,27.37
2018-12-06T00:35:44.279Z,29.20
2018-12-06T00:40:48.449Z,27.37
2018-12-06T00:45:52.599Z,26.10
2018-12-06T00:50:56.741Z,26.30
2018-12-06T00:56:00.932Z,29.97
2018-12-06T01:01:05.158Z,28.70
2018-12-06T01:06:09.328Z,33.20
2018-12-06T01:11:13.454Z,29.30
2018-12-06T01:16:17.854Z,33.43
2018-12-06T01:21:22.020Z,32.53
2018-12-06T01:26:26.220Z,32.20
2018-12-06T01:31:30.278Z,30.37
2018-12-06T01:36:34.406Z,26.47
2018-12-06T01:41:38.510Z,27.20
2018-12-06T01:46:42.642Z,33.37
2018-12-06T01:51:46.835Z,28.57
2018-12-06T01:56:51.040Z,26.30
2018-12-06T02:01:55.528Z,28.97
2018-12-06T02:06:59.622Z,36.53
2018-12-06T02:12:03.698Z,31.43
2018-12-06T02:17:07.908Z,31.73
2018-12-06T02:22:12.109Z,25.90
2018-12-06T02:27:16.268Z,25.73
2018-12-06T02:32:25.489Z,25.50
2018-12-06T02:37:29.706Z,26.00
2018-12-06T02:42:33.886Z,30.20
2018-12-06T02:47:39.024Z,30.07
2018-12-06T02:52:43.395Z,26.03
2018-12-06T02:57:47.822Z,31.53
2018-12-06T03:02:53.467Z,28.40
2018-12-06T03:07:58.885Z,29.43
2018-12-06T03:13:03.411Z,31.37
2018-12-06T03:18:08.799Z,28.13
2018-12-06T03:23:19.726Z,28.73
2018-12-06T03:28:25.192Z,30.57
2018-12-06T03:33:29.728Z,39.77
2018-12-06T03:38:33.972Z,39.53
2018-12-06T03:43:38.318Z,39.03
2018-12-06T03:48:43.886Z,30.20
2018-12-06T03:53:50.649Z,33.90
2018-12-06T03:58:55.070Z,33.07
2018-12-06T04:03:59.827Z,37.07
2018-12-06T04:09:05.646Z,35.37
2018-12-06T04:20:15.624Z,37.37
2018-12-06T04:25:24.730Z,35.63
2018-12-06T04:30:28.876Z,42.77
2018-12-06T04:35:33.133Z,34.30
2018-12-06T04:40:37.355Z,35.60
2018-12-06T04:45:41.674Z,36.60
2018-12-06T04:50:46.279Z,36.27
2018-12-06T04:55:50.441Z,35.00
2018-12-06T05:00:55.320Z,37.97
2018-12-06T05:05:59.559Z,43.00
2018-12-06T05:11:03.973Z,39.43
2018-12-06T05:16:08.207Z,35.50
2018-12-06T05:21:12.311Z,32.23
2018-12-06T05:26:16.555Z,38.10
2018-12-06T05:31:20.790Z,42.73
2018-12-06T05:36:25.181Z,38.40
2018-12-06T05:41:34.070Z,42.73
2018-12-06T05:46:39.577Z,34.60
2018-12-06T06:13:57.636Z,30.37
2018-12-06T06:19:01.953Z,28.97
2018-12-06T06:24:06.264Z,30.20
2018-12-06T06:29:10.436Z,29.23
2018-12-06T06:34:24.107Z,32.40
2018-12-06T06:39:28.722Z,30.47
2018-12-06T06:44:32.860Z,25.20
2018-12-06T06:49:37.024Z,23.97
2018-12-06T06:54:46.271Z,33.53
2018-12-06T06:59:50.457Z,29.27
2018-12-06T07:04:54.572Z,27.97
2018-12-06T07:09:58.703Z,27.60
2018-12-06T07:15:03.084Z,29.57
2018-12-06T07:20:07.894Z,26.97
2018-12-06T07:25:12.115Z,30.37
2018-12-06T07:30:16.550Z,37.20
2018-12-06T07:35:20.769Z,30.03
2018-12-06T07:40:25.082Z,28.70
2018-12-06T07:45:29.339Z,26.97
2018-12-06T07:50:33.637Z,26.90
2018-12-06T07:55:38.041Z,29.33
2018-12-06T08:00:42.217Z,28.70
2018-12-06T08:05:51.789Z,26.77
2018-12-06T08:10:56.079Z,31.57
2018-12-06T08:16:00.448Z,32.37
2018-12-06T08:21:04.689Z,35.20
2018-12-06T08:26:09.176Z,31.97
2018-12-06T08:31:13.349Z,32.63
2018-12-06T08:36:17.476Z,27.77
2018-12-06T08:41:22.007Z,26.00
2018-12-06T08:46:27.131Z,30.80
2018-12-06T08:51:31.351Z,26.60
2018-12-06T08:56:35.637Z,26.20
2018-12-06T09:01:39.811Z,27.17
2018-12-06T09:06:44.093Z,25.17
2018-12-06T09:11:48.297Z,24.10
2018-12-06T09:16:55.312Z,24.03
2018-12-06T09:21:59.558Z,25.27
2018-12-06T09:27:03.858Z,27.03
2018-12-06T09:32:08.167Z,26.13
2018-12-06T09:37:13.178Z,25.33
2018-12-06T09:42:17.363Z,26.40
2018-12-06T09:47:22.083Z,25.07
2018-12-06T09:52:31.556Z,26.87
2018-12-06T09:57:35.835Z,27.73
2018-12-06T10:02:40.032Z,26.30
2018-12-06T10:07:47.336Z,25.43
2018-12-06T10:12:51.877Z,27.20
2018-12-06T10:17:56.352Z,24.37
2018-12-06T10:23:00.583Z,22.17
2018-12-06T10:28:04.901Z,21.00
2018-12-06T10:33:09.224Z,23.33
2018-12-06T10:38:13.497Z,22.70
2018-12-06T10:43:19.800Z,22.03
2018-12-06T10:48:25.507Z,23.23
2018-12-06T10:53:29.742Z,23.80
2018-12-06T10:58:34.032Z,23.17
2018-12-06T11:03:59.435Z,22.50
2018-12-06T11:09:05.248Z,24.17
2018-12-06T11:14:10.156Z,21.13
2018-12-06T11:19:14.482Z,21.40
2018-12-06T11:24:18.677Z,21.53
2018-12-06T11:29:23.891Z,23.13
2018-12-06T11:34:28.284Z,21.90
2018-12-06T11:39:33.986Z,23.57
2018-12-06T11:44:38.856Z,22.10
2018-12-06T11:49:43.600Z,21.37
2018-12-06T11:54:47.740Z,21.40
2018-12-06T11:59:51.914Z,22.73
2018-12-06T12:04:56.408Z,22.33
2018-12-06T12:10:00.652Z,23.53
2018-12-06T12:15:09.964Z,24.00
2018-12-06T12:20:14.168Z,22.60
2018-12-06T12:25:18.344Z,23.70
2018-12-06T12:30:22.560Z,23.13
2018-12-06T12:35:31.800Z,20.17
2018-12-06T12:40:36.087Z,23.07
2018-12-06T12:45:40.431Z,22.30
2018-12-06T12:50:44.608Z,21.97
2018-12-06T12:55:49.670Z,29.63
2018-12-06T13:00:53.812Z,23.23
2018-12-06T13:06:03.096Z,23.70
2018-12-06T13:11:07.401Z,21.20
2018-12-06T13:16:12.491Z,22.80
2018-12-06T13:21:17.032Z,20.60
2018-12-06T13:26:21.212Z,21.63
2018-12-06T13:31:25.447Z,22.97
2018-12-06T13:36:33.025Z,23.17
2018-12-06T13:41:37.294Z,28.23
2018-12-06T13:46:41.578Z,25.73
2018-12-06T13:51:51.308Z,27.47
2018-12-06T13:56:55.770Z,24.57
2018-12-06T14:02:05.118Z,26.73
2018-12-06T14:07:11.626Z,24.43
2018-12-06T14:12:24.295Z,36.97
2018-12-06T14:22:33.216Z,28.70
2018-12-06T14:27:37.502Z,24.80
2018-12-06T14:32:41.990Z,24.10
2018-12-06T14:37:46.158Z,26.13
2018-12-06T14:42:50.513Z,21.67
2018-12-06T14:47:54.902Z,21.53
2018-12-06T14:52:59.204Z,22.93
2018-12-06T14:58:03.343Z,24.53
2018-12-06T15:03:07.674Z,22.27
2018-12-06T15:08:12.116Z,25.27
2018-12-06T15:13:16.386Z,23.97
2018-12-06T15:18:20.602Z,21.93
2018-12-06T15:23:24.793Z,23.77
2018-12-06T15:28:28.997Z,21.70
2018-12-06T15:33:36.176Z,23.73
2018-12-06T15:38:41.235Z,21.07
2018-12-06T15:43:45.464Z,25.03
2018-12-06T15:48:49.906Z,26.20
2018-12-06T15:53:54.924Z,23.30
2018-12-06T15:58:59.153Z,24.77
2018-12-06T16:04:03.494Z,26.77
2018-12-06T16:09:08.780Z,26.03
2018-12-06T16:14:15.003Z,27.20
2018-12-06T16:19:20.903Z,24.73
2018-12-06T16:24:25.077Z,25.13
2018-12-06T16:29:31.132Z,23.30
2018-12-06T16:34:35.490Z,22.93
2018-12-06T16:39:40.020Z,23.13
2018-12-06T16:44:49.297Z,23.07
2018-12-06T16:49:54.620Z,23.23
2018-12-06T16:55:01.261Z,24.27
2018-12-06T17:00:09.031Z,24.37
2018-12-06T17:05:13.872Z,22.00
2018-12-06T17:10:18.165Z,25.03
2018-12-06T17:15:22.608Z,22.20
2018-12-06T17:20:26.845Z,23.53
2018-12-06T17:25:31.903Z,21.87
2018-12-06T17:30:36.933Z,23.07
2018-12-06T17:35:41.192Z,21.60
2018-12-06T17:40:45.457Z,21.30
2018-12-06T17:45:56.151Z,23.60
2018-12-06T17:51:00.486Z,21.73
2018-12-06T17:56:09.846Z,24.13
2018-12-06T18:01:14.136Z,24.70
2018-12-06T18:06:18.429Z,26.53
2018-12-06T18:11:23.940Z,22.67
2018-12-06T18:16:28.454Z,23.97
2018-12-06T18:21:33.033Z,28.03
2018-12-06T18:26:38.369Z,28.27
2018-12-06T18:31:43.225Z,26.70
2018-12-06T18:36:47.735Z,26.57
2018-12-06T18:41:52.190Z,26.60
2018-12-06T18:46:57.727Z,23.67
2018-12-06T18:52:02.218Z,23.40
2018-12-06T18:57:11.502Z,22.47
2018-12-06T19:02:15.677Z,23.70
2018-12-06T19:07:20.081Z,22.57
2018-12-06T19:12:24.365Z,24.90
2018-12-06T19:17:28.681Z,25.73
2018-12-06T19:22:32.924Z,22.57
2018-12-06T19:27:37.269Z,25.93
2018-12-06T19:32:42.103Z,27.63
2018-12-06T19:37:46.950Z,27.60
2018-12-06T19:42:51.504Z,29.43
2018-12-06T19:47:56.745Z,24.47
2018-12-06T19:53:01.412Z,23.20
2018-12-06T19:58:06.899Z,27.57
2018-12-06T20:03:11.671Z,21.97
2018-12-06T20:08:15.994Z,25.07
2018-12-06T20:13:21.895Z,24.43
2018-12-06T20:18:26.255Z,22.70
2018-12-06T20:23:32.245Z,22.40
2018-12-06T20:28:37.912Z,21.73
2018-12-06T20:33:47.777Z,22.03
2018-12-06T20:38:53.279Z,21.30
2018-12-06T20:44:04.110Z,21.83
2018-12-06T20:49:08.494Z,20.30
2018-12-06T20:54:13.585Z,20.60
2018-12-06T20:59:18.030Z,20.83
2018-12-06T21:04:22.281Z,20.93
2018-12-06T21:09:26.487Z,21.03
2018-12-06T21:14:30.787Z,19.60
2018-12-06T21:19:34.949Z,22.93
2018-12-06T21:24:39.055Z,23.17
2018-12-06T21:29:43.821Z,24.10
2018-12-06T21:34:48.082Z,23.57
2018-12-06T21:39:52.547Z,26.90
2018-12-06T21:44:56.676Z,37.63
2018-12-06T21:50:00.865Z,31.60
2018-12-06T21:55:05.531Z,28.97
2018-12-06T22:00:10.470Z,29.13
2018-12-06T22:05:20.012Z,30.37
2018-12-06T22:10:24.120Z,32.63
2018-12-06T22:15:33.464Z,29.27
2018-12-06T22:20:37.610Z,35.63
2018-12-06T22:25:41.803Z,24.73
2018-12-06T22:30:46.320Z,26.03
2018-12-06T22:35:50.512Z,25.43
2018-12-06T22:40:54.777Z,27.33
2018-12-06T22:46:01.464Z,26.70
2018-12-06T22:51:05.625Z,29.70
2018-12-06T22:56:10.131Z,37.23
2018-12-06T23:01:14.621Z,31.23
2018-12-06T23:06:18.746Z,32.97
2018-12-06T23:11:23.082Z,35.33
2018-12-06T23:16:27.277Z,33.57
2018-12-06T23:21:31.791Z,34.00
2018-12-06T23:26:35.992Z,29.27
2018-12-06T23:31:40.123Z,26.67
2018-12-06T23:36:44.429Z,22.40
2018-12-06T23:41:49.064Z,20.43
2018-12-06T23:46:53.256Z,21.10
2018-12-06T23:51:57.553Z,24.07
2018-12-06T23:57:02.659Z,25.47
