createdAt,value
2023-02-19T00:01:33.503Z,3.60
2023-02-19T00:04:02.918Z,3.61
2023-02-19T00:06:32.132Z,3.62
2023-02-19T00:08:59.086Z,3.62
2023-02-19T00:11:29.080Z,3.61
2023-02-19T00:13:57.748Z,3.64
2023-02-19T00:16:35.958Z,3.64
2023-02-19T00:19:05.952Z,3.63
2023-02-19T00:21:33.124Z,3.58
2023-02-19T00:24:02.413Z,3.66
2023-02-19T00:26:29.552Z,3.64
2023-02-19T00:28:57.303Z,3.63
2023-02-19T00:31:26.628Z,3.52
2023-02-19T00:33:56.592Z,3.62
2023-02-19T00:36:24.096Z,3.61
2023-02-19T00:38:51.698Z,3.55
2023-02-19T00:41:20.621Z,3.56
2023-02-19T00:43:53.344Z,3.15
2023-02-19T00:46:24.637Z,3.51
2023-02-19T00:48:52.640Z,3.49
2023-02-19T00:51:21.496Z,3.47
2023-02-19T00:53:49.657Z,3.45
2023-02-19T00:56:16.851Z,3.44
2023-02-19T00:58:44.028Z,3.42
2023-02-19T01:01:11.891Z,3.42
2023-02-19T01:03:39.564Z,3.39
2023-02-19T01:06:08.544Z,3.40
2023-02-19T01:08:35.926Z,3.40
2023-02-19T01:11:05.156Z,3.40
2023-02-19T01:13:33.055Z,3.31
2023-02-19T01:16:09.298Z,3.36
2023-02-19T01:18:36.743Z,3.38
2023-02-19T01:21:09.978Z,3.37
2023-02-19T01:23:37.169Z,3.28
2023-02-19T01:26:06.378Z,3.37
2023-02-19T01:28:33.492Z,3.37
2023-02-19T01:31:05.076Z,3.37
2023-02-19T01:33:33.761Z,3.28
2023-02-19T01:36:03.007Z,3.36
2023-02-19T01:38:29.829Z,3.34
2023-02-19T01:41:02.519Z,3.26
2023-02-19T01:43:29.512Z,3.34
2023-02-19T01:45:56.684Z,3.34
2023-02-19T01:48:37.947Z,3.34
2023-02-19T01:51:14.975Z,3.34
2023-02-19T01:53:49.795Z,3.31
2023-02-19T01:56:20.275Z,3.29
2023-02-19T01:58:47.231Z,3.29
2023-02-19T02:01:14.563Z,3.29
2023-02-19T02:03:47.168Z,3.30
2023-02-19T02:06:24.985Z,3.22
2023-02-19T02:09:13.654Z,3.31
2023-02-19T02:11:45.912Z,3.30
2023-02-19T02:14:13.163Z,3.30
2023-02-19T02:16:55.293Z,3.27
2023-02-19T02:19:28.233Z,3.13
2023-02-19T02:22:43.331Z,3.21
2023-02-19T02:25:48.679Z,3.29
2023-02-19T02:28:37.073Z,3.27
2023-02-19T02:31:10.406Z,3.24
2023-02-19T02:33:57.803Z,3.21
2023-02-19T02:36:31.240Z,3.16
2023-02-19T02:39:03.357Z,3.13
2023-02-19T02:41:33.394Z,3.01
2023-02-19T02:44:00.840Z,3.08
2023-02-19T02:46:35.472Z,2.94
2023-02-19T02:49:06.737Z,2.97
2023-02-19T02:51:41.405Z,2.91
2023-02-19T02:54:33.737Z,2.88
2023-02-19T02:57:02.206Z,2.82
2023-02-19T02:59:35.793Z,2.80
2023-02-19T03:02:14.375Z,2.78
2023-02-19T03:05:06.759Z,2.74
2023-02-19T03:08:00.534Z,2.70
2023-02-19T03:10:41.863Z,2.67
2023-02-19T03:13:34.333Z,2.46
2023-02-19T03:16:28.895Z,2.60
2023-02-19T03:19:18.090Z,2.56
2023-02-19T03:22:00.792Z,2.44
2023-02-19T03:24:54.617Z,2.50
2023-02-19T03:27:25.168Z,2.46
2023-02-19T03:29:57.354Z,2.43
2023-02-19T03:32:31.338Z,2.41
2023-02-19T03:35:06.568Z,2.41
2023-02-19T03:37:41.897Z,2.40
2023-02-19T03:40:09.162Z,2.40
2023-02-19T03:43:00.511Z,2.44
2023-02-19T03:45:45.806Z,2.47
2023-02-19T03:48:31.822Z,2.52
2023-02-19T03:51:03.628Z,2.55
2023-02-19T03:53:43.698Z,2.53
2023-02-19T03:56:21.628Z,2.51
2023-02-19T03:58:59.634Z,2.47
2023-02-19T04:01:47.851Z,2.43
2023-02-19T04:04:25.170Z,2.39
2023-02-19T04:06:57.160Z,2.30
2023-02-19T04:09:30.131Z,2.27
2023-02-19T04:11:59.854Z,2.22
2023-02-19T04:14:35.535Z,2.11
2023-02-19T04:17:11.268Z,2.18
2023-02-19T04:19:42.611Z,2.15
2023-02-19T04:22:11.270Z,2.13
2023-02-19T04:24:43.622Z,2.08
2023-02-19T04:27:11.053Z,2.16
2023-02-19T04:29:39.256Z,2.06
2023-02-19T04:32:06.673Z,2.09
2023-02-19T04:34:33.407Z,2.10
2023-02-19T04:37:00.369Z,2.03
2023-02-19T04:39:27.050Z,2.01
2023-02-19T04:41:53.756Z,2.05
2023-02-19T04:44:21.353Z,2.02
2023-02-19T04:46:48.124Z,1.99
2023-02-19T04:49:15.277Z,1.96
2023-02-19T04:51:42.527Z,1.92
2023-02-19T04:54:09.306Z,1.89
2023-02-19T04:56:35.967Z,1.84
2023-02-19T04:59:03.059Z,1.85
2023-02-19T05:01:29.806Z,1.81
2023-02-19T05:04:00.473Z,1.70
2023-02-19T05:06:27.800Z,1.79
2023-02-19T05:08:55.686Z,1.76
2023-02-19T05:11:23.846Z,1.73
2023-02-19T05:13:51.080Z,1.72
2023-02-19T05:16:18.400Z,1.67
2023-02-19T05:18:46.601Z,1.58
2023-02-19T05:21:14.574Z,1.66
2023-02-19T05:23:41.777Z,1.65
2023-02-19T05:26:20.865Z,1.65
2023-02-19T05:28:49.967Z,1.63
2023-02-19T05:31:17.520Z,1.63
2023-02-19T05:33:45.693Z,1.53
2023-02-19T05:36:14.247Z,1.59
2023-02-19T05:38:41.744Z,1.59
2023-02-19T05:41:20.688Z,1.49
2023-02-19T05:43:48.845Z,1.49
2023-02-19T05:46:18.151Z,1.59
2023-02-19T05:48:45.132Z,1.61
2023-02-19T05:51:14.374Z,1.63
2023-02-19T05:53:42.779Z,1.64
2023-02-19T05:56:40.179Z,1.65
2023-02-19T05:59:19.072Z,1.65
2023-02-19T06:01:46.133Z,1.67
2023-02-19T06:04:14.294Z,1.68
2023-02-19T06:06:41.877Z,1.63
2023-02-19T06:09:09.503Z,1.74
2023-02-19T06:11:37.338Z,1.76
2023-02-19T06:14:04.700Z,1.78
2023-02-19T06:16:33.682Z,1.81
2023-02-19T06:19:04.325Z,1.83
2023-02-19T06:21:30.981Z,1.85
2023-02-19T06:23:57.677Z,1.87
2023-02-19T06:26:25.081Z,1.86
2023-02-19T06:28:53.429Z,1.84
2023-02-19T06:31:22.229Z,1.95
2023-02-19T06:33:50.796Z,2.01
2023-02-19T06:36:20.463Z,2.05
2023-02-19T06:38:47.443Z,2.08
2023-02-19T06:41:14.920Z,2.10
2023-02-19T06:43:41.889Z,2.03
2023-02-19T06:46:10.895Z,2.13
2023-02-19T06:48:39.890Z,2.16
2023-02-19T06:51:06.773Z,2.20
2023-02-19T06:53:33.591Z,2.22
2023-02-19T06:56:06.315Z,2.25
2023-02-19T06:58:34.108Z,2.29
2023-02-19T07:01:01.507Z,2.32
2023-02-19T07:03:28.635Z,2.35
2023-02-19T07:05:55.484Z,2.36
2023-02-19T07:08:22.536Z,2.39
2023-02-19T07:10:58.834Z,2.43
2023-02-19T07:13:26.973Z,2.47
2023-02-19T07:16:01.871Z,2.49
2023-02-19T07:18:30.635Z,2.50
2023-02-19T07:21:09.705Z,2.49
2023-02-19T07:23:37.571Z,2.41
2023-02-19T07:26:05.120Z,2.56
2023-02-19T07:28:31.791Z,2.59
2023-02-19T07:31:03.482Z,2.62
2023-02-19T07:33:30.887Z,2.55
2023-02-19T07:35:57.682Z,2.68
2023-02-19T07:38:25.590Z,2.71
2023-02-19T07:40:53.057Z,2.75
2023-02-19T07:43:19.786Z,2.77
2023-02-19T07:45:47.074Z,2.75
2023-02-19T07:48:14.268Z,2.84
2023-02-19T07:50:41.578Z,2.92
2023-02-19T07:53:08.933Z,2.91
2023-02-19T07:55:35.583Z,3.15
2023-02-19T07:58:02.239Z,3.27
2023-02-19T08:00:29.233Z,3.34
2023-02-19T08:03:02.215Z,3.36
2023-02-19T08:05:31.355Z,3.35
2023-02-19T08:07:59.163Z,3.43
2023-02-19T08:11:02.305Z,3.39
2023-02-19T08:13:30.879Z,3.42
2023-02-19T08:16:16.341Z,3.53
2023-02-19T08:18:47.404Z,3.51
2023-02-19T08:21:14.340Z,3.51
2023-02-19T08:23:41.064Z,3.43
2023-02-19T08:26:09.849Z,3.42
2023-02-19T08:28:36.644Z,3.46
2023-02-19T08:31:06.232Z,3.49
2023-02-19T08:33:33.373Z,3.48
2023-02-19T08:36:08.765Z,3.44
2023-02-19T08:38:36.861Z,3.35
2023-02-19T08:41:11.281Z,3.28
2023-02-19T08:43:40.305Z,3.25
2023-02-19T08:46:10.176Z,3.20
2023-02-19T08:48:38.613Z,3.23
2023-02-19T08:51:09.994Z,3.25
2023-02-19T08:53:38.716Z,3.27
2023-02-19T08:56:09.094Z,3.23
2023-02-19T08:58:37.424Z,3.38
2023-02-19T09:01:10.276Z,3.47
2023-02-19T09:03:37.805Z,3.54
2023-02-19T09:06:05.225Z,3.62
2023-02-19T09:08:32.323Z,3.64
2023-02-19T09:11:02.597Z,3.65
2023-02-19T09:13:31.291Z,3.68
2023-02-19T09:15:58.690Z,3.73
2023-02-19T09:18:31.292Z,3.75
2023-02-19T09:21:04.710Z,3.77
2023-02-19T09:23:37.093Z,3.78
2023-02-19T09:26:07.937Z,3.82
2023-02-19T09:28:35.294Z,3.87
2023-02-19T09:31:11.399Z,3.89
2023-02-19T09:33:43.436Z,3.90
2023-02-19T09:36:10.799Z,3.89
2023-02-19T09:38:37.575Z,3.90
2023-02-19T09:41:13.965Z,3.93
2023-02-19T09:43:41.820Z,3.97
2023-02-19T09:46:48.849Z,4.00
2023-02-19T09:49:25.950Z,4.01
2023-02-19T09:52:25.374Z,3.94
2023-02-19T09:54:57.705Z,4.03
2023-02-19T09:57:27.502Z,4.01
2023-02-19T10:00:03.078Z,3.93
2023-02-19T10:02:31.651Z,3.92
2023-02-19T10:04:59.240Z,3.89
2023-02-19T10:07:41.708Z,3.87
2023-02-19T10:10:15.311Z,3.84
2023-02-19T10:12:52.861Z,3.77
2023-02-19T10:15:31.053Z,3.86
2023-02-19T10:17:58.113Z,3.76
2023-02-19T10:20:27.949Z,3.83
2023-02-19T10:23:06.102Z,3.84
2023-02-19T10:25:34.750Z,3.86
2023-02-19T10:28:02.390Z,3.87
2023-02-19T10:30:33.363Z,3.91
2023-02-19T10:33:19.422Z,3.93
2023-02-19T10:35:55.710Z,3.94
2023-02-19T10:38:28.340Z,3.97
2023-02-19T10:41:04.501Z,4.00
2023-02-19T10:43:37.007Z,4.06
2023-02-19T10:46:16.613Z,4.12
2023-02-19T10:49:06.201Z,4.19
2023-02-19T10:51:38.262Z,4.22
2023-02-19T10:54:17.070Z,4.23
2023-02-19T10:56:43.998Z,4.24
2023-02-19T10:59:22.958Z,4.27
2023-02-19T11:01:58.767Z,4.31
2023-02-19T11:04:30.051Z,4.35
2023-02-19T11:06:57.810Z,4.41
2023-02-19T11:09:37.740Z,4.46
2023-02-19T11:12:06.165Z,4.50
2023-02-19T11:14:34.642Z,4.48
2023-02-19T11:17:06.805Z,4.46
2023-02-19T11:19:39.073Z,4.39
2023-02-19T11:22:24.786Z,4.37
2023-02-19T11:24:56.697Z,4.39
2023-02-19T11:27:25.505Z,4.28
2023-02-19T11:29:52.635Z,4.36
2023-02-19T11:32:25.869Z,4.25
2023-02-19T11:35:25.049Z,4.19
2023-02-19T11:38:02.315Z,4.29
2023-02-19T11:40:59.426Z,4.33
2023-02-19T11:44:03.808Z,4.37
2023-02-19T11:46:45.975Z,4.38
2023-02-19T11:49:47.985Z,4.38
2023-02-19T11:52:17.884Z,4.29
2023-02-19T11:54:51.155Z,4.29
2023-02-19T11:57:32.075Z,4.25
2023-02-19T12:00:21.429Z,4.36
2023-02-19T12:03:15.759Z,4.33
2023-02-19T12:06:03.850Z,4.32
2023-02-19T12:08:48.379Z,4.27
2023-02-19T12:11:40.331Z,4.14
2023-02-19T12:14:26.350Z,4.19
2023-02-19T12:17:02.125Z,4.19
2023-02-19T12:19:44.650Z,4.14
2023-02-19T12:22:20.259Z,4.24
2023-02-19T12:24:57.340Z,4.27
2023-02-19T12:27:52.397Z,4.26
2023-02-19T12:30:46.560Z,4.30
2023-02-19T12:33:44.391Z,4.29
2023-02-19T12:36:42.112Z,4.30
2023-02-19T12:39:25.980Z,4.28
2023-02-19T12:42:14.721Z,4.25
2023-02-19T12:45:05.058Z,4.21
2023-02-19T12:47:38.335Z,4.18
