createdAt,value
2019-04-06T00:02:10.310Z,101063.56
2019-04-06T00:04:42.966Z,101064.55
2019-04-06T00:07:14.920Z,101059.45
2019-04-06T00:09:46.966Z,101065.34
2019-04-06T00:12:18.922Z,101063.39
2019-04-06T00:14:51.322Z,101062.09
2019-04-06T00:17:23.534Z,101063.61
2019-04-06T00:19:55.561Z,101070.13
2019-04-06T00:22:27.582Z,101068.75
2019-04-06T00:24:59.581Z,101065.08
2019-04-06T00:27:31.609Z,101066.67
2019-04-06T00:30:04.774Z,101070.47
2019-04-06T00:32:41.792Z,101068.86
2019-04-06T00:35:14.163Z,101079.22
2019-04-06T00:37:46.161Z,101076.42
2019-04-06T00:40:18.262Z,101084.74
2019-04-06T00:42:50.543Z,101082.96
2019-04-06T00:45:24.204Z,101084.60
2019-04-06T00:47:56.304Z,101088.13
2019-04-06T00:50:28.352Z,101088.09
2019-04-06T00:53:00.489Z,101086.50
2019-04-06T00:55:32.528Z,101089.06
2019-04-06T00:58:04.558Z,101089.79
2019-04-06T01:00:36.580Z,101097.72
2019-04-06T01:03:08.843Z,101094.48
2019-04-06T01:05:41.225Z,101090.56
2019-04-06T01:08:13.203Z,101093.86
2019-04-06T01:10:45.158Z,101094.73
2019-04-06T01:13:17.295Z,101088.00
2019-04-06T01:15:49.332Z,101093.94
2019-04-06T01:18:21.692Z,101098.52
2019-04-06T01:20:53.684Z,101095.49
2019-04-06T01:23:25.713Z,101101.81
2019-04-06T01:26:06.605Z,101095.02
2019-04-06T01:28:31.780Z,101099.34
2019-04-06T01:31:04.081Z,101106.34
2019-04-06T01:33:36.203Z,101098.85
2019-04-06T01:36:08.256Z,101099.95
2019-04-06T01:38:40.479Z,101099.79
2019-04-06T01:41:12.487Z,101104.59
2019-04-06T01:43:44.434Z,101102.78
2019-04-06T01:46:16.675Z,101101.50
2019-04-06T01:48:48.625Z,101101.31
2019-04-06T01:51:20.613Z,101107.77
2019-04-06T01:53:52.565Z,101102.70
2019-04-06T01:56:25.540Z,101101.80
2019-04-06T01:58:59.204Z,101106.61
2019-04-06T02:01:32.838Z,101109.80
2019-04-06T02:04:04.798Z,101106.11
2019-04-06T02:06:36.826Z,101104.66
2019-04-06T02:09:08.829Z,101106.89
2019-04-06T02:11:41.152Z,101104.33
2019-04-06T02:14:13.109Z,101100.97
2019-04-06T02:16:45.413Z,101103.06
2019-04-06T02:19:17.372Z,101097.67
2019-04-06T02:21:49.369Z,101099.05
2019-04-06T02:24:21.442Z,101097.78
2019-04-06T02:26:53.424Z,101099.22
2019-04-06T02:29:25.602Z,101094.36
2019-04-06T02:32:02.149Z,101100.88
2019-04-06T02:34:41.694Z,101095.35
2019-04-06T02:37:24.134Z,101099.03
2019-04-06T02:40:00.518Z,101102.58
2019-04-06T02:42:45.912Z,101097.02
2019-04-06T02:45:17.967Z,101099.97
2019-04-06T02:47:49.943Z,101102.13
2019-04-06T02:50:21.969Z,101100.30
2019-04-06T02:52:54.066Z,101093.71
2019-04-06T02:55:26.123Z,101093.45
2019-04-06T02:57:58.170Z,101099.15
2019-04-06T03:00:31.524Z,101095.87
2019-04-06T03:03:03.726Z,101101.80
2019-04-06T03:05:35.759Z,101093.12
2019-04-06T03:08:07.998Z,101094.72
2019-04-06T03:10:40.014Z,101091.83
2019-04-06T03:13:12.211Z,101087.66
2019-04-06T03:15:44.682Z,101087.35
2019-04-06T03:18:16.618Z,101090.47
2019-04-06T03:20:48.642Z,101091.34
2019-04-06T03:23:24.039Z,101090.41
2019-04-06T03:25:54.438Z,101080.88
2019-04-06T03:28:26.465Z,101084.36
2019-04-06T03:30:59.042Z,101083.61
2019-04-06T03:33:30.948Z,101087.21
2019-04-06T03:36:03.389Z,101078.13
2019-04-06T03:38:35.368Z,101081.86
2019-04-06T03:41:07.600Z,101071.40
2019-04-06T03:43:39.603Z,101077.28
2019-04-06T03:46:11.554Z,101078.27
2019-04-06T03:48:43.522Z,101082.87
2019-04-06T03:51:15.477Z,101085.75
2019-04-06T03:53:47.626Z,101085.09
2019-04-06T03:56:19.559Z,101080.13
2019-04-06T03:58:52.350Z,101080.55
2019-04-06T04:01:24.701Z,101080.52
2019-04-06T04:03:56.662Z,101084.44
2019-04-06T04:06:28.633Z,101082.75
2019-04-06T04:09:00.767Z,101084.52
2019-04-06T04:11:32.890Z,101083.99
2019-04-06T04:14:04.914Z,101084.17
2019-04-06T04:16:36.874Z,101081.22
2019-04-06T04:19:09.139Z,101081.80
2019-04-06T04:21:41.085Z,101084.97
2019-04-06T04:24:13.030Z,101090.62
2019-04-06T04:26:45.009Z,101084.86
2019-04-06T04:29:16.954Z,101094.05
2019-04-06T04:31:49.150Z,101095.41
2019-04-06T04:34:21.172Z,101090.13
2019-04-06T04:36:53.390Z,101094.11
2019-04-06T04:39:25.335Z,101092.61
2019-04-06T04:41:57.290Z,101091.68
2019-04-06T04:44:29.365Z,101088.19
2019-04-06T04:47:01.298Z,101089.24
2019-04-06T04:49:33.342Z,101095.13
2019-04-06T04:52:05.291Z,101090.08
2019-04-06T04:54:37.281Z,101093.38
2019-04-06T04:57:09.230Z,101103.40
2019-04-06T04:59:41.203Z,101102.55
2019-04-06T05:02:13.173Z,101104.69
2019-04-06T05:04:45.121Z,101099.30
2019-04-06T05:07:17.083Z,101101.83
2019-04-06T05:09:49.048Z,101102.11
2019-04-06T05:12:21.005Z,101099.55
2019-04-06T05:15:02.741Z,101103.77
2019-04-06T05:17:34.781Z,101114.89
2019-04-06T05:20:09.813Z,101111.71
2019-04-06T05:22:41.852Z,101106.79
2019-04-06T05:25:14.307Z,101107.45
2019-04-06T05:27:51.708Z,101107.72
2019-04-06T05:30:20.020Z,101102.09
2019-04-06T05:32:52.247Z,101108.63
2019-04-06T05:35:24.191Z,101107.71
2019-04-06T05:37:56.521Z,101110.95
2019-04-06T05:40:28.502Z,101119.51
2019-04-06T05:43:00.469Z,101114.75
2019-04-06T05:45:32.642Z,101121.28
2019-04-06T05:48:04.649Z,101123.53
2019-04-06T05:50:36.676Z,101126.02
2019-04-06T05:53:08.641Z,101124.34
2019-04-06T05:55:40.641Z,101125.86
2019-04-06T05:58:12.600Z,101119.08
2019-04-06T06:00:44.949Z,101125.80
2019-04-06T06:03:17.203Z,101131.33
2019-04-06T06:05:49.161Z,101131.35
2019-04-06T06:08:21.190Z,101131.82
2019-04-06T06:10:53.157Z,101131.33
2019-04-06T06:13:25.116Z,101130.59
2019-04-06T06:15:57.090Z,101137.53
2019-04-06T06:18:29.121Z,101140.39
2019-04-06T06:21:01.107Z,101140.03
2019-04-06T06:23:33.186Z,101139.11
2019-04-06T06:26:05.198Z,101142.55
2019-04-06T06:28:37.141Z,101146.13
2019-04-06T06:31:09.108Z,101148.52
2019-04-06T06:33:41.234Z,101148.64
2019-04-06T06:36:13.198Z,101147.38
2019-04-06T06:38:45.161Z,101146.31
2019-04-06T06:41:17.113Z,101139.94
2019-04-06T06:43:49.195Z,101135.52
2019-04-06T06:46:21.172Z,101144.06
2019-04-06T06:48:53.138Z,101140.87
2019-04-06T06:51:25.235Z,101140.55
2019-04-06T06:53:57.287Z,101145.60
2019-04-06T06:56:29.239Z,101152.73
2019-04-06T06:59:01.213Z,101150.23
2019-04-06T07:01:33.213Z,101148.84
2019-04-06T07:04:07.059Z,101147.76
2019-04-06T07:06:39.038Z,101153.42
2019-04-06T07:09:11.114Z,101152.77
2019-04-06T07:11:43.220Z,101147.61
2019-04-06T07:14:15.223Z,101151.50
2019-04-06T07:16:47.279Z,101150.15
2019-04-06T07:19:19.599Z,101156.80
2019-04-06T07:21:52.196Z,101152.14
2019-04-06T07:24:24.196Z,101153.80
2019-04-06T07:26:56.136Z,101153.25
2019-04-06T07:29:28.115Z,101152.77
2019-04-06T07:32:00.062Z,101159.50
2019-04-06T07:34:32.084Z,101151.48
2019-04-06T07:37:04.037Z,101156.55
2019-04-06T07:39:36.005Z,101158.92
2019-04-06T07:42:08.031Z,101157.73
2019-04-06T07:44:40.034Z,101160.25
2019-04-06T07:47:11.985Z,101165.35
2019-04-06T07:49:46.233Z,101164.36
2019-04-06T07:52:17.670Z,101170.61
2019-04-06T07:54:49.726Z,101168.74
2019-04-06T07:57:22.190Z,101168.32
2019-04-06T07:59:54.205Z,101164.35
2019-04-06T08:02:26.249Z,101164.08
2019-04-06T08:04:58.277Z,101162.03
2019-04-06T08:07:30.294Z,101165.50
2019-04-06T08:10:02.327Z,101157.30
2019-04-06T08:12:34.703Z,101156.39
2019-04-06T08:15:08.350Z,101154.75
2019-04-06T08:17:40.377Z,101158.98
2019-04-06T08:20:12.485Z,101158.13
2019-04-06T08:22:44.646Z,101159.23
2019-04-06T08:25:16.691Z,101159.61
2019-04-06T08:27:49.205Z,101162.95
2019-04-06T08:30:21.308Z,101159.73
2019-04-06T08:32:53.317Z,101155.23
2019-04-06T08:35:26.590Z,101157.86
2019-04-06T08:37:58.842Z,101155.72
2019-04-06T08:40:31.095Z,101151.19
2019-04-06T08:43:03.045Z,101150.53
2019-04-06T08:45:35.198Z,101154.07
2019-04-06T08:48:07.230Z,101143.02
2019-04-06T08:50:39.170Z,101145.23
2019-04-06T08:53:13.844Z,101146.19
2019-04-06T08:55:46.284Z,101145.73
2019-04-06T08:58:18.294Z,101148.87
2019-04-06T09:00:50.282Z,101140.56
2019-04-06T09:03:22.630Z,101135.89
2019-04-06T09:05:54.863Z,101094.77
2019-04-06T09:08:26.797Z,101134.88
2019-04-06T09:10:58.768Z,101131.09
2019-04-06T09:13:31.024Z,101127.12
2019-04-06T09:16:03.969Z,101126.99
2019-04-06T09:18:36.124Z,101125.87
2019-04-06T09:21:08.109Z,101112.64
2019-04-06T09:23:40.322Z,101117.53
2019-04-06T09:26:12.303Z,101113.98
2019-04-06T09:28:44.332Z,101113.90
2019-04-06T09:31:16.810Z,101106.22
2019-04-06T09:33:49.029Z,101107.66
2019-04-06T09:36:21.095Z,101104.64
2019-04-06T09:38:53.095Z,101104.78
2019-04-06T09:41:26.530Z,101104.59
2019-04-06T09:43:58.620Z,101105.87
2019-04-06T09:46:48.155Z,101104.09
2019-04-06T09:49:24.793Z,101097.55
2019-04-06T09:52:04.648Z,101096.77
2019-04-06T09:54:38.776Z,101098.52
2019-04-06T09:57:12.450Z,101101.17
2019-04-06T09:59:48.236Z,101097.02
2019-04-06T10:02:24.651Z,101090.80
2019-04-06T10:04:58.249Z,101089.36
2019-04-06T10:07:40.927Z,101091.63
2019-04-06T10:10:17.543Z,101095.66
2019-04-06T10:12:54.115Z,101096.09
2019-04-06T10:15:27.735Z,101096.20
2019-04-06T10:18:10.335Z,101091.67
2019-04-06T10:20:44.200Z,101098.44
2019-04-06T10:23:17.865Z,101093.99
2019-04-06T10:25:51.767Z,101089.44
2019-04-06T10:28:25.372Z,101097.80
2019-04-06T10:31:02.304Z,101094.64
2019-04-06T10:33:36.323Z,101092.83
2019-04-06T10:36:09.882Z,101102.17
2019-04-06T10:38:59.889Z,101088.72
2019-04-06T10:41:49.928Z,101088.70
2019-04-06T10:44:23.541Z,101093.29
2019-04-06T10:46:57.142Z,101089.81
2019-04-06T10:49:30.748Z,101087.01
2019-04-06T10:52:20.239Z,101084.19
2019-04-06T10:55:05.376Z,101084.36
2019-04-06T10:57:38.994Z,101083.80
2019-04-06T11:00:29.452Z,101081.52
2019-04-06T11:03:09.114Z,101083.53
2019-04-06T11:05:42.705Z,101082.49
2019-04-06T11:08:16.378Z,101087.80
2019-04-06T11:10:50.236Z,101089.92
2019-04-06T11:13:26.614Z,101090.15
2019-04-06T11:16:00.214Z,101094.72
2019-04-06T11:18:45.557Z,101086.03
2019-04-06T11:21:21.937Z,101084.81
2019-04-06T11:23:55.527Z,101083.44
2019-04-06T11:26:31.909Z,101082.95
2019-04-06T11:29:08.865Z,101078.69
2019-04-06T11:31:45.241Z,101073.97
2019-04-06T11:34:35.303Z,101080.41
2019-04-06T11:37:21.416Z,101078.56
2019-04-06T11:40:11.305Z,101076.34
2019-04-06T11:42:47.596Z,101077.37
2019-04-06T11:45:39.453Z,101086.77
2019-04-06T11:48:25.195Z,101075.78
2019-04-06T11:50:58.822Z,101073.80
2019-04-06T11:53:32.425Z,101076.78
2019-04-06T11:56:24.160Z,101075.98
2019-04-06T11:58:58.098Z,101072.43
2019-04-06T12:01:31.857Z,101067.58
2019-04-06T12:04:14.545Z,101063.19
2019-04-06T12:06:50.827Z,101067.34
2019-04-06T12:09:42.643Z,101063.64
2019-04-06T12:12:33.808Z,101069.70
2019-04-06T12:15:11.638Z,101062.45
2019-04-06T12:17:45.545Z,101059.80
2019-04-06T12:20:19.641Z,101058.03
2019-04-06T12:23:09.181Z,101064.25
2019-04-06T12:25:43.770Z,101059.52
2019-04-06T12:28:21.528Z,101050.97
2019-04-06T12:30:58.187Z,101052.78
2019-04-06T12:33:37.417Z,101043.59
2019-04-06T12:36:29.325Z,101047.50
2019-04-06T12:39:08.703Z,101037.43
2019-04-06T12:41:45.230Z,101034.91
2019-04-06T12:44:21.953Z,101041.38
2019-04-06T12:46:58.600Z,101034.98
2019-04-06T12:49:35.279Z,101035.59
2019-04-06T12:52:08.834Z,101033.02
2019-04-06T12:54:58.296Z,101036.36
2019-04-06T12:57:35.062Z,101035.77
2019-04-06T13:00:12.690Z,101042.27
2019-04-06T13:02:58.592Z,101028.62
2019-04-06T13:05:35.166Z,101028.61
2019-04-06T13:08:20.565Z,101032.79
2019-04-06T13:10:59.966Z,101029.80
2019-04-06T13:13:49.524Z,101032.63
2019-04-06T13:16:25.919Z,101032.70
2019-04-06T13:19:07.462Z,101035.35
2019-04-06T13:21:47.063Z,101027.72
2019-04-06T13:24:26.326Z,101028.46
2019-04-06T13:27:08.989Z,101028.29
2019-04-06T13:29:42.581Z,101031.38
2019-04-06T13:32:32.174Z,101025.93
2019-04-06T13:35:06.913Z,101031.03
2019-04-06T13:37:40.558Z,101022.52
2019-04-06T13:40:14.669Z,101026.93
2019-04-06T13:42:54.223Z,101027.52
2019-04-06T13:45:36.927Z,101025.02
2019-04-06T13:48:26.696Z,101024.29
2019-04-06T13:51:09.210Z,101017.94
2019-04-06T13:53:55.424Z,101014.97
2019-04-06T13:56:35.272Z,101022.53
2019-04-06T13:59:17.560Z,101017.19
2019-04-06T14:02:07.095Z,101022.89
2019-04-06T14:04:58.847Z,101019.39
2019-04-06T14:07:35.117Z,101020.78
2019-04-06T14:10:15.527Z,101027.51
2019-04-06T14:13:05.364Z,100985.80
2019-04-06T14:15:55.159Z,101019.33
2019-04-06T14:18:31.402Z,101024.78
2019-04-06T14:21:07.980Z,101025.45
2019-04-06T14:23:41.937Z,101021.45
2019-04-06T14:26:18.592Z,101020.91
2019-04-06T14:28:55.106Z,101024.62
2019-04-06T14:31:34.383Z,101024.78
2019-04-06T14:34:10.885Z,101024.59
2019-04-06T14:36:44.466Z,101025.36
2019-04-06T14:39:24.003Z,101027.66
2019-04-06T14:42:15.422Z,101026.22
2019-04-06T14:44:54.939Z,101029.81
2019-04-06T14:47:28.525Z,101027.84
2019-04-06T14:50:10.923Z,101030.20
2019-04-06T14:52:56.527Z,101033.02
2019-04-06T14:55:30.142Z,101026.31
2019-04-06T14:58:06.657Z,101022.50
2019-04-06T15:00:43.228Z,101028.08
2019-04-06T15:03:17.103Z,101027.80
2019-04-06T15:05:56.661Z,101029.67
2019-04-06T15:08:36.163Z,101025.23
2019-04-06T15:11:21.862Z,101024.21
2019-04-06T15:14:01.351Z,101022.38
2019-04-06T15:16:51.034Z,101017.58
2019-04-06T15:19:24.817Z,101028.20
2019-04-06T15:22:13.982Z,101019.56
2019-04-06T15:25:05.951Z,101020.01
2019-04-06T15:27:48.282Z,101018.83
2019-04-06T15:30:40.879Z,101024.48
2019-04-06T15:33:27.066Z,101021.70
2019-04-06T15:36:03.353Z,101022.50
2019-04-06T15:38:55.163Z,101026.65
2019-04-06T15:41:34.604Z,101024.77
2019-04-06T15:44:16.756Z,101023.48
2019-04-06T15:47:06.880Z,101026.55
2019-04-06T15:49:49.505Z,101023.34
2019-04-06T15:52:23.103Z,101030.06
2019-04-06T15:54:59.451Z,101030.03
2019-04-06T15:57:33.253Z,101030.41
2019-04-06T16:00:11.358Z,101027.86
2019-04-06T16:03:03.265Z,101029.19
2019-04-06T16:05:36.899Z,101026.67
2019-04-06T16:08:13.225Z,101022.36
2019-04-06T16:11:02.523Z,101028.38
2019-04-06T16:13:52.540Z,101032.59
2019-04-06T16:16:43.779Z,101028.69
2019-04-06T16:19:23.127Z,101031.09
2019-04-06T16:22:12.627Z,101041.98
2019-04-06T16:24:52.334Z,101043.20
2019-04-06T16:27:29.120Z,101044.73
2019-04-06T16:30:14.774Z,101012.70
2019-04-06T16:33:08.725Z,101043.75
2019-04-06T16:35:44.688Z,101045.24
2019-04-06T16:38:18.287Z,101048.86
2019-04-06T16:41:10.177Z,101052.71
2019-04-06T16:43:59.935Z,101053.58
2019-04-06T16:46:36.949Z,101052.28
2019-04-06T16:49:28.353Z,101055.30
2019-04-06T16:52:01.947Z,101053.17
2019-04-06T16:54:35.593Z,101059.77
2019-04-06T16:57:15.266Z,101062.88
2019-04-06T16:59:54.856Z,101064.83
2019-04-06T17:02:44.877Z,101063.33
2019-04-06T17:05:18.605Z,101068.09
2019-04-06T17:07:52.390Z,101066.88
2019-04-06T17:10:32.192Z,101074.03
2019-04-06T17:13:06.156Z,101076.36
2019-04-06T17:15:43.683Z,101079.12
2019-04-06T17:18:17.560Z,101053.38
2019-04-06T17:21:09.574Z,101074.45
2019-04-06T17:23:58.348Z,101076.23
2019-04-06T17:26:43.769Z,101077.17
2019-04-06T17:29:35.812Z,101080.56
2019-04-06T17:32:34.778Z,101077.70
2019-04-06T17:35:13.016Z,101073.89
2019-04-06T17:37:46.626Z,101074.20
2019-04-06T17:40:20.518Z,101072.18
2019-04-06T17:42:54.365Z,101067.02
2019-04-06T17:45:40.253Z,101074.64
2019-04-06T17:48:29.884Z,101079.73
2019-04-06T17:51:04.669Z,101074.52
2019-04-06T17:53:41.095Z,101082.61
2019-04-06T17:56:30.724Z,101088.69
2019-04-06T17:59:04.322Z,101091.14
2019-04-06T18:01:49.829Z,101097.22
2019-04-06T18:04:26.570Z,101092.97
2019-04-06T18:07:03.734Z,101097.96
2019-04-06T18:09:37.372Z,101096.55
2019-04-06T18:12:11.438Z,101109.61
2019-04-06T18:14:43.396Z,101108.53
2019-04-06T18:17:15.430Z,101109.77
2019-04-06T18:19:47.392Z,101113.11
2019-04-06T18:22:19.374Z,101109.30
2019-04-06T18:24:51.522Z,101107.67
2019-04-06T18:27:23.991Z,101111.17
2019-04-06T18:29:56.690Z,101115.70
2019-04-06T18:32:45.288Z,101113.66
2019-04-06T18:35:17.277Z,101118.63
2019-04-06T18:37:51.308Z,101116.01
2019-04-06T18:40:24.882Z,101119.79
2019-04-06T18:42:56.797Z,101121.17
2019-04-06T18:45:30.229Z,101120.91
2019-04-06T18:48:02.367Z,101124.86
2019-04-06T18:50:38.293Z,101129.59
2019-04-06T18:53:11.351Z,101125.95
2019-04-06T18:55:42.680Z,101131.45
2019-04-06T18:58:14.745Z,101126.50
2019-04-06T19:00:46.913Z,101128.34
2019-04-06T19:03:19.041Z,101126.31
2019-04-06T19:05:51.266Z,101130.86
2019-04-06T19:08:23.372Z,101133.52
2019-04-06T19:10:56.629Z,101142.23
2019-04-06T19:13:28.728Z,101140.17
2019-04-06T19:16:01.222Z,101137.38
2019-04-06T19:18:33.510Z,101136.90
2019-04-06T19:21:05.757Z,101137.23
2019-04-06T19:23:37.852Z,101142.69
2019-04-06T19:26:09.949Z,101133.08
2019-04-06T19:28:42.958Z,101143.27
2019-04-06T19:31:15.145Z,101144.72
2019-04-06T19:33:47.656Z,101150.91
2019-04-06T19:36:19.691Z,101147.36
2019-04-06T19:38:51.720Z,101145.63
2019-04-06T19:41:23.690Z,101145.67
2019-04-06T19:43:55.724Z,101149.52
2019-04-06T19:46:27.692Z,101146.74
2019-04-06T19:48:59.711Z,101142.91
2019-04-06T19:51:32.026Z,101145.63
2019-04-06T19:54:05.754Z,101151.41
2019-04-06T19:56:38.062Z,101146.00
2019-04-06T19:59:13.584Z,101143.81
2019-04-06T20:01:45.844Z,101150.58
2019-04-06T20:04:17.996Z,101150.20
2019-04-06T20:06:50.539Z,101154.03
2019-04-06T20:09:22.664Z,101145.62
2019-04-06T20:12:04.819Z,101141.66
2019-04-06T20:14:28.464Z,101141.65
2019-04-06T20:17:00.433Z,101142.80
2019-04-06T20:19:32.761Z,101136.03
2019-04-06T20:22:05.701Z,101135.37
2019-04-06T20:24:37.688Z,101131.98
2019-04-06T20:27:09.631Z,101133.29
2019-04-06T20:29:41.589Z,101136.25
2019-04-06T20:32:13.616Z,101129.20
2019-04-06T20:34:45.652Z,101132.08
2019-04-06T20:37:17.607Z,101135.08
2019-04-06T20:39:49.611Z,101132.77
2019-04-06T20:42:22.423Z,101127.48
2019-04-06T20:44:56.432Z,101133.70
2019-04-06T20:47:28.946Z,101128.30
2019-04-06T20:50:01.715Z,101129.23
2019-04-06T20:52:34.306Z,101126.30
2019-04-06T20:55:08.030Z,101120.73
2019-04-06T20:57:40.545Z,101124.73
2019-04-06T21:00:13.704Z,101123.41
2019-04-06T21:02:46.081Z,101127.69
2019-04-06T21:05:18.469Z,101126.73
2019-04-06T21:07:50.779Z,101125.78
2019-04-06T21:10:22.885Z,101125.84
2019-04-06T21:12:55.367Z,101127.78
2019-04-06T21:15:27.432Z,101125.25
2019-04-06T21:17:59.922Z,101131.70
2019-04-06T21:20:31.959Z,101133.14
2019-04-06T21:23:03.930Z,101125.50
2019-04-06T21:25:36.467Z,101124.59
2019-04-06T21:28:08.877Z,101126.48
2019-04-06T21:30:41.518Z,101128.78
2019-04-06T21:33:14.407Z,101128.52
2019-04-06T21:35:47.357Z,101129.83
2019-04-06T21:38:19.421Z,101123.27
2019-04-06T21:40:51.916Z,101117.03
2019-04-06T21:43:24.601Z,101119.00
2019-04-06T21:45:56.718Z,101114.70
2019-04-06T21:48:28.738Z,101111.56
2019-04-06T21:51:01.009Z,101109.25
2019-04-06T21:53:32.988Z,101106.88
2019-04-06T21:56:07.590Z,101102.34
2019-04-06T21:58:39.233Z,101100.65
2019-04-06T22:01:14.650Z,101100.11
2019-04-06T22:03:47.380Z,101101.63
2019-04-06T22:06:19.430Z,101098.37
2019-04-06T22:08:51.473Z,101097.67
2019-04-06T22:11:23.435Z,101098.61
2019-04-06T22:13:55.670Z,101095.30
2019-04-06T22:16:27.952Z,101095.00
2019-04-06T22:19:00.109Z,101096.22
2019-04-06T22:21:32.126Z,101094.81
2019-04-06T22:24:04.662Z,101102.29
2019-04-06T22:26:36.673Z,101094.48
2019-04-06T22:29:09.174Z,101098.78
2019-04-06T22:31:41.523Z,101096.95
2019-04-06T22:34:13.576Z,101090.69
2019-04-06T22:36:45.548Z,101087.89
2019-04-06T22:39:17.565Z,101088.63
2019-04-06T22:41:49.667Z,101087.13
2019-04-06T22:44:22.197Z,101083.99
2019-04-06T22:46:54.238Z,101084.37
2019-04-06T22:49:26.245Z,101085.14
2019-04-06T22:51:58.457Z,101083.70
2019-04-06T22:54:30.815Z,101086.03
2019-04-06T22:57:02.796Z,101080.80
2019-04-06T22:59:34.799Z,101082.80
2019-04-06T23:02:06.857Z,101079.01
2019-04-06T23:04:47.800Z,101080.60
2019-04-06T23:07:15.813Z,101078.95
2019-04-06T23:09:48.336Z,101081.00
2019-04-06T23:12:21.174Z,101076.84
2019-04-06T23:14:53.817Z,101078.86
2019-04-06T23:17:27.349Z,101077.64
2019-04-06T23:19:59.265Z,101081.37
2019-04-06T23:22:31.741Z,101082.17
2019-04-06T23:25:04.039Z,101081.05
2019-04-06T23:27:36.409Z,101081.86
2019-04-06T23:30:09.004Z,101086.88
2019-04-06T23:32:41.121Z,101086.11
2019-04-06T23:35:13.167Z,101084.73
2019-04-06T23:37:45.106Z,101088.61
2019-04-06T23:40:17.671Z,101090.41
2019-04-06T23:42:49.965Z,101088.27
2019-04-06T23:45:21.998Z,101092.69
2019-04-06T23:47:53.950Z,101101.70
2019-04-06T23:50:26.402Z,101104.30
2019-04-06T23:52:58.699Z,101103.11
2019-04-06T23:55:30.637Z,101093.71
2019-04-06T23:58:02.878Z,101100.36
