createdAt,value
2023-04-29T00:00:06.498Z,11.53
2023-04-29T00:00:19.669Z,11.51
2023-04-29T00:00:30.437Z,11.53
2023-04-29T00:00:41.138Z,11.51
2023-04-29T00:00:53.300Z,11.51
2023-04-29T00:01:05.088Z,11.53
2023-04-29T00:01:16.870Z,11.51
2023-04-29T00:01:29.545Z,11.53
2023-04-29T00:01:40.297Z,11.51
2023-04-29T00:01:52.062Z,11.51
2023-04-29T00:02:03.773Z,11.51
2023-04-29T00:02:16.233Z,11.51
2023-04-29T00:02:31.207Z,11.51
2023-04-29T00:02:42.888Z,11.49
2023-04-29T00:02:54.719Z,11.49
2023-04-29T00:03:05.631Z,11.51
2023-04-29T00:03:16.604Z,11.51
2023-04-29T00:03:27.618Z,11.51
2023-04-29T00:03:40.089Z,11.49
2023-04-29T00:03:53.472Z,11.49
2023-04-29T00:04:05.518Z,11.49
2023-04-29T00:04:17.431Z,11.49
2023-04-29T00:04:29.369Z,11.51
2023-04-29T00:04:42.043Z,11.51
2023-04-29T00:04:53.168Z,11.49
2023-04-29T00:05:06.107Z,11.48
2023-04-29T00:05:18.908Z,11.49
2023-04-29T00:05:29.781Z,11.49
2023-04-29T00:05:40.687Z,11.46
2023-04-29T00:05:51.442Z,11.49
2023-04-29T00:06:04.965Z,11.48
2023-04-29T00:06:17.526Z,11.48
2023-04-29T00:06:30.171Z,11.48
2023-04-29T00:06:40.912Z,11.49
2023-04-29T00:06:54.109Z,11.48
2023-04-29T00:07:05.844Z,11.48
2023-04-29T00:07:16.614Z,11.48
2023-04-29T00:07:29.084Z,11.48
2023-04-29T00:07:42.040Z,11.48
2023-04-29T00:07:54.279Z,11.48
2023-04-29T00:08:05.988Z,11.48
2023-04-29T00:08:17.669Z,11.46
2023-04-29T00:08:29.886Z,11.48
2023-04-29T00:08:41.651Z,11.48
2023-04-29T00:08:54.395Z,11.48
2023-04-29T00:09:05.162Z,11.48
2023-04-29T00:09:17.589Z,11.48
2023-04-29T00:09:28.300Z,11.48
2023-04-29T00:09:39.078Z,11.46
2023-04-29T00:09:49.872Z,11.46
2023-04-29T00:10:00.574Z,11.48
2023-04-29T00:10:11.292Z,11.48
2023-04-29T00:10:22.020Z,11.48
2023-04-29T00:10:33.757Z,11.48
2023-04-29T00:10:44.471Z,11.48
2023-04-29T00:10:56.894Z,11.48
2023-04-29T00:11:07.600Z,11.48
2023-04-29T00:11:19.297Z,11.46
2023-04-29T00:11:30.983Z,11.48
2023-04-29T00:11:43.412Z,11.46
2023-04-29T00:11:55.834Z,11.46
2023-04-29T00:12:08.277Z,11.46
2023-04-29T00:12:19.949Z,11.46
2023-04-29T00:12:30.658Z,11.46
2023-04-29T00:12:41.415Z,11.48
2023-04-29T00:12:53.103Z,11.45
2023-04-29T00:13:05.560Z,11.45
2023-04-29T00:13:17.236Z,11.45
2023-04-29T00:13:27.932Z,11.45
2023-04-29T00:13:38.633Z,11.46
2023-04-29T00:13:49.318Z,11.45
2023-04-29T00:14:00.030Z,11.44
2023-04-29T00:14:12.481Z,11.45
2023-04-29T00:14:23.248Z,11.44
2023-04-29T00:14:33.960Z,11.45
2023-04-29T00:14:44.728Z,11.45
2023-04-29T00:14:55.418Z,11.45
2023-04-29T00:15:06.130Z,11.44
2023-04-29T00:15:17.832Z,11.45
2023-04-29T00:15:30.999Z,11.44
2023-04-29T00:15:43.348Z,11.44
2023-04-29T00:15:55.085Z,11.45
2023-04-29T00:16:05.763Z,11.45
2023-04-29T00:16:17.994Z,11.44
2023-04-29T00:16:30.456Z,11.45
2023-04-29T00:16:41.173Z,11.44
2023-04-29T00:16:52.971Z,11.44
2023-04-29T00:17:03.812Z,11.44
2023-04-29T00:17:14.641Z,11.44
2023-04-29T00:17:25.335Z,11.44
2023-04-29T00:17:37.031Z,11.44
2023-04-29T00:17:48.793Z,11.44
2023-04-29T00:17:59.527Z,11.42
2023-04-29T00:18:10.281Z,11.42
2023-04-29T00:18:21.019Z,11.41
2023-04-29T00:18:32.735Z,11.41
2023-04-29T00:18:43.480Z,11.41
2023-04-29T00:18:55.227Z,11.41
2023-04-29T00:19:06.028Z,11.41
2023-04-29T00:19:16.730Z,11.41
2023-04-29T00:19:27.440Z,11.41
2023-04-29T00:19:39.870Z,11.39
2023-04-29T00:19:50.744Z,11.39
2023-04-29T00:20:02.559Z,11.41
2023-04-29T00:20:13.273Z,11.41
2023-04-29T00:20:23.987Z,11.39
2023-04-29T00:20:36.466Z,11.41
2023-04-29T00:20:48.819Z,11.39
2023-04-29T00:21:01.011Z,11.39
2023-04-29T00:21:11.733Z,11.39
2023-04-29T00:21:22.551Z,11.39
2023-04-29T00:21:33.260Z,11.41
2023-04-29T00:21:44.958Z,11.39
2023-04-29T00:21:55.660Z,11.39
2023-04-29T00:22:07.927Z,11.39
2023-04-29T00:22:19.610Z,11.41
2023-04-29T00:22:30.309Z,11.38
2023-04-29T00:22:42.515Z,11.39
2023-04-29T00:22:54.289Z,11.38
2023-04-29T00:23:05.722Z,11.38
2023-04-29T00:23:17.415Z,11.38
2023-04-29T00:23:28.122Z,11.38
2023-04-29T00:23:38.833Z,11.38
2023-04-29T00:23:50.551Z,11.38
2023-04-29T00:24:01.257Z,11.36
2023-04-29T00:24:13.652Z,11.38
2023-04-29T00:24:25.142Z,11.39
2023-04-29T00:24:35.837Z,11.38
2023-04-29T00:24:46.661Z,11.38
2023-04-29T00:24:57.359Z,11.38
2023-04-29T00:25:08.074Z,11.38
2023-04-29T00:25:18.809Z,11.38
2023-04-29T00:25:29.567Z,11.38
2023-04-29T00:25:40.316Z,11.38
2023-04-29T00:25:52.756Z,11.36
2023-04-29T00:26:04.518Z,11.36
2023-04-29T00:26:16.920Z,11.38
2023-04-29T00:26:28.583Z,11.36
2023-04-29T00:26:40.756Z,11.36
2023-04-29T00:26:52.471Z,11.38
2023-04-29T00:27:04.184Z,11.36
2023-04-29T00:27:16.600Z,11.35
2023-04-29T00:27:29.048Z,11.36
2023-04-29T00:27:40.752Z,11.35
2023-04-29T00:27:52.496Z,11.35
2023-04-29T00:28:05.443Z,11.35
2023-04-29T00:28:16.139Z,11.35
2023-04-29T00:28:26.885Z,11.35
2023-04-29T00:28:39.252Z,11.35
2023-04-29T00:28:51.001Z,11.35
2023-04-29T00:29:01.759Z,11.35
2023-04-29T00:29:13.470Z,11.35
2023-04-29T00:29:26.186Z,11.35
2023-04-29T00:29:36.911Z,11.35
2023-04-29T00:29:48.589Z,11.33
2023-04-29T00:30:00.252Z,11.35
2023-04-29T00:30:10.994Z,11.35
2023-04-29T00:30:22.681Z,11.35
2023-04-29T00:30:34.369Z,11.33
2023-04-29T00:30:47.542Z,11.33
2023-04-29T00:30:59.257Z,11.33
2023-04-29T00:31:11.497Z,11.33
2023-04-29T00:31:22.189Z,11.31
2023-04-29T00:31:34.606Z,11.33
2023-04-29T00:31:47.808Z,11.33
2023-04-29T00:31:58.498Z,11.33
2023-04-29T00:32:11.655Z,11.33
2023-04-29T00:32:23.347Z,11.33
2023-04-29T00:32:35.791Z,11.31
2023-04-29T00:32:46.716Z,11.33
2023-04-29T00:32:57.483Z,11.33
2023-04-29T00:33:08.212Z,11.31
2023-04-29T00:33:21.361Z,11.31
2023-04-29T00:33:32.088Z,11.31
2023-04-29T00:33:45.017Z,11.33
2023-04-29T00:33:55.738Z,11.31
2023-04-29T00:34:06.478Z,11.30
2023-04-29T00:34:17.177Z,11.31
2023-04-29T00:34:27.873Z,11.31
2023-04-29T00:34:41.070Z,11.31
2023-04-29T00:34:52.769Z,11.31
2023-04-29T00:35:05.000Z,11.33
2023-04-29T00:35:18.395Z,11.33
2023-04-29T00:35:29.127Z,11.33
2023-04-29T00:35:39.844Z,11.31
2023-04-29T00:35:50.552Z,11.31
2023-04-29T00:36:03.222Z,11.33
2023-04-29T00:36:14.910Z,11.35
2023-04-29T00:36:28.078Z,11.33
2023-04-29T00:36:40.270Z,11.33
2023-04-29T00:36:51.967Z,11.33
2023-04-29T00:37:02.721Z,11.33
2023-04-29T00:37:15.735Z,11.33
2023-04-29T00:37:26.409Z,11.35
2023-04-29T00:37:38.103Z,11.31
2023-04-29T00:37:51.069Z,11.31
2023-04-29T00:38:03.508Z,11.31
2023-04-29T00:38:14.225Z,11.31
2023-04-29T00:38:26.684Z,11.31
2023-04-29T00:38:37.368Z,11.30
2023-04-29T00:38:48.069Z,11.31
2023-04-29T00:38:58.807Z,11.31
2023-04-29T00:39:10.532Z,11.31
2023-04-29T00:39:21.376Z,11.30
2023-04-29T00:39:32.041Z,11.31
2023-04-29T00:39:43.739Z,11.30
2023-04-29T00:39:56.178Z,11.31
2023-04-29T00:40:06.920Z,11.31
2023-04-29T00:40:18.689Z,11.31
2023-04-29T00:40:31.124Z,11.30
2023-04-29T00:40:42.797Z,11.30
2023-04-29T00:40:54.487Z,11.31
2023-04-29T00:41:05.215Z,11.30
2023-04-29T00:41:15.933Z,11.30
2023-04-29T00:41:27.594Z,11.30
2023-04-29T00:41:38.385Z,11.30
2023-04-29T00:41:49.991Z,11.30
2023-04-29T00:42:01.739Z,11.30
2023-04-29T00:42:12.471Z,11.30
2023-04-29T00:42:24.255Z,11.30
2023-04-29T00:42:37.439Z,11.28
2023-04-29T00:42:49.161Z,11.30
2023-04-29T00:43:01.584Z,11.30
2023-04-29T00:43:12.279Z,11.30
2023-04-29T00:43:24.019Z,11.28
2023-04-29T00:43:34.741Z,11.30
2023-04-29T00:43:47.173Z,11.30
2023-04-29T00:43:57.914Z,11.28
2023-04-29T00:44:08.661Z,11.30
2023-04-29T00:44:19.318Z,11.28
2023-04-29T00:44:30.988Z,11.28
2023-04-29T00:44:41.718Z,11.28
2023-04-29T00:44:54.429Z,11.28
2023-04-29T00:45:08.264Z,11.28
2023-04-29T00:45:19.033Z,11.30
2023-04-29T00:45:30.775Z,11.30
2023-04-29T00:45:42.453Z,11.28
2023-04-29T00:45:54.186Z,11.30
2023-04-29T00:46:04.925Z,11.28
2023-04-29T00:46:15.713Z,11.28
2023-04-29T00:46:26.415Z,11.30
2023-04-29T00:46:38.930Z,11.28
2023-04-29T00:46:49.739Z,11.30
2023-04-29T00:47:02.200Z,11.30
2023-04-29T00:47:13.904Z,11.28
2023-04-29T00:47:27.093Z,11.28
2023-04-29T00:47:40.311Z,11.28
2023-04-29T00:47:52.004Z,11.27
2023-04-29T00:48:03.704Z,11.27
2023-04-29T00:48:14.370Z,11.27
2023-04-29T00:48:25.090Z,11.28
2023-04-29T00:48:35.840Z,11.28
2023-04-29T00:48:46.609Z,11.27
2023-04-29T00:48:58.101Z,11.28
2023-04-29T00:49:08.812Z,11.27
2023-04-29T00:49:20.501Z,11.27
2023-04-29T00:49:33.683Z,11.27
2023-04-29T00:49:44.417Z,11.28
2023-04-29T00:49:57.585Z,11.27
2023-04-29T00:50:08.309Z,11.27
2023-04-29T00:50:20.017Z,11.27
2023-04-29T00:50:30.738Z,11.27
2023-04-29T00:50:41.497Z,11.26
2023-04-29T00:50:54.187Z,11.27
2023-04-29T00:51:04.932Z,11.27
2023-04-29T00:51:16.562Z,11.27
2023-04-29T00:51:28.980Z,11.26
2023-04-29T00:51:39.691Z,11.26
2023-04-29T00:51:51.374Z,11.27
2023-04-29T00:52:03.566Z,11.26
2023-04-29T00:52:15.294Z,11.24
2023-04-29T00:52:27.764Z,11.24
2023-04-29T00:52:40.023Z,11.26
2023-04-29T00:52:52.683Z,11.23
2023-04-29T00:53:04.852Z,11.26
2023-04-29T00:53:15.572Z,11.24
2023-04-29T00:53:26.278Z,11.24
2023-04-29T00:53:37.003Z,11.24
2023-04-29T00:53:49.200Z,11.23
2023-04-29T00:54:01.390Z,11.24
2023-04-29T00:54:13.550Z,11.23
2023-04-29T00:54:25.217Z,11.24
2023-04-29T00:54:36.983Z,11.24
2023-04-29T00:54:47.661Z,11.23
2023-04-29T00:54:58.430Z,11.23
2023-04-29T00:55:10.125Z,11.21
2023-04-29T00:55:21.807Z,11.23
2023-04-29T00:55:32.818Z,11.21
2023-04-29T00:55:43.506Z,11.23
2023-04-29T00:55:56.674Z,11.21
2023-04-29T00:56:07.441Z,11.21
2023-04-29T00:56:18.141Z,11.21
2023-04-29T00:56:32.308Z,11.20
2023-04-29T00:56:44.759Z,11.21
2023-04-29T00:56:55.457Z,11.20
2023-04-29T00:57:07.125Z,11.21
2023-04-29T00:57:18.823Z,11.20
2023-04-29T00:57:29.570Z,11.20
2023-04-29T00:57:40.343Z,11.20
2023-04-29T00:57:52.539Z,11.20
2023-04-29T00:58:05.753Z,11.20
2023-04-29T00:58:18.124Z,11.19
2023-04-29T00:58:29.805Z,11.19
2023-04-29T00:58:41.563Z,11.17
2023-04-29T00:58:52.290Z,11.19
2023-04-29T00:59:04.000Z,11.19
2023-04-29T00:59:14.699Z,11.19
2023-04-29T00:59:25.424Z,11.19
2023-04-29T00:59:37.852Z,11.17
2023-04-29T00:59:48.593Z,11.17
2023-04-29T00:59:59.332Z,11.19
2023-04-29T01:00:10.264Z,11.17
2023-04-29T01:00:21.964Z,11.17
2023-04-29T01:00:34.116Z,11.19
2023-04-29T01:00:47.276Z,11.17
2023-04-29T01:00:59.736Z,11.17
2023-04-29T01:01:10.518Z,11.17
2023-04-29T01:01:22.926Z,11.17
2023-04-29T01:01:33.779Z,11.17
2023-04-29T01:01:46.560Z,11.17
2023-04-29T01:01:57.245Z,11.17
2023-04-29T01:02:09.689Z,11.16
2023-04-29T01:02:21.538Z,11.17
2023-04-29T01:02:33.780Z,11.16
2023-04-29T01:02:46.318Z,11.13
2023-04-29T01:02:57.371Z,11.17
2023-04-29T01:03:08.296Z,11.16
2023-04-29T01:03:20.805Z,11.16
2023-04-29T01:03:32.839Z,11.16
2023-04-29T01:03:43.715Z,11.16
2023-04-29T01:03:55.675Z,11.16
2023-04-29T01:04:09.644Z,11.16
2023-04-29T01:04:22.612Z,11.16
2023-04-29T01:04:35.389Z,11.13
2023-04-29T01:04:48.641Z,11.13
2023-04-29T01:05:01.184Z,11.16
2023-04-29T01:05:11.950Z,11.13
2023-04-29T01:05:22.758Z,11.13
2023-04-29T01:05:33.460Z,11.16
2023-04-29T01:05:45.395Z,11.16
2023-04-29T01:05:57.565Z,11.16
2023-04-29T01:06:08.292Z,11.13
2023-04-29T01:06:18.987Z,11.16
2023-04-29T01:06:29.750Z,11.13
2023-04-29T01:06:41.475Z,11.13
2023-04-29T01:06:53.845Z,11.16
2023-04-29T01:07:04.590Z,11.13
2023-04-29T01:07:15.303Z,11.13
2023-04-29T01:07:26.142Z,11.12
2023-04-29T01:07:36.819Z,11.12
2023-04-29T01:07:49.235Z,11.12
2023-04-29T01:08:01.011Z,11.13
2023-04-29T01:08:13.467Z,11.13
2023-04-29T01:08:25.167Z,11.13
2023-04-29T01:08:37.568Z,11.11
2023-04-29T01:08:48.282Z,11.16
2023-04-29T01:09:00.438Z,11.12
2023-04-29T01:09:12.116Z,11.13
2023-04-29T01:09:24.566Z,11.12
2023-04-29T01:09:36.247Z,11.12
2023-04-29T01:09:46.946Z,11.12
2023-04-29T01:09:59.351Z,11.12
2023-04-29T01:10:11.108Z,11.11
2023-04-29T01:10:22.806Z,11.13
2023-04-29T01:10:33.488Z,11.13
2023-04-29T01:10:44.181Z,11.13
2023-04-29T01:10:54.918Z,11.12
2023-04-29T01:11:05.758Z,11.12
2023-04-29T01:11:16.471Z,11.11
2023-04-29T01:11:27.165Z,11.12
2023-04-29T01:11:39.573Z,11.12
2023-04-29T01:11:51.258Z,11.11
2023-04-29T01:12:04.917Z,11.11
2023-04-29T01:12:17.298Z,11.11
2023-04-29T01:12:28.040Z,11.11
2023-04-29T01:12:40.238Z,11.11
2023-04-29T01:12:52.673Z,11.11
2023-04-29T01:13:05.045Z,11.09
2023-04-29T01:13:17.221Z,11.11
2023-04-29T01:13:27.968Z,11.09
2023-04-29T01:13:39.752Z,11.09
2023-04-29T01:13:50.593Z,11.09
2023-04-29T01:14:01.279Z,11.09
2023-04-29T01:14:13.685Z,11.09
2023-04-29T01:14:24.381Z,11.09
2023-04-29T01:14:35.079Z,11.09
2023-04-29T01:14:45.819Z,11.09
2023-04-29T01:14:56.533Z,11.08
2023-04-29T01:15:08.955Z,11.09
2023-04-29T01:15:19.650Z,11.09
2023-04-29T01:15:33.315Z,11.11
2023-04-29T01:15:45.530Z,11.09
2023-04-29T01:15:57.937Z,11.09
2023-04-29T01:16:10.869Z,11.09
2023-04-29T01:16:22.718Z,11.08
2023-04-29T01:16:35.036Z,11.11
2023-04-29T01:16:45.821Z,11.11
2023-04-29T01:16:56.512Z,11.09
2023-04-29T01:17:09.676Z,11.09
2023-04-29T01:17:22.098Z,11.09
2023-04-29T01:17:33.816Z,11.11
2023-04-29T01:17:46.241Z,11.09
2023-04-29T01:17:58.604Z,11.08
2023-04-29T01:18:09.358Z,11.09
2023-04-29T01:18:21.716Z,11.09
2023-04-29T01:18:34.881Z,11.09
2023-04-29T01:18:46.689Z,11.09
2023-04-29T01:18:57.382Z,11.08
2023-04-29T01:19:08.088Z,11.09
2023-04-29T01:19:18.803Z,11.08
2023-04-29T01:19:30.994Z,11.09
2023-04-29T01:19:43.412Z,11.08
2023-04-29T01:19:55.152Z,11.09
2023-04-29T01:20:07.355Z,11.06
2023-04-29T01:20:19.031Z,11.08
2023-04-29T01:20:31.481Z,11.08
2023-04-29T01:20:43.862Z,11.06
2023-04-29T01:20:55.780Z,11.08
2023-04-29T01:21:08.180Z,11.08
2023-04-29T01:21:20.132Z,11.06
2023-04-29T01:21:33.315Z,11.06
2023-04-29T01:21:45.491Z,11.06
2023-04-29T01:21:57.142Z,11.08
2023-04-29T01:22:07.854Z,11.06
2023-04-29T01:22:18.591Z,11.08
2023-04-29T01:22:31.032Z,11.06
2023-04-29T01:22:42.967Z,11.06
2023-04-29T01:22:54.645Z,11.06
2023-04-29T01:23:05.373Z,11.06
2023-04-29T01:23:18.040Z,11.08
2023-04-29T01:23:29.716Z,11.06
2023-04-29T01:23:42.916Z,11.08
2023-04-29T01:23:54.692Z,11.06
2023-04-29T01:24:06.499Z,11.06
2023-04-29T01:24:17.223Z,11.06
2023-04-29T01:24:29.721Z,11.08
2023-04-29T01:24:41.387Z,11.08
2023-04-29T01:24:53.303Z,11.06
2023-04-29T01:25:05.006Z,11.05
2023-04-29T01:25:17.371Z,11.06
2023-04-29T01:25:28.102Z,11.06
2023-04-29T01:25:40.477Z,11.05
2023-04-29T01:25:53.645Z,11.08
2023-04-29T01:26:06.344Z,11.06
2023-04-29T01:26:17.037Z,11.06
2023-04-29T01:26:28.700Z,11.06
2023-04-29T01:26:40.431Z,11.06
2023-04-29T01:26:52.102Z,11.06
2023-04-29T01:27:03.995Z,11.06
2023-04-29T01:27:14.750Z,11.05
2023-04-29T01:27:26.918Z,11.05
2023-04-29T01:27:37.691Z,11.06
2023-04-29T01:27:49.916Z,11.05
2023-04-29T01:28:02.326Z,11.05
2023-04-29T01:28:13.112Z,11.05
2023-04-29T01:28:23.857Z,11.05
2023-04-29T01:28:34.584Z,11.05
2023-04-29T01:28:47.029Z,11.05
2023-04-29T01:28:57.806Z,11.05
2023-04-29T01:29:08.604Z,11.03
2023-04-29T01:29:19.295Z,11.05
2023-04-29T01:29:30.020Z,11.05
2023-04-29T01:29:43.135Z,11.03
2023-04-29T01:29:54.096Z,11.05
2023-04-29T01:30:06.427Z,11.05
2023-04-29T01:30:18.600Z,11.03
2023-04-29T01:30:29.298Z,11.03
2023-04-29T01:30:40.010Z,11.05
2023-04-29T01:30:52.459Z,11.05
2023-04-29T01:31:04.944Z,11.05
2023-04-29T01:31:15.701Z,11.03
2023-04-29T01:31:26.444Z,11.02
2023-04-29T01:31:39.168Z,11.02
2023-04-29T01:31:51.681Z,11.05
2023-04-29T01:32:04.091Z,11.03
2023-04-29T01:32:14.867Z,11.05
2023-04-29T01:32:25.645Z,11.03
2023-04-29T01:32:38.835Z,11.03
2023-04-29T01:32:50.514Z,11.03
2023-04-29T01:33:01.566Z,11.03
2023-04-29T01:33:12.349Z,11.03
2023-04-29T01:33:24.505Z,11.03
2023-04-29T01:33:36.180Z,11.02
2023-04-29T01:33:48.621Z,11.02
2023-04-29T01:34:01.810Z,11.03
2023-04-29T01:34:13.986Z,11.02
2023-04-29T01:34:24.726Z,11.02
2023-04-29T01:34:36.939Z,11.02
2023-04-29T01:34:49.469Z,11.02
2023-04-29T01:35:00.197Z,11.02
2023-04-29T01:35:12.563Z,11.03
2023-04-29T01:35:24.977Z,11.01
2023-04-29T01:35:36.636Z,11.02
2023-04-29T01:35:49.831Z,11.02
2023-04-29T01:36:00.558Z,11.02
2023-04-29T01:36:12.228Z,11.02
2023-04-29T01:36:22.970Z,11.01
2023-04-29T01:36:34.892Z,11.02
2023-04-29T01:36:46.650Z,11.01
2023-04-29T01:36:57.385Z,11.01
2023-04-29T01:37:08.067Z,11.01
2023-04-29T01:37:18.793Z,11.01
2023-04-29T01:37:31.027Z,11.01
2023-04-29T01:37:44.668Z,10.99
2023-04-29T01:37:55.401Z,11.01
2023-04-29T01:38:07.179Z,10.99
2023-04-29T01:38:18.888Z,10.99
2023-04-29T01:38:30.563Z,10.98
2023-04-29T01:38:42.736Z,10.98
2023-04-29T01:38:54.685Z,10.98
2023-04-29T01:39:06.823Z,10.98
2023-04-29T01:39:19.002Z,10.98
2023-04-29T01:39:29.722Z,10.98
2023-04-29T01:39:42.131Z,10.98
2023-04-29T01:39:55.306Z,10.98
2023-04-29T01:40:08.490Z,10.95
2023-04-29T01:40:20.886Z,10.99
2023-04-29T01:40:31.603Z,10.98
2023-04-29T01:40:42.325Z,10.98
2023-04-29T01:40:55.196Z,10.98
2023-04-29T01:41:07.621Z,10.98
2023-04-29T01:41:20.024Z,10.98
2023-04-29T01:41:33.208Z,10.95
2023-04-29T01:41:43.932Z,10.95
2023-04-29T01:41:58.136Z,10.95
2023-04-29T01:42:08.825Z,10.95
2023-04-29T01:42:19.512Z,10.95
2023-04-29T01:42:30.199Z,10.95
2023-04-29T01:42:40.897Z,10.95
2023-04-29T01:42:54.636Z,10.95
2023-04-29T01:43:07.070Z,10.95
2023-04-29T01:43:17.769Z,10.95
2023-04-29T01:43:28.549Z,10.95
2023-04-29T01:43:40.997Z,10.95
2023-04-29T01:43:51.745Z,10.94
2023-04-29T01:44:02.438Z,10.95
2023-04-29T01:44:15.858Z,10.94
2023-04-29T01:44:26.630Z,10.95
2023-04-29T01:44:37.292Z,10.95
2023-04-29T01:44:50.273Z,10.94
2023-04-29T01:45:01.933Z,10.94
2023-04-29T01:45:12.734Z,10.94
2023-04-29T01:45:25.234Z,10.94
2023-04-29T01:45:35.943Z,10.94
2023-04-29T01:45:46.637Z,10.93
2023-04-29T01:45:59.025Z,10.93
2023-04-29T01:46:09.842Z,10.91
2023-04-29T01:46:21.553Z,10.93
2023-04-29T01:46:32.353Z,10.91
2023-04-29T01:46:44.088Z,10.93
2023-04-29T01:46:54.843Z,10.91
2023-04-29T01:47:07.044Z,10.91
2023-04-29T01:47:20.173Z,10.90
2023-04-29T01:47:33.167Z,10.91
2023-04-29T01:47:43.929Z,10.91
2023-04-29T01:47:54.677Z,10.90
2023-04-29T01:48:06.358Z,10.91
2023-04-29T01:48:17.086Z,10.90
2023-04-29T01:48:28.794Z,10.91
2023-04-29T01:48:39.564Z,10.90
2023-04-29T01:48:50.223Z,10.90
2023-04-29T01:49:00.927Z,10.88
2023-04-29T01:49:11.674Z,10.88
2023-04-29T01:49:24.053Z,10.88
2023-04-29T01:49:36.502Z,10.88
2023-04-29T01:49:47.207Z,10.88
2023-04-29T01:49:58.886Z,10.88
2023-04-29T01:50:12.045Z,10.88
2023-04-29T01:50:23.993Z,10.88
2023-04-29T01:50:34.740Z,10.87
2023-04-29T01:50:45.490Z,10.87
2023-04-29T01:50:56.180Z,10.87
2023-04-29T01:51:07.894Z,10.87
2023-04-29T01:51:18.638Z,10.87
2023-04-29T01:51:30.342Z,10.86
2023-04-29T01:51:42.748Z,10.86
2023-04-29T01:51:53.484Z,10.86
2023-04-29T01:52:05.687Z,10.86
2023-04-29T01:52:18.202Z,10.84
2023-04-29T01:52:30.621Z,10.86
2023-04-29T01:52:43.078Z,10.84
2023-04-29T01:52:55.245Z,10.84
2023-04-29T01:53:08.439Z,10.83
2023-04-29T01:53:20.623Z,10.84
2023-04-29T01:53:32.303Z,10.83
2023-04-29T01:53:45.480Z,10.83
2023-04-29T01:53:57.176Z,10.80
2023-04-29T01:54:09.368Z,10.81
2023-04-29T01:54:22.548Z,10.81
2023-04-29T01:54:33.250Z,10.80
2023-04-29T01:54:45.694Z,10.80
2023-04-29T01:54:58.644Z,10.78
2023-04-29T01:55:11.206Z,10.78
2023-04-29T01:55:22.916Z,10.78
2023-04-29T01:55:33.619Z,10.78
2023-04-29T01:55:44.317Z,10.78
2023-04-29T01:55:55.225Z,10.76
2023-04-29T01:56:09.350Z,10.78
2023-04-29T01:56:22.002Z,10.78
2023-04-29T01:56:32.685Z,10.76
2023-04-29T01:56:43.394Z,10.78
2023-04-29T01:56:55.079Z,10.76
2023-04-29T01:57:05.784Z,10.75
2023-04-29T01:57:18.166Z,10.75
2023-04-29T01:57:28.971Z,10.75
2023-04-29T01:57:41.381Z,10.75
2023-04-29T01:57:53.582Z,10.75
2023-04-29T01:58:05.240Z,10.75
2023-04-29T01:58:17.442Z,10.75
2023-04-29T01:58:29.880Z,10.72
2023-04-29T01:58:40.622Z,10.73
2023-04-29T01:58:51.331Z,10.73
2023-04-29T01:59:02.077Z,10.73
2023-04-29T01:59:14.455Z,10.72
2023-04-29T01:59:26.165Z,10.72
2023-04-29T01:59:36.873Z,10.72
2023-04-29T01:59:47.615Z,10.72
2023-04-29T02:00:00.152Z,10.72
2023-04-29T02:00:10.898Z,10.72
2023-04-29T02:00:23.317Z,10.72
2023-04-29T02:00:34.056Z,10.70
2023-04-29T02:00:46.525Z,10.72
2023-04-29T02:00:59.700Z,10.70
2023-04-29T02:01:11.415Z,10.70
2023-04-29T02:01:22.223Z,10.70
2023-04-29T02:01:33.084Z,10.70
2023-04-29T02:01:44.779Z,10.69
2023-04-29T02:01:56.950Z,10.69
2023-04-29T02:02:08.630Z,10.68
2023-04-29T02:02:21.290Z,10.66
2023-04-29T02:02:33.924Z,10.68
2023-04-29T02:02:47.759Z,10.68
2023-04-29T02:03:00.079Z,10.68
2023-04-29T02:03:12.601Z,10.66
2023-04-29T02:03:23.459Z,10.66
2023-04-29T02:03:35.966Z,10.66
2023-04-29T02:03:48.764Z,10.66
2023-04-29T02:04:01.415Z,10.65
2023-04-29T02:04:12.219Z,10.65
2023-04-29T02:04:25.257Z,10.65
2023-04-29T02:04:36.984Z,10.63
2023-04-29T02:04:49.459Z,10.63
2023-04-29T02:05:00.307Z,10.63
2023-04-29T02:05:12.528Z,10.63
2023-04-29T02:05:23.221Z,10.62
2023-04-29T02:05:35.610Z,10.62
2023-04-29T02:05:46.312Z,10.62
2023-04-29T02:05:58.504Z,10.63
2023-04-29T02:06:10.187Z,10.60
2023-04-29T02:06:20.905Z,10.62
2023-04-29T02:06:34.612Z,10.60
2023-04-29T02:06:45.340Z,10.62
2023-04-29T02:06:56.032Z,10.60
2023-04-29T02:07:07.765Z,10.62
2023-04-29T02:07:20.927Z,10.60
2023-04-29T02:07:33.096Z,10.62
2023-04-29T02:07:43.788Z,10.60
2023-04-29T02:07:55.461Z,10.60
2023-04-29T02:08:07.861Z,10.60
2023-04-29T02:08:19.571Z,10.60
2023-04-29T02:08:31.279Z,10.60
2023-04-29T02:08:43.701Z,10.58
2023-04-29T02:08:54.418Z,10.58
2023-04-29T02:09:05.134Z,10.58
2023-04-29T02:09:15.835Z,10.58
2023-04-29T02:09:26.549Z,10.58
2023-04-29T02:09:37.284Z,10.58
2023-04-29T02:09:48.011Z,10.57
2023-04-29T02:09:58.717Z,10.57
2023-04-29T02:10:11.902Z,10.57
2023-04-29T02:10:23.650Z,10.55
2023-04-29T02:10:35.889Z,10.57
2023-04-29T02:10:46.580Z,10.55
2023-04-29T02:10:57.284Z,10.57
2023-04-29T02:11:09.651Z,10.57
2023-04-29T02:11:20.407Z,10.57
2023-04-29T02:11:32.586Z,10.55
2023-04-29T02:11:45.524Z,10.55
2023-04-29T02:11:57.715Z,10.55
2023-04-29T02:12:10.895Z,10.54
2023-04-29T02:12:23.281Z,10.54
2023-04-29T02:12:34.978Z,10.54
2023-04-29T02:12:47.353Z,10.55
2023-04-29T02:12:58.043Z,10.55
2023-04-29T02:13:09.765Z,10.54
2023-04-29T02:13:20.499Z,10.55
2023-04-29T02:13:31.408Z,10.55
2023-04-29T02:13:43.808Z,10.55
2023-04-29T02:13:54.546Z,10.55
2023-04-29T02:14:07.701Z,10.54
2023-04-29T02:14:19.899Z,10.54
2023-04-29T02:14:30.616Z,10.55
2023-04-29T02:14:42.302Z,10.54
2023-04-29T02:14:54.721Z,10.55
2023-04-29T02:15:05.397Z,10.54
2023-04-29T02:15:18.545Z,10.55
2023-04-29T02:15:30.295Z,10.54
2023-04-29T02:15:41.010Z,10.54
2023-04-29T02:15:51.727Z,10.54
2023-04-29T02:16:02.527Z,10.54
2023-04-29T02:16:13.264Z,10.55
2023-04-29T02:16:26.266Z,10.54
2023-04-29T02:16:38.034Z,10.54
2023-04-29T02:16:50.634Z,10.54
2023-04-29T02:17:02.499Z,10.54
2023-04-29T02:17:14.188Z,10.54
2023-04-29T02:17:24.988Z,10.52
2023-04-29T02:17:35.662Z,10.52
2023-04-29T02:17:48.065Z,10.51
2023-04-29T02:17:58.803Z,10.54
2023-04-29T02:18:10.438Z,10.54
2023-04-29T02:18:22.093Z,10.54
2023-04-29T02:18:33.795Z,10.54
2023-04-29T02:18:45.502Z,10.52
2023-04-29T02:18:58.696Z,10.52
2023-04-29T02:19:11.625Z,10.52
2023-04-29T02:19:23.797Z,10.52
2023-04-29T02:19:35.492Z,10.54
2023-04-29T02:19:48.666Z,10.52
2023-04-29T02:19:59.389Z,10.52
2023-04-29T02:20:11.048Z,10.52
2023-04-29T02:20:22.729Z,10.52
2023-04-29T02:20:33.479Z,10.51
2023-04-29T02:20:45.147Z,10.51
2023-04-29T02:20:55.856Z,10.52
2023-04-29T02:21:06.581Z,10.51
2023-04-29T02:21:17.265Z,10.51
2023-04-29T02:21:28.927Z,10.49
2023-04-29T02:21:39.621Z,10.49
2023-04-29T02:21:52.017Z,10.49
2023-04-29T02:22:04.410Z,10.49
2023-04-29T02:22:16.584Z,10.47
2023-04-29T02:22:28.981Z,10.47
2023-04-29T02:22:39.701Z,10.46
2023-04-29T02:22:52.874Z,10.46
2023-04-29T02:23:05.812Z,10.46
2023-04-29T02:23:16.507Z,10.44
2023-04-29T02:23:29.176Z,10.44
2023-04-29T02:23:40.908Z,10.43
2023-04-29T02:23:53.058Z,10.43
2023-04-29T02:24:03.799Z,10.42
2023-04-29T02:24:15.967Z,10.42
2023-04-29T02:24:27.652Z,10.42
2023-04-29T02:24:38.341Z,10.42
2023-04-29T02:24:50.524Z,10.42
2023-04-29T02:25:01.240Z,10.42
2023-04-29T02:25:11.998Z,10.42
2023-04-29T02:25:24.148Z,10.42
2023-04-29T02:25:34.917Z,10.42
2023-04-29T02:25:46.838Z,10.39
2023-04-29T02:25:58.538Z,10.39
2023-04-29T02:26:09.251Z,10.39
2023-04-29T02:26:20.899Z,10.38
2023-04-29T02:26:34.080Z,10.38
2023-04-29T02:26:45.769Z,10.36
2023-04-29T02:26:57.415Z,10.38
2023-04-29T02:27:09.815Z,10.38
2023-04-29T02:27:22.204Z,10.36
2023-04-29T02:27:32.943Z,10.38
2023-04-29T02:27:44.760Z,10.36
2023-04-29T02:27:55.486Z,10.36
2023-04-29T02:28:06.171Z,10.36
2023-04-29T02:28:16.863Z,10.35
2023-04-29T02:28:27.553Z,10.36
2023-04-29T02:28:40.471Z,10.35
2023-04-29T02:28:51.185Z,10.35
2023-04-29T02:29:01.903Z,10.34
2023-04-29T02:29:14.581Z,10.35
2023-04-29T02:29:25.344Z,10.35
2023-04-29T02:29:37.747Z,10.34
2023-04-29T02:29:51.107Z,10.32
2023-04-29T02:30:03.572Z,10.31
2023-04-29T02:30:15.801Z,10.32