createdAt,value
2018-10-05T00:02:16.000Z,2.80
2018-10-05T00:04:44.671Z,2.50
2018-10-05T00:07:13.355Z,2.90
2018-10-05T00:09:42.044Z,2.33
2018-10-05T00:12:10.707Z,2.77
2018-10-05T00:14:39.384Z,3.07
2018-10-05T00:17:08.058Z,2.33
2018-10-05T00:19:36.750Z,2.10
2018-10-05T00:22:05.420Z,2.17
2018-10-05T00:24:34.097Z,2.37
2018-10-05T00:27:02.783Z,2.60
2018-10-05T00:29:31.455Z,2.40
2018-10-05T00:32:00.165Z,2.63
2018-10-05T00:34:28.860Z,2.90
2018-10-05T00:36:58.588Z,2.83
2018-10-05T00:39:28.175Z,3.20
2018-10-05T00:41:57.008Z,3.07
2018-10-05T00:44:25.689Z,2.73
2018-10-05T00:46:54.373Z,2.57
2018-10-05T00:49:23.053Z,2.80
2018-10-05T00:51:51.736Z,2.50
2018-10-05T00:54:20.408Z,2.73
2018-10-05T00:56:49.094Z,3.07
2018-10-05T00:59:17.777Z,2.57
2018-10-05T01:01:46.478Z,2.63
2018-10-05T01:04:15.128Z,3.33
2018-10-05T01:06:43.803Z,2.30
2018-10-05T01:09:12.481Z,3.30
2018-10-05T01:11:41.181Z,2.47
2018-10-05T01:14:09.843Z,2.90
2018-10-05T01:16:38.528Z,2.90
2018-10-05T01:19:07.199Z,2.80
2018-10-05T01:21:35.876Z,2.57
2018-10-05T01:24:04.536Z,2.60
2018-10-05T01:26:33.219Z,2.73
2018-10-05T01:29:01.956Z,3.37
2018-10-05T01:31:30.632Z,3.13
2018-10-05T01:33:59.304Z,2.53
2018-10-05T01:36:28.495Z,2.80
2018-10-05T01:38:57.230Z,2.30
2018-10-05T01:41:25.859Z,2.47
2018-10-05T01:43:54.535Z,2.80
2018-10-05T01:46:23.228Z,2.43
2018-10-05T01:48:51.900Z,2.70
2018-10-05T01:51:32.716Z,2.70
2018-10-05T01:54:02.197Z,2.23
2018-10-05T01:56:31.304Z,2.13
2018-10-05T01:58:59.972Z,3.33
2018-10-05T02:01:29.180Z,2.07
2018-10-05T02:03:58.804Z,2.10
2018-10-05T02:06:27.492Z,2.30
2018-10-05T02:08:56.252Z,2.30
2018-10-05T02:11:24.928Z,2.52
2018-10-05T02:13:53.601Z,2.37
2018-10-05T02:16:22.284Z,2.30
2018-10-05T02:18:50.957Z,2.77
2018-10-05T02:21:19.641Z,2.40
2018-10-05T02:23:48.315Z,2.67
2018-10-05T02:26:17.001Z,2.60
2018-10-05T02:28:45.668Z,2.40
2018-10-05T02:31:14.348Z,2.50
2018-10-05T02:33:43.030Z,2.73
2018-10-05T02:36:11.716Z,3.00
2018-10-05T02:38:40.380Z,2.73
2018-10-05T02:41:09.052Z,2.20
2018-10-05T02:43:37.732Z,2.60
2018-10-05T02:46:06.417Z,2.83
2018-10-05T02:48:35.108Z,2.80
2018-10-05T02:51:03.793Z,2.67
2018-10-05T02:53:32.468Z,2.97
2018-10-05T02:56:01.140Z,3.13
2018-10-05T02:58:29.818Z,2.93
2018-10-05T03:01:11.132Z,4.60
2018-10-05T03:03:39.845Z,3.63
2018-10-05T03:06:08.572Z,3.63
2018-10-05T03:08:37.291Z,3.17
2018-10-05T03:11:06.421Z,2.73
2018-10-05T03:13:35.100Z,2.90
2018-10-05T03:16:03.785Z,2.67
2018-10-05T03:18:32.464Z,2.60
2018-10-05T03:21:01.337Z,2.27
2018-10-05T03:23:30.012Z,3.13
2018-10-05T03:25:59.484Z,2.95
2018-10-05T03:28:28.178Z,3.30
2018-10-05T03:30:56.840Z,3.47
2018-10-05T03:33:25.606Z,3.10
2018-10-05T03:35:54.273Z,2.83
2018-10-05T03:38:22.964Z,3.70
2018-10-05T03:40:51.631Z,3.07
2018-10-05T03:43:20.324Z,2.90
2018-10-05T03:45:48.984Z,2.93
2018-10-05T03:48:17.673Z,3.23
2018-10-05T03:50:46.356Z,3.40
2018-10-05T03:53:15.033Z,2.90
2018-10-05T03:55:43.696Z,3.13
2018-10-05T03:58:12.393Z,3.53
2018-10-05T04:00:41.069Z,3.23
2018-10-05T04:03:09.741Z,2.50
2018-10-05T04:05:38.416Z,2.98
2018-10-05T04:08:07.104Z,2.93
2018-10-05T04:10:35.780Z,2.80
2018-10-05T04:13:04.468Z,3.53
2018-10-05T04:15:33.140Z,2.73
2018-10-05T04:18:01.829Z,2.77
2018-10-05T04:20:30.768Z,2.80
2018-10-05T04:23:00.029Z,2.62
2018-10-05T04:25:28.704Z,2.77
2018-10-05T04:27:57.373Z,2.50
2018-10-05T04:30:26.045Z,2.63
2018-10-05T04:32:54.728Z,2.73
2018-10-05T04:35:23.402Z,3.20
2018-10-05T04:37:52.179Z,3.10
2018-10-05T04:40:20.844Z,2.67
2018-10-05T04:42:49.536Z,2.50
2018-10-05T04:45:18.200Z,2.97
2018-10-05T04:47:46.890Z,2.67
2018-10-05T04:50:15.565Z,3.40
2018-10-05T04:52:44.252Z,3.13
2018-10-05T04:55:13.072Z,2.90
2018-10-05T04:57:41.757Z,3.50
2018-10-05T05:00:10.437Z,3.00
2018-10-05T05:02:39.121Z,3.13
2018-10-05T05:05:07.796Z,2.97
2018-10-05T05:07:36.489Z,2.93
2018-10-05T05:10:05.320Z,2.83
2018-10-05T05:12:34.002Z,3.00
2018-10-05T05:15:02.673Z,2.93
2018-10-05T05:17:31.519Z,2.60
2018-10-05T05:20:00.521Z,2.95
2018-10-05T05:22:29.199Z,2.50
2018-10-05T05:24:57.876Z,2.93
2018-10-05T05:27:26.613Z,2.73
2018-10-05T05:29:55.476Z,3.13
2018-10-05T05:32:24.201Z,3.17
2018-10-05T05:34:52.921Z,2.83
2018-10-05T05:37:21.649Z,2.97
2018-10-05T05:39:50.328Z,2.97
2018-10-05T05:42:19.024Z,2.87
2018-10-05T05:44:47.748Z,3.10
2018-10-05T05:47:16.424Z,3.23
2018-10-05T05:49:45.096Z,3.77
2018-10-05T05:52:13.776Z,3.20
2018-10-05T05:54:42.496Z,2.77
2018-10-05T05:57:11.244Z,3.07
2018-10-05T05:59:39.957Z,2.67
2018-10-05T06:02:08.640Z,2.87
2018-10-05T06:04:37.325Z,2.84
2018-10-05T06:07:06.004Z,3.63
2018-10-05T06:09:34.693Z,3.70
2018-10-05T06:12:03.365Z,3.73
2018-10-05T06:14:32.041Z,3.30
2018-10-05T06:17:00.989Z,3.65
2018-10-05T06:19:29.692Z,3.33
2018-10-05T06:21:58.521Z,3.43
2018-10-05T06:24:27.160Z,3.47
2018-10-05T06:26:55.836Z,3.17
2018-10-05T06:29:24.520Z,2.57
2018-10-05T06:31:53.197Z,3.37
2018-10-05T06:34:21.889Z,3.50
2018-10-05T06:36:50.561Z,3.73
2018-10-05T06:39:19.245Z,3.07
2018-10-05T06:41:47.952Z,4.27
2018-10-05T06:44:16.623Z,3.90
2018-10-05T06:46:45.292Z,2.97
2018-10-05T06:49:13.982Z,3.40
2018-10-05T06:51:42.666Z,3.97
2018-10-05T06:54:11.348Z,3.90
2018-10-05T06:56:40.042Z,4.20
2018-10-05T06:59:09.040Z,3.57
2018-10-05T07:01:38.011Z,3.83
2018-10-05T07:04:06.625Z,3.60
2018-10-05T07:06:35.307Z,3.20
2018-10-05T07:09:05.632Z,3.70
2018-10-05T07:11:34.481Z,4.53
2018-10-05T07:14:03.097Z,3.93
2018-10-05T07:16:31.789Z,4.20
2018-10-05T07:19:01.390Z,4.23
2018-10-05T07:21:30.203Z,3.80
2018-10-05T07:23:58.847Z,4.33
2018-10-05T07:26:27.516Z,3.87
2018-10-05T07:28:56.264Z,3.27
2018-10-05T07:31:24.928Z,4.33
2018-10-05T07:33:53.608Z,3.90
2018-10-05T07:36:22.287Z,3.93
2018-10-05T07:38:51.005Z,4.40
2018-10-05T07:41:19.679Z,3.63
2018-10-05T07:43:48.416Z,3.97
2018-10-05T07:46:17.088Z,3.60
2018-10-05T07:48:45.772Z,3.40
2018-10-05T07:51:14.449Z,3.77
2018-10-05T07:53:43.148Z,3.47
2018-10-05T07:56:11.824Z,3.10
2018-10-05T07:58:40.549Z,2.90
2018-10-05T08:01:09.272Z,3.10
2018-10-05T08:03:37.988Z,3.00
2018-10-05T08:06:06.668Z,3.73
2018-10-05T08:08:35.405Z,3.27
2018-10-05T08:11:04.085Z,4.20
2018-10-05T08:13:32.773Z,2.80
2018-10-05T08:16:02.015Z,3.33
2018-10-05T08:18:30.849Z,3.13
2018-10-05T08:20:59.603Z,3.53
2018-10-05T08:23:28.534Z,2.67
2018-10-05T08:25:57.212Z,3.00
2018-10-05T08:28:25.897Z,3.07
2018-10-05T08:30:54.580Z,2.93
2018-10-05T08:33:23.268Z,2.87
2018-10-05T08:35:51.952Z,2.17
2018-10-05T08:38:20.628Z,2.87
2018-10-05T08:40:49.308Z,2.43
2018-10-05T08:43:17.989Z,2.73
2018-10-05T08:45:46.712Z,2.50
2018-10-05T08:48:15.352Z,2.60
2018-10-05T08:50:44.065Z,2.37
2018-10-05T08:53:12.745Z,2.50
2018-10-05T08:55:41.436Z,2.10
2018-10-05T08:58:10.108Z,2.17
2018-10-05T09:00:38.841Z,2.40
2018-10-05T09:03:07.521Z,1.70
2018-10-05T09:05:36.231Z,2.40
2018-10-05T09:08:04.899Z,2.40
2018-10-05T09:10:33.571Z,2.37
2018-10-05T09:13:02.249Z,2.07
2018-10-05T09:15:30.936Z,2.10
2018-10-05T09:17:59.644Z,2.00
2018-10-05T09:20:28.299Z,2.47
2018-10-05T09:22:56.978Z,2.17
2018-10-05T09:25:25.669Z,2.00
2018-10-05T09:27:54.345Z,2.30
2018-10-05T09:30:23.024Z,2.70
2018-10-05T09:32:51.700Z,2.27
2018-10-05T09:35:20.392Z,2.07
2018-10-05T09:37:49.089Z,2.50
2018-10-05T09:40:17.768Z,1.90
2018-10-05T09:42:46.448Z,2.00
2018-10-05T09:45:15.167Z,2.63
2018-10-05T09:47:43.936Z,2.42
2018-10-05T09:50:12.624Z,1.80
2018-10-05T09:52:41.400Z,1.90
2018-10-05T09:55:10.176Z,2.17
2018-10-05T09:57:38.856Z,2.00
2018-10-05T10:00:10.229Z,1.77
2018-10-05T10:02:44.444Z,2.27
2018-10-05T10:05:13.129Z,2.03
2018-10-05T10:07:41.813Z,1.80
2018-10-05T10:10:10.499Z,2.00
2018-10-05T10:12:39.168Z,2.03
2018-10-05T10:15:07.860Z,1.97
2018-10-05T10:17:36.537Z,2.10
2018-10-05T10:20:05.229Z,1.80
2018-10-05T10:22:34.031Z,1.63
2018-10-05T10:25:02.828Z,1.73
2018-10-05T10:27:32.431Z,1.67
2018-10-05T10:30:01.117Z,1.50
2018-10-05T10:32:29.796Z,1.50
2018-10-05T10:34:58.488Z,1.50
2018-10-05T10:37:27.168Z,1.60
2018-10-05T10:39:56.021Z,1.67
2018-10-05T10:42:24.710Z,1.43
2018-10-05T10:44:53.417Z,1.40
2018-10-05T10:47:22.101Z,1.53
2018-10-05T10:49:50.804Z,1.73
2018-10-05T10:52:19.493Z,1.90
2018-10-05T10:54:48.194Z,1.73
2018-10-05T10:57:16.864Z,2.20
2018-10-05T10:59:45.564Z,1.40
2018-10-05T11:02:14.290Z,1.40
2018-10-05T11:04:43.215Z,1.40
2018-10-05T11:07:11.868Z,1.37
2018-10-05T11:09:40.756Z,1.50
2018-10-05T11:12:09.453Z,1.30
2018-10-05T11:14:38.125Z,1.60
2018-10-05T11:17:06.894Z,1.70
2018-10-05T11:19:35.484Z,1.53
2018-10-05T11:22:04.170Z,1.60
2018-10-05T11:24:33.137Z,1.30
2018-10-05T11:27:01.825Z,1.50
2018-10-05T11:29:30.520Z,1.30
2018-10-05T11:31:59.216Z,1.50
2018-10-05T11:34:27.896Z,1.20
2018-10-05T11:36:56.588Z,1.77
2018-10-05T11:39:25.668Z,1.30
2018-10-05T11:41:54.360Z,1.70
2018-10-05T11:44:23.050Z,1.20
2018-10-05T11:46:51.782Z,1.37
2018-10-05T11:49:20.466Z,1.30
2018-10-05T11:51:49.148Z,1.40
2018-10-05T11:54:17.817Z,1.40
2018-10-05T11:56:46.500Z,1.30
2018-10-05T11:59:15.180Z,1.13
2018-10-05T12:01:43.868Z,1.40
2018-10-05T12:04:12.564Z,1.40
2018-10-05T12:06:41.415Z,1.30
2018-10-05T12:09:10.187Z,1.30
2018-10-05T12:11:39.090Z,1.03
2018-10-05T12:14:07.872Z,1.30
2018-10-05T12:16:36.565Z,1.67
2018-10-05T12:19:05.249Z,1.40
2018-10-05T12:21:33.949Z,2.37
2018-10-05T12:24:03.544Z,1.47
2018-10-05T12:26:32.233Z,1.43
2018-10-05T12:29:00.901Z,1.60
2018-10-05T12:31:29.628Z,1.47
2018-10-05T12:33:58.304Z,1.37
2018-10-05T12:36:27.041Z,1.77
2018-10-05T12:38:55.764Z,1.60
2018-10-05T12:41:24.468Z,2.00
2018-10-05T12:43:53.152Z,1.53
2018-10-05T12:46:21.844Z,1.37
2018-10-05T12:48:50.517Z,1.30
2018-10-05T12:51:19.300Z,1.30
2018-10-05T12:53:48.036Z,1.40
2018-10-05T12:56:16.727Z,1.53
2018-10-05T12:58:45.400Z,1.60
2018-10-05T13:01:14.080Z,1.30
2018-10-05T13:03:42.760Z,1.10
2018-10-05T13:06:11.512Z,1.30
2018-10-05T13:08:40.189Z,1.40
2018-10-05T13:11:08.875Z,1.60
2018-10-05T13:13:37.579Z,1.40
2018-10-05T13:16:06.861Z,1.40
2018-10-05T13:18:35.540Z,1.53
2018-10-05T13:21:04.224Z,1.53
2018-10-05T13:23:32.903Z,1.40
2018-10-05T13:26:01.594Z,5.27
2018-10-05T13:28:30.320Z,1.80
2018-10-05T13:30:58.960Z,1.60
2018-10-05T13:33:27.636Z,1.80
2018-10-05T13:35:56.517Z,2.70
2018-10-05T13:38:25.192Z,1.90
2018-10-05T13:40:53.909Z,1.80
2018-10-05T13:43:22.658Z,1.70
2018-10-05T13:45:51.273Z,1.20
2018-10-05T13:48:19.961Z,1.30
2018-10-05T13:50:48.644Z,1.47
2018-10-05T13:53:17.348Z,1.60
2018-10-05T13:55:46.020Z,1.50
2018-10-05T13:58:14.705Z,1.60
2018-10-05T14:00:43.377Z,1.80
2018-10-05T14:03:12.048Z,1.90
2018-10-05T14:05:40.737Z,1.90
2018-10-05T14:08:09.520Z,3.13
2018-10-05T14:10:38.365Z,1.70
2018-10-05T14:13:06.982Z,2.07
2018-10-05T14:15:35.685Z,1.70
2018-10-05T14:18:04.776Z,1.77
2018-10-05T14:20:33.525Z,1.90
2018-10-05T14:23:02.185Z,1.53
2018-10-05T14:25:31.016Z,1.40
2018-10-05T14:27:59.632Z,1.63
2018-10-05T14:30:28.309Z,1.60
2018-10-05T14:32:57.017Z,1.90
2018-10-05T14:35:25.717Z,1.53
2018-10-05T14:37:54.458Z,1.60
2018-10-05T14:40:23.077Z,1.73
2018-10-05T14:42:51.788Z,1.70
2018-10-05T14:45:20.456Z,1.73
2018-10-05T14:47:49.148Z,1.83
2018-10-05T14:50:17.893Z,1.80
2018-10-05T14:52:46.577Z,1.90
2018-10-05T14:55:15.264Z,2.30
2018-10-05T14:57:43.944Z,1.80
2018-10-05T15:00:12.642Z,2.07
2018-10-05T15:02:41.348Z,2.40
2018-10-05T15:05:10.069Z,2.13
2018-10-05T15:07:38.762Z,2.00
2018-10-05T15:10:07.485Z,2.17
2018-10-05T15:12:36.194Z,1.77
2018-10-05T15:15:05.365Z,1.83
2018-10-05T15:17:34.071Z,2.00
2018-10-05T15:20:02.749Z,2.33
2018-10-05T15:22:31.440Z,2.75
2018-10-05T15:25:00.125Z,2.03
2018-10-05T15:27:28.825Z,2.10
2018-10-05T15:29:57.521Z,1.83
2018-10-05T15:32:26.225Z,2.13
2018-10-05T15:34:55.816Z,2.10
2018-10-05T15:37:24.703Z,2.77
2018-10-05T15:39:53.382Z,2.50
2018-10-05T15:42:22.128Z,2.20
2018-10-05T15:44:50.848Z,2.37
2018-10-05T15:47:19.550Z,2.70
2018-10-05T15:49:48.257Z,3.07
2018-10-05T15:52:16.944Z,3.17
2018-10-05T15:54:45.636Z,4.30
2018-10-05T15:57:14.352Z,3.13
2018-10-05T15:59:43.088Z,3.20
2018-10-05T16:02:11.832Z,3.90
2018-10-05T16:04:40.632Z,3.20
2018-10-05T16:07:09.368Z,3.77
2018-10-05T16:09:38.085Z,4.50
2018-10-05T16:12:06.810Z,5.00
2018-10-05T16:14:35.663Z,3.77
2018-10-05T16:17:04.275Z,4.70
2018-10-05T16:19:32.976Z,6.67
2018-10-05T16:22:01.660Z,5.23
2018-10-05T16:24:45.167Z,4.80
2018-10-05T16:27:14.021Z,4.30
2018-10-05T16:29:42.700Z,4.73
2018-10-05T16:32:11.872Z,4.93
2018-10-05T16:34:40.592Z,4.90
2018-10-05T16:37:09.323Z,5.53
2018-10-05T16:39:38.090Z,15.23
2018-10-05T16:42:06.776Z,11.40
2018-10-05T16:44:35.480Z,8.20
2018-10-05T16:47:04.161Z,6.47
2018-10-05T16:49:32.857Z,5.50
2018-10-05T16:52:01.548Z,8.57
2018-10-05T16:54:30.244Z,10.93
2018-10-05T16:56:58.925Z,5.80
2018-10-05T16:59:27.614Z,4.30
2018-10-05T17:01:57.017Z,4.65
2018-10-05T17:04:25.700Z,4.00
2018-10-05T17:06:54.372Z,4.83
2018-10-05T17:09:23.094Z,4.43
2018-10-05T17:11:51.795Z,4.13
2018-10-05T17:14:20.481Z,4.27
2018-10-05T17:16:49.159Z,3.83
2018-10-05T17:19:17.860Z,4.70
2018-10-05T17:21:46.556Z,4.47
2018-10-05T17:24:15.307Z,4.00
2018-10-05T17:26:43.980Z,9.97
2018-10-05T17:29:12.714Z,17.13
2018-10-05T17:31:41.494Z,21.70
2018-10-05T17:34:10.184Z,13.90
2018-10-05T17:36:38.864Z,5.83
2018-10-05T17:39:09.032Z,4.37
2018-10-05T17:41:37.909Z,6.03
2018-10-05T17:44:06.875Z,4.00
2018-10-05T17:46:35.560Z,65.43
2018-10-05T17:49:04.393Z,34.50
2018-10-05T17:51:33.064Z,20.90
2018-10-05T17:54:01.760Z,7.83
2018-10-05T17:56:30.445Z,5.80
2018-10-05T17:58:59.154Z,6.27
2018-10-05T18:01:27.824Z,6.57
2018-10-05T18:03:56.512Z,7.23
2018-10-05T18:06:25.192Z,5.33
2018-10-05T18:08:53.928Z,5.83
2018-10-05T18:11:22.573Z,4.33
2018-10-05T18:13:51.268Z,4.33
2018-10-05T18:16:19.944Z,3.90
2018-10-05T18:18:48.640Z,6.10
2018-10-05T18:21:17.312Z,5.90
2018-10-05T18:23:46.009Z,5.57
2018-10-05T18:26:14.732Z,10.73
2018-10-05T18:28:43.400Z,7.87
2018-10-05T18:31:12.090Z,12.33
2018-10-05T18:33:40.796Z,12.90
2018-10-05T18:36:09.476Z,8.50
2018-10-05T18:38:38.168Z,10.43
2018-10-05T18:41:06.900Z,10.47
2018-10-05T18:43:35.573Z,5.20
2018-10-05T18:46:04.271Z,4.90
2018-10-05T18:48:32.977Z,4.33
2018-10-05T18:51:01.738Z,5.67
2018-10-05T18:53:30.442Z,5.80
2018-10-05T18:56:08.908Z,4.97
2018-10-05T18:58:37.605Z,4.30
2018-10-05T19:01:06.288Z,3.67
2018-10-05T19:03:34.988Z,4.20
2018-10-05T19:06:03.671Z,4.40
2018-10-05T19:08:32.530Z,4.10
2018-10-05T19:11:01.220Z,4.73
2018-10-05T19:13:29.914Z,4.83
2018-10-05T19:15:58.580Z,3.63
2018-10-05T19:18:27.304Z,4.00
2018-10-05T19:20:56.004Z,3.77
2018-10-05T19:23:24.747Z,8.50
2018-10-05T19:25:53.473Z,3.80
2018-10-05T19:28:22.112Z,3.37
2018-10-05T19:30:50.804Z,3.70
2018-10-05T19:33:19.485Z,3.67
2018-10-05T19:35:48.172Z,3.50
2018-10-05T19:38:16.864Z,4.20
2018-10-05T19:40:45.561Z,3.87
2018-10-05T19:43:14.244Z,3.17
2018-10-05T19:45:43.208Z,3.50
2018-10-05T19:48:11.892Z,3.07
2018-10-05T19:50:40.676Z,3.37
2018-10-05T19:53:09.498Z,3.60
2018-10-05T19:55:38.040Z,4.37
2018-10-05T19:58:06.713Z,4.10
2018-10-05T20:00:35.396Z,4.20
2018-10-05T20:03:04.121Z,4.07
2018-10-05T20:05:32.865Z,3.83
2018-10-05T20:08:01.541Z,3.67
2018-10-05T20:10:30.233Z,3.90
2018-10-05T20:12:59.133Z,3.80
2018-10-05T20:15:27.903Z,3.47
2018-10-05T20:17:56.655Z,3.47
2018-10-05T20:20:25.192Z,3.40
2018-10-05T20:22:53.868Z,3.67
2018-10-05T20:25:22.551Z,3.20
2018-10-05T20:27:51.226Z,3.10
2018-10-05T20:30:19.923Z,3.77
2018-10-05T20:32:48.604Z,3.73
2018-10-05T20:35:17.288Z,3.50
2018-10-05T20:37:46.110Z,3.23
2018-10-05T20:40:14.649Z,3.53
2018-10-05T20:42:43.324Z,3.40
2018-10-05T20:45:12.024Z,3.63
2018-10-05T20:47:40.692Z,3.90
2018-10-05T20:50:10.184Z,3.60
2018-10-05T20:52:38.866Z,3.77
2018-10-05T20:55:07.560Z,3.57
2018-10-05T20:57:36.245Z,3.43
2018-10-05T21:00:05.140Z,3.33
2018-10-05T21:02:33.820Z,4.00
2018-10-05T21:05:02.516Z,4.00
2018-10-05T21:07:31.205Z,3.40
2018-10-05T21:09:59.889Z,3.43
2018-10-05T21:12:28.566Z,3.27
2018-10-05T21:14:57.254Z,3.70
2018-10-05T21:17:25.933Z,4.13
2018-10-05T21:19:54.629Z,3.67
2018-10-05T21:22:23.304Z,3.47
2018-10-05T21:24:51.997Z,3.10
2018-10-05T21:27:20.681Z,3.77
2018-10-05T21:29:49.425Z,6.20
2018-10-05T21:32:18.150Z,7.47
2018-10-05T21:34:46.909Z,4.53
2018-10-05T21:37:15.641Z,4.93
2018-10-05T21:39:44.365Z,4.00
2018-10-05T21:42:13.220Z,4.30
2018-10-05T21:44:41.928Z,3.93
2018-10-05T21:47:10.627Z,3.73
2018-10-05T21:49:39.312Z,3.27
2018-10-05T21:52:08.021Z,3.87
2018-10-05T21:54:36.700Z,3.40
2018-10-05T21:57:05.583Z,3.03
2018-10-05T21:59:34.429Z,3.40
2018-10-05T22:02:03.153Z,3.40
2018-10-05T22:04:31.837Z,3.47
2018-10-05T22:07:00.532Z,3.90
2018-10-05T22:09:29.963Z,3.53
2018-10-05T22:11:58.665Z,3.40
2018-10-05T22:14:27.345Z,3.30
2018-10-05T22:16:56.029Z,3.80
2018-10-05T22:19:24.712Z,3.57
2018-10-05T22:21:53.393Z,3.50
2018-10-05T22:24:22.144Z,3.63
2018-10-05T22:26:50.889Z,3.30
2018-10-05T22:29:19.595Z,4.53
2018-10-05T22:31:48.281Z,4.50
2018-10-05T22:34:16.960Z,3.67
2018-10-05T22:36:45.674Z,3.93
2018-10-05T22:39:14.356Z,3.27
2018-10-05T22:41:43.040Z,5.17
2018-10-05T22:44:11.729Z,6.70
2018-10-05T22:46:40.416Z,4.43
2018-10-05T22:49:09.104Z,5.23
2018-10-05T22:51:37.800Z,4.20
2018-10-05T22:54:06.489Z,3.87
2018-10-05T22:56:35.181Z,4.77
2018-10-05T22:59:03.865Z,3.97
2018-10-05T23:01:32.553Z,4.43
2018-10-05T23:04:01.232Z,4.00
2018-10-05T23:06:30.604Z,4.85
2018-10-05T23:08:59.280Z,6.27
2018-10-05T23:11:28.121Z,5.87
2018-10-05T23:13:56.792Z,4.73
2018-10-05T23:16:25.489Z,3.53
2018-10-05T23:18:54.165Z,3.70
2018-10-05T23:21:22.852Z,4.00
2018-10-05T23:23:51.528Z,3.70
2018-10-05T23:26:20.207Z,3.33
2018-10-05T23:28:48.888Z,3.50
2018-10-05T23:31:17.648Z,3.00
2018-10-05T23:33:46.353Z,3.30
2018-10-05T23:36:15.028Z,3.67
2018-10-05T23:38:43.709Z,3.53
2018-10-05T23:41:12.436Z,3.47
2018-10-05T23:43:41.128Z,3.45
2018-10-05T23:46:09.808Z,3.27
2018-10-05T23:48:38.492Z,3.80
2018-10-05T23:51:07.176Z,3.80
2018-10-05T23:53:35.897Z,4.00
2018-10-05T23:56:04.624Z,3.87
2018-10-05T23:58:33.340Z,3.60
