createdAt,value
2017-09-12T00:00:10.101Z,76.10
2017-09-12T00:01:12.594Z,76.00
2017-09-12T00:02:15.853Z,76.00
2017-09-12T00:03:18.342Z,76.00
2017-09-12T00:04:21.610Z,76.10
2017-09-12T00:05:24.997Z,76.10
2017-09-12T00:06:27.579Z,76.10
2017-09-12T00:07:30.887Z,76.10
2017-09-12T00:08:33.349Z,76.10
2017-09-12T00:09:35.838Z,76.20
2017-09-12T00:10:38.519Z,76.80
2017-09-12T00:11:41.011Z,76.20
2017-09-12T00:12:44.292Z,77.10
2017-09-12T00:13:47.010Z,76.30
2017-09-12T00:14:49.476Z,76.30
2017-09-12T00:15:52.155Z,76.30
2017-09-12T00:16:54.659Z,76.60
2017-09-12T00:17:57.934Z,76.50
2017-09-12T00:19:00.442Z,76.40
2017-09-12T00:20:03.690Z,76.30
2017-09-12T00:21:06.966Z,76.30
2017-09-12T00:22:09.499Z,76.20
2017-09-12T00:23:12.049Z,76.20
2017-09-12T00:24:14.535Z,76.20
2017-09-12T00:25:17.038Z,76.20
2017-09-12T00:26:19.567Z,76.10
2017-09-12T00:27:22.107Z,76.20
2017-09-12T00:28:24.612Z,76.20
2017-09-12T00:29:27.121Z,76.20
2017-09-12T00:30:30.361Z,76.30
2017-09-12T00:31:33.623Z,76.40
2017-09-12T00:32:36.149Z,76.30
2017-09-12T00:33:38.657Z,76.40
2017-09-12T00:34:42.030Z,76.30
2017-09-12T00:35:44.490Z,76.30
2017-09-12T00:36:46.953Z,76.40
2017-09-12T00:37:50.184Z,76.40
2017-09-12T00:38:52.647Z,76.40
2017-09-12T00:39:55.138Z,76.50
2017-09-12T00:40:58.160Z,76.50
2017-09-12T00:42:00.631Z,77.10
2017-09-12T00:43:03.100Z,77.20
2017-09-12T00:44:05.678Z,76.60
2017-09-12T00:45:08.158Z,76.50
2017-09-12T00:46:10.638Z,76.50
2017-09-12T00:47:13.102Z,76.40
2017-09-12T00:48:15.588Z,76.60
2017-09-12T00:49:18.101Z,76.70
2017-09-12T00:50:20.586Z,76.70
2017-09-12T00:51:23.060Z,76.80
2017-09-12T00:52:25.529Z,76.90
2017-09-12T00:53:28.296Z,76.80
2017-09-12T00:54:31.549Z,77.00
2017-09-12T00:55:34.045Z,77.00
2017-09-12T00:56:36.511Z,77.00
2017-09-12T00:57:38.964Z,77.10
2017-09-12T00:58:41.429Z,77.10
2017-09-12T00:59:44.643Z,77.10
2017-09-12T01:00:47.212Z,77.00
2017-09-12T01:01:49.683Z,76.90
2017-09-12T01:02:52.164Z,76.90
2017-09-12T01:03:54.616Z,76.90
2017-09-12T01:04:57.089Z,76.90
2017-09-12T01:06:00.338Z,77.10
2017-09-12T01:07:04.212Z,77.10
2017-09-12T01:08:06.668Z,77.10
2017-09-12T01:09:09.128Z,77.20
2017-09-12T01:10:11.617Z,77.30
2017-09-12T01:11:14.079Z,77.30
2017-09-12T01:12:16.561Z,77.20
2017-09-12T01:13:19.062Z,77.30
2017-09-12T01:14:21.568Z,77.30
2017-09-12T01:15:24.828Z,77.20
2017-09-12T01:16:28.055Z,77.30
2017-09-12T01:17:31.278Z,77.30
2017-09-12T01:18:33.741Z,77.30
2017-09-12T01:19:36.270Z,77.40
2017-09-12T01:20:38.734Z,77.20
2017-09-12T01:21:41.228Z,77.20
2017-09-12T01:22:43.704Z,77.10
2017-09-12T01:23:46.157Z,77.10
2017-09-12T01:24:48.654Z,77.10
2017-09-12T01:25:51.261Z,76.90
2017-09-12T01:26:53.720Z,76.90
2017-09-12T01:27:56.951Z,76.80
2017-09-12T01:28:59.450Z,76.80
2017-09-12T01:30:01.906Z,76.80
2017-09-12T01:31:04.389Z,76.80
2017-09-12T01:32:06.857Z,76.80
2017-09-12T01:33:10.135Z,76.60
2017-09-12T01:34:12.628Z,76.50
2017-09-12T01:35:15.862Z,76.60
2017-09-12T01:36:18.334Z,76.60
2017-09-12T01:37:20.794Z,76.00
2017-09-12T01:38:23.272Z,76.60
2017-09-12T01:39:25.789Z,76.50
2017-09-12T01:40:28.315Z,76.40
2017-09-12T01:41:30.766Z,76.30
2017-09-12T01:42:33.227Z,76.40
2017-09-12T01:43:35.696Z,76.40
2017-09-12T01:44:38.190Z,76.40
2017-09-12T01:45:40.644Z,76.40
2017-09-12T01:46:43.110Z,76.50
2017-09-12T01:47:45.570Z,76.50
2017-09-12T01:48:48.852Z,76.60
2017-09-12T01:49:51.364Z,76.50
2017-09-12T01:50:53.853Z,76.50
2017-09-12T01:51:56.310Z,76.60
2017-09-12T01:52:58.784Z,76.80
2017-09-12T01:54:01.321Z,76.90
2017-09-12T01:55:03.792Z,77.00
2017-09-12T01:56:06.259Z,77.00
2017-09-12T01:57:08.747Z,77.20
2017-09-12T01:58:11.256Z,77.30
2017-09-12T01:59:13.731Z,77.40
2017-09-12T02:00:16.194Z,77.40
2017-09-12T02:01:19.473Z,78.20
2017-09-12T02:02:21.940Z,77.50
2017-09-12T02:03:24.506Z,77.70
2017-09-12T02:04:26.970Z,77.80
2017-09-12T02:05:29.442Z,77.80
2017-09-12T02:06:32.690Z,77.90
2017-09-12T02:07:35.138Z,77.90
2017-09-12T02:08:37.634Z,78.00
2017-09-12T02:09:40.880Z,78.10
2017-09-12T02:10:43.415Z,78.00
2017-09-12T02:11:46.524Z,78.10
2017-09-12T02:12:49.001Z,78.10
2017-09-12T02:13:51.486Z,78.20
2017-09-12T02:14:54.707Z,78.40
2017-09-12T02:15:57.254Z,78.30
2017-09-12T02:17:00.509Z,78.50
2017-09-12T02:18:02.980Z,78.40
2017-09-12T02:19:05.425Z,78.50
2017-09-12T02:20:07.877Z,78.70
2017-09-12T02:21:11.131Z,78.70
2017-09-12T02:22:13.589Z,78.70
2017-09-12T02:23:16.040Z,79.50
2017-09-12T02:24:18.498Z,78.90
2017-09-12T02:25:21.047Z,78.90
2017-09-12T02:26:23.562Z,79.00
2017-09-12T02:27:26.022Z,79.10
2017-09-12T02:28:28.474Z,79.20
2017-09-12T02:29:31.710Z,79.50
2017-09-12T02:30:34.173Z,79.40
2017-09-12T02:31:36.669Z,79.60
2017-09-12T02:32:39.918Z,79.80
2017-09-12T02:33:43.162Z,79.90
2017-09-12T02:34:46.427Z,79.80
2017-09-12T02:35:48.880Z,79.80
2017-09-12T02:36:51.367Z,80.00
2017-09-12T02:37:53.861Z,79.90
2017-09-12T02:38:56.328Z,80.00
2017-09-12T02:39:58.820Z,80.00
2017-09-12T02:41:02.088Z,80.20
2017-09-12T02:42:04.556Z,80.10
2017-09-12T02:43:07.010Z,80.20
2017-09-12T02:44:10.241Z,80.40
2017-09-12T02:45:12.731Z,80.40
2017-09-12T02:46:15.183Z,80.60
2017-09-12T02:47:17.644Z,80.60
2017-09-12T02:48:20.870Z,80.60
2017-09-12T02:49:24.133Z,80.70
2017-09-12T02:50:26.662Z,80.80
2017-09-12T02:51:29.102Z,80.80
2017-09-12T02:52:31.597Z,80.90
2017-09-12T02:53:34.872Z,80.90
2017-09-12T02:54:37.348Z,80.80
2017-09-12T02:55:39.903Z,80.90
2017-09-12T02:56:42.357Z,80.90
2017-09-12T02:57:44.808Z,80.90
2017-09-12T02:58:47.311Z,81.00
2017-09-12T02:59:49.779Z,81.10
2017-09-12T03:00:52.334Z,81.00
2017-09-12T03:01:54.840Z,81.20
2017-09-12T03:02:58.054Z,81.30
2017-09-12T03:04:00.572Z,81.20
2017-09-12T03:05:03.037Z,81.20
2017-09-12T03:06:06.458Z,81.20
2017-09-12T03:07:08.924Z,81.20
2017-09-12T03:08:11.367Z,82.10
2017-09-12T03:09:13.847Z,81.30
2017-09-12T03:10:17.109Z,81.50
2017-09-12T03:11:19.564Z,81.40
2017-09-12T03:12:22.058Z,81.30
2017-09-12T03:13:24.548Z,81.40
2017-09-12T03:14:27.054Z,81.40
2017-09-12T03:15:29.513Z,81.50
2017-09-12T03:16:32.789Z,81.60
2017-09-12T03:17:35.255Z,81.50
2017-09-12T03:18:37.728Z,81.50
2017-09-12T03:19:40.203Z,81.40
2017-09-12T03:20:42.693Z,81.40
2017-09-12T03:21:45.160Z,81.30
2017-09-12T03:22:47.616Z,81.30
2017-09-12T03:23:50.866Z,81.40
2017-09-12T03:24:53.334Z,81.30
2017-09-12T03:25:55.906Z,81.40
2017-09-12T03:26:59.152Z,81.50
2017-09-12T03:28:02.386Z,81.40
2017-09-12T03:29:05.624Z,81.40
2017-09-12T03:30:08.875Z,81.60
2017-09-12T03:31:12.103Z,81.50
2017-09-12T03:32:14.566Z,81.40
2017-09-12T03:33:17.025Z,81.60
2017-09-12T03:34:19.485Z,81.50
2017-09-12T03:35:22.318Z,81.50
2017-09-12T03:36:25.552Z,81.50
2017-09-12T03:37:28.809Z,81.80
2017-09-12T03:38:32.026Z,81.60
2017-09-12T03:39:34.612Z,81.50
2017-09-12T03:40:37.094Z,81.50
2017-09-12T03:41:40.352Z,81.50
2017-09-12T03:42:43.648Z,81.50
2017-09-12T03:43:46.094Z,81.40
2017-09-12T03:44:48.550Z,81.50
2017-09-12T03:45:51.039Z,81.50
2017-09-12T03:46:53.508Z,82.20
2017-09-12T03:47:56.026Z,82.10
2017-09-12T03:48:58.549Z,81.80
2017-09-12T03:50:01.097Z,81.80
2017-09-12T03:51:03.608Z,81.60
2017-09-12T03:52:06.128Z,81.60
2017-09-12T03:53:08.623Z,81.60
2017-09-12T03:54:11.862Z,81.70
2017-09-12T03:55:14.373Z,81.60
2017-09-12T03:56:16.849Z,81.70
2017-09-12T03:57:20.077Z,81.90
2017-09-12T03:58:23.281Z,81.90
2017-09-12T03:59:25.762Z,81.80
2017-09-12T04:00:28.292Z,81.80
2017-09-12T04:01:31.338Z,81.90
2017-09-12T04:02:33.826Z,81.80
2017-09-12T04:03:36.315Z,81.90
2017-09-12T04:04:38.769Z,82.00
2017-09-12T04:05:42.044Z,82.10
2017-09-12T04:06:44.521Z,82.00
2017-09-12T04:07:47.035Z,81.90
2017-09-12T04:08:49.478Z,82.10
2017-09-12T04:09:52.023Z,82.10
2017-09-12T04:10:55.256Z,82.10
2017-09-12T04:11:58.488Z,81.90
2017-09-12T04:13:00.991Z,81.90
2017-09-12T04:14:03.472Z,82.30
2017-09-12T04:15:05.925Z,82.10
2017-09-12T04:16:08.399Z,82.10
2017-09-12T04:17:11.628Z,82.80
2017-09-12T04:18:14.123Z,82.10
2017-09-12T04:19:16.583Z,82.20
2017-09-12T04:20:19.132Z,82.20
2017-09-12T04:21:22.366Z,82.10
2017-09-12T04:22:25.632Z,82.20
2017-09-12T04:23:28.131Z,82.00
2017-09-12T04:24:30.673Z,82.20
2017-09-12T04:25:33.200Z,82.10
2017-09-12T04:26:35.696Z,82.20
2017-09-12T04:27:38.166Z,82.10
2017-09-12T04:28:40.688Z,82.00
2017-09-12T04:29:43.201Z,81.90
2017-09-12T04:30:45.724Z,82.00
2017-09-12T04:31:48.249Z,81.90
2017-09-12T04:32:50.740Z,81.90
2017-09-12T04:33:53.222Z,82.10
2017-09-12T04:34:55.743Z,82.10
2017-09-12T04:35:58.252Z,82.10
2017-09-12T04:37:00.721Z,82.10
2017-09-12T04:38:03.184Z,82.70
2017-09-12T04:39:06.458Z,81.90
2017-09-12T04:40:08.923Z,81.90
2017-09-12T04:41:11.494Z,81.80
2017-09-12T04:42:14.004Z,81.70
2017-09-12T04:43:17.293Z,81.80
2017-09-12T04:44:19.758Z,81.70
2017-09-12T04:45:22.320Z,81.70
2017-09-12T04:46:24.861Z,81.50
2017-09-12T04:47:27.387Z,81.50
2017-09-12T04:48:30.705Z,81.50
2017-09-12T04:49:33.929Z,81.60
2017-09-12T04:50:37.296Z,81.50
2017-09-12T04:51:40.533Z,81.40
2017-09-12T04:52:43.779Z,81.50
2017-09-12T04:53:47.006Z,81.30
2017-09-12T04:54:50.241Z,81.20
2017-09-12T04:55:52.804Z,81.20
2017-09-12T04:56:55.373Z,81.20
2017-09-12T04:57:57.824Z,81.20
2017-09-12T04:59:01.058Z,81.40
2017-09-12T05:00:03.519Z,81.00
2017-09-12T05:01:06.073Z,80.80
2017-09-12T05:02:08.525Z,80.90
2017-09-12T05:03:10.983Z,80.80
2017-09-12T05:04:14.204Z,80.90
2017-09-12T05:05:16.663Z,80.90
2017-09-12T05:06:19.175Z,80.90
2017-09-12T05:07:22.408Z,80.60
2017-09-12T05:08:25.643Z,80.60
2017-09-12T05:09:28.106Z,80.60
2017-09-12T05:10:30.591Z,80.90
2017-09-12T05:11:33.479Z,80.60
2017-09-12T05:12:35.944Z,80.70
2017-09-12T05:13:38.422Z,80.60
2017-09-12T05:14:40.883Z,80.40
2017-09-12T05:15:43.434Z,80.40
2017-09-12T05:16:46.670Z,80.60
2017-09-12T05:17:49.902Z,80.50
2017-09-12T05:18:52.371Z,80.50
2017-09-12T05:19:54.847Z,80.90
2017-09-12T05:20:57.394Z,80.10
2017-09-12T05:21:59.918Z,80.10
2017-09-12T05:23:03.176Z,79.80
2017-09-12T05:24:05.626Z,79.80
2017-09-12T05:25:08.100Z,79.70
2017-09-12T05:26:10.591Z,79.60
2017-09-12T05:27:13.070Z,79.60
2017-09-12T05:28:16.402Z,79.50
2017-09-12T05:29:19.689Z,79.50
2017-09-12T05:30:22.179Z,79.30
2017-09-12T05:31:25.416Z,79.30
2017-09-12T05:32:28.701Z,79.00
2017-09-12T05:33:31.172Z,79.00
2017-09-12T05:34:34.441Z,79.00
2017-09-12T05:35:36.920Z,78.70
2017-09-12T05:36:39.496Z,78.60
2017-09-12T05:37:42.025Z,78.20
2017-09-12T05:38:44.545Z,78.10
2017-09-12T05:39:47.076Z,77.80
2017-09-12T05:40:54.160Z,77.90
2017-09-12T05:41:57.051Z,77.70
2017-09-12T05:43:03.155Z,77.30
2017-09-12T05:44:09.552Z,77.40
2017-09-12T05:45:14.940Z,77.20
2017-09-12T05:46:18.187Z,77.00
2017-09-12T05:47:21.434Z,77.60
2017-09-12T05:48:24.146Z,76.90
2017-09-12T05:49:27.403Z,76.70
2017-09-12T05:50:29.933Z,76.70
2017-09-12T05:51:33.217Z,76.60
2017-09-12T05:52:35.700Z,76.60
2017-09-12T05:53:38.284Z,76.80
2017-09-12T05:54:41.595Z,77.20
2017-09-12T05:55:44.074Z,76.50
2017-09-12T05:56:47.352Z,76.90
2017-09-12T05:57:49.814Z,76.90
2017-09-12T05:58:52.309Z,77.00
2017-09-12T05:59:54.797Z,76.90
2017-09-12T06:00:58.035Z,76.40
2017-09-12T06:02:01.305Z,76.40
2017-09-12T06:03:03.818Z,76.30
2017-09-12T06:04:06.280Z,76.30
2017-09-12T06:05:08.733Z,76.20
2017-09-12T06:06:11.956Z,76.00
2017-09-12T06:07:14.456Z,76.10
2017-09-12T06:08:16.951Z,75.90
2017-09-12T06:09:20.268Z,75.90
2017-09-12T06:10:23.594Z,75.70
2017-09-12T06:11:26.066Z,75.90
2017-09-12T06:12:29.351Z,75.90
2017-09-12T06:13:31.846Z,75.40
2017-09-12T06:14:34.379Z,75.50
2017-09-12T06:15:36.955Z,75.80
2017-09-12T06:16:39.529Z,75.30
2017-09-12T06:17:42.027Z,75.40
2017-09-12T06:18:44.497Z,75.00
2017-09-12T06:19:47.112Z,75.00
2017-09-12T06:20:49.677Z,74.80
2017-09-12T06:21:52.126Z,74.80
2017-09-12T06:22:54.627Z,74.80
2017-09-12T06:23:57.102Z,74.80
2017-09-12T06:24:59.554Z,74.60
2017-09-12T06:26:02.032Z,74.30
2017-09-12T06:27:05.269Z,74.30
2017-09-12T06:28:07.752Z,74.30
2017-09-12T06:29:10.210Z,74.60
2017-09-12T06:30:12.746Z,74.00
2017-09-12T06:31:15.208Z,73.90
2017-09-12T06:32:17.779Z,73.70
2017-09-12T06:33:20.310Z,73.40
2017-09-12T06:34:22.776Z,73.60
2017-09-12T06:35:25.348Z,73.60
2017-09-12T06:36:27.833Z,73.90
2017-09-12T06:37:30.311Z,73.50
2017-09-12T06:38:32.821Z,73.10
2017-09-12T06:39:35.390Z,72.90
2017-09-12T06:40:38.700Z,73.30
2017-09-12T06:41:41.162Z,73.30
2017-09-12T06:42:44.416Z,73.00
2017-09-12T06:43:46.924Z,73.00
2017-09-12T06:44:50.436Z,72.50
2017-09-12T06:45:52.921Z,72.60
2017-09-12T06:46:55.403Z,72.70
2017-09-12T06:47:57.867Z,72.20
2017-09-12T06:49:00.374Z,72.20
2017-09-12T06:50:03.601Z,72.40
2017-09-12T06:51:06.076Z,72.40
2017-09-12T06:52:08.519Z,73.20
2017-09-12T06:53:10.979Z,72.10
2017-09-12T06:54:14.343Z,71.90
2017-09-12T06:55:16.822Z,71.90
2017-09-12T06:56:19.322Z,72.30
2017-09-12T06:57:21.796Z,72.60
2017-09-12T06:58:24.440Z,72.20
2017-09-12T06:59:27.697Z,72.10
2017-09-12T07:00:30.170Z,71.90
2017-09-12T07:01:32.752Z,71.90
2017-09-12T07:02:35.277Z,71.60
2017-09-12T07:03:37.760Z,71.50
2017-09-12T07:04:41.194Z,70.80
2017-09-12T07:05:43.670Z,70.80
2017-09-12T07:06:46.201Z,70.80
2017-09-12T07:07:48.653Z,70.50
2017-09-12T07:08:51.143Z,70.20
2017-09-12T07:09:53.715Z,70.40
2017-09-12T07:10:56.221Z,70.40
2017-09-12T07:11:58.885Z,70.10
2017-09-12T07:13:02.278Z,70.20
2017-09-12T07:14:04.775Z,69.40
2017-09-12T07:15:08.052Z,69.10
2017-09-12T07:16:10.548Z,68.30
2017-09-12T07:17:13.868Z,67.20
2017-09-12T07:18:16.385Z,67.20
2017-09-12T07:19:18.932Z,67.10
2017-09-12T07:20:21.498Z,66.20
2017-09-12T07:21:24.181Z,65.80
2017-09-12T07:22:26.828Z,65.40
2017-09-12T07:23:30.097Z,66.20
2017-09-12T07:24:32.610Z,66.20
2017-09-12T07:25:35.095Z,66.20
2017-09-12T07:26:38.431Z,65.90
2017-09-12T07:27:40.925Z,65.90
2017-09-12T07:28:43.456Z,65.60
2017-09-12T07:29:45.969Z,64.80
2017-09-12T07:30:48.520Z,64.90
2017-09-12T07:31:51.066Z,64.30
2017-09-12T07:32:53.796Z,63.60
2017-09-12T07:33:56.273Z,63.00
2017-09-12T07:34:59.254Z,63.00
2017-09-12T07:36:01.733Z,62.00
2017-09-12T07:37:04.258Z,62.70
2017-09-12T07:38:06.794Z,63.10
2017-09-12T07:39:09.328Z,63.70
2017-09-12T07:40:11.837Z,64.20
2017-09-12T07:41:14.350Z,63.60
2017-09-12T07:42:16.889Z,63.40
2017-09-12T07:43:19.385Z,62.80
2017-09-12T07:44:22.623Z,62.00
2017-09-12T07:45:25.887Z,61.80
2017-09-12T07:46:29.154Z,61.80
2017-09-12T07:47:31.662Z,61.70
2017-09-12T07:48:34.187Z,62.00
2017-09-12T07:49:36.679Z,62.80
2017-09-12T07:50:39.899Z,63.80
2017-09-12T07:51:42.389Z,63.80
2017-09-12T07:52:44.971Z,64.00
2017-09-12T07:53:47.526Z,65.30
2017-09-12T07:54:50.778Z,65.00
2017-09-12T07:55:53.261Z,64.90
2017-09-12T07:56:56.184Z,65.40
2017-09-12T07:57:58.700Z,65.10
2017-09-12T07:59:01.367Z,65.10
2017-09-12T08:00:04.032Z,65.70
2017-09-12T08:01:06.538Z,66.10
2017-09-12T08:02:09.787Z,66.70
2017-09-12T08:03:12.279Z,66.60
2017-09-12T08:04:14.780Z,66.30
2017-09-12T08:05:17.301Z,66.10
2017-09-12T08:06:19.776Z,66.00
2017-09-12T08:07:23.126Z,65.90
2017-09-12T08:08:26.424Z,66.00
2017-09-12T08:09:28.917Z,66.00
2017-09-12T08:10:31.450Z,66.00
2017-09-12T08:11:33.927Z,65.60
2017-09-12T08:12:36.418Z,65.20
2017-09-12T08:13:38.923Z,65.10
2017-09-12T08:14:41.554Z,64.70
2017-09-12T08:15:44.033Z,64.50
2017-09-12T08:16:46.635Z,64.40
2017-09-12T08:17:49.144Z,64.70
2017-09-12T08:18:51.607Z,65.10
2017-09-12T08:19:54.079Z,65.70
2017-09-12T08:20:56.566Z,65.60
2017-09-12T08:21:59.106Z,64.90
2017-09-12T08:23:02.385Z,65.30
2017-09-12T08:24:05.075Z,65.20
2017-09-12T08:25:07.580Z,65.00
2017-09-12T08:26:10.172Z,64.70
2017-09-12T08:27:13.062Z,65.10
2017-09-12T08:28:16.314Z,66.00
2017-09-12T08:29:19.539Z,66.00
2017-09-12T08:30:22.754Z,65.70
2017-09-12T08:31:25.245Z,65.60
2017-09-12T08:32:27.728Z,65.40
2017-09-12T08:33:30.973Z,65.60
2017-09-12T08:34:34.208Z,65.10
2017-09-12T08:35:36.728Z,64.90
2017-09-12T08:36:39.224Z,65.00
2017-09-12T08:37:42.426Z,65.50
2017-09-12T08:38:44.887Z,64.70
2017-09-12T08:39:47.358Z,65.00
2017-09-12T08:40:50.624Z,63.60
2017-09-12T08:41:53.111Z,63.50
2017-09-12T08:42:55.621Z,63.30
2017-09-12T08:43:58.101Z,62.70
2017-09-12T08:45:00.554Z,62.60
2017-09-12T08:46:03.025Z,62.40
2017-09-12T08:47:06.261Z,63.10
2017-09-12T08:48:09.536Z,63.40
2017-09-12T08:49:12.001Z,62.50
2017-09-12T08:50:14.442Z,62.50
2017-09-12T08:51:16.906Z,62.50
2017-09-12T08:52:19.369Z,62.10
2017-09-12T08:53:21.879Z,61.90
2017-09-12T08:54:24.353Z,61.80
2017-09-12T08:55:27.589Z,61.50
2017-09-12T08:56:30.054Z,61.50
2017-09-12T08:57:32.566Z,62.20
2017-09-12T08:58:35.052Z,62.00
2017-09-12T08:59:37.525Z,62.00
2017-09-12T09:00:39.981Z,62.20
2017-09-12T09:01:42.462Z,62.50
2017-09-12T09:02:45.679Z,63.60
2017-09-12T09:03:48.950Z,63.70
2017-09-12T09:04:51.469Z,63.60
2017-09-12T09:05:53.952Z,64.20
2017-09-12T09:06:56.413Z,64.50
2017-09-12T09:07:59.664Z,64.50
2017-09-12T09:09:02.919Z,64.40
2017-09-12T09:10:05.388Z,64.40
2017-09-12T09:11:07.844Z,64.40
2017-09-12T09:12:11.165Z,64.90
2017-09-12T09:13:13.617Z,64.80
2017-09-12T09:14:16.908Z,64.70
2017-09-12T09:15:19.372Z,64.60
2017-09-12T09:16:22.641Z,64.30
2017-09-12T09:17:25.112Z,63.40
2017-09-12T09:18:27.587Z,63.70
2017-09-12T09:19:30.120Z,64.60
2017-09-12T09:20:32.579Z,64.30
2017-09-12T09:21:35.058Z,64.50
2017-09-12T09:22:38.306Z,63.90
2017-09-12T09:23:41.537Z,63.20
2017-09-12T09:24:44.760Z,63.70
2017-09-12T09:25:47.982Z,63.50
2017-09-12T09:26:50.460Z,63.50
2017-09-12T09:27:52.990Z,63.60
2017-09-12T09:28:55.480Z,63.30
2017-09-12T09:29:58.728Z,63.40
2017-09-12T09:31:01.964Z,63.80
2017-09-12T09:32:04.454Z,63.80
2017-09-12T09:33:06.940Z,63.80
2017-09-12T09:34:09.393Z,64.00
2017-09-12T09:35:11.864Z,63.80
2017-09-12T09:36:14.312Z,64.00
2017-09-12T09:37:16.786Z,63.90
2017-09-12T09:38:19.269Z,63.10
2017-09-12T09:39:21.731Z,63.40
2017-09-12T09:40:24.201Z,62.80
2017-09-12T09:41:27.457Z,63.30
2017-09-12T09:42:29.920Z,63.30
2017-09-12T09:43:32.412Z,63.60
2017-09-12T09:44:35.396Z,63.40
2017-09-12T09:45:37.957Z,62.50
2017-09-12T09:46:41.182Z,62.10
2017-09-12T09:47:43.645Z,61.90
2017-09-12T09:48:46.125Z,61.60
2017-09-12T09:49:48.582Z,62.30
2017-09-12T09:50:51.071Z,61.40
2017-09-12T09:51:53.525Z,61.80
2017-09-12T09:52:56.749Z,61.70
2017-09-12T09:53:59.983Z,62.80
2017-09-12T09:55:03.941Z,60.90
2017-09-12T09:56:06.423Z,60.80
2017-09-12T09:57:08.888Z,60.40
2017-09-12T09:58:12.131Z,60.30
2017-09-12T09:59:14.605Z,60.20
2017-09-12T10:00:17.055Z,61.20
2017-09-12T10:01:19.520Z,61.00
2017-09-12T10:02:23.550Z,60.40
2017-09-12T10:03:26.016Z,60.40
2017-09-12T10:04:29.298Z,60.80
2017-09-12T10:05:31.760Z,60.70
2017-09-12T10:06:34.223Z,60.60
2017-09-12T10:07:36.719Z,60.00
2017-09-12T10:08:40.088Z,62.10
2017-09-12T10:09:43.432Z,61.50
2017-09-12T10:10:45.892Z,61.30
2017-09-12T10:11:48.351Z,61.00
2017-09-12T10:12:50.812Z,60.40
2017-09-12T10:13:53.254Z,60.40
2017-09-12T10:14:55.740Z,60.60
2017-09-12T10:15:58.982Z,59.70
2017-09-12T10:17:02.221Z,59.70
2017-09-12T10:18:05.448Z,59.80
2017-09-12T10:19:07.907Z,59.80
2017-09-12T10:20:10.390Z,60.10
2017-09-12T10:21:13.551Z,60.80
2017-09-12T10:22:16.917Z,60.80
2017-09-12T10:23:19.366Z,60.80
2017-09-12T10:24:21.871Z,61.40
2017-09-12T10:25:24.339Z,60.70
2017-09-12T10:26:26.782Z,60.50
2017-09-12T10:27:29.272Z,59.80
2017-09-12T10:28:31.734Z,60.00
2017-09-12T10:29:34.290Z,59.00
2017-09-12T10:30:36.759Z,59.20
2017-09-12T10:31:39.271Z,59.80
2017-09-12T10:32:41.747Z,60.10
2017-09-12T10:33:44.979Z,59.40
2017-09-12T10:34:47.454Z,59.40
2017-09-12T10:35:49.910Z,60.10
2017-09-12T10:36:52.488Z,59.70
2017-09-12T10:37:54.946Z,60.00
2017-09-12T10:38:57.520Z,59.60
2017-09-12T10:40:00.731Z,59.40
2017-09-12T10:41:03.204Z,59.40
2017-09-12T10:42:05.683Z,59.20
2017-09-12T10:43:08.122Z,59.30
2017-09-12T10:44:12.331Z,59.50
2017-09-12T10:45:14.835Z,59.50
2017-09-12T10:46:17.378Z,59.70
2017-09-12T10:47:19.895Z,59.30
2017-09-12T10:48:22.334Z,59.50
2017-09-12T10:49:24.839Z,59.40
2017-09-12T10:50:27.744Z,59.80
2017-09-12T10:51:30.289Z,60.20
2017-09-12T10:52:33.524Z,58.60
2017-09-12T10:53:36.774Z,59.60
2017-09-12T10:54:40.028Z,59.10
2017-09-12T10:55:43.040Z,59.00
2017-09-12T10:56:45.591Z,59.10
2017-09-12T10:57:48.049Z,60.00
2017-09-12T10:58:50.509Z,60.00
2017-09-12T10:59:52.973Z,58.90
2017-09-12T11:00:55.445Z,59.10
2017-09-12T11:01:57.917Z,58.60
2017-09-12T11:03:00.679Z,58.80
2017-09-12T11:04:03.144Z,58.50
2017-09-12T11:05:05.608Z,58.80
2017-09-12T11:06:08.134Z,59.40
2017-09-12T11:07:10.593Z,58.30
2017-09-12T11:08:13.058Z,58.80
2017-09-12T11:09:16.300Z,58.50
2017-09-12T11:10:19.560Z,58.40
2017-09-12T11:11:22.047Z,58.30
2017-09-12T11:12:24.614Z,58.90
2017-09-12T11:13:27.066Z,57.90
2017-09-12T11:14:29.546Z,58.10
2017-09-12T11:15:32.774Z,58.20
2017-09-12T11:16:35.374Z,58.20
2017-09-12T11:17:37.827Z,58.40
2017-09-12T11:18:41.069Z,58.90
2017-09-12T11:19:44.316Z,59.00
2017-09-12T11:20:47.554Z,58.70
2017-09-12T11:21:50.793Z,59.60
2017-09-12T11:22:53.316Z,58.80
2017-09-12T11:23:55.778Z,58.50
2017-09-12T11:24:58.239Z,57.60
2017-09-12T11:26:00.698Z,57.80
2017-09-12T11:27:03.930Z,57.80
2017-09-12T11:28:06.411Z,57.60
2017-09-12T11:29:08.867Z,58.00
2017-09-12T11:30:11.326Z,58.70
2017-09-12T11:31:14.587Z,59.20
2017-09-12T11:32:17.050Z,59.20
2017-09-12T11:33:19.618Z,59.20
2017-09-12T11:34:22.874Z,59.10
2017-09-12T11:35:25.378Z,59.20
2017-09-12T11:36:28.594Z,59.90
2017-09-12T11:37:31.087Z,59.40
2017-09-12T11:38:33.580Z,59.40
2017-09-12T11:39:36.849Z,57.90
2017-09-12T11:40:39.326Z,57.80
2017-09-12T11:41:41.778Z,57.70
2017-09-12T11:42:44.234Z,56.80
2017-09-12T11:43:46.683Z,57.50
2017-09-12T11:44:49.151Z,57.90
2017-09-12T11:45:52.443Z,57.40
2017-09-12T11:46:54.925Z,57.50
2017-09-12T11:47:57.383Z,57.20
2017-09-12T11:48:59.866Z,57.60
2017-09-12T11:50:02.864Z,57.40
2017-09-12T11:51:05.367Z,57.20
2017-09-12T11:52:07.833Z,57.80
2017-09-12T11:53:10.335Z,57.80
2017-09-12T11:54:12.807Z,57.70
2017-09-12T11:55:15.284Z,57.70
2017-09-12T11:56:17.858Z,57.90
2017-09-12T11:57:20.391Z,58.10
2017-09-12T11:58:22.914Z,58.60
2017-09-12T11:59:25.428Z,58.00
2017-09-12T12:00:28.655Z,58.30
2017-09-12T12:01:31.929Z,58.40
2017-09-12T12:02:34.463Z,58.40
2017-09-12T12:03:37.034Z,58.30
2017-09-12T12:04:39.494Z,58.80
2017-09-12T12:05:42.742Z,57.80
2017-09-12T12:06:45.280Z,57.70
2017-09-12T12:07:47.793Z,57.90
2017-09-12T12:08:50.258Z,58.10
2017-09-12T12:09:52.742Z,58.10
2017-09-12T12:10:55.265Z,58.20
2017-09-12T12:11:58.503Z,58.10
2017-09-12T12:13:01.715Z,59.00
2017-09-12T12:14:04.180Z,58.30
2017-09-12T12:15:06.698Z,57.70
2017-09-12T12:16:09.177Z,58.40
2017-09-12T12:17:12.163Z,58.20
2017-09-12T12:18:14.702Z,57.10
2017-09-12T12:19:17.168Z,57.50
2017-09-12T12:20:19.625Z,57.00
2017-09-12T12:21:22.964Z,56.50
2017-09-12T12:22:25.415Z,56.40
2017-09-12T12:23:27.894Z,57.50
2017-09-12T12:24:30.366Z,57.10
2017-09-12T12:25:32.838Z,57.60
2017-09-12T12:26:35.334Z,57.20
2017-09-12T12:27:38.142Z,57.50
2017-09-12T12:28:40.679Z,57.80
2017-09-12T12:29:43.144Z,56.60
2017-09-12T12:30:45.620Z,55.10
2017-09-12T12:31:48.095Z,54.80
2017-09-12T12:32:50.543Z,55.20
2017-09-12T12:33:53.849Z,55.80
2017-09-12T12:34:56.319Z,55.70
2017-09-12T12:35:59.578Z,55.90
2017-09-12T12:37:02.056Z,55.90
2017-09-12T12:38:05.332Z,56.40
2017-09-12T12:39:08.710Z,56.20
2017-09-12T12:40:11.176Z,56.20
2017-09-12T12:41:13.698Z,55.80
2017-09-12T12:42:16.249Z,56.20
2017-09-12T12:43:19.472Z,56.00
2017-09-12T12:44:21.968Z,56.10
2017-09-12T12:45:25.170Z,56.20
2017-09-12T12:46:28.411Z,56.30
2017-09-12T12:47:30.880Z,56.20
2017-09-12T12:48:33.427Z,55.70
2017-09-12T12:49:35.891Z,56.00
2017-09-12T12:50:38.479Z,55.40
2017-09-12T12:51:41.073Z,56.00
2017-09-12T12:52:43.589Z,56.10
2017-09-12T12:53:46.059Z,56.30
2017-09-12T12:54:48.535Z,55.90
2017-09-12T12:55:51.022Z,56.60
2017-09-12T12:56:54.334Z,56.50
2017-09-12T12:57:56.804Z,56.50
2017-09-12T12:59:00.060Z,56.30
2017-09-12T13:00:02.574Z,56.20
2017-09-12T13:01:05.027Z,56.60
2017-09-12T13:02:07.527Z,56.40
2017-09-12T13:03:10.749Z,56.20
2017-09-12T13:04:13.967Z,56.20
2017-09-12T13:05:16.458Z,56.20
2017-09-12T13:06:18.979Z,56.20
2017-09-12T13:07:21.462Z,57.40
2017-09-12T13:08:24.011Z,56.50
2017-09-12T13:09:26.489Z,58.00
2017-09-12T13:10:28.998Z,57.10
2017-09-12T13:11:31.557Z,57.30
2017-09-12T13:12:34.056Z,57.00
2017-09-12T13:13:36.516Z,57.10
2017-09-12T13:14:39.782Z,57.80
2017-09-12T13:15:42.234Z,57.70
2017-09-12T13:16:44.777Z,57.90
2017-09-12T13:17:47.234Z,57.60
2017-09-12T13:18:49.738Z,57.50
2017-09-12T13:19:52.775Z,57.10
2017-09-12T13:20:55.302Z,57.40
2017-09-12T13:21:57.806Z,57.60
2017-09-12T13:23:00.254Z,57.70
2017-09-12T13:24:02.728Z,57.80
2017-09-12T13:25:05.200Z,57.50
2017-09-12T13:26:07.691Z,57.80
2017-09-12T13:27:10.193Z,58.10