createdAt,value
2023-02-15T00:00:13.583Z,30.73
2023-02-15T00:02:41.064Z,30.77
2023-02-15T00:05:09.893Z,30.43
2023-02-15T00:07:37.172Z,31.13
2023-02-15T00:10:05.879Z,31.47
2023-02-15T00:12:33.104Z,30.57
2023-02-15T00:15:00.169Z,30.43
2023-02-15T00:17:30.706Z,28.83
2023-02-15T00:19:57.835Z,31.37
2023-02-15T00:22:24.829Z,30.30
2023-02-15T00:24:51.832Z,28.83
2023-02-15T00:27:18.887Z,30.40
2023-02-15T00:29:48.069Z,30.27
2023-02-15T00:32:15.227Z,31.70
2023-02-15T00:34:42.295Z,31.97
2023-02-15T00:37:09.519Z,32.00
2023-02-15T00:39:36.657Z,32.57
2023-02-15T00:42:03.803Z,31.33
2023-02-15T00:44:30.897Z,31.53
2023-02-15T00:46:58.336Z,30.20
2023-02-15T00:49:25.537Z,29.80
2023-02-15T00:51:52.911Z,28.30
2023-02-15T00:54:20.298Z,28.53
2023-02-15T00:56:47.657Z,29.10
2023-02-15T00:59:14.833Z,28.73
2023-02-15T01:01:41.982Z,29.10
2023-02-15T01:04:09.080Z,29.47
2023-02-15T01:06:36.175Z,28.27
2023-02-15T01:09:03.545Z,28.60
2023-02-15T01:11:31.035Z,28.63
2023-02-15T01:13:59.703Z,27.63
2023-02-15T01:16:29.708Z,28.97
2023-02-15T01:18:57.713Z,27.00
2023-02-15T01:21:27.003Z,28.53
2023-02-15T01:23:54.552Z,28.40
2023-02-15T01:26:21.816Z,27.93
2023-02-15T01:28:48.938Z,27.93
2023-02-15T01:31:19.331Z,29.63
2023-02-15T01:33:48.365Z,28.03
2023-02-15T01:36:15.795Z,28.87
2023-02-15T01:38:42.884Z,27.40
2023-02-15T01:41:25.634Z,26.90
2023-02-15T01:44:02.570Z,27.77
2023-02-15T01:46:41.557Z,27.53
2023-02-15T01:49:19.358Z,26.97
2023-02-15T01:51:49.862Z,26.73
2023-02-15T01:54:27.156Z,26.93
2023-02-15T01:57:01.624Z,26.80
2023-02-15T01:59:29.278Z,26.47
2023-02-15T02:02:01.300Z,25.60
2023-02-15T02:04:42.381Z,25.40
2023-02-15T02:07:10.797Z,25.97
2023-02-15T02:09:38.661Z,26.90
2023-02-15T02:12:06.863Z,27.57
2023-02-15T02:14:34.309Z,26.10
2023-02-15T02:17:46.083Z,26.23
2023-02-15T02:20:45.569Z,25.93
2023-02-15T02:23:23.414Z,25.87
2023-02-15T02:26:26.744Z,25.80
2023-02-15T02:29:24.711Z,25.70
2023-02-15T02:32:29.208Z,26.70
2023-02-15T02:35:13.688Z,26.23
2023-02-15T02:37:46.521Z,25.23
2023-02-15T02:40:31.035Z,25.77
2023-02-15T02:43:08.769Z,26.50
2023-02-15T02:46:21.495Z,25.67
2023-02-15T02:48:50.395Z,24.33
2023-02-15T02:51:22.358Z,27.40
2023-02-15T02:53:58.073Z,26.43
2023-02-15T02:56:30.863Z,26.73
2023-02-15T02:59:11.794Z,25.27
2023-02-15T03:01:58.932Z,26.60
2023-02-15T03:04:36.484Z,27.00
2023-02-15T03:07:10.333Z,25.77
2023-02-15T03:09:42.792Z,26.80
2023-02-15T03:12:25.533Z,26.77
2023-02-15T03:15:05.348Z,25.37
2023-02-15T03:17:41.955Z,25.50
2023-02-15T03:20:16.897Z,26.40
2023-02-15T03:23:00.742Z,24.70
2023-02-15T03:25:42.787Z,26.67
2023-02-15T03:28:31.746Z,24.43
2023-02-15T03:31:04.118Z,25.20
2023-02-15T03:33:31.569Z,25.53
2023-02-15T03:36:12.325Z,26.47
2023-02-15T03:38:52.021Z,26.23
2023-02-15T03:41:21.031Z,27.70
2023-02-15T03:43:54.491Z,26.87
2023-02-15T03:46:54.661Z,26.23
2023-02-15T03:49:42.656Z,26.80
2023-02-15T03:52:12.510Z,27.70
2023-02-15T03:54:43.496Z,27.77
2023-02-15T03:57:47.704Z,29.27
2023-02-15T04:00:44.771Z,27.90
2023-02-15T04:03:47.903Z,27.23
2023-02-15T04:06:15.015Z,28.33
2023-02-15T04:09:00.663Z,29.47
2023-02-15T04:11:27.815Z,26.87
2023-02-15T04:13:57.709Z,27.80
2023-02-15T04:16:25.688Z,28.43
2023-02-15T04:19:11.505Z,27.10
2023-02-15T04:21:57.409Z,27.93
2023-02-15T04:24:43.451Z,26.13
2023-02-15T04:27:10.734Z,26.43
2023-02-15T04:29:37.844Z,28.47
2023-02-15T04:32:05.154Z,27.10
2023-02-15T04:34:32.355Z,26.93
2023-02-15T04:36:59.587Z,26.77
2023-02-15T04:39:26.684Z,26.10
2023-02-15T04:41:53.742Z,27.87
2023-02-15T04:44:20.957Z,27.73
2023-02-15T04:46:48.234Z,26.47
2023-02-15T04:49:15.753Z,26.40
2023-02-15T04:51:43.064Z,27.40
2023-02-15T04:54:10.236Z,28.03
2023-02-15T04:56:38.942Z,26.47
2023-02-15T04:59:06.315Z,27.57
2023-02-15T05:01:33.693Z,26.77
2023-02-15T05:04:00.997Z,28.13
2023-02-15T05:06:28.131Z,28.07
2023-02-15T05:08:55.280Z,28.07
2023-02-15T05:11:22.458Z,27.80
2023-02-15T05:13:49.554Z,26.90
2023-02-15T05:16:16.793Z,28.47
2023-02-15T05:18:44.080Z,28.13
2023-02-15T05:21:11.723Z,28.30
2023-02-15T05:23:38.768Z,29.27
2023-02-15T05:26:24.943Z,28.77
2023-02-15T05:28:51.892Z,28.80
2023-02-15T05:31:21.103Z,28.90
2023-02-15T05:33:48.558Z,30.87
2023-02-15T05:36:15.881Z,29.93
2023-02-15T05:38:43.094Z,29.93
2023-02-15T05:41:12.247Z,31.77
2023-02-15T05:43:40.174Z,29.10
2023-02-15T05:46:08.115Z,30.00
2023-02-15T05:48:36.002Z,29.23
2023-02-15T05:51:13.968Z,29.10
2023-02-15T05:53:41.968Z,28.87
2023-02-15T05:56:12.175Z,28.10
2023-02-15T05:58:41.877Z,28.17
2023-02-15T06:01:18.593Z,29.53
2023-02-15T06:03:47.141Z,28.47
2023-02-15T06:06:14.590Z,28.50
2023-02-15T06:08:42.218Z,28.40
2023-02-15T06:11:11.561Z,27.23
2023-02-15T06:13:39.128Z,27.23
2023-02-15T06:16:07.928Z,28.67
2023-02-15T06:18:35.528Z,26.73
2023-02-15T06:21:02.848Z,28.50
2023-02-15T06:23:30.297Z,28.27
2023-02-15T06:25:57.502Z,27.97
2023-02-15T06:28:26.470Z,29.60
2023-02-15T06:30:53.954Z,29.17
2023-02-15T06:33:24.310Z,29.20
2023-02-15T06:35:51.397Z,27.40
2023-02-15T06:38:19.320Z,28.33
2023-02-15T06:40:47.270Z,28.63
2023-02-15T06:43:14.578Z,29.30
2023-02-15T06:45:42.959Z,28.73
2023-02-15T06:48:11.275Z,29.70
2023-02-15T06:50:38.439Z,28.73
2023-02-15T06:53:05.410Z,28.20
2023-02-15T06:55:32.658Z,28.70
2023-02-15T06:57:59.705Z,30.57
2023-02-15T07:00:27.110Z,29.33
2023-02-15T07:02:56.724Z,30.10
2023-02-15T07:05:32.131Z,28.67
2023-02-15T07:08:00.899Z,29.70
2023-02-15T07:10:29.376Z,30.40
2023-02-15T07:12:56.842Z,30.83
2023-02-15T07:15:24.208Z,29.03
2023-02-15T07:17:51.881Z,30.43
2023-02-15T07:20:22.789Z,29.50
2023-02-15T07:23:01.195Z,30.80
2023-02-15T07:25:28.475Z,29.37
2023-02-15T07:28:04.117Z,31.43
2023-02-15T07:30:31.795Z,29.97
2023-02-15T07:33:18.894Z,28.57
2023-02-15T07:35:50.156Z,30.50
2023-02-15T07:38:18.134Z,28.77
2023-02-15T07:40:46.418Z,29.80
2023-02-15T07:43:14.612Z,29.80
2023-02-15T07:45:41.973Z,29.37
2023-02-15T07:48:09.554Z,30.30
2023-02-15T07:50:36.684Z,28.13
2023-02-15T07:53:05.291Z,28.73
2023-02-15T07:55:32.609Z,29.40
2023-02-15T07:57:59.655Z,28.80
2023-02-15T08:00:27.656Z,28.77
2023-02-15T08:03:16.929Z,30.23
2023-02-15T08:05:46.385Z,29.17
2023-02-15T08:08:33.942Z,28.50
2023-02-15T08:11:30.269Z,28.17
2023-02-15T08:14:18.699Z,27.13
2023-02-15T08:16:53.221Z,27.83
2023-02-15T08:19:29.883Z,28.47
2023-02-15T08:22:06.947Z,28.27
2023-02-15T08:24:40.059Z,27.87
2023-02-15T08:27:09.990Z,28.00
2023-02-15T08:29:39.089Z,30.20
2023-02-15T08:32:10.992Z,27.23
2023-02-15T08:34:41.993Z,29.33
2023-02-15T08:37:10.663Z,29.17
2023-02-15T08:39:37.896Z,28.77
2023-02-15T08:42:05.259Z,28.83
2023-02-15T08:44:32.767Z,28.67
2023-02-15T08:47:04.713Z,27.73
2023-02-15T08:49:32.670Z,27.70
2023-02-15T08:52:00.925Z,27.57
2023-02-15T08:54:28.305Z,25.57
2023-02-15T08:56:57.152Z,27.47
2023-02-15T08:59:25.851Z,27.60
2023-02-15T09:01:53.975Z,26.40
2023-02-15T09:04:21.982Z,27.47
2023-02-15T09:06:50.753Z,27.70
2023-02-15T09:09:19.844Z,26.03
2023-02-15T09:11:51.402Z,26.80
2023-02-15T09:14:22.619Z,26.10
2023-02-15T09:16:51.943Z,26.53
2023-02-15T09:19:21.245Z,26.23
2023-02-15T09:21:49.394Z,26.53
2023-02-15T09:24:18.229Z,27.13
2023-02-15T09:26:48.042Z,27.00
2023-02-15T09:29:16.287Z,26.23
2023-02-15T09:31:51.444Z,26.30
2023-02-15T09:34:21.785Z,25.57
2023-02-15T09:36:49.948Z,26.70
2023-02-15T09:39:25.360Z,26.20
2023-02-15T09:42:01.058Z,26.30
2023-02-15T09:45:00.791Z,25.67
2023-02-15T09:48:08.266Z,24.87
2023-02-15T09:50:48.534Z,26.93
2023-02-15T09:53:57.272Z,26.00
2023-02-15T09:56:43.341Z,25.20
2023-02-15T09:59:36.639Z,25.00
2023-02-15T10:02:43.719Z,23.47
2023-02-15T10:05:32.508Z,24.17
2023-02-15T10:08:02.465Z,23.47
2023-02-15T10:11:20.442Z,24.60
2023-02-15T10:14:29.717Z,23.67
2023-02-15T10:17:21.266Z,23.40
2023-02-15T10:20:14.180Z,23.43
2023-02-15T10:23:02.831Z,22.67
2023-02-15T10:25:46.157Z,23.03
2023-02-15T10:28:43.844Z,23.57
2023-02-15T10:31:43.113Z,22.70
2023-02-15T10:34:17.540Z,23.00
2023-02-15T10:37:41.999Z,23.63
2023-02-15T10:40:49.462Z,20.87
2023-02-15T10:43:54.878Z,22.50
2023-02-15T10:46:39.056Z,22.60
2023-02-15T10:50:16.820Z,22.33
2023-02-15T10:53:11.276Z,21.97
2023-02-15T10:55:44.225Z,21.47
2023-02-15T10:58:49.754Z,21.00
2023-02-15T11:02:03.011Z,21.97
2023-02-15T11:05:05.433Z,20.77
2023-02-15T11:07:42.670Z,21.90
2023-02-15T11:11:07.620Z,21.13
2023-02-15T11:13:44.347Z,20.33
2023-02-15T11:16:19.016Z,22.40
2023-02-15T11:19:06.874Z,20.73
2023-02-15T11:21:44.405Z,21.73
2023-02-15T11:24:15.748Z,21.03
2023-02-15T11:26:57.811Z,20.50
2023-02-15T11:29:37.013Z,21.13
2023-02-15T11:32:29.071Z,20.15
2023-02-15T11:35:19.487Z,20.63
2023-02-15T11:38:21.258Z,20.30
2023-02-15T11:40:58.170Z,21.27
2023-02-15T11:43:44.499Z,20.77
2023-02-15T11:46:14.051Z,20.45
2023-02-15T11:48:42.078Z,20.15
2023-02-15T11:51:24.034Z,19.77
2023-02-15T11:53:52.565Z,19.25
2023-02-15T11:56:28.698Z,19.25
2023-02-15T11:59:08.317Z,18.10
2023-02-15T12:01:43.600Z,19.05
2023-02-15T12:04:37.752Z,17.98
2023-02-15T12:07:18.934Z,18.38
2023-02-15T12:10:08.203Z,18.13
2023-02-15T12:12:37.142Z,19.05
2023-02-15T12:15:10.332Z,17.38
2023-02-15T12:17:58.503Z,17.90
2023-02-15T12:20:44.130Z,17.05
2023-02-15T12:23:16.734Z,17.20
2023-02-15T12:25:56.818Z,17.73
2023-02-15T12:28:45.354Z,18.23
2023-02-15T12:31:27.917Z,17.58
2023-02-15T12:33:59.249Z,18.15
2023-02-15T12:36:33.101Z,18.92
2023-02-15T12:39:15.052Z,18.73
2023-02-15T12:42:00.512Z,18.77
2023-02-15T12:44:34.595Z,17.08
2023-02-15T12:47:17.860Z,19.38
2023-02-15T12:50:04.595Z,18.42
2023-02-15T12:52:32.131Z,17.55
2023-02-15T12:55:24.515Z,17.75
2023-02-15T12:58:18.352Z,17.83
2023-02-15T13:00:46.825Z,16.80
2023-02-15T13:03:24.963Z,17.27
2023-02-15T13:05:57.739Z,17.58
2023-02-15T13:08:38.591Z,16.63
2023-02-15T13:11:12.377Z,15.88
2023-02-15T13:13:59.312Z,17.23
2023-02-15T13:16:39.849Z,17.77
2023-02-15T13:19:35.412Z,17.52
2023-02-15T13:22:09.915Z,18.67
2023-02-15T13:25:00.194Z,16.92
2023-02-15T13:27:40.964Z,18.13
2023-02-15T13:30:36.168Z,16.30
2023-02-15T13:33:31.302Z,18.85
2023-02-15T13:36:42.468Z,18.00
2023-02-15T13:39:25.081Z,17.98
2023-02-15T13:42:22.271Z,17.15
2023-02-15T13:45:23.319Z,16.77
2023-02-15T13:49:07.078Z,17.15
2023-02-15T13:51:51.920Z,17.38
2023-02-15T13:54:43.821Z,18.80
2023-02-15T13:57:47.693Z,17.40
2023-02-15T14:00:36.846Z,17.38
2023-02-15T14:03:33.894Z,17.83
2023-02-15T14:06:32.312Z,17.75
2023-02-15T14:09:52.424Z,18.83
2023-02-15T14:12:43.323Z,18.83
2023-02-15T14:15:22.282Z,17.27
2023-02-15T14:17:56.323Z,19.92
2023-02-15T14:20:47.598Z,18.55
2023-02-15T14:23:32.906Z,17.50
2023-02-15T14:26:32.762Z,19.25
2023-02-15T14:29:22.127Z,19.23
2023-02-15T14:31:55.627Z,19.10
2023-02-15T14:34:39.062Z,19.67
2023-02-15T14:37:06.252Z,18.95
2023-02-15T14:40:36.077Z,20.40
2023-02-15T14:43:35.525Z,18.88
2023-02-15T14:46:39.863Z,21.17
2023-02-15T14:49:26.298Z,20.75
2023-02-15T14:51:59.096Z,21.60
2023-02-15T14:54:26.104Z,21.13
2023-02-15T14:57:02.330Z,20.85
2023-02-15T15:00:00.990Z,21.38
2023-02-15T15:02:47.853Z,19.38
2023-02-15T15:05:36.796Z,21.65
2023-02-15T15:08:06.272Z,21.60
2023-02-15T15:10:48.222Z,20.25
2023-02-15T15:13:34.007Z,21.15
2023-02-15T15:16:31.885Z,20.95
2023-02-15T15:19:00.768Z,20.50
2023-02-15T15:21:49.381Z,21.17
2023-02-15T15:24:38.523Z,20.73
2023-02-15T15:27:46.616Z,20.30
2023-02-15T15:30:20.386Z,21.10
2023-02-15T15:32:59.382Z,20.63
2023-02-15T15:36:23.422Z,22.42
2023-02-15T15:39:31.728Z,20.25
2023-02-15T15:42:34.619Z,22.05
2023-02-15T15:46:01.904Z,20.95
2023-02-15T15:48:39.360Z,21.70
2023-02-15T15:51:34.268Z,22.15
2023-02-15T15:54:03.452Z,22.23
2023-02-15T15:56:35.855Z,23.55
2023-02-15T15:59:13.298Z,22.20
2023-02-15T16:01:44.803Z,23.48
2023-02-15T16:04:15.322Z,23.48
2023-02-15T16:06:42.849Z,22.00
2023-02-15T16:09:26.572Z,22.65
2023-02-15T16:12:02.820Z,22.55
2023-02-15T16:14:38.748Z,23.23
2023-02-15T16:17:18.484Z,22.77
2023-02-15T16:19:46.073Z,23.97
2023-02-15T16:22:24.256Z,23.33
2023-02-15T16:25:27.800Z,24.20
2023-02-15T16:27:55.127Z,24.33
2023-02-15T16:30:32.892Z,24.40
2023-02-15T16:33:17.373Z,23.03
2023-02-15T16:36:04.325Z,23.23
2023-02-15T16:38:43.898Z,24.30
2023-02-15T16:41:29.503Z,23.40
2023-02-15T16:44:04.029Z,23.50
2023-02-15T16:46:40.788Z,22.30
2023-02-15T16:49:24.295Z,22.37
2023-02-15T16:52:06.295Z,23.43
2023-02-15T16:54:34.817Z,24.70
2023-02-15T16:57:02.477Z,22.77
2023-02-15T16:59:44.427Z,23.90
2023-02-15T17:02:49.240Z,22.63
2023-02-15T17:05:11.798Z,23.53
2023-02-15T17:08:39.947Z,22.90
2023-02-15T17:11:14.266Z,22.47
2023-02-15T17:14:05.357Z,23.43
2023-02-15T17:17:01.086Z,23.87
2023-02-15T17:19:41.704Z,24.23
2023-02-15T17:22:25.524Z,23.70
2023-02-15T17:25:01.461Z,23.83
2023-02-15T17:27:34.024Z,24.73
2023-02-15T17:30:28.706Z,24.70
2023-02-15T17:33:03.549Z,24.40
2023-02-15T17:35:33.354Z,24.43
2023-02-15T17:38:15.508Z,25.80
2023-02-15T17:40:42.556Z,25.23
2023-02-15T17:43:10.022Z,25.33
2023-02-15T17:45:47.512Z,24.50
2023-02-15T17:48:37.502Z,25.50
2023-02-15T17:51:08.122Z,25.00
2023-02-15T17:53:35.291Z,25.90
2023-02-15T17:56:10.448Z,24.57
2023-02-15T17:58:39.707Z,24.90
2023-02-15T18:01:37.551Z,25.53
2023-02-15T18:04:25.013Z,25.43
2023-02-15T18:07:10.476Z,24.60
2023-02-15T18:09:56.644Z,25.23
2023-02-15T18:12:30.406Z,24.97
2023-02-15T18:14:59.433Z,25.37
2023-02-15T18:17:46.743Z,24.97
2023-02-15T18:20:28.339Z,26.30
2023-02-15T18:22:55.658Z,24.93
2023-02-15T18:25:25.728Z,25.30
2023-02-15T18:27:55.262Z,25.30
2023-02-15T18:30:26.752Z,25.87
2023-02-15T18:32:57.401Z,26.27
2023-02-15T18:35:31.328Z,26.47
2023-02-15T18:38:01.030Z,26.33
2023-02-15T18:40:29.475Z,27.97
2023-02-15T18:42:57.504Z,27.50
2023-02-15T18:45:35.216Z,26.70
2023-02-15T18:48:02.317Z,26.30
2023-02-15T18:50:34.396Z,27.53
2023-02-15T18:53:05.059Z,24.97
2023-02-15T18:55:33.035Z,26.63
2023-02-15T18:58:01.259Z,28.30
2023-02-15T19:00:35.007Z,26.93
2023-02-15T19:03:03.376Z,27.40
2023-02-15T19:05:32.590Z,26.30
2023-02-15T19:08:02.029Z,27.43
2023-02-15T19:10:31.811Z,28.90
2023-02-15T19:12:59.367Z,26.33
2023-02-15T19:15:30.510Z,26.67
2023-02-15T19:17:57.857Z,30.17
2023-02-15T19:20:47.257Z,28.27
2023-02-15T19:23:24.653Z,27.33
2023-02-15T19:25:53.965Z,26.17
2023-02-15T19:28:33.712Z,28.57
2023-02-15T19:31:00.925Z,29.07
2023-02-15T19:33:28.055Z,28.43
2023-02-15T19:35:57.392Z,28.17
2023-02-15T19:38:33.295Z,30.50
2023-02-15T19:41:08.439Z,29.13
2023-02-15T19:43:36.149Z,28.87
2023-02-15T19:46:03.741Z,29.93
2023-02-15T19:48:31.133Z,31.20
2023-02-15T19:50:58.567Z,30.33
2023-02-15T19:53:28.298Z,32.00
2023-02-15T19:55:55.781Z,31.50
2023-02-15T19:58:23.296Z,32.93
2023-02-15T20:00:52.048Z,32.33
2023-02-15T20:03:19.354Z,32.50
2023-02-15T20:05:47.001Z,32.60
2023-02-15T20:08:21.877Z,33.03
2023-02-15T20:10:49.380Z,34.00
2023-02-15T20:13:19.959Z,33.73
2023-02-15T20:15:48.222Z,33.23
2023-02-15T20:18:15.395Z,31.97
2023-02-15T20:20:50.553Z,35.13
2023-02-15T20:23:35.120Z,32.77
2023-02-15T20:26:15.149Z,34.07
2023-02-15T20:28:42.191Z,34.13
2023-02-15T20:31:20.310Z,34.83
2023-02-15T20:33:48.570Z,33.47
2023-02-15T20:36:19.145Z,33.97
2023-02-15T20:38:47.261Z,33.57
2023-02-15T20:41:35.976Z,32.20
2023-02-15T20:44:19.077Z,33.40
2023-02-15T20:46:47.185Z,34.17
2023-02-15T20:49:14.351Z,34.30
2023-02-15T20:51:42.110Z,34.17
2023-02-15T20:54:19.042Z,33.00
2023-02-15T20:56:47.735Z,34.80
2023-02-15T20:59:23.863Z,34.47
2023-02-15T21:01:55.453Z,33.80
2023-02-15T21:04:32.078Z,37.30
2023-02-15T21:07:01.185Z,34.00
2023-02-15T21:09:28.950Z,34.87
2023-02-15T21:11:58.676Z,34.53
2023-02-15T21:14:28.341Z,32.83
2023-02-15T21:16:55.339Z,33.47
2023-02-15T21:19:24.114Z,34.30
2023-02-15T21:21:53.316Z,34.40
2023-02-15T21:24:27.065Z,34.33
2023-02-15T21:26:56.251Z,33.90
2023-02-15T21:29:29.294Z,34.97
2023-02-15T21:32:00.524Z,33.27
2023-02-15T21:34:27.634Z,33.70
2023-02-15T21:36:54.916Z,34.03
2023-02-15T21:39:26.100Z,33.67
2023-02-15T21:42:13.749Z,32.37
2023-02-15T21:44:59.762Z,32.03
2023-02-15T21:47:50.424Z,31.90
2023-02-15T21:50:41.173Z,33.23
2023-02-15T21:53:14.149Z,32.10
2023-02-15T21:55:41.579Z,32.17
2023-02-15T21:58:26.186Z,31.00
2023-02-15T22:00:58.986Z,30.13
2023-02-15T22:03:34.627Z,31.77
2023-02-15T22:06:02.340Z,32.50
2023-02-15T22:08:29.977Z,31.87
2023-02-15T22:10:57.628Z,30.40
2023-02-15T22:13:33.927Z,32.67
2023-02-15T22:16:02.966Z,31.60
2023-02-15T22:18:34.251Z,32.30
2023-02-15T22:21:03.915Z,31.77
2023-02-15T22:23:31.805Z,32.23
2023-02-15T22:26:14.051Z,31.13
2023-02-15T22:28:42.331Z,31.57
2023-02-15T22:31:17.874Z,29.87
2023-02-15T22:33:45.597Z,32.13
2023-02-15T22:36:30.219Z,31.67
2023-02-15T22:38:58.166Z,32.57
2023-02-15T22:41:29.967Z,31.03
2023-02-15T22:43:57.630Z,31.80
2023-02-15T22:46:26.596Z,31.60
2023-02-15T22:48:54.143Z,32.40
2023-02-15T22:51:24.592Z,32.43
2023-02-15T22:53:54.866Z,32.27
2023-02-15T22:56:48.677Z,33.13
2023-02-15T22:59:32.479Z,31.63
2023-02-15T23:02:00.835Z,32.53
2023-02-15T23:04:29.883Z,32.23
2023-02-15T23:07:00.910Z,31.87
2023-02-15T23:09:28.192Z,31.67
2023-02-15T23:11:56.917Z,32.07
2023-02-15T23:14:33.784Z,33.07
2023-02-15T23:17:01.156Z,32.87
2023-02-15T23:19:29.115Z,32.60
2023-02-15T23:21:56.747Z,33.30
2023-02-15T23:24:31.451Z,33.93
2023-02-15T23:27:18.510Z,32.13
2023-02-15T23:29:45.909Z,32.40
2023-02-15T23:32:14.537Z,32.97
2023-02-15T23:34:43.561Z,31.57
2023-02-15T23:37:14.307Z,32.33
2023-02-15T23:40:00.231Z,32.17
2023-02-15T23:42:31.678Z,32.70
2023-02-15T23:44:59.075Z,32.97
2023-02-15T23:47:53.830Z,32.47
2023-02-15T23:50:28.283Z,32.43
2023-02-15T23:52:57.311Z,32.23
2023-02-15T23:55:45.796Z,32.63
2023-02-15T23:58:21.016Z,33.17
