createdAt,value
2019-05-25T00:01:49.888Z,4.70
2019-05-25T00:04:18.857Z,4.50
2019-05-25T00:06:47.827Z,4.27
2019-05-25T00:09:16.606Z,4.43
2019-05-25T00:11:45.354Z,4.00
2019-05-25T00:14:14.179Z,3.73
2019-05-25T00:16:42.963Z,3.67
2019-05-25T00:19:11.720Z,3.80
2019-05-25T00:21:40.533Z,3.20
2019-05-25T00:24:12.643Z,3.43
2019-05-25T00:26:39.687Z,3.23
2019-05-25T00:29:08.550Z,3.30
2019-05-25T00:31:37.381Z,3.50
2019-05-25T00:34:06.180Z,3.53
2019-05-25T00:36:34.902Z,3.70
2019-05-25T00:39:04.872Z,3.60
2019-05-25T00:41:33.692Z,4.00
2019-05-25T00:44:02.624Z,3.30
2019-05-25T00:46:31.515Z,3.73
2019-05-25T00:49:00.618Z,3.90
2019-05-25T00:51:29.435Z,3.50
2019-05-25T00:53:58.151Z,3.73
2019-05-25T00:56:27.035Z,3.60
2019-05-25T00:58:55.831Z,3.50
2019-05-25T01:01:24.648Z,3.30
2019-05-25T01:03:53.409Z,3.83
2019-05-25T01:06:22.220Z,4.20
2019-05-25T01:08:51.010Z,4.07
2019-05-25T01:11:19.719Z,3.60
2019-05-25T01:13:48.465Z,3.83
2019-05-25T01:16:17.262Z,3.70
2019-05-25T01:18:46.018Z,4.07
2019-05-25T01:21:14.812Z,4.00
2019-05-25T01:23:43.570Z,3.80
2019-05-25T01:26:12.371Z,3.80
2019-05-25T01:28:41.185Z,3.50
2019-05-25T01:31:09.897Z,3.73
2019-05-25T01:33:38.613Z,3.83
2019-05-25T01:36:07.368Z,4.47
2019-05-25T01:38:36.266Z,4.53
2019-05-25T01:41:04.982Z,3.87
2019-05-25T01:43:33.736Z,4.37
2019-05-25T01:46:02.451Z,3.87
2019-05-25T01:48:31.204Z,4.03
2019-05-25T01:51:00.086Z,4.00
2019-05-25T01:53:28.832Z,3.80
2019-05-25T01:55:57.545Z,4.20
2019-05-25T01:58:26.368Z,4.00
2019-05-25T02:00:55.200Z,3.77
2019-05-25T02:03:24.184Z,4.00
2019-05-25T02:05:53.015Z,4.07
2019-05-25T02:08:21.724Z,3.93
2019-05-25T02:10:50.428Z,4.07
2019-05-25T02:13:19.184Z,3.83
2019-05-25T02:15:48.239Z,3.60
2019-05-25T02:18:17.102Z,3.63
2019-05-25T02:20:45.881Z,3.60
2019-05-25T02:23:14.596Z,3.17
2019-05-25T02:25:43.311Z,3.57
2019-05-25T02:28:12.139Z,3.20
2019-05-25T02:30:40.880Z,3.50
2019-05-25T02:33:09.615Z,3.63
2019-05-25T02:35:38.408Z,3.53
2019-05-25T02:38:07.112Z,3.20
2019-05-25T02:40:35.825Z,3.30
2019-05-25T02:43:04.651Z,3.27
2019-05-25T02:45:33.572Z,3.53
2019-05-25T02:48:04.105Z,3.40
2019-05-25T02:50:32.920Z,3.30
2019-05-25T02:53:01.650Z,3.43
2019-05-25T02:55:34.390Z,3.20
2019-05-25T02:58:00.900Z,3.33
2019-05-25T03:00:33.504Z,3.30
2019-05-25T03:03:03.075Z,3.57
2019-05-25T03:05:32.029Z,3.27
2019-05-25T03:08:00.764Z,3.20
2019-05-25T03:10:31.040Z,3.33
2019-05-25T03:13:02.588Z,3.43
2019-05-25T03:15:31.565Z,3.37
2019-05-25T03:18:00.598Z,3.43
2019-05-25T03:20:29.585Z,3.77
2019-05-25T03:22:58.513Z,3.63
2019-05-25T03:25:27.307Z,2.93
2019-05-25T03:27:56.053Z,3.40
2019-05-25T03:30:33.322Z,3.20
2019-05-25T03:33:02.446Z,3.33
2019-05-25T03:35:31.369Z,3.20
2019-05-25T03:38:00.230Z,2.60
2019-05-25T03:40:29.225Z,3.20
2019-05-25T03:42:57.939Z,3.07
2019-05-25T03:45:26.662Z,2.87
2019-05-25T03:47:55.471Z,2.73
2019-05-25T03:50:25.182Z,3.30
2019-05-25T03:52:54.026Z,2.90
2019-05-25T03:55:22.797Z,2.73
2019-05-25T03:57:51.605Z,3.47
2019-05-25T04:00:32.045Z,2.97
2019-05-25T04:03:00.744Z,2.67
2019-05-25T04:05:29.533Z,3.20
2019-05-25T04:07:58.283Z,2.93
2019-05-25T04:10:27.083Z,3.33
2019-05-25T04:12:55.865Z,3.03
2019-05-25T04:15:25.855Z,2.80
2019-05-25T04:17:54.674Z,2.93
2019-05-25T04:20:23.509Z,2.60
2019-05-25T04:22:52.480Z,2.90
2019-05-25T04:25:21.358Z,2.90
2019-05-25T04:27:50.128Z,2.73
2019-05-25T04:30:19.757Z,3.20
2019-05-25T04:32:48.477Z,3.20
2019-05-25T04:35:17.487Z,3.07
2019-05-25T04:37:46.402Z,3.20
2019-05-25T04:40:15.393Z,2.90
2019-05-25T04:42:44.257Z,3.10
2019-05-25T04:45:15.247Z,2.77
2019-05-25T04:47:44.016Z,3.30
2019-05-25T04:50:13.240Z,4.00
2019-05-25T04:52:42.077Z,3.30
2019-05-25T04:55:15.604Z,3.00
2019-05-25T04:57:44.484Z,2.87
2019-05-25T05:00:13.753Z,2.60
2019-05-25T05:02:42.567Z,2.80
2019-05-25T05:05:11.427Z,3.27
2019-05-25T05:07:40.157Z,2.67
2019-05-25T05:10:09.544Z,2.80
2019-05-25T05:12:38.278Z,2.97
2019-05-25T05:15:08.469Z,3.13
2019-05-25T05:17:37.291Z,2.97
2019-05-25T05:20:06.949Z,3.03
2019-05-25T05:22:35.798Z,2.43
2019-05-25T05:25:06.059Z,3.03
2019-05-25T05:27:34.878Z,2.70
2019-05-25T05:30:03.897Z,2.13
2019-05-25T05:32:32.835Z,2.97
2019-05-25T05:35:01.636Z,3.07
2019-05-25T05:37:31.950Z,2.83
2019-05-25T05:40:01.815Z,3.40
2019-05-25T05:42:32.782Z,3.00
2019-05-25T05:45:03.401Z,3.63
2019-05-25T05:47:35.527Z,3.73
2019-05-25T05:50:06.843Z,4.00
2019-05-25T05:52:38.833Z,3.47
2019-05-25T05:55:09.654Z,3.53
2019-05-25T05:57:38.520Z,3.40
2019-05-25T06:00:09.021Z,4.10
2019-05-25T06:02:37.824Z,4.20
2019-05-25T06:05:07.060Z,4.20
2019-05-25T06:07:35.835Z,4.30
2019-05-25T06:10:06.269Z,4.13
2019-05-25T06:12:35.061Z,4.00
2019-05-25T06:15:04.310Z,5.30
2019-05-25T06:17:33.225Z,5.53
2019-05-25T06:20:02.125Z,5.27
2019-05-25T06:22:31.013Z,5.93
2019-05-25T06:24:59.853Z,5.60
2019-05-25T06:27:28.688Z,6.43
2019-05-25T06:29:57.493Z,6.27
2019-05-25T06:32:26.272Z,6.77
2019-05-25T06:34:55.201Z,7.23
2019-05-25T06:37:23.960Z,8.40
2019-05-25T06:39:52.990Z,8.23
2019-05-25T06:42:21.816Z,8.03
2019-05-25T06:44:50.613Z,8.30
2019-05-25T06:47:19.503Z,8.37
2019-05-25T06:49:48.424Z,8.17
2019-05-25T06:52:17.324Z,7.77
2019-05-25T06:54:47.794Z,8.20
2019-05-25T06:57:16.580Z,7.80
2019-05-25T06:59:45.835Z,7.83
2019-05-25T10:17:14.259Z,2.97
2019-05-25T10:19:44.749Z,3.03
2019-05-25T10:22:15.018Z,2.83
2019-05-25T10:24:45.239Z,3.30
2019-05-25T10:27:15.320Z,2.80
2019-05-25T10:29:45.569Z,2.53
2019-05-25T10:32:15.763Z,2.93
2019-05-25T10:34:46.212Z,2.60
2019-05-25T10:37:22.253Z,2.90
2019-05-25T10:39:52.777Z,2.80
2019-05-25T10:42:22.995Z,2.93
2019-05-25T10:45:01.045Z,2.70
2019-05-25T10:47:40.803Z,2.53
2019-05-25T10:50:15.600Z,2.53
2019-05-25T10:52:45.950Z,2.90
2019-05-25T10:55:17.183Z,2.50
2019-05-25T10:57:47.299Z,2.13
2019-05-25T11:00:18.219Z,2.53
2019-05-25T11:02:48.557Z,2.40
2019-05-25T11:05:19.006Z,2.40
2019-05-25T11:07:49.226Z,2.40
2019-05-25T11:10:19.736Z,2.20
2019-05-25T11:12:50.045Z,2.50
2019-05-25T11:15:20.368Z,2.23
2019-05-25T11:17:50.746Z,2.80
2019-05-25T11:20:21.208Z,2.20
2019-05-25T11:22:51.450Z,2.30
2019-05-25T11:25:21.874Z,2.13
2019-05-25T11:27:52.136Z,2.30
2019-05-25T14:19:49.762Z,3.50
2019-05-25T14:22:18.640Z,3.73
2019-05-25T14:24:47.493Z,3.30
2019-05-25T14:27:16.203Z,3.80
2019-05-25T14:29:44.974Z,3.20
2019-05-25T14:32:16.322Z,3.40
2019-05-25T14:34:45.051Z,2.87
2019-05-25T14:37:13.847Z,2.77
2019-05-25T14:39:43.022Z,2.83
2019-05-25T14:42:11.847Z,3.00
2019-05-25T14:44:59.842Z,2.90
2019-05-25T14:47:28.538Z,2.27
2019-05-25T14:49:57.289Z,2.50
2019-05-25T14:52:26.570Z,2.30
2019-05-25T14:54:55.314Z,2.40
2019-05-25T14:57:24.143Z,2.20
2019-05-25T14:59:53.375Z,2.50
2019-05-25T15:02:22.908Z,2.40
2019-05-25T15:04:51.846Z,2.70
2019-05-25T15:07:20.551Z,2.73
2019-05-25T15:09:49.350Z,2.20
2019-05-25T15:12:18.173Z,2.60
2019-05-25T15:14:48.282Z,2.30
2019-05-25T15:17:17.017Z,2.50
2019-05-25T15:19:45.801Z,2.57
2019-05-25T15:22:14.599Z,2.33
2019-05-25T15:24:43.852Z,2.53
2019-05-25T15:27:32.010Z,3.30
2019-05-25T15:30:00.882Z,2.70
2019-05-25T15:32:40.291Z,3.00
2019-05-25T15:35:09.339Z,3.13
2019-05-25T15:37:38.292Z,3.00
2019-05-25T15:40:08.568Z,2.83
2019-05-25T15:42:37.378Z,2.60
2019-05-25T15:45:07.007Z,2.60
2019-05-25T15:47:35.875Z,3.30
2019-05-25T15:50:06.354Z,3.23
2019-05-25T15:52:35.132Z,3.73
2019-05-25T15:55:04.491Z,3.40
2019-05-25T15:57:33.232Z,3.07
2019-05-25T16:00:02.012Z,3.30
2019-05-25T16:02:36.681Z,5.00
2019-05-25T16:05:01.352Z,2.60
2019-05-25T16:07:31.937Z,3.10
2019-05-25T16:10:00.838Z,2.90
2019-05-25T16:12:29.715Z,2.93
2019-05-25T16:14:58.507Z,3.47
2019-05-25T16:17:28.554Z,2.70
2019-05-25T16:19:57.893Z,2.90
2019-05-25T16:22:26.669Z,3.00
2019-05-25T16:24:55.412Z,2.97
2019-05-25T16:27:24.136Z,2.70
2019-05-25T16:29:53.311Z,2.80
2019-05-25T16:32:22.007Z,2.67
2019-05-25T16:34:50.871Z,2.63
2019-05-25T16:37:19.822Z,2.70
2019-05-25T16:39:48.934Z,2.20
2019-05-25T16:42:18.347Z,2.33
2019-05-25T16:44:47.147Z,2.30
2019-05-25T16:47:35.256Z,2.40
2019-05-25T16:50:04.916Z,2.70
2019-05-25T16:52:33.852Z,2.40
2019-05-25T16:55:02.723Z,2.33
2019-05-25T16:57:31.550Z,2.37
2019-05-25T17:00:00.360Z,2.20
2019-05-25T17:02:30.633Z,2.50
2019-05-25T17:04:59.451Z,2.20
2019-05-25T17:07:28.324Z,2.60
2019-05-25T17:09:57.246Z,2.50
2019-05-25T17:12:26.075Z,2.60
2019-05-25T17:14:55.621Z,2.30
2019-05-25T17:17:24.352Z,2.80
2019-05-25T17:19:53.246Z,2.70
2019-05-25T17:22:21.955Z,2.63
2019-05-25T17:24:51.950Z,3.13
2019-05-25T17:27:20.643Z,2.63
2019-05-25T17:29:49.550Z,2.50
2019-05-25T17:32:18.477Z,4.07
2019-05-25T17:34:48.436Z,2.70
2019-05-25T17:37:17.956Z,2.50
2019-05-25T17:39:46.764Z,3.70
2019-05-25T17:42:18.243Z,2.60
2019-05-25T17:44:46.718Z,3.23
2019-05-25T17:47:15.467Z,3.97
2019-05-25T17:49:44.690Z,3.40
2019-05-25T17:52:13.453Z,2.70
2019-05-25T17:54:42.234Z,2.87
2019-05-25T17:57:11.451Z,2.83
2019-05-25T17:59:40.164Z,2.43
2019-05-25T18:02:09.189Z,3.10
2019-05-25T18:04:38.019Z,2.70
2019-05-25T18:07:06.935Z,4.50
2019-05-25T18:09:35.761Z,2.80
2019-05-25T18:12:04.771Z,2.53
2019-05-25T18:14:33.676Z,3.70
2019-05-25T18:17:02.846Z,3.00
2019-05-25T18:19:35.532Z,2.57
2019-05-25T18:22:05.017Z,2.80
2019-05-25T18:24:33.784Z,4.20
2019-05-25T18:27:03.028Z,3.00
2019-05-25T18:29:32.027Z,3.30
2019-05-25T18:32:00.887Z,3.80
2019-05-25T18:34:31.651Z,5.23
2019-05-25T18:37:00.593Z,2.57
2019-05-25T18:39:29.455Z,5.87
2019-05-25T18:42:00.723Z,2.93
2019-05-25T18:44:29.540Z,2.97
2019-05-25T18:46:58.443Z,2.90
2019-05-25T18:49:29.307Z,3.13
2019-05-25T18:51:58.218Z,3.07
2019-05-25T18:54:27.018Z,3.53
2019-05-25T18:56:55.841Z,2.90
2019-05-25T18:59:28.536Z,2.60
2019-05-25T19:01:57.320Z,2.67
2019-05-25T19:04:43.013Z,2.93
2019-05-25T19:06:58.296Z,3.57
2019-05-25T19:09:27.220Z,2.53
2019-05-25T19:11:55.978Z,3.33
2019-05-25T19:14:26.599Z,2.53
2019-05-25T19:16:57.232Z,2.63
2019-05-25T19:19:26.985Z,2.77
2019-05-25T19:21:55.764Z,2.80
2019-05-25T19:24:24.569Z,2.97
2019-05-25T19:26:53.381Z,3.23
2019-05-25T19:29:22.366Z,3.10
2019-05-25T19:31:52.806Z,2.80
2019-05-25T19:34:21.536Z,3.07
2019-05-25T19:36:50.361Z,3.03
2019-05-25T19:39:19.168Z,6.93
2019-05-25T19:41:48.996Z,2.67
2019-05-25T19:44:17.880Z,6.27
2019-05-25T19:46:53.412Z,3.97
2019-05-25T19:49:22.259Z,3.30
2019-05-25T19:51:51.317Z,3.50
2019-05-25T19:54:20.087Z,3.60
2019-05-25T19:56:52.324Z,3.10
2019-05-25T19:59:21.392Z,3.23
2019-05-25T20:01:51.495Z,3.80
2019-05-25T20:04:23.240Z,20.20
2019-05-25T20:06:52.767Z,21.73
2019-05-25T20:09:21.648Z,34.40
