createdAt,value
2023-05-04T00:00:27.726Z,0.00
2023-05-04T00:01:27.622Z,0.00
2023-05-04T00:02:27.737Z,0.00
2023-05-04T00:03:27.674Z,0.00
2023-05-04T00:04:27.819Z,0.00
2023-05-04T00:05:27.534Z,0.00
2023-05-04T00:06:27.558Z,0.00
2023-05-04T00:07:27.517Z,0.00
2023-05-04T00:08:27.618Z,0.00
2023-05-04T00:09:27.496Z,0.00
2023-05-04T00:10:27.587Z,0.00
2023-05-04T00:11:27.464Z,0.00
2023-05-04T00:12:27.712Z,0.00
2023-05-04T00:13:27.455Z,0.00
2023-05-04T00:14:27.706Z,0.00
2023-05-04T00:15:27.428Z,0.00
2023-05-04T00:16:27.478Z,0.00
2023-05-04T00:17:27.431Z,0.00
2023-05-04T00:18:27.446Z,0.00
2023-05-04T00:19:27.376Z,0.00
2023-05-04T00:20:27.519Z,0.00
2023-05-04T00:21:27.354Z,0.00
2023-05-04T00:22:27.385Z,0.00
2023-05-04T00:23:27.297Z,0.00
2023-05-04T00:24:27.481Z,0.00
2023-05-04T00:25:27.294Z,0.00
2023-05-04T00:26:27.516Z,0.00
2023-05-04T00:27:27.256Z,0.00
2023-05-04T00:28:27.320Z,0.00
2023-05-04T00:29:27.233Z,0.00
2023-05-04T00:30:27.376Z,0.00
2023-05-04T00:31:27.372Z,0.00
2023-05-04T00:32:27.225Z,0.00
2023-05-04T00:33:27.279Z,0.00
2023-05-04T00:34:27.160Z,0.00
2023-05-04T00:35:27.334Z,0.00
2023-05-04T00:36:27.117Z,0.00
2023-05-04T00:37:27.184Z,0.00
2023-05-04T00:38:27.082Z,0.00
2023-05-04T00:39:27.268Z,0.00
2023-05-04T00:40:27.117Z,0.00
2023-05-04T00:41:27.225Z,0.00
2023-05-04T00:42:27.043Z,0.00
2023-05-04T00:43:27.228Z,0.00
2023-05-04T00:44:27.021Z,0.00
2023-05-04T00:45:27.190Z,0.00
2023-05-04T00:46:27.009Z,0.00
2023-05-04T00:47:27.328Z,0.00
2023-05-04T00:48:27.011Z,0.00
2023-05-04T00:49:27.107Z,0.00
2023-05-04T00:50:26.973Z,0.00
2023-05-04T00:51:27.063Z,0.00
2023-05-04T00:52:26.946Z,0.00
2023-05-04T00:53:27.110Z,0.00
2023-05-04T00:54:26.899Z,0.00
2023-05-04T00:55:27.016Z,0.00
2023-05-04T00:56:27.011Z,0.00
2023-05-04T00:57:27.174Z,0.00
2023-05-04T00:58:26.894Z,0.00
2023-05-04T00:59:26.979Z,0.00
2023-05-04T01:00:27.018Z,0.00
2023-05-04T01:01:27.024Z,0.00
2023-05-04T01:02:26.982Z,0.00
2023-05-04T01:03:26.870Z,0.00
2023-05-04T01:04:26.870Z,0.00
2023-05-04T01:05:26.768Z,0.00
2023-05-04T01:06:26.897Z,0.00
2023-05-04T01:07:26.822Z,0.00
2023-05-04T01:08:26.831Z,0.00
2023-05-04T01:09:26.725Z,0.00
2023-05-04T01:10:26.835Z,0.00
2023-05-04T01:11:26.689Z,0.00
2023-05-04T01:12:26.763Z,0.00
2023-05-04T01:13:26.683Z,0.00
2023-05-04T01:14:26.710Z,0.00
2023-05-04T01:15:26.639Z,0.00
2023-05-04T01:16:26.748Z,0.00
2023-05-04T01:17:26.645Z,0.00
2023-05-04T01:18:26.787Z,0.00
2023-05-04T01:19:26.618Z,0.00
2023-05-04T01:20:26.675Z,0.00
2023-05-04T01:21:26.555Z,0.00
2023-05-04T01:22:26.795Z,0.00
2023-05-04T01:23:26.649Z,0.00
2023-05-04T01:24:26.498Z,0.00
2023-05-04T01:25:26.648Z,0.00
2023-05-04T01:26:26.481Z,0.00
2023-05-04T01:27:26.637Z,0.00
2023-05-04T01:28:26.647Z,0.00
2023-05-04T01:29:26.481Z,0.00
2023-05-04T01:30:26.680Z,0.00
2023-05-04T01:31:26.515Z,0.00
2023-05-04T01:32:26.584Z,0.00
2023-05-04T01:33:26.582Z,0.00
2023-05-04T01:34:26.357Z,0.00
2023-05-04T01:35:26.463Z,0.00
2023-05-04T01:36:26.354Z,0.00
2023-05-04T01:37:26.578Z,0.00
2023-05-04T01:38:26.324Z,0.00
2023-05-04T01:39:26.390Z,0.00
2023-05-04T01:40:26.320Z,0.00
2023-05-04T01:41:26.786Z,0.00
2023-05-04T01:42:26.261Z,0.00
2023-05-04T01:43:26.431Z,0.00
2023-05-04T01:44:26.246Z,0.00
2023-05-04T01:45:26.382Z,0.00
2023-05-04T01:46:26.291Z,0.00
2023-05-04T01:47:26.425Z,0.00
2023-05-04T01:48:28.226Z,0.00
2023-05-04T01:49:26.262Z,0.00
2023-05-04T01:50:26.149Z,0.00
2023-05-04T01:51:26.266Z,0.00
2023-05-04T01:52:26.149Z,0.00
2023-05-04T01:53:26.285Z,0.00
2023-05-04T01:54:26.280Z,0.00
2023-05-04T01:55:26.113Z,0.00
2023-05-04T01:56:26.203Z,0.00
2023-05-04T01:57:26.100Z,0.00
2023-05-04T01:58:26.138Z,0.00
2023-05-04T01:59:26.114Z,0.00
2023-05-04T02:00:26.001Z,0.00
2023-05-04T02:01:26.181Z,0.00
2023-05-04T02:02:26.008Z,0.00
2023-05-04T02:03:26.225Z,0.00
2023-05-04T02:04:26.153Z,0.00
2023-05-04T02:05:26.108Z,0.00
2023-05-04T02:06:26.146Z,0.00
2023-05-04T02:07:26.013Z,0.00
2023-05-04T02:08:26.028Z,0.00
2023-05-04T02:09:25.931Z,0.00
2023-05-04T02:10:25.999Z,0.00
2023-05-04T02:11:25.903Z,0.00
2023-05-04T02:12:26.009Z,0.00
2023-05-04T02:13:25.921Z,0.00
2023-05-04T02:14:26.055Z,0.00
2023-05-04T02:15:25.862Z,0.00
2023-05-04T02:16:26.060Z,0.00
2023-05-04T02:17:25.857Z,0.00
2023-05-04T02:18:26.063Z,0.00
2023-05-04T02:19:25.817Z,0.00
2023-05-04T02:20:26.083Z,0.00
2023-05-04T02:21:25.781Z,0.00
2023-05-04T02:22:25.952Z,0.00
2023-05-04T02:23:25.764Z,0.00
2023-05-04T02:24:25.773Z,0.00
2023-05-04T02:25:25.764Z,0.00
2023-05-04T02:26:25.785Z,0.00
2023-05-04T02:27:25.689Z,0.00
2023-05-04T02:28:25.810Z,0.00
2023-05-04T02:29:25.666Z,0.00
2023-05-04T02:30:25.857Z,0.00
2023-05-04T02:31:25.712Z,0.00
2023-05-04T02:32:25.885Z,0.00
2023-05-04T02:33:25.615Z,0.00
2023-05-04T02:34:25.670Z,0.00
2023-05-04T02:35:25.860Z,0.00
2023-05-04T02:36:25.585Z,0.00
2023-05-04T02:37:25.681Z,0.00
2023-05-04T02:38:25.537Z,0.00
2023-05-04T02:39:25.689Z,0.00
2023-05-04T02:40:25.512Z,0.00
2023-05-04T02:41:25.772Z,0.00
2023-05-04T02:42:25.512Z,0.00
2023-05-04T02:43:25.708Z,0.00
2023-05-04T02:44:25.469Z,0.00
2023-05-04T02:45:25.555Z,0.00
2023-05-04T02:46:25.630Z,0.00
2023-05-04T02:47:25.683Z,0.00
2023-05-04T02:48:25.427Z,0.00
2023-05-04T02:49:25.581Z,0.00
2023-05-04T02:50:25.397Z,0.00
2023-05-04T02:51:25.570Z,0.00
2023-05-04T02:52:25.356Z,0.00
2023-05-04T02:53:25.584Z,0.00
2023-05-04T02:54:25.328Z,0.00
2023-05-04T02:55:25.394Z,0.00
2023-05-04T02:56:25.419Z,0.00
2023-05-04T02:57:25.474Z,0.00
2023-05-04T02:58:25.300Z,0.00
2023-05-04T02:59:25.448Z,0.00
2023-05-04T03:00:25.447Z,0.00
2023-05-04T03:01:25.500Z,0.00
2023-05-04T03:02:25.313Z,0.00
2023-05-04T03:03:25.333Z,0.00
2023-05-04T03:04:25.236Z,0.00
2023-05-04T03:05:25.246Z,0.00
2023-05-04T03:06:25.299Z,0.00
2023-05-04T03:07:25.175Z,0.00
2023-05-04T03:08:25.383Z,0.00
2023-05-04T03:09:25.139Z,0.00
2023-05-04T03:10:25.296Z,0.00
2023-05-04T03:11:25.140Z,0.00
2023-05-04T03:12:25.393Z,0.00
2023-05-04T03:13:25.110Z,0.00
2023-05-04T03:14:25.320Z,0.00
2023-05-04T03:15:25.077Z,0.00
2023-05-04T03:16:25.200Z,0.00
2023-05-04T03:17:25.040Z,0.00
2023-05-04T03:18:25.202Z,0.00
2023-05-04T03:19:25.059Z,0.00
2023-05-04T03:20:25.190Z,0.00
2023-05-04T03:21:25.006Z,0.00
2023-05-04T03:22:25.180Z,0.00
2023-05-04T03:23:24.988Z,0.00
2023-05-04T03:24:25.133Z,0.00
2023-05-04T03:25:24.973Z,0.00
2023-05-04T03:26:25.024Z,0.00
2023-05-04T03:27:25.011Z,0.00
2023-05-04T03:28:24.964Z,0.00
2023-05-04T03:29:25.084Z,0.00
2023-05-04T03:30:24.875Z,0.00
2023-05-04T03:31:25.242Z,0.00
2023-05-04T03:32:25.157Z,0.00
2023-05-04T03:33:24.930Z,0.00
2023-05-04T03:34:25.004Z,0.00
2023-05-04T03:35:25.308Z,0.00
2023-05-04T03:36:24.985Z,4.00
2023-05-04T03:37:24.872Z,0.00
2023-05-04T03:38:24.785Z,0.00
2023-05-04T03:39:24.878Z,4.00
2023-05-04T03:40:24.783Z,0.00
2023-05-04T03:41:24.902Z,4.00
2023-05-04T03:42:24.759Z,4.00
2023-05-04T03:43:24.935Z,4.00
2023-05-04T03:44:24.756Z,4.00
2023-05-04T03:45:24.957Z,8.00
2023-05-04T03:46:24.712Z,8.00
2023-05-04T03:47:24.759Z,8.00
2023-05-04T03:48:24.659Z,8.00
2023-05-04T03:49:24.752Z,8.00
2023-05-04T03:50:24.657Z,12.00
2023-05-04T03:51:24.892Z,12.00
2023-05-04T03:52:24.649Z,16.00
2023-05-04T03:53:24.760Z,16.00
2023-05-04T03:54:24.607Z,20.00
2023-05-04T03:55:24.812Z,24.00
2023-05-04T03:56:24.586Z,24.00
2023-05-04T03:57:24.614Z,24.00
2023-05-04T03:58:24.621Z,28.00
2023-05-04T03:59:30.680Z,32.00
2023-05-04T04:00:24.636Z,32.00
2023-05-04T04:01:24.515Z,40.00
2023-05-04T04:02:24.773Z,40.00
2023-05-04T04:03:24.794Z,44.00
2023-05-04T04:04:24.532Z,48.00
2023-05-04T04:05:24.649Z,52.00
2023-05-04T04:06:24.689Z,56.00
2023-05-04T04:07:24.516Z,60.00
2023-05-04T04:08:24.511Z,64.00
2023-05-04T04:09:24.411Z,68.00
2023-05-04T04:10:24.575Z,76.00
2023-05-04T04:11:24.474Z,80.00
2023-05-04T04:12:25.442Z,80.00
2023-05-04T04:13:24.324Z,88.00
2023-05-04T04:14:24.736Z,92.00
2023-05-04T04:15:24.285Z,100.00
2023-05-04T04:16:24.476Z,108.00
2023-05-04T04:17:24.413Z,112.00
2023-05-04T04:18:24.364Z,120.00
2023-05-04T04:19:24.236Z,124.00
2023-05-04T04:20:24.361Z,128.00
2023-05-04T04:21:24.210Z,136.00
2023-05-04T04:22:24.365Z,144.00
2023-05-04T04:23:24.210Z,148.00
2023-05-04T04:24:24.384Z,156.00
2023-05-04T04:25:24.157Z,164.00
2023-05-04T04:26:24.208Z,168.00
2023-05-04T04:27:24.137Z,176.00
2023-05-04T04:28:24.532Z,184.00
2023-05-04T04:29:24.104Z,196.00
2023-05-04T04:30:24.218Z,204.00
2023-05-04T04:31:24.105Z,216.00
2023-05-04T04:32:24.271Z,216.00
2023-05-04T04:33:24.111Z,232.00
2023-05-04T04:34:24.145Z,240.00
2023-05-04T04:35:24.043Z,256.00
2023-05-04T04:36:24.324Z,264.00
2023-05-04T04:37:24.027Z,272.00
2023-05-04T04:38:24.142Z,280.00
2023-05-04T04:39:24.060Z,288.00
2023-05-04T04:40:23.996Z,292.00
2023-05-04T04:41:23.977Z,296.00
2023-05-04T04:42:23.979Z,312.00
2023-05-04T04:43:24.052Z,320.00
2023-05-04T04:44:24.039Z,328.00
2023-05-04T04:45:23.937Z,332.00
2023-05-04T04:46:24.189Z,340.00
2023-05-04T04:47:24.062Z,348.00
2023-05-04T04:48:24.073Z,356.00
2023-05-04T04:49:23.846Z,360.00
2023-05-04T04:50:24.078Z,368.00
2023-05-04T04:51:23.841Z,376.00
2023-05-04T04:52:23.852Z,384.00
2023-05-04T04:53:23.832Z,400.00
2023-05-04T04:54:24.049Z,408.00
2023-05-04T04:55:23.831Z,428.00
2023-05-04T04:56:23.909Z,440.00
2023-05-04T04:57:23.814Z,440.00
2023-05-04T04:58:23.911Z,448.00
2023-05-04T04:59:23.751Z,452.00
2023-05-04T05:00:23.926Z,472.00
2023-05-04T05:01:23.764Z,488.00
2023-05-04T05:02:23.940Z,500.00
2023-05-04T05:03:23.697Z,512.00
2023-05-04T05:04:24.035Z,524.00
2023-05-04T05:05:23.922Z,532.00
2023-05-04T05:06:23.659Z,540.00
2023-05-04T05:07:23.852Z,544.00
2023-05-04T05:08:23.650Z,552.00
2023-05-04T05:09:23.662Z,556.00
2023-05-04T05:10:23.726Z,560.00
2023-05-04T05:11:23.603Z,568.00
2023-05-04T05:12:23.671Z,572.00
2023-05-04T05:13:23.534Z,588.00
2023-05-04T05:14:23.604Z,612.00
2023-05-04T05:15:23.621Z,632.00
2023-05-04T05:16:23.572Z,648.00
2023-05-04T05:17:23.674Z,652.00
2023-05-04T05:18:23.500Z,660.00
2023-05-04T05:19:23.638Z,664.00
2023-05-04T05:20:23.514Z,668.00
2023-05-04T05:21:23.660Z,688.00
2023-05-04T05:22:23.496Z,696.00
2023-05-04T05:23:23.451Z,708.00
2023-05-04T05:24:23.430Z,724.00
2023-05-04T05:25:23.468Z,736.00
2023-05-04T05:26:23.414Z,740.00
2023-05-04T05:27:23.513Z,740.00
2023-05-04T05:28:23.378Z,752.00
2023-05-04T05:29:23.512Z,764.00
2023-05-04T05:30:23.397Z,784.00
2023-05-04T05:31:23.441Z,784.00
2023-05-04T05:32:23.309Z,788.00
2023-05-04T05:33:23.458Z,796.00
2023-05-04T05:34:23.306Z,812.00
2023-05-04T05:35:23.371Z,828.00
2023-05-04T05:36:23.356Z,836.00
2023-05-04T05:37:23.272Z,844.00
2023-05-04T05:38:23.322Z,848.00
2023-05-04T05:39:23.201Z,852.00
2023-05-04T05:40:23.284Z,860.00
2023-05-04T05:41:23.194Z,852.00
2023-05-04T05:42:23.379Z,848.00
2023-05-04T05:43:23.155Z,868.00
2023-05-04T05:44:23.210Z,888.00
2023-05-04T05:45:23.135Z,892.00
2023-05-04T05:46:23.274Z,888.00
2023-05-04T05:47:23.412Z,892.00
2023-05-04T05:48:23.298Z,900.00
2023-05-04T05:49:23.109Z,896.00
2023-05-04T05:50:23.150Z,916.00
2023-05-04T05:51:23.141Z,896.00
2023-05-04T05:52:23.137Z,896.00
2023-05-04T05:53:23.154Z,916.00
2023-05-04T05:54:23.062Z,920.00
2023-05-04T05:55:23.075Z,924.00
2023-05-04T05:56:23.008Z,932.00
2023-05-04T05:57:23.068Z,916.00
2023-05-04T05:58:22.994Z,940.00
2023-05-04T05:59:23.053Z,956.00
2023-05-04T06:00:22.963Z,968.00
2023-05-04T06:01:23.036Z,964.00
2023-05-04T06:02:23.036Z,984.00
2023-05-04T06:03:23.180Z,992.00
2023-05-04T06:04:22.920Z,996.00
2023-05-04T06:05:23.003Z,992.00
2023-05-04T06:06:22.886Z,1000.00
2023-05-04T06:07:23.055Z,992.00
2023-05-04T06:08:22.864Z,988.00
2023-05-04T06:09:23.069Z,980.00
2023-05-04T06:10:22.838Z,952.00
2023-05-04T06:11:22.915Z,964.00
2023-05-04T06:12:22.810Z,976.00
2023-05-04T06:13:22.883Z,976.00
2023-05-04T06:14:22.779Z,980.00
2023-05-04T06:15:22.894Z,980.00
2023-05-04T06:16:22.797Z,980.00
2023-05-04T06:17:22.933Z,1024.00
2023-05-04T06:18:22.759Z,1048.00
2023-05-04T06:19:22.786Z,1056.00
2023-05-04T06:20:22.751Z,1064.00
2023-05-04T06:21:23.616Z,1052.00
2023-05-04T06:22:22.837Z,1064.00
2023-05-04T06:23:22.681Z,1068.00
2023-05-04T06:24:22.999Z,1064.00
2023-05-04T06:25:22.698Z,1076.00
2023-05-04T06:26:22.816Z,1080.00
2023-05-04T06:27:24.314Z,1084.00
2023-05-04T06:28:22.786Z,1072.00
2023-05-04T06:29:22.722Z,1096.00
2023-05-04T06:30:22.563Z,1108.00
2023-05-04T06:31:22.738Z,1112.00
2023-05-04T06:32:22.757Z,1112.00
2023-05-04T06:33:22.566Z,1112.00
2023-05-04T06:34:22.829Z,1124.00
2023-05-04T06:35:22.553Z,1132.00
2023-05-04T06:36:22.557Z,1144.00
2023-05-04T06:37:22.487Z,1148.00
2023-05-04T06:38:22.574Z,1152.00
2023-05-04T06:39:22.443Z,1164.00
2023-05-04T06:40:22.713Z,1164.00
2023-05-04T06:41:22.440Z,1168.00
2023-05-04T06:42:22.622Z,1160.00
2023-05-04T06:43:22.421Z,1164.00
2023-05-04T06:44:22.484Z,1164.00
2023-05-04T06:45:22.388Z,1160.00
2023-05-04T06:46:22.596Z,1164.00
2023-05-04T06:47:22.441Z,1168.00
2023-05-04T06:48:22.515Z,1168.00
2023-05-04T06:49:22.366Z,1172.00
2023-05-04T06:50:22.507Z,1168.00
2023-05-04T06:51:22.300Z,1172.00
2023-05-04T06:52:22.323Z,1168.00
2023-05-04T06:53:22.467Z,1168.00
2023-05-04T06:54:22.319Z,1172.00
2023-05-04T06:55:22.326Z,1188.00
2023-05-04T06:56:22.269Z,1200.00
2023-05-04T06:57:22.455Z,1216.00
2023-05-04T06:58:22.247Z,1224.00
2023-05-04T06:59:22.301Z,1224.00
2023-05-04T07:00:22.230Z,1244.00
2023-05-04T07:01:22.357Z,1252.00
2023-05-04T07:02:22.694Z,1244.00
2023-05-04T07:03:22.347Z,1252.00
2023-05-04T07:04:22.140Z,1256.00
2023-05-04T07:05:22.381Z,1252.00
2023-05-04T07:06:22.186Z,1244.00
2023-05-04T07:07:22.157Z,1256.00
2023-05-04T07:08:22.143Z,1276.00
2023-05-04T07:09:22.065Z,1296.00
2023-05-04T07:10:22.176Z,1308.00
2023-05-04T07:11:22.063Z,1312.00
2023-05-04T07:12:22.129Z,1320.00
2023-05-04T07:13:22.043Z,1340.00
2023-05-04T07:14:22.003Z,1344.00
2023-05-04T07:15:22.070Z,1352.00
2023-05-04T07:16:22.033Z,1364.00
2023-05-04T07:17:22.210Z,1368.00
2023-05-04T07:18:21.933Z,1372.00
2023-05-04T07:19:22.104Z,1376.00
2023-05-04T07:20:24.256Z,1376.00
2023-05-04T07:21:28.240Z,1388.00
2023-05-04T07:22:21.931Z,1384.00
2023-05-04T07:23:21.916Z,1384.00
2023-05-04T07:24:22.587Z,1392.00
2023-05-04T07:25:21.955Z,1400.00
2023-05-04T07:26:21.818Z,1432.00
2023-05-04T07:27:21.956Z,1440.00
2023-05-04T07:28:21.850Z,1448.00
2023-05-04T07:29:21.885Z,1452.00
2023-05-04T07:30:21.808Z,1472.00
2023-05-04T07:31:21.967Z,1480.00
2023-05-04T07:32:21.919Z,1492.00
2023-05-04T07:33:21.864Z,1500.00
2023-05-04T07:34:30.522Z,1484.00
2023-05-04T07:35:21.741Z,1532.00
2023-05-04T07:36:21.856Z,1552.00
2023-05-04T07:37:21.714Z,1552.00
2023-05-04T07:38:21.852Z,1572.00
2023-05-04T07:39:21.757Z,1568.00
2023-05-04T07:40:21.762Z,1572.00
2023-05-04T07:41:21.815Z,1588.00
2023-05-04T07:42:21.635Z,1588.00
2023-05-04T07:43:21.744Z,1588.00
2023-05-04T07:44:21.691Z,1584.00
2023-05-04T07:45:21.654Z,1612.00
2023-05-04T07:46:21.794Z,1616.00
2023-05-04T07:47:22.730Z,1600.00
2023-05-04T07:48:22.426Z,1580.00
2023-05-04T07:49:21.953Z,1604.00
2023-05-04T07:50:21.958Z,1636.00
2023-05-04T07:51:21.676Z,560.00
2023-05-04T07:52:21.632Z,1648.00
2023-05-04T07:53:21.795Z,1684.00
2023-05-04T07:54:23.010Z,1688.00
2023-05-04T07:55:21.592Z,1716.00
2023-05-04T07:56:22.153Z,1736.00
2023-05-04T07:57:21.656Z,1764.00
2023-05-04T07:58:21.591Z,1748.00
2023-05-04T07:59:21.471Z,1760.00
2023-05-04T08:00:21.698Z,1780.00
2023-05-04T08:01:21.680Z,1800.00
2023-05-04T08:02:21.756Z,1840.00
2023-05-04T08:03:21.711Z,1840.00
2023-05-04T08:04:21.471Z,1816.00
2023-05-04T08:05:21.385Z,1836.00
2023-05-04T08:06:21.516Z,1872.00
2023-05-04T08:07:21.336Z,1900.00
2023-05-04T08:08:21.839Z,1924.00
2023-05-04T08:09:21.408Z,1952.00
2023-05-04T08:10:21.467Z,1988.00
2023-05-04T08:11:21.482Z,2004.00
2023-05-04T08:12:21.473Z,1988.00
2023-05-04T08:13:21.290Z,2012.00
2023-05-04T08:14:21.296Z,2020.00
2023-05-04T08:15:21.225Z,2052.00
2023-05-04T08:16:21.544Z,2060.00
2023-05-04T08:17:21.246Z,2156.00
2023-05-04T08:18:21.459Z,2104.00
2023-05-04T08:19:21.172Z,2144.00
2023-05-04T08:20:23.007Z,2176.00
2023-05-04T08:21:21.208Z,2152.00
2023-05-04T08:22:21.297Z,2304.00
2023-05-04T08:23:21.204Z,2300.00
2023-05-04T08:24:21.161Z,2272.00
2023-05-04T08:25:21.267Z,2316.00
2023-05-04T08:26:21.076Z,2296.00
2023-05-04T08:27:21.400Z,2268.00
2023-05-04T08:28:21.080Z,2264.00
2023-05-04T08:29:21.183Z,2284.00
2023-05-04T08:30:21.003Z,2384.00
2023-05-04T08:31:21.111Z,2420.00
2023-05-04T08:32:21.069Z,2412.00
2023-05-04T08:33:21.257Z,2384.00
2023-05-04T08:34:20.960Z,2376.00
2023-05-04T08:35:21.275Z,2424.00
2023-05-04T08:36:20.926Z,2456.00
2023-05-04T08:37:21.079Z,2456.00
2023-05-04T08:38:20.955Z,2444.00
2023-05-04T08:39:21.404Z,2424.00
2023-05-04T08:40:21.095Z,2484.00
2023-05-04T08:41:20.992Z,2464.00
2023-05-04T08:42:20.983Z,2408.00
2023-05-04T08:43:21.086Z,2424.00
2023-05-04T08:44:20.894Z,2432.00
2023-05-04T08:45:21.006Z,2400.00
2023-05-04T08:46:20.927Z,2428.00
2023-05-04T08:47:20.926Z,2400.00
2023-05-04T08:48:21.755Z,2384.00
2023-05-04T08:49:21.122Z,2376.00
2023-05-04T08:50:20.856Z,2364.00
2023-05-04T08:51:21.068Z,2368.00
2023-05-04T08:52:20.767Z,2408.00
2023-05-04T08:53:20.893Z,2432.00
2023-05-04T08:54:20.730Z,2456.00
2023-05-04T08:55:20.905Z,2448.00
2023-05-04T08:56:20.880Z,2432.00
2023-05-04T08:57:20.671Z,2424.00
2023-05-04T08:58:20.815Z,2436.00
2023-05-04T08:59:20.717Z,2468.00
2023-05-04T09:00:20.924Z,2532.00
2023-05-04T09:01:20.776Z,2492.00
2023-05-04T09:02:20.714Z,2492.00
2023-05-04T09:03:20.998Z,2476.00
2023-05-04T09:04:20.590Z,2300.00
2023-05-04T09:05:20.789Z,2388.00
2023-05-04T09:06:20.565Z,2608.00
2023-05-04T09:07:20.670Z,2620.00
2023-05-04T09:08:20.502Z,2616.00
2023-05-04T09:09:20.925Z,2576.00
2023-05-04T09:10:20.505Z,2556.00
2023-05-04T09:11:20.645Z,2548.00
2023-05-04T09:12:20.520Z,2552.00
2023-05-04T09:13:20.686Z,2548.00
2023-05-04T09:14:20.427Z,2536.00
2023-05-04T09:15:20.732Z,2532.00
2023-05-04T09:16:20.565Z,2536.00
2023-05-04T09:17:20.576Z,2492.00
2023-05-04T09:18:20.448Z,2448.00
2023-05-04T09:19:20.575Z,2492.00
2023-05-04T09:20:20.456Z,2500.00
2023-05-04T09:21:20.536Z,2508.00
2023-05-04T09:22:20.614Z,1492.00
2023-05-04T09:23:20.370Z,2576.00
2023-05-04T09:24:20.552Z,2588.00
2023-05-04T09:25:20.369Z,2572.00
2023-05-04T09:26:20.569Z,2548.00
2023-05-04T09:27:20.583Z,2500.00
2023-05-04T09:28:20.237Z,2444.00
2023-05-04T09:29:20.387Z,2432.00
2023-05-04T09:30:20.298Z,2452.00
2023-05-04T09:31:20.651Z,2448.00
2023-05-04T09:32:20.420Z,2436.00
2023-05-04T09:33:20.668Z,2432.00
2023-05-04T09:34:20.428Z,2420.00
2023-05-04T09:35:31.990Z,2428.00
2023-05-04T09:36:20.418Z,2396.00
2023-05-04T09:37:20.352Z,2384.00
2023-05-04T09:38:20.162Z,2404.00
2023-05-04T09:39:20.261Z,2416.00
2023-05-04T09:40:20.191Z,2416.00
2023-05-04T09:41:20.289Z,2432.00
2023-05-04T09:42:20.178Z,2192.00
2023-05-04T09:43:20.188Z,2244.00
2023-05-04T09:44:20.112Z,2272.00
2023-05-04T09:45:20.216Z,2320.00
2023-05-04T09:46:20.092Z,2372.00
2023-05-04T09:47:20.070Z,2380.00
2023-05-04T09:48:20.512Z,1564.00
2023-05-04T09:49:20.017Z,1388.00
2023-05-04T09:50:21.210Z,2316.00
2023-05-04T09:51:20.159Z,2388.00
2023-05-04T09:52:20.809Z,2564.00
2023-05-04T09:53:20.064Z,1444.00
2023-05-04T09:54:19.968Z,2604.00
2023-05-04T09:55:20.211Z,2600.00
2023-05-04T09:56:19.874Z,2600.00
2023-05-04T09:57:19.978Z,2580.00
2023-05-04T09:58:20.026Z,2556.00
2023-05-04T09:59:20.427Z,2524.00
2023-05-04T10:00:20.073Z,2500.00
2023-05-04T10:01:20.289Z,2512.00
2023-05-04T10:02:23.261Z,2528.00
2023-05-04T10:03:20.042Z,2544.00
2023-05-04T10:04:20.022Z,2548.00
2023-05-04T10:05:20.043Z,2540.00
2023-05-04T10:06:19.771Z,2476.00
2023-05-04T10:07:19.940Z,2536.00
2023-05-04T10:08:19.730Z,2540.00
2023-05-04T10:09:19.998Z,2532.00
2023-05-04T10:10:19.728Z,2552.00
2023-05-04T10:11:20.007Z,2560.00
2023-05-04T10:12:19.727Z,2552.00
2023-05-04T10:13:19.849Z,2528.00
2023-05-04T10:14:19.718Z,2504.00
2023-05-04T10:15:19.815Z,2484.00
2023-05-04T10:16:19.660Z,2468.00
2023-05-04T10:17:19.831Z,2468.00
2023-05-04T10:18:19.591Z,2456.00
2023-05-04T10:19:19.765Z,2476.00
2023-05-04T10:20:19.588Z,2492.00
2023-05-04T10:21:19.756Z,2488.00
2023-05-04T10:22:19.545Z,2472.00
2023-05-04T10:23:21.393Z,2568.00
2023-05-04T10:24:19.520Z,2556.00
2023-05-04T10:25:19.728Z,2532.00
2023-05-04T10:26:19.518Z,2496.00
2023-05-04T10:27:19.574Z,2484.00
2023-05-04T10:28:19.473Z,2480.00
2023-05-04T10:29:21.227Z,2468.00
2023-05-04T10:30:19.448Z,2476.00
2023-05-04T10:31:19.545Z,2468.00
2023-05-04T10:32:19.462Z,2484.00
2023-05-04T10:33:19.565Z,2512.00
2023-05-04T10:34:19.501Z,2516.00
2023-05-04T10:35:19.455Z,2532.00
2023-05-04T10:36:19.526Z,2540.00
2023-05-04T10:37:19.410Z,2500.00
2023-05-04T10:38:19.478Z,2552.00
2023-05-04T10:39:19.368Z,2560.00
2023-05-04T10:40:19.489Z,2544.00
2023-05-04T10:41:19.331Z,2544.00
2023-05-04T10:42:19.438Z,2540.00
2023-05-04T10:43:19.287Z,2540.00
2023-05-04T10:44:19.370Z,2536.00
2023-05-04T10:45:19.330Z,2528.00
2023-05-04T10:46:19.429Z,2516.00
2023-05-04T10:47:19.280Z,2504.00
2023-05-04T10:48:19.336Z,2488.00
2023-05-04T10:49:19.244Z,2464.00
2023-05-04T10:50:19.337Z,2464.00
2023-05-04T10:51:19.185Z,2444.00
2023-05-04T10:52:19.317Z,2428.00
2023-05-04T10:53:19.176Z,2408.00
2023-05-04T10:54:19.218Z,2388.00
2023-05-04T10:55:19.246Z,2344.00
2023-05-04T10:56:19.108Z,2380.00
2023-05-04T10:57:20.828Z,2364.00
2023-05-04T10:58:19.130Z,2360.00
2023-05-04T10:59:19.176Z,2388.00
2023-05-04T11:00:19.189Z,2460.00
2023-05-04T11:01:19.079Z,2512.00
2023-05-04T11:02:19.201Z,2588.00
2023-05-04T11:03:19.181Z,972.00
2023-05-04T11:04:19.153Z,3252.00
2023-05-04T11:05:19.109Z,3348.00
2023-05-04T11:06:22.582Z,3340.00
2023-05-04T11:07:18.988Z,3176.00
2023-05-04T11:08:19.169Z,3128.00
2023-05-04T11:09:19.053Z,3084.00
2023-05-04T11:10:19.371Z,3024.00
2023-05-04T11:11:18.942Z,2972.00
2023-05-04T11:12:19.200Z,2940.00
2023-05-04T11:13:19.070Z,2888.00
2023-05-04T11:14:19.180Z,2884.00
2023-05-04T11:15:19.276Z,2856.00
2023-05-04T11:16:19.068Z,2844.00
2023-05-04T11:17:28.264Z,2904.00
2023-05-04T11:18:19.123Z,2952.00
2023-05-04T11:19:18.978Z,3020.00
2023-05-04T11:20:18.792Z,3112.00
2023-05-04T11:21:18.938Z,3212.00
2023-05-04T11:22:18.773Z,3216.00
2023-05-04T11:23:18.998Z,3300.00
2023-05-04T11:24:18.779Z,3308.00
2023-05-04T11:25:18.846Z,3324.00
2023-05-04T11:26:18.853Z,3336.00
2023-05-04T11:27:18.719Z,3360.00
2023-05-04T11:28:18.885Z,3292.00
2023-05-04T11:29:18.692Z,3284.00
2023-05-04T11:30:18.849Z,3248.00
2023-05-04T11:31:18.807Z,3228.00
2023-05-04T11:32:18.715Z,3200.00
2023-05-04T11:33:18.800Z,3120.00
2023-05-04T11:34:18.781Z,2640.00
2023-05-04T11:35:19.728Z,2588.00
2023-05-04T11:36:18.854Z,2512.00
2023-05-04T11:37:19.914Z,2464.00
2023-05-04T11:38:19.005Z,2384.00
2023-05-04T11:39:19.016Z,2344.00
2023-05-04T11:40:18.617Z,2300.00
2023-05-04T11:41:18.670Z,2276.00
2023-05-04T11:42:18.647Z,2260.00
2023-05-04T11:43:18.739Z,2260.00
2023-05-04T11:44:18.534Z,2268.00
2023-05-04T11:45:18.680Z,2284.00
2023-05-04T11:46:18.496Z,2276.00
2023-05-04T11:47:18.797Z,2260.00
2023-05-04T11:48:18.854Z,2260.00
2023-05-04T11:49:18.712Z,2256.00
2023-05-04T11:50:18.505Z,2236.00
2023-05-04T11:51:18.528Z,2252.00
2023-05-04T11:52:18.598Z,2260.00
2023-05-04T11:53:18.518Z,2268.00
2023-05-04T11:54:18.549Z,2304.00
2023-05-04T11:55:18.727Z,2308.00
2023-05-04T11:56:19.477Z,2296.00
2023-05-04T11:57:18.554Z,2268.00
2023-05-04T11:58:18.515Z,2244.00
2023-05-04T11:59:18.316Z,2236.00
2023-05-04T12:00:18.516Z,2212.00
2023-05-04T12:01:18.473Z,2196.00
2023-05-04T12:02:18.499Z,2156.00
2023-05-04T12:03:18.897Z,2148.00
2023-05-04T12:04:18.476Z,2096.00
2023-05-04T12:05:18.285Z,2072.00
2023-05-04T12:06:18.677Z,2052.00
2023-05-04T12:07:18.276Z,2024.00
2023-05-04T12:08:18.464Z,2028.00
2023-05-04T12:09:18.305Z,2024.00
2023-05-04T12:10:18.690Z,2040.00
2023-05-04T12:11:18.291Z,2060.00
2023-05-04T12:12:18.378Z,2064.00
2023-05-04T12:13:18.390Z,2052.00
2023-05-04T12:14:18.138Z,2028.00
2023-05-04T12:15:18.323Z,1996.00
2023-05-04T12:16:18.293Z,1960.00
2023-05-04T12:17:18.296Z,1948.00
2023-05-04T12:18:18.096Z,1932.00
2023-05-04T12:20:10.087Z,1884.00
2023-05-04T12:21:10.934Z,1864.00
2023-05-04T12:22:11.009Z,1880.00
2023-05-04T12:23:10.873Z,1876.00
2023-05-04T12:24:10.967Z,1872.00
2023-05-04T12:25:10.814Z,1868.00
2023-05-04T12:26:11.076Z,1832.00
2023-05-04T12:27:10.858Z,1768.00
2023-05-04T12:28:10.883Z,1824.00
2023-05-04T12:29:10.781Z,1824.00
2023-05-04T12:30:10.832Z,1816.00
2023-05-04T12:31:11.727Z,1804.00
2023-05-04T12:32:11.554Z,1808.00