createdAt,value
2018-02-05T00:00:02.894Z,4.43
2018-02-05T00:02:30.347Z,6.03
2018-02-05T00:04:57.790Z,5.62
2018-02-05T00:07:25.997Z,4.83
2018-02-05T00:09:53.448Z,5.37
2018-02-05T00:12:20.908Z,7.03
2018-02-05T00:14:48.346Z,5.75
2018-02-05T00:17:16.593Z,5.60
2018-02-05T00:19:44.039Z,5.55
2018-02-05T00:22:15.323Z,8.35
2018-02-05T00:24:43.526Z,7.20
2018-02-05T00:27:10.974Z,5.00
2018-02-05T00:29:38.415Z,5.20
2018-02-05T00:32:06.625Z,5.00
2018-02-05T00:34:34.101Z,5.25
2018-02-05T00:37:01.501Z,5.53
2018-02-05T00:39:29.733Z,5.18
2018-02-05T00:41:57.161Z,5.80
2018-02-05T00:44:29.482Z,7.82
2018-02-05T00:46:56.921Z,5.47
2018-02-05T00:49:24.381Z,7.57
2018-02-05T00:51:51.819Z,6.00
2018-02-05T00:54:19.269Z,6.93
2018-02-05T00:56:46.733Z,5.22
2018-02-05T00:59:14.173Z,7.68
2018-02-05T01:01:41.614Z,4.95
2018-02-05T01:04:09.067Z,5.85
2018-02-05T01:06:36.514Z,6.25
2018-02-05T01:09:04.731Z,6.03
2018-02-05T01:11:32.188Z,4.45
2018-02-05T01:14:00.402Z,5.47
2018-02-05T01:16:27.855Z,7.25
2018-02-05T01:18:55.302Z,5.10
2018-02-05T01:21:22.750Z,5.50
2018-02-05T01:23:50.208Z,4.32
2018-02-05T01:26:17.644Z,3.70
2018-02-05T01:28:45.076Z,5.00
2018-02-05T01:31:12.508Z,5.25
2018-02-05T01:33:40.722Z,4.37
2018-02-05T01:36:08.166Z,5.65
2018-02-05T01:38:35.623Z,5.97
2018-02-05T01:41:03.057Z,4.85
2018-02-05T01:43:31.284Z,5.07
2018-02-05T01:45:58.710Z,7.55
2018-02-05T01:48:26.159Z,6.62
2018-02-05T01:50:54.373Z,4.47
2018-02-05T01:53:21.808Z,7.03
2018-02-05T01:55:49.248Z,6.22
2018-02-05T01:58:17.461Z,5.40
2018-02-05T02:00:44.905Z,8.27
2018-02-05T02:03:12.329Z,3.73
2018-02-05T02:05:40.545Z,4.00
2018-02-05T02:08:07.977Z,4.40
2018-02-05T02:10:35.423Z,4.80
2018-02-05T02:13:03.632Z,4.18
2018-02-05T02:15:31.082Z,6.32
2018-02-05T02:17:58.527Z,3.60
2018-02-05T02:20:25.978Z,5.03
2018-02-05T02:22:53.450Z,4.18
2018-02-05T02:25:21.642Z,4.18
2018-02-05T02:27:49.088Z,5.82
2018-02-05T02:30:16.530Z,3.70
2018-02-05T02:32:43.963Z,4.95
2018-02-05T02:35:11.406Z,6.17
2018-02-05T02:37:40.363Z,3.78
2018-02-05T02:40:07.801Z,6.05
2018-02-05T02:42:35.242Z,3.90
2018-02-05T02:45:02.685Z,5.43
2018-02-05T02:47:30.886Z,6.50
2018-02-05T02:49:58.325Z,3.87
2018-02-05T02:52:26.531Z,4.20
2018-02-05T02:54:53.984Z,4.30
2018-02-05T02:57:21.426Z,3.53
2018-02-05T02:59:48.914Z,5.80
2018-02-05T03:02:16.342Z,4.30
2018-02-05T03:04:43.791Z,3.90
2018-02-05T03:07:12.001Z,4.87
2018-02-05T03:09:39.436Z,3.90
2018-02-05T03:12:06.878Z,4.97
2018-02-05T03:14:35.114Z,3.55
2018-02-05T03:17:02.563Z,4.30
2018-02-05T03:19:30.038Z,4.25
2018-02-05T03:21:57.486Z,5.35
2018-02-05T03:24:24.935Z,5.30
2018-02-05T03:26:52.385Z,4.50
2018-02-05T03:29:19.838Z,4.30
2018-02-05T03:31:47.302Z,4.60
2018-02-05T03:34:14.734Z,5.00
2018-02-05T03:36:42.199Z,4.07
2018-02-05T03:39:09.642Z,5.70
2018-02-05T03:41:37.088Z,3.92
2018-02-05T03:44:05.307Z,4.13
2018-02-05T03:46:32.758Z,6.37
2018-02-05T03:49:00.194Z,4.00
2018-02-05T03:51:27.639Z,4.05
2018-02-05T03:53:55.090Z,11.40
2018-02-05T03:56:23.302Z,4.70
2018-02-05T03:58:51.506Z,5.53
2018-02-05T04:01:18.968Z,5.35
2018-02-05T04:03:46.410Z,5.07
2018-02-05T04:06:13.868Z,5.62
2018-02-05T04:08:41.375Z,3.72
2018-02-05T04:11:08.824Z,5.05
2018-02-05T04:13:37.025Z,4.90
2018-02-05T04:16:04.477Z,4.45
2018-02-05T04:18:31.946Z,5.70
2018-02-05T04:20:59.404Z,5.30
2018-02-05T04:23:26.846Z,7.50
2018-02-05T04:25:54.295Z,5.50
2018-02-05T04:28:21.724Z,4.30
2018-02-05T04:30:49.183Z,7.07
2018-02-05T04:33:16.625Z,4.78
2018-02-05T04:35:44.083Z,8.25
2018-02-05T04:38:11.525Z,4.75
2018-02-05T04:40:38.978Z,6.32
2018-02-05T04:43:06.424Z,4.45
2018-02-05T04:45:33.866Z,5.72
2018-02-05T04:48:01.318Z,5.40
2018-02-05T04:50:28.753Z,5.85
2018-02-05T04:52:56.971Z,5.47
2018-02-05T04:55:24.426Z,6.05
2018-02-05T04:57:52.643Z,7.82
2018-02-05T05:00:20.149Z,14.13
2018-02-05T05:02:47.593Z,4.80
2018-02-05T05:05:15.038Z,6.07
2018-02-05T05:07:43.255Z,7.20
2018-02-05T05:10:10.695Z,4.70
2018-02-05T05:12:38.157Z,4.70
2018-02-05T05:15:06.370Z,5.80
2018-02-05T05:17:33.826Z,8.97
2018-02-05T05:20:01.271Z,6.65
2018-02-05T05:22:28.721Z,7.40
2018-02-05T05:24:56.164Z,7.37
2018-02-05T05:27:24.382Z,8.45
2018-02-05T05:29:51.843Z,5.32
2018-02-05T05:32:19.280Z,6.07
2018-02-05T05:34:46.724Z,7.18
2018-02-05T05:37:14.174Z,5.55
2018-02-05T05:39:41.630Z,8.33
2018-02-05T05:42:09.060Z,8.82
2018-02-05T05:44:36.519Z,6.05
2018-02-05T05:47:03.977Z,5.35
2018-02-05T05:49:31.409Z,6.93
2018-02-05T05:51:59.638Z,6.75
2018-02-05T05:54:27.087Z,8.98
2018-02-05T05:56:54.530Z,7.90
2018-02-05T05:59:21.974Z,6.75
2018-02-05T06:01:49.422Z,7.53
2018-02-05T06:04:17.657Z,6.40
2018-02-05T06:06:45.102Z,9.70
2018-02-05T06:09:12.543Z,7.10
2018-02-05T06:11:39.990Z,5.28
2018-02-05T06:14:07.426Z,6.25
2018-02-05T06:16:35.626Z,9.30
2018-02-05T06:19:03.090Z,6.65
2018-02-05T06:21:30.523Z,6.05
2018-02-05T06:23:57.965Z,6.53
2018-02-05T06:26:26.170Z,7.12
2018-02-05T06:28:53.612Z,8.07
2018-02-05T06:31:21.049Z,6.12
2018-02-05T06:33:49.275Z,6.80
2018-02-05T06:36:16.710Z,6.97
2018-02-05T06:38:45.030Z,7.47
2018-02-05T06:41:12.462Z,7.43
2018-02-05T06:43:39.910Z,5.62
2018-02-05T06:46:07.358Z,8.57
2018-02-05T06:48:34.934Z,8.10
2018-02-05T06:51:14.059Z,5.87
2018-02-05T06:53:53.377Z,9.55
2018-02-05T06:56:25.022Z,6.70
2018-02-05T06:58:53.221Z,7.93
2018-02-05T07:01:20.666Z,8.35
2018-02-05T07:03:48.114Z,8.73
2018-02-05T07:06:16.313Z,7.40
2018-02-05T07:08:43.818Z,7.05
2018-02-05T07:11:11.253Z,7.12
2018-02-05T07:13:38.726Z,7.70
2018-02-05T07:16:06.179Z,5.50
2018-02-05T07:18:33.632Z,5.20
2018-02-05T07:21:01.079Z,5.25
2018-02-05T07:23:28.539Z,10.20
2018-02-05T07:25:55.983Z,6.05
2018-02-05T07:28:23.449Z,5.85
2018-02-05T07:30:50.891Z,7.43
2018-02-05T07:33:19.034Z,5.72
2018-02-05T07:35:47.244Z,5.93
2018-02-05T07:38:14.681Z,4.82
2018-02-05T07:40:42.119Z,7.32
2018-02-05T07:43:10.349Z,7.70
2018-02-05T07:45:37.790Z,6.90
2018-02-05T07:48:12.875Z,6.45
2018-02-05T07:50:40.303Z,6.40
2018-02-05T07:53:07.750Z,6.50
2018-02-05T07:55:35.206Z,5.78
2018-02-05T07:58:02.653Z,6.75
2018-02-05T08:00:30.113Z,7.50
2018-02-05T08:02:57.552Z,7.62
2018-02-05T08:05:24.997Z,5.90
2018-02-05T08:07:52.444Z,7.80
2018-02-05T08:10:20.662Z,4.72
2018-02-05T08:12:48.121Z,5.78
2018-02-05T08:15:15.569Z,8.10
2018-02-05T08:17:42.999Z,9.23
2018-02-05T08:20:11.215Z,6.45
2018-02-05T08:22:38.663Z,7.18
2018-02-05T08:25:06.126Z,6.47
2018-02-05T08:27:33.572Z,5.70
2018-02-05T08:30:01.033Z,10.13
2018-02-05T08:32:28.474Z,7.30
2018-02-05T08:34:55.951Z,7.53
2018-02-05T08:37:23.386Z,6.15
2018-02-05T08:39:50.846Z,6.68
2018-02-05T08:42:18.281Z,10.60
2018-02-05T08:44:46.656Z,9.25
2018-02-05T08:47:14.849Z,5.95
2018-02-05T08:49:42.305Z,7.65
2018-02-05T08:52:09.742Z,7.18
2018-02-05T08:54:37.971Z,6.32
2018-02-05T08:57:05.416Z,6.43
2018-02-05T08:59:32.866Z,7.90
2018-02-05T09:02:00.306Z,8.50
2018-02-05T09:04:27.770Z,7.40
2018-02-05T09:06:55.216Z,6.03
2018-02-05T09:09:23.435Z,8.32
2018-02-05T09:11:51.055Z,8.40
2018-02-05T09:14:18.507Z,7.93
2018-02-05T09:16:46.827Z,6.50
2018-02-05T09:19:15.622Z,7.68
2018-02-05T09:21:43.066Z,8.15
2018-02-05T09:24:10.523Z,8.55
2018-02-05T09:26:37.983Z,8.07
2018-02-05T09:29:05.439Z,8.07
2018-02-05T09:31:33.693Z,8.23
2018-02-05T09:34:01.125Z,12.73
2018-02-05T09:36:29.346Z,7.47
2018-02-05T09:38:56.792Z,7.30
2018-02-05T09:41:24.246Z,6.87
2018-02-05T09:43:51.699Z,7.65
2018-02-05T09:46:19.142Z,9.02
2018-02-05T09:48:46.586Z,7.45
2018-02-05T09:51:14.808Z,7.03
2018-02-05T09:53:42.235Z,7.15
2018-02-05T09:56:09.691Z,6.22
2018-02-05T09:58:37.134Z,6.80
2018-02-05T10:01:05.365Z,5.75
2018-02-05T10:03:32.806Z,7.32
2018-02-05T10:06:00.266Z,9.13
2018-02-05T10:08:27.693Z,9.32
2018-02-05T10:10:55.142Z,7.93
2018-02-05T10:13:23.342Z,8.20
2018-02-05T10:15:50.791Z,8.83
2018-02-05T10:18:18.238Z,7.43
2018-02-05T10:20:45.691Z,8.65
2018-02-05T10:23:13.903Z,6.25
2018-02-05T10:25:41.363Z,7.90
2018-02-05T10:28:08.816Z,10.80
2018-02-05T10:30:36.263Z,5.70
2018-02-05T10:33:03.707Z,9.18
2018-02-05T10:35:31.996Z,6.85
2018-02-05T10:37:59.435Z,6.15
2018-02-05T10:40:27.649Z,7.10
2018-02-05T10:42:55.121Z,6.20
2018-02-05T10:45:22.591Z,8.03
2018-02-05T10:47:50.031Z,7.80
2018-02-05T10:50:17.482Z,7.00
2018-02-05T10:52:44.938Z,5.73
2018-02-05T10:55:12.409Z,10.48
2018-02-05T10:57:39.844Z,8.43
2018-02-05T11:00:07.281Z,6.43
2018-02-05T11:02:34.736Z,7.13
2018-02-05T11:05:02.161Z,6.97
2018-02-05T11:07:30.382Z,6.40
2018-02-05T11:09:57.831Z,5.40
2018-02-05T11:12:25.297Z,7.00
2018-02-05T11:14:52.729Z,9.37
2018-02-05T11:17:20.937Z,6.30
2018-02-05T11:19:48.383Z,8.20
2018-02-05T11:22:15.831Z,9.93
2018-02-05T11:24:43.277Z,6.43
2018-02-05T11:27:11.478Z,4.90
2018-02-05T11:29:38.910Z,4.30
2018-02-05T11:32:06.360Z,6.43
2018-02-05T11:34:34.559Z,7.23
2018-02-05T11:37:02.776Z,5.83
2018-02-05T11:39:30.209Z,4.83
2018-02-05T11:41:57.662Z,4.93
2018-02-05T11:44:25.861Z,4.13
2018-02-05T11:46:53.311Z,6.60
2018-02-05T11:49:20.750Z,6.20
2018-02-05T11:51:48.194Z,5.63
2018-02-05T11:54:15.635Z,6.13
2018-02-05T11:56:43.838Z,6.10
2018-02-05T11:59:11.280Z,8.33
2018-02-05T12:01:38.722Z,5.13
2018-02-05T12:04:06.161Z,17.80
2018-02-05T12:06:33.602Z,8.70
2018-02-05T12:09:01.043Z,4.67
2018-02-05T12:11:28.499Z,6.20
2018-02-05T12:13:55.947Z,5.10
2018-02-05T12:16:23.388Z,4.77
2018-02-05T12:18:51.014Z,4.10
2018-02-05T12:21:19.210Z,6.00
2018-02-05T12:23:46.691Z,5.90
2018-02-05T12:26:14.894Z,5.23
2018-02-05T12:28:42.350Z,5.27
2018-02-05T12:31:09.799Z,6.40
2018-02-05T12:33:37.250Z,7.43
2018-02-05T12:36:04.690Z,6.10
2018-02-05T12:38:32.142Z,5.33
2018-02-05T12:40:59.574Z,4.10
2018-02-05T12:43:27.018Z,4.07
2018-02-05T12:45:55.221Z,6.63
2018-02-05T12:48:22.679Z,6.40
2018-02-05T12:50:50.098Z,5.43
2018-02-05T12:53:17.541Z,4.73
2018-02-05T12:55:44.989Z,3.30
2018-02-05T12:58:12.421Z,4.57
2018-02-05T13:00:40.651Z,5.87
2018-02-05T13:03:10.903Z,4.70
2018-02-05T13:05:40.238Z,3.93
2018-02-05T13:08:07.681Z,5.73
2018-02-05T13:10:35.109Z,5.60
2018-02-05T13:13:02.558Z,5.10
2018-02-05T13:15:30.765Z,6.10
2018-02-05T13:17:58.210Z,6.13
2018-02-05T13:20:25.645Z,4.50
2018-02-05T13:22:53.857Z,4.17
2018-02-05T13:25:21.308Z,5.70
2018-02-05T13:27:48.782Z,4.60
2018-02-05T13:30:16.225Z,4.27
2018-02-05T13:32:43.685Z,4.40
2018-02-05T13:35:11.122Z,5.00
2018-02-05T13:37:38.572Z,7.23
2018-02-05T13:40:06.771Z,5.67
2018-02-05T13:42:34.225Z,3.70
2018-02-05T13:45:01.663Z,4.27
2018-02-05T13:47:29.876Z,4.67
2018-02-05T13:49:57.318Z,3.63
2018-02-05T13:52:24.756Z,3.93
2018-02-05T13:54:52.247Z,4.33
2018-02-05T13:57:19.671Z,4.27
2018-02-05T13:59:47.113Z,4.13
2018-02-05T14:02:15.309Z,4.27
2018-02-05T14:04:42.762Z,4.00
2018-02-05T14:07:10.199Z,6.43
2018-02-05T14:09:38.427Z,5.30
2018-02-05T14:12:05.854Z,6.23
2018-02-05T14:14:33.298Z,6.43
2018-02-05T14:17:01.520Z,4.53
2018-02-05T14:19:28.946Z,5.53
2018-02-05T14:21:56.384Z,6.00
2018-02-05T14:24:24.601Z,5.93
2018-02-05T14:26:52.037Z,4.77
2018-02-05T14:29:19.488Z,6.70
2018-02-05T14:31:46.926Z,5.67
2018-02-05T14:34:15.147Z,4.37
2018-02-05T14:36:42.590Z,6.73
2018-02-05T14:39:10.047Z,5.40
2018-02-05T14:41:37.483Z,6.83
2018-02-05T14:44:04.950Z,5.87
2018-02-05T14:46:33.135Z,6.97
2018-02-05T14:49:00.578Z,5.03
2018-02-05T14:51:28.018Z,7.30
2018-02-05T14:53:56.238Z,4.67
2018-02-05T14:56:23.675Z,7.50
2018-02-05T14:58:51.110Z,5.33
2018-02-05T15:01:19.316Z,5.90
2018-02-05T15:03:46.776Z,5.13
2018-02-05T15:06:14.986Z,7.23
2018-02-05T15:08:42.431Z,7.27
2018-02-05T15:11:09.878Z,5.60
2018-02-05T15:13:38.071Z,7.30
2018-02-05T15:16:05.513Z,7.53
2018-02-05T15:18:32.954Z,5.60
2018-02-05T15:21:00.397Z,7.67
2018-02-05T15:23:27.832Z,7.10
2018-02-05T15:25:56.042Z,7.97
2018-02-05T15:28:23.476Z,5.67
2018-02-05T15:30:50.918Z,7.30
2018-02-05T15:33:19.130Z,6.00
2018-02-05T15:35:46.590Z,5.13
2018-02-05T15:38:14.018Z,6.87
2018-02-05T15:40:42.231Z,4.80
2018-02-05T15:43:09.678Z,6.93
2018-02-05T15:45:37.886Z,4.40
2018-02-05T15:48:05.334Z,5.20
2018-02-05T15:50:32.778Z,4.47
2018-02-05T15:53:00.223Z,4.27
2018-02-05T15:55:27.672Z,4.60
2018-02-05T15:57:55.097Z,8.37
2018-02-05T16:00:23.314Z,5.57
2018-02-05T16:02:50.755Z,5.30
2018-02-05T16:05:18.206Z,4.63
2018-02-05T16:07:45.633Z,5.43
2018-02-05T16:10:13.091Z,5.93
2018-02-05T16:12:40.518Z,7.17
2018-02-05T16:15:07.968Z,5.23
2018-02-05T16:17:35.413Z,5.83
2018-02-05T16:20:02.873Z,6.00
2018-02-05T16:22:30.311Z,6.43
2018-02-05T16:24:57.762Z,5.27
2018-02-05T16:27:25.198Z,5.00
2018-02-05T16:29:53.430Z,5.20
2018-02-05T16:32:20.869Z,7.00
2018-02-05T16:34:48.318Z,7.47
2018-02-05T16:37:15.757Z,6.67
2018-02-05T16:39:43.991Z,6.10
2018-02-05T16:42:11.420Z,6.20
2018-02-05T16:44:38.849Z,7.20
2018-02-05T16:47:06.298Z,5.80
2018-02-05T16:49:34.508Z,5.90
2018-02-05T16:52:01.972Z,5.67
2018-02-05T16:54:29.398Z,5.83
2018-02-05T16:56:56.987Z,6.73
2018-02-05T16:59:24.427Z,4.90
2018-02-05T17:01:51.864Z,5.00
2018-02-05T17:04:20.068Z,5.27
2018-02-05T17:06:47.518Z,4.70
2018-02-05T17:09:14.973Z,7.00
2018-02-05T17:11:42.430Z,13.03
2018-02-05T17:14:09.850Z,15.50
2018-02-05T17:16:37.300Z,9.33
2018-02-05T17:19:04.735Z,4.67
2018-02-05T17:21:32.187Z,6.07
2018-02-05T17:23:59.630Z,6.17
2018-02-05T17:26:27.073Z,6.77
2018-02-05T17:28:54.508Z,6.00
2018-02-05T17:31:22.718Z,8.93
2018-02-05T17:33:50.163Z,9.27
2018-02-05T17:36:17.602Z,9.47
2018-02-05T17:38:45.047Z,7.87
2018-02-05T17:41:13.260Z,5.53
2018-02-05T17:43:40.702Z,9.70
2018-02-05T17:46:08.150Z,7.45
2018-02-05T17:48:35.591Z,7.00
2018-02-05T17:51:03.037Z,8.40
2018-02-05T17:53:30.471Z,5.83
2018-02-05T17:55:57.926Z,10.50
2018-02-05T17:58:25.379Z,11.50
2018-02-05T18:00:52.841Z,8.77
2018-02-05T18:03:20.291Z,10.20
2018-02-05T18:05:47.787Z,13.73
2018-02-05T18:08:15.230Z,10.13
2018-02-05T18:10:43.484Z,10.57
2018-02-05T18:13:10.938Z,10.83
2018-02-05T18:15:38.390Z,9.63
2018-02-05T18:18:05.842Z,7.27
2018-02-05T18:20:33.300Z,7.20
2018-02-05T18:23:00.762Z,9.30
2018-02-05T18:25:28.198Z,7.10
2018-02-05T18:27:55.674Z,8.90
2018-02-05T18:30:23.115Z,11.67
2018-02-05T18:32:50.571Z,15.00
2018-02-05T18:35:18.014Z,13.20
2018-02-05T18:37:46.229Z,10.77
2018-02-05T18:40:13.677Z,10.37
2018-02-05T18:42:41.125Z,9.93
2018-02-05T18:45:08.566Z,21.75
2018-02-05T18:47:36.013Z,11.23
2018-02-05T18:50:04.227Z,8.10
2018-02-05T18:52:31.706Z,12.68
2018-02-05T18:54:59.168Z,8.53
2018-02-05T18:57:26.618Z,9.35
2018-02-05T18:59:54.068Z,12.83
2018-02-05T19:02:22.454Z,9.30
2018-02-05T19:04:49.890Z,11.80
2018-02-05T19:07:17.346Z,10.38
2018-02-05T19:09:44.787Z,7.78
2018-02-05T19:12:12.244Z,10.30
2018-02-05T19:14:39.692Z,9.27
2018-02-05T19:17:07.130Z,9.77
2018-02-05T19:19:35.386Z,13.13
2018-02-05T19:22:02.830Z,11.82
2018-02-05T19:24:30.287Z,9.00
2018-02-05T19:26:57.738Z,13.82
2018-02-05T19:29:25.192Z,9.90
2018-02-05T19:31:52.653Z,12.85
2018-02-05T19:34:20.102Z,13.62
2018-02-05T19:36:47.565Z,19.73
2018-02-05T19:39:15.027Z,26.57
2018-02-05T19:41:42.470Z,39.80
2018-02-05T19:44:09.936Z,49.30
2018-02-05T19:46:37.394Z,40.38
2018-02-05T19:49:04.853Z,30.80
2018-02-05T19:51:32.306Z,31.37
2018-02-05T19:53:59.762Z,20.62
2018-02-05T19:56:27.202Z,16.23
2018-02-05T19:58:54.653Z,18.23
2018-02-05T20:01:22.099Z,17.42
2018-02-05T20:03:49.552Z,13.43
2018-02-05T20:06:17.755Z,14.30
2018-02-05T20:08:45.212Z,14.27
2018-02-05T20:11:12.668Z,10.93
2018-02-05T20:13:40.142Z,15.30
2018-02-05T20:16:07.586Z,20.03
2018-02-05T20:18:35.072Z,13.33
2018-02-05T20:21:02.524Z,11.63
2018-02-05T20:23:29.966Z,11.15
2018-02-05T20:25:57.415Z,14.37
2018-02-05T20:28:24.903Z,15.48
2018-02-05T20:30:52.345Z,13.10
2018-02-05T20:33:19.850Z,15.25
2018-02-05T20:35:48.067Z,14.07
2018-02-05T20:38:15.520Z,17.73
2018-02-05T20:40:42.962Z,12.20
2018-02-05T20:43:10.417Z,13.20
2018-02-05T20:45:37.866Z,12.88
2018-02-05T20:48:05.312Z,13.00
2018-02-05T20:50:33.530Z,14.10
2018-02-05T20:53:00.998Z,16.23
2018-02-05T20:55:29.375Z,12.25
2018-02-05T20:57:56.862Z,14.43
2018-02-05T21:00:24.314Z,13.00
2018-02-05T21:02:51.749Z,14.70
2018-02-05T21:05:19.214Z,14.93
2018-02-05T21:07:46.657Z,16.10
2018-02-05T21:10:14.119Z,13.62
2018-02-05T21:12:41.579Z,15.45
2018-02-05T21:15:09.042Z,14.75
2018-02-05T21:17:36.492Z,13.20
2018-02-05T21:20:03.946Z,20.42
2018-02-05T21:22:31.395Z,13.55
2018-02-05T21:24:58.863Z,12.75
2018-02-05T21:27:26.306Z,14.13
2018-02-05T21:29:54.718Z,14.02
2018-02-05T21:32:22.166Z,18.00
2018-02-05T21:34:49.631Z,18.42
2018-02-05T21:37:17.078Z,15.68
2018-02-05T21:39:47.329Z,15.43
2018-02-05T21:42:14.774Z,13.93
2018-02-05T21:44:42.230Z,11.52
2018-02-05T21:47:09.674Z,12.60
2018-02-05T21:49:37.154Z,11.85
2018-02-05T21:52:04.594Z,10.98
2018-02-05T21:54:32.054Z,17.20
2018-02-05T21:56:59.515Z,14.43
2018-02-05T21:59:26.963Z,18.48
2018-02-05T22:01:54.406Z,15.00
2018-02-05T22:04:21.870Z,15.98
2018-02-05T22:06:49.315Z,20.08
2018-02-05T22:09:16.769Z,17.67
2018-02-05T22:11:44.226Z,12.07
2018-02-05T22:14:11.674Z,18.17
2018-02-05T22:16:39.141Z,18.92
2018-02-05T22:19:06.596Z,18.40
2018-02-05T22:21:34.047Z,16.75
2018-02-05T22:24:01.500Z,13.98
2018-02-05T22:26:28.947Z,18.17
2018-02-05T22:28:56.383Z,14.60
2018-02-05T22:31:24.606Z,15.65
2018-02-05T22:33:52.047Z,29.73
2018-02-05T22:36:19.506Z,15.38
2018-02-05T22:38:46.958Z,16.10
2018-02-05T22:41:14.413Z,15.52
2018-02-05T22:43:41.858Z,12.00
2018-02-05T22:46:09.320Z,19.98
2018-02-05T22:48:37.538Z,19.42
2018-02-05T22:51:05.165Z,15.95
2018-02-05T22:53:33.357Z,15.55
2018-02-05T22:56:00.815Z,21.33
2018-02-05T22:58:28.253Z,11.40
2018-02-05T23:00:55.714Z,15.13
2018-02-05T23:03:23.159Z,22.02
2018-02-05T23:05:50.614Z,13.77
2018-02-05T23:08:18.055Z,16.33
2018-02-05T23:10:46.272Z,14.85
2018-02-05T23:13:13.715Z,16.73
2018-02-05T23:15:41.167Z,13.30
2018-02-05T23:18:08.608Z,20.17
2018-02-05T23:20:36.839Z,16.52
2018-02-05T23:23:04.338Z,12.27
2018-02-05T23:25:32.563Z,13.80
2018-02-05T23:28:00.025Z,17.60
2018-02-05T23:30:27.472Z,21.58
2018-02-05T23:32:54.931Z,16.33
2018-02-05T23:35:22.381Z,13.50
2018-02-05T23:37:49.829Z,14.93
2018-02-05T23:40:17.275Z,13.13
2018-02-05T23:42:44.722Z,14.68
2018-02-05T23:45:12.935Z,19.67
2018-02-05T23:47:40.387Z,15.13
2018-02-05T23:50:07.818Z,14.35
2018-02-05T23:52:35.267Z,13.75
2018-02-05T23:55:03.489Z,12.10
2018-02-05T23:57:30.950Z,17.40
2018-02-05T23:59:58.402Z,10.85
