createdAt,value
2022-09-11T00:00:31.752Z,70.20
2022-09-11T00:05:40.282Z,69.90
2022-09-11T00:10:45.526Z,70.00
2022-09-11T00:15:53.245Z,70.20
2022-09-11T00:20:59.641Z,70.40
2022-09-11T00:26:06.271Z,70.10
2022-09-11T00:31:15.822Z,70.10
2022-09-11T00:36:22.365Z,70.30
2022-09-11T00:41:32.291Z,70.20
2022-09-11T00:46:43.441Z,70.10
2022-09-11T00:51:53.863Z,70.30
2022-09-11T00:57:00.101Z,70.00
2022-09-11T01:02:05.594Z,69.70
2022-09-11T01:07:09.285Z,69.30
2022-09-11T01:12:23.732Z,69.30
2022-09-11T01:17:37.290Z,68.80
2022-09-11T01:23:20.527Z,68.30
2022-09-11T01:28:33.714Z,67.90
2022-09-11T01:33:45.798Z,68.50
2022-09-11T01:38:56.800Z,67.60
2022-09-11T01:44:08.024Z,67.40
2022-09-11T01:49:18.869Z,67.40
2022-09-11T01:54:26.642Z,67.00
2022-09-11T01:59:42.406Z,67.00
2022-09-11T02:04:53.546Z,66.10
2022-09-11T02:10:07.721Z,66.20
2022-09-11T02:15:16.962Z,66.30
2022-09-11T02:20:22.077Z,66.50
2022-09-11T02:25:25.941Z,66.70
2022-09-11T02:30:34.724Z,66.60
2022-09-11T02:35:48.282Z,66.60
2022-09-11T02:41:03.213Z,66.60
2022-09-11T02:46:33.215Z,66.80
2022-09-11T02:51:47.838Z,67.00
2022-09-11T02:57:00.936Z,67.20
2022-09-11T03:02:14.838Z,67.40
2022-09-11T03:07:18.931Z,67.10
2022-09-11T03:12:23.233Z,67.70
2022-09-11T03:17:28.941Z,67.60
2022-09-11T03:22:32.815Z,67.60
2022-09-11T03:27:39.505Z,67.90
2022-09-11T03:32:46.250Z,67.60
2022-09-11T03:37:50.480Z,67.80
2022-09-11T03:42:54.268Z,67.40
2022-09-11T03:47:59.411Z,67.60
2022-09-11T03:53:03.368Z,67.60
2022-09-11T03:58:09.655Z,67.40
2022-09-11T04:03:19.258Z,67.70
2022-09-11T04:08:22.940Z,67.60
2022-09-11T04:13:31.955Z,67.70
2022-09-11T04:18:41.704Z,67.80
2022-09-11T04:23:46.143Z,67.90
2022-09-11T04:28:49.741Z,68.10
2022-09-11T04:33:57.937Z,67.90
2022-09-11T04:39:06.646Z,67.60
2022-09-11T04:44:11.208Z,68.00
2022-09-11T04:49:20.847Z,67.70
2022-09-11T04:54:24.393Z,68.50
2022-09-11T04:59:29.055Z,68.10
2022-09-11T05:04:38.998Z,68.40
2022-09-11T05:09:42.619Z,68.70
2022-09-11T05:14:47.672Z,69.00
2022-09-11T05:19:52.606Z,69.30
2022-09-11T05:24:59.042Z,69.40
2022-09-11T05:30:02.725Z,69.70
2022-09-11T05:35:10.246Z,69.60
2022-09-11T05:40:14.413Z,69.50
2022-09-11T05:45:18.797Z,69.50
2022-09-11T05:50:24.596Z,69.50
2022-09-11T05:55:28.329Z,69.40
2022-09-11T06:00:32.273Z,69.00
2022-09-11T06:05:37.394Z,68.70
2022-09-11T06:10:47.657Z,69.00
2022-09-11T06:15:51.931Z,68.70
2022-09-11T06:21:07.253Z,68.60
2022-09-11T06:26:21.360Z,68.80
2022-09-11T06:31:28.035Z,68.90
2022-09-11T06:36:34.146Z,68.80
2022-09-11T06:41:42.425Z,68.70
2022-09-11T06:46:50.555Z,68.90
2022-09-11T06:51:57.434Z,69.00
2022-09-11T06:57:02.007Z,68.80
2022-09-11T07:02:05.894Z,68.90
2022-09-11T07:07:10.867Z,69.00
2022-09-11T07:12:15.095Z,69.10
2022-09-11T07:17:19.455Z,69.90
2022-09-11T07:22:27.824Z,69.00
2022-09-11T07:27:33.642Z,69.00
2022-09-11T07:32:38.683Z,69.30
2022-09-11T07:37:45.791Z,69.30
2022-09-11T07:42:53.655Z,69.00
2022-09-11T07:47:58.277Z,68.90
2022-09-11T07:53:03.778Z,69.00
2022-09-11T07:58:08.410Z,69.10
2022-09-11T08:03:12.126Z,69.40
2022-09-11T08:08:17.172Z,69.60
2022-09-11T08:13:21.342Z,69.80
2022-09-11T08:18:25.180Z,69.80
2022-09-11T08:23:32.084Z,69.50
2022-09-11T08:28:38.910Z,69.80
2022-09-11T08:33:42.756Z,69.50
2022-09-11T08:38:48.916Z,69.50
2022-09-11T08:43:59.579Z,69.80
2022-09-11T08:49:18.773Z,69.80
2022-09-11T08:54:33.498Z,69.80
2022-09-11T09:00:07.208Z,69.70
2022-09-11T09:05:32.631Z,69.60
2022-09-11T09:10:52.178Z,69.50
2022-09-11T09:16:10.932Z,69.50
2022-09-11T09:21:22.127Z,69.50
2022-09-11T09:26:38.460Z,69.50
2022-09-11T09:31:44.362Z,69.50
2022-09-11T09:36:58.919Z,69.40
2022-09-11T09:42:34.811Z,69.30
2022-09-11T09:47:44.952Z,69.30
2022-09-11T09:52:50.302Z,69.40
2022-09-11T09:57:55.190Z,69.40
2022-09-11T10:02:58.726Z,69.30
2022-09-11T10:08:05.572Z,69.30
2022-09-11T10:13:27.661Z,69.20
2022-09-11T10:18:44.027Z,69.30
2022-09-11T10:23:54.370Z,69.00
2022-09-11T10:29:09.115Z,69.00
2022-09-11T10:34:20.205Z,69.00
2022-09-11T10:39:26.511Z,68.90
2022-09-11T10:44:31.678Z,69.10
2022-09-11T10:49:36.243Z,69.00
2022-09-11T10:54:55.053Z,68.90
2022-09-11T11:00:20.178Z,68.80
2022-09-11T11:05:31.387Z,68.80
2022-09-11T11:10:53.600Z,68.70
2022-09-11T11:16:14.143Z,68.60
2022-09-11T11:21:37.484Z,68.50
2022-09-11T11:26:57.682Z,68.70
2022-09-11T11:32:27.946Z,68.70
2022-09-11T11:37:35.764Z,68.70
2022-09-11T11:42:44.903Z,68.60
2022-09-11T11:47:52.768Z,68.50
2022-09-11T11:53:07.282Z,68.50
2022-09-11T11:58:25.299Z,68.50
2022-09-11T12:03:40.245Z,68.50
2022-09-11T12:08:46.124Z,68.40
2022-09-11T12:13:50.386Z,68.30
2022-09-11T12:19:14.092Z,68.30
2022-09-11T12:24:22.009Z,68.30
2022-09-11T12:29:56.591Z,68.20
2022-09-11T12:35:34.893Z,68.10
2022-09-11T12:40:50.367Z,67.80
2022-09-11T12:45:54.132Z,67.40
2022-09-11T12:50:59.515Z,67.60
2022-09-11T12:56:07.690Z,67.60
2022-09-11T13:01:21.494Z,67.60
2022-09-11T13:06:41.423Z,67.80
2022-09-11T13:11:49.199Z,67.70
2022-09-11T13:17:00.695Z,67.90
2022-09-11T13:22:26.717Z,67.90
2022-09-11T13:27:33.710Z,67.90
2022-09-11T13:32:38.084Z,67.90
2022-09-11T13:37:47.257Z,67.80
2022-09-11T13:42:51.463Z,67.90
2022-09-11T13:47:55.476Z,67.80
2022-09-11T13:53:01.727Z,67.70
2022-09-11T13:58:25.177Z,67.80
2022-09-11T14:03:32.805Z,67.60
2022-09-11T14:08:41.728Z,67.40
2022-09-11T14:13:50.882Z,67.00
2022-09-11T14:19:00.872Z,66.60
2022-09-11T14:24:26.865Z,66.50
2022-09-11T14:29:33.718Z,66.50
2022-09-11T14:34:37.463Z,66.50
2022-09-11T14:39:48.462Z,66.40
2022-09-11T14:44:53.414Z,66.20
2022-09-11T14:49:58.318Z,65.90
2022-09-11T14:55:03.327Z,65.80
2022-09-11T15:00:09.195Z,65.70
2022-09-11T15:05:19.362Z,65.90
2022-09-11T15:10:25.500Z,66.20
2022-09-11T15:15:29.046Z,66.40
2022-09-11T15:20:32.625Z,67.00
2022-09-11T15:25:37.674Z,66.80
2022-09-11T15:30:42.892Z,67.10
2022-09-11T15:35:47.223Z,66.70
2022-09-11T15:40:56.778Z,67.30
2022-09-11T15:46:00.365Z,68.20
2022-09-11T15:51:04.492Z,68.90
2022-09-11T15:56:12.856Z,68.90
2022-09-11T16:01:21.396Z,69.60
2022-09-11T16:06:28.476Z,69.70
2022-09-11T16:11:34.600Z,69.00
2022-09-11T16:16:38.783Z,67.60
2022-09-11T16:21:42.520Z,66.20
2022-09-11T16:26:47.627Z,63.30
2022-09-11T16:31:51.750Z,62.50
2022-09-11T16:36:55.389Z,62.80
2022-09-11T16:42:00.407Z,62.90
2022-09-11T16:47:03.938Z,63.50
2022-09-11T16:52:07.548Z,62.80
2022-09-11T16:57:12.483Z,62.80
2022-09-11T17:02:16.116Z,62.10
2022-09-11T17:07:20.761Z,62.10
2022-09-11T17:12:26.418Z,62.00
2022-09-11T17:17:31.254Z,61.90
2022-09-11T17:22:36.962Z,62.10
2022-09-11T17:27:41.914Z,62.20
2022-09-11T17:32:46.022Z,62.50
2022-09-11T17:37:49.722Z,63.10
2022-09-11T17:42:54.641Z,64.30
2022-09-11T17:47:58.395Z,64.80
2022-09-11T17:53:01.984Z,64.80
2022-09-11T17:58:06.868Z,65.40
2022-09-11T18:03:10.409Z,65.40
2022-09-11T18:08:14.416Z,64.80
2022-09-11T18:13:22.014Z,65.40
2022-09-11T18:18:25.953Z,65.30
2022-09-11T18:23:29.769Z,65.20
2022-09-11T18:28:35.275Z,65.50
2022-09-11T18:33:38.824Z,65.50
2022-09-11T18:38:42.328Z,65.50
2022-09-11T18:43:47.511Z,65.50
2022-09-11T18:48:51.125Z,65.40
2022-09-11T18:53:55.902Z,65.90
2022-09-11T18:59:01.259Z,66.20
2022-09-11T19:04:10.137Z,66.30
2022-09-11T19:09:14.809Z,66.40
2022-09-11T19:14:21.088Z,66.70
2022-09-11T19:19:25.897Z,67.10
2022-09-11T19:24:30.190Z,67.80
2022-09-11T19:29:35.103Z,67.60
2022-09-11T19:34:46.476Z,67.90
2022-09-11T19:39:51.935Z,68.10
2022-09-11T19:44:56.986Z,68.10
2022-09-11T19:50:00.681Z,68.30
2022-09-11T19:55:04.210Z,68.40
2022-09-11T20:00:11.841Z,68.60
2022-09-11T20:05:15.955Z,68.60
2022-09-11T20:10:19.657Z,68.80
2022-09-11T20:15:24.533Z,69.70
2022-09-11T20:20:28.139Z,69.00
2022-09-11T20:25:31.975Z,69.00
2022-09-11T20:30:36.787Z,69.10
2022-09-11T20:35:40.331Z,69.30
2022-09-11T20:40:45.763Z,69.40
2022-09-11T20:45:51.064Z,69.40
2022-09-11T20:50:54.701Z,69.50
2022-09-11T20:56:04.005Z,69.70
2022-09-11T21:01:14.159Z,70.40
2022-09-11T21:06:23.443Z,70.80
2022-09-11T21:11:31.698Z,71.10
2022-09-11T21:16:36.674Z,71.30
2022-09-11T21:21:40.802Z,71.60
2022-09-11T21:26:44.266Z,71.70
2022-09-11T21:31:49.126Z,71.90
2022-09-11T21:36:52.666Z,72.20
2022-09-11T21:41:56.167Z,72.40
2022-09-11T21:47:01.333Z,72.40
2022-09-11T21:52:04.995Z,72.20
2022-09-11T21:57:08.485Z,72.20
2022-09-11T22:02:13.838Z,72.20
2022-09-11T22:07:17.701Z,72.20
2022-09-11T22:12:21.124Z,72.20
2022-09-11T22:17:26.647Z,71.70
2022-09-11T22:22:30.789Z,72.00
2022-09-11T22:27:34.845Z,71.90
2022-09-11T22:32:39.707Z,71.90
2022-09-11T22:37:43.338Z,71.80
2022-09-11T22:42:47.044Z,71.80
2022-09-11T22:47:52.079Z,71.70
2022-09-11T22:52:55.851Z,71.60
2022-09-11T22:57:59.418Z,71.40
2022-09-11T23:03:04.528Z,71.50
2022-09-11T23:08:08.138Z,71.20
2022-09-11T23:13:12.165Z,71.20
2022-09-11T23:18:17.348Z,71.00
2022-09-11T23:23:21.090Z,71.00
2022-09-11T23:28:24.712Z,71.00
2022-09-11T23:33:29.856Z,70.90
2022-09-11T23:38:33.376Z,71.00
2022-09-11T23:43:36.891Z,71.00
2022-09-11T23:48:42.301Z,71.00
2022-09-11T23:53:47.752Z,71.00
2022-09-11T23:58:52.224Z,70.80
