createdAt,value
2023-03-17T00:01:12.840Z,86.20
2023-03-17T00:03:46.719Z,86.20
2023-03-17T00:06:31.764Z,86.20
2023-03-17T00:09:00.250Z,86.10
2023-03-17T00:11:32.256Z,86.00
2023-03-17T00:14:01.761Z,86.10
2023-03-17T00:16:33.139Z,85.70
2023-03-17T00:19:04.815Z,85.40
2023-03-17T00:21:36.357Z,85.10
2023-03-17T00:24:03.261Z,85.10
2023-03-17T00:26:30.194Z,84.90
2023-03-17T00:29:03.421Z,84.70
2023-03-17T00:31:31.125Z,84.70
2023-03-17T00:34:04.249Z,84.80
2023-03-17T00:36:35.736Z,84.80
2023-03-17T00:41:41.360Z,85.40
2023-03-17T00:44:12.306Z,85.80
2023-03-17T00:46:44.675Z,86.20
2023-03-17T00:49:25.246Z,86.40
2023-03-17T00:51:55.752Z,86.50
2023-03-17T00:54:23.687Z,86.40
2023-03-17T00:56:58.774Z,86.50
2023-03-17T00:59:42.523Z,86.70
2023-03-17T01:02:16.179Z,86.70
2023-03-17T01:04:52.919Z,86.50
2023-03-17T01:07:29.065Z,86.50
2023-03-17T01:10:00.196Z,86.80
2023-03-17T01:12:31.687Z,86.90
2023-03-17T01:15:04.194Z,86.80
2023-03-17T01:17:32.908Z,86.90
2023-03-17T01:20:04.290Z,87.10
2023-03-17T01:22:34.268Z,87.20
2023-03-17T01:25:12.859Z,87.30
2023-03-17T01:27:43.874Z,87.20
2023-03-17T01:30:25.988Z,87.50
2023-03-17T01:32:55.724Z,87.50
2023-03-17T01:35:28.186Z,87.30
2023-03-17T01:38:01.174Z,87.30
2023-03-17T01:40:32.624Z,87.40
2023-03-17T01:43:13.518Z,87.70
2023-03-17T01:46:18.457Z,87.80
2023-03-17T01:49:05.178Z,87.80
2023-03-17T01:52:10.472Z,88.70
2023-03-17T01:55:23.766Z,88.50
2023-03-17T01:57:55.440Z,88.60
2023-03-17T02:03:09.428Z,88.80
2023-03-17T02:05:40.893Z,88.80
2023-03-17T02:08:18.563Z,88.70
2023-03-17T02:10:51.610Z,88.70
2023-03-17T02:13:30.657Z,88.80
2023-03-17T02:16:06.670Z,88.80
2023-03-17T02:18:42.765Z,89.20
2023-03-17T02:21:47.014Z,89.60
2023-03-17T02:24:30.190Z,89.80
2023-03-17T02:27:07.594Z,90.10
2023-03-17T02:29:38.080Z,90.10
2023-03-17T02:32:06.518Z,90.30
2023-03-17T02:34:39.339Z,90.40
2023-03-17T02:37:09.131Z,90.50
2023-03-17T02:39:38.125Z,90.60
2023-03-17T02:42:06.523Z,90.70
2023-03-17T02:44:36.520Z,90.70
2023-03-17T02:47:05.628Z,90.90
2023-03-17T02:49:35.478Z,91.20
2023-03-17T02:52:06.552Z,91.20
2023-03-17T02:54:34.326Z,91.40
2023-03-17T02:57:02.617Z,91.60
2023-03-17T02:59:32.672Z,91.80
2023-03-17T03:02:02.413Z,91.90
2023-03-17T03:04:36.262Z,91.90
2023-03-17T03:07:04.023Z,92.00
2023-03-17T03:09:35.356Z,92.00
2023-03-17T03:12:07.247Z,91.80
2023-03-17T03:14:34.451Z,91.80
2023-03-17T03:17:11.127Z,91.90
2023-03-17T03:19:40.412Z,91.80
2023-03-17T03:22:08.480Z,91.70
2023-03-17T03:24:39.277Z,91.60
2023-03-17T03:27:07.547Z,91.50
2023-03-17T03:29:34.647Z,91.50
2023-03-17T03:32:03.188Z,91.60
2023-03-17T03:34:31.896Z,91.70
2023-03-17T03:37:37.402Z,91.80
2023-03-17T03:40:10.174Z,91.70
2023-03-17T03:42:38.096Z,91.60
2023-03-17T03:45:06.305Z,91.40
2023-03-17T03:47:33.950Z,91.20
2023-03-17T03:50:03.398Z,91.00
2023-03-17T03:52:32.867Z,90.90
2023-03-17T03:55:01.382Z,90.90
2023-03-17T03:57:29.434Z,90.90
2023-03-17T03:59:59.335Z,90.90
2023-03-17T04:02:28.583Z,90.90
2023-03-17T04:04:55.483Z,91.00
2023-03-17T04:07:27.127Z,91.10
2023-03-17T04:09:55.010Z,91.10
2023-03-17T04:12:22.218Z,91.20
2023-03-17T04:14:49.367Z,91.20
2023-03-17T04:17:16.604Z,91.20
2023-03-17T04:19:53.947Z,90.90
2023-03-17T04:22:25.198Z,90.60
2023-03-17T04:24:52.407Z,90.40
2023-03-17T04:27:20.274Z,90.20
2023-03-17T04:29:49.876Z,90.00
2023-03-17T04:32:18.054Z,89.70
2023-03-17T04:34:49.197Z,89.00
2023-03-17T04:37:21.393Z,88.50
2023-03-17T04:39:52.249Z,88.10
2023-03-17T04:42:19.889Z,87.80
2023-03-17T04:44:50.206Z,87.50
2023-03-17T04:47:17.884Z,87.20
2023-03-17T04:49:44.825Z,86.80
2023-03-17T04:52:12.904Z,86.60
2023-03-17T04:54:40.353Z,86.80
2023-03-17T04:57:07.440Z,87.00
2023-03-17T04:59:38.221Z,87.10
2023-03-17T05:02:08.123Z,87.40
2023-03-17T05:04:37.533Z,87.40
2023-03-17T05:07:05.676Z,87.40
2023-03-17T05:09:35.074Z,87.60
2023-03-17T05:12:02.235Z,87.60
2023-03-17T05:14:31.856Z,87.60
2023-03-17T05:16:58.721Z,87.60
2023-03-17T05:19:26.198Z,87.40
2023-03-17T05:21:57.989Z,87.20
2023-03-17T05:24:24.886Z,87.30
2023-03-17T05:26:51.949Z,87.40
2023-03-17T05:29:19.198Z,87.40
2023-03-17T05:31:46.655Z,87.50
2023-03-17T05:34:14.187Z,87.70
2023-03-17T05:36:41.509Z,88.10
2023-03-17T05:39:09.423Z,88.10
2023-03-17T05:41:36.593Z,88.10
2023-03-17T05:44:04.586Z,88.10
2023-03-17T05:46:32.287Z,88.10
2023-03-17T05:48:59.572Z,88.30
2023-03-17T05:51:32.520Z,88.30
2023-03-17T05:54:02.530Z,88.30
2023-03-17T05:56:34.051Z,88.40
2023-03-17T05:59:04.796Z,88.40
2023-03-17T06:01:35.296Z,88.10
2023-03-17T06:04:05.170Z,87.90
2023-03-17T06:06:32.620Z,87.80
2023-03-17T06:09:01.335Z,87.70
2023-03-17T06:11:31.436Z,88.20
2023-03-17T06:13:59.749Z,88.10
2023-03-17T06:16:29.160Z,88.30
2023-03-17T06:18:58.097Z,88.10
2023-03-17T06:21:33.086Z,88.00
2023-03-17T06:24:00.004Z,88.10
2023-03-17T06:26:27.514Z,87.90
2023-03-17T06:28:55.270Z,88.00
2023-03-17T06:31:28.400Z,88.10
2023-03-17T06:34:00.714Z,87.80
2023-03-17T06:36:32.073Z,87.70
2023-03-17T06:39:04.276Z,87.40
2023-03-17T06:41:32.622Z,87.90
2023-03-17T06:44:05.208Z,87.30
2023-03-17T06:46:35.093Z,87.00
2023-03-17T06:49:03.800Z,86.60
2023-03-17T06:51:32.429Z,85.70
2023-03-17T06:54:00.141Z,84.70
2023-03-17T06:56:30.311Z,84.30
2023-03-17T06:58:58.419Z,83.30
2023-03-17T07:01:27.374Z,82.60
2023-03-17T07:03:56.270Z,81.80
2023-03-17T07:06:23.856Z,81.20
2023-03-17T07:08:51.020Z,80.40
2023-03-17T07:11:17.872Z,78.90
2023-03-17T07:13:45.304Z,77.70
2023-03-17T07:16:15.470Z,76.40
2023-03-17T07:18:43.354Z,75.80
2023-03-17T07:21:12.623Z,75.50
2023-03-17T07:23:39.598Z,74.30
2023-03-17T07:26:08.957Z,73.70
2023-03-17T07:28:36.207Z,73.10
2023-03-17T07:31:03.109Z,71.90
2023-03-17T07:33:30.972Z,71.00
2023-03-17T07:35:58.864Z,70.80
2023-03-17T07:38:25.918Z,70.30
2023-03-17T07:40:53.083Z,70.30
2023-03-17T07:43:20.647Z,68.90
2023-03-17T07:45:48.118Z,68.50
2023-03-17T07:48:16.608Z,67.70
2023-03-17T07:50:45.713Z,68.50
2023-03-17T07:53:21.705Z,68.00
2023-03-17T07:55:52.868Z,68.40
2023-03-17T07:58:21.047Z,68.00
2023-03-17T08:00:51.983Z,68.00
2023-03-17T08:03:19.805Z,68.20
2023-03-17T08:05:54.393Z,67.60
2023-03-17T08:08:22.428Z,67.80
2023-03-17T08:10:53.369Z,67.20
2023-03-17T08:13:22.362Z,66.40
2023-03-17T08:15:53.138Z,65.50
2023-03-17T08:18:20.382Z,65.50
2023-03-17T08:20:51.440Z,64.20
2023-03-17T08:23:22.394Z,63.20
2023-03-17T08:25:50.940Z,64.00
2023-03-17T08:28:24.108Z,63.20
2023-03-17T08:30:53.489Z,64.00
2023-03-17T08:33:22.313Z,62.30
2023-03-17T08:35:52.387Z,61.40
2023-03-17T08:38:21.382Z,61.00
2023-03-17T08:40:51.782Z,61.50
2023-03-17T08:43:20.693Z,61.80
2023-03-17T08:45:51.654Z,61.50
2023-03-17T08:48:22.748Z,61.30
2023-03-17T08:50:49.946Z,61.30
2023-03-17T08:53:18.094Z,61.50
2023-03-17T08:55:45.713Z,61.00
2023-03-17T08:58:12.536Z,60.60
2023-03-17T09:00:40.902Z,58.80
2023-03-17T09:03:09.053Z,58.60
2023-03-17T09:05:38.581Z,56.40
2023-03-17T09:08:13.452Z,54.80
2023-03-17T09:10:44.421Z,52.90
2023-03-17T09:13:12.393Z,52.20
2023-03-17T09:15:42.845Z,51.30
2023-03-17T09:18:11.039Z,50.40
2023-03-17T09:20:38.517Z,49.70
2023-03-17T09:23:09.555Z,49.80
2023-03-17T09:25:40.399Z,49.40
2023-03-17T09:28:07.628Z,49.90
2023-03-17T09:30:40.308Z,49.80
2023-03-17T09:33:09.754Z,50.50
2023-03-17T09:35:38.827Z,50.60
2023-03-17T09:38:08.747Z,51.20
2023-03-17T09:41:20.464Z,51.30
2023-03-17T09:44:01.491Z,50.90
2023-03-17T09:46:35.298Z,52.40
2023-03-17T09:49:08.054Z,52.70
2023-03-17T09:51:38.508Z,53.50
2023-03-17T09:54:22.554Z,53.90
2023-03-17T09:57:06.408Z,53.30
2023-03-17T09:59:44.410Z,53.50
2023-03-17T10:02:39.048Z,54.50
2023-03-17T10:05:34.706Z,54.30
2023-03-17T10:08:29.562Z,53.00
2023-03-17T10:11:33.953Z,52.60
2023-03-17T10:14:21.665Z,53.40
2023-03-17T10:17:02.762Z,53.30
2023-03-17T10:19:40.936Z,52.90
2023-03-17T10:22:25.317Z,53.10
2023-03-17T10:25:03.542Z,51.80
2023-03-17T10:27:34.207Z,50.60
2023-03-17T10:30:02.116Z,49.80
2023-03-17T10:32:33.063Z,50.30
2023-03-17T10:35:04.528Z,49.40
2023-03-17T10:37:37.149Z,47.80
2023-03-17T10:40:13.500Z,47.50
2023-03-17T10:42:56.594Z,46.70
2023-03-17T10:45:39.103Z,46.40
2023-03-17T10:48:16.650Z,45.40
2023-03-17T10:50:54.935Z,44.40
2023-03-17T10:53:29.051Z,42.90
2023-03-17T10:56:11.773Z,42.70
2023-03-17T10:58:47.435Z,42.30
2023-03-17T11:01:34.336Z,42.70
2023-03-17T11:04:20.289Z,43.20
2023-03-17T11:06:52.807Z,43.30
2023-03-17T11:09:21.679Z,43.70
2023-03-17T11:12:21.826Z,44.20
2023-03-17T11:14:49.986Z,44.40
2023-03-17T11:17:24.764Z,44.00
2023-03-17T11:20:20.938Z,43.50
2023-03-17T11:23:07.856Z,44.00
2023-03-17T11:25:42.659Z,43.60
2023-03-17T11:28:20.007Z,42.30
2023-03-17T11:30:56.146Z,42.00
2023-03-17T11:33:48.682Z,41.50
2023-03-17T11:36:44.756Z,41.30
2023-03-17T11:39:24.866Z,41.40
2023-03-17T11:42:29.582Z,42.40
2023-03-17T11:45:14.138Z,41.60
2023-03-17T11:47:53.641Z,41.80
2023-03-17T11:50:36.856Z,41.90
2023-03-17T11:53:10.880Z,41.50
2023-03-17T11:55:49.173Z,41.70
2023-03-17T11:58:29.058Z,42.30
2023-03-17T12:01:03.836Z,41.70
2023-03-17T12:03:55.260Z,42.50
2023-03-17T12:06:34.319Z,43.10
2023-03-17T12:09:17.505Z,42.70
2023-03-17T12:11:46.637Z,42.50
2023-03-17T12:14:30.879Z,42.70
2023-03-17T12:17:28.618Z,43.40
2023-03-17T12:20:09.661Z,43.30
2023-03-17T12:22:57.149Z,42.70
2023-03-17T12:25:50.110Z,43.10
2023-03-17T12:28:26.921Z,43.50
2023-03-17T12:31:04.694Z,43.60
2023-03-17T12:33:57.925Z,43.50
2023-03-17T12:36:32.308Z,42.10
2023-03-17T12:39:20.812Z,41.80
2023-03-17T12:45:45.278Z,42.20
2023-03-17T12:48:21.722Z,41.50
2023-03-17T12:51:40.429Z,41.90
2023-03-17T12:54:31.116Z,42.10
2023-03-17T12:57:06.712Z,41.40
2023-03-17T12:59:41.814Z,41.90
2023-03-17T13:02:18.336Z,41.80
2023-03-17T13:04:58.399Z,42.70
2023-03-17T13:07:38.074Z,41.50
2023-03-17T13:10:23.531Z,41.90
2023-03-17T13:13:06.082Z,42.50
2023-03-17T13:15:42.445Z,43.00
2023-03-17T13:18:19.634Z,42.20
2023-03-17T13:21:05.018Z,41.90
2023-03-17T13:23:41.942Z,42.20
2023-03-17T13:26:15.524Z,42.70
2023-03-17T13:28:47.907Z,42.60
2023-03-17T13:31:37.292Z,42.30
2023-03-17T13:34:16.897Z,42.20
2023-03-17T13:37:22.761Z,41.90
2023-03-17T13:39:52.636Z,41.70
2023-03-17T13:42:43.752Z,42.30
2023-03-17T13:45:46.501Z,42.20
2023-03-17T13:48:34.696Z,43.30
2023-03-17T13:51:26.768Z,44.00
2023-03-17T13:54:07.738Z,43.30
2023-03-17T13:56:41.111Z,42.70
2023-03-17T13:59:13.967Z,42.40
2023-03-17T14:01:45.194Z,41.90
2023-03-17T14:04:25.809Z,42.10
2023-03-17T14:07:00.607Z,42.70
2023-03-17T14:09:40.589Z,42.60
2023-03-17T14:12:26.732Z,42.90
2023-03-17T14:15:08.001Z,43.70
2023-03-17T14:17:46.263Z,43.70
2023-03-17T14:20:16.458Z,43.20
2023-03-17T14:22:46.756Z,43.20
2023-03-17T14:25:24.079Z,43.40
2023-03-17T14:27:58.112Z,43.70
2023-03-17T14:30:44.273Z,42.70
2023-03-17T14:33:28.861Z,42.90
2023-03-17T14:36:05.699Z,43.00
2023-03-17T14:38:38.299Z,42.90
2023-03-17T14:41:15.730Z,42.00
2023-03-17T14:43:45.057Z,41.30
2023-03-17T14:46:24.331Z,41.60
2023-03-17T14:49:02.778Z,42.50
2023-03-17T14:51:36.214Z,42.00
2023-03-17T14:54:10.790Z,42.20
2023-03-17T14:57:00.681Z,42.00
2023-03-17T14:59:33.050Z,42.70
2023-03-17T15:02:07.132Z,43.10
2023-03-17T15:04:49.272Z,43.50
2023-03-17T15:07:31.068Z,43.70
2023-03-17T15:10:02.191Z,43.50
2023-03-17T15:12:31.877Z,43.60
2023-03-17T15:15:03.555Z,43.90
2023-03-17T15:17:38.143Z,44.10
2023-03-17T15:20:26.773Z,44.90
2023-03-17T15:23:27.044Z,45.20
2023-03-17T15:25:59.623Z,45.60
2023-03-17T15:28:32.037Z,45.30
2023-03-17T15:31:12.179Z,45.50
2023-03-17T15:33:44.137Z,45.60
2023-03-17T15:36:31.222Z,46.10
2023-03-17T15:39:03.323Z,46.20
2023-03-17T15:41:30.607Z,45.80
2023-03-17T15:44:05.173Z,45.90
2023-03-17T15:46:34.004Z,46.00
2023-03-17T15:49:09.050Z,45.90
2023-03-17T15:51:39.014Z,46.20
2023-03-17T15:54:06.310Z,46.40
2023-03-17T15:56:34.613Z,47.00
2023-03-17T15:59:03.206Z,46.70
2023-03-17T16:01:34.701Z,46.80
2023-03-17T16:04:02.628Z,46.70
2023-03-17T16:06:33.979Z,47.10
2023-03-17T16:09:05.185Z,47.80
2023-03-17T16:11:32.957Z,47.90
2023-03-17T16:14:02.882Z,48.00
2023-03-17T16:16:38.587Z,48.70
2023-03-17T16:19:16.052Z,49.30
2023-03-17T16:21:43.593Z,49.90
2023-03-17T16:24:21.932Z,49.90
2023-03-17T16:26:51.188Z,50.80
2023-03-17T16:29:23.242Z,51.10
2023-03-17T16:31:53.162Z,51.30
2023-03-17T16:34:24.775Z,51.70
2023-03-17T16:36:52.026Z,52.40
2023-03-17T16:39:23.546Z,52.60
2023-03-17T16:41:51.181Z,53.20
2023-03-17T16:44:27.106Z,53.50
2023-03-17T16:46:55.172Z,54.40
2023-03-17T16:49:24.504Z,54.90
2023-03-17T16:51:52.809Z,55.50
2023-03-17T16:54:21.191Z,55.70
2023-03-17T16:56:49.839Z,55.70
2023-03-17T16:59:21.536Z,56.20
2023-03-17T17:01:49.055Z,56.90
2023-03-17T17:04:19.642Z,57.40
2023-03-17T17:06:47.999Z,58.00
2023-03-17T17:09:17.837Z,58.30
2023-03-17T17:11:47.345Z,58.60
2023-03-17T17:14:14.436Z,58.80
2023-03-17T17:16:41.842Z,59.00
2023-03-17T17:19:17.232Z,59.40
2023-03-17T17:21:45.710Z,59.50
2023-03-17T17:24:15.198Z,59.60
2023-03-17T17:26:42.607Z,59.90
2023-03-17T17:29:13.640Z,60.00
2023-03-17T17:31:44.733Z,59.90
2023-03-17T17:34:19.646Z,60.00
2023-03-17T17:36:47.356Z,60.40
2023-03-17T17:39:16.946Z,60.50
2023-03-17T17:41:44.311Z,60.50
2023-03-17T17:44:11.874Z,60.80
2023-03-17T17:46:40.351Z,60.70
2023-03-17T17:49:09.960Z,60.50
2023-03-17T17:51:37.169Z,60.60
2023-03-17T17:54:05.917Z,60.50
2023-03-17T17:56:40.086Z,60.60
2023-03-17T17:59:07.522Z,61.10
2023-03-17T18:01:34.911Z,61.60
2023-03-17T18:04:07.514Z,62.00
2023-03-17T18:06:36.637Z,62.50
2023-03-17T18:09:05.802Z,63.40
2023-03-17T18:11:41.462Z,63.90
2023-03-17T18:14:13.977Z,64.60
2023-03-17T18:16:43.385Z,65.10
2023-03-17T18:19:12.982Z,65.30
2023-03-17T18:21:43.515Z,65.60
2023-03-17T18:24:13.433Z,66.10
2023-03-17T18:26:41.914Z,66.70
2023-03-17T18:29:11.174Z,67.20
2023-03-17T18:31:44.404Z,67.10
2023-03-17T18:34:26.202Z,67.40
2023-03-17T18:36:58.841Z,67.80
2023-03-17T18:39:27.910Z,68.10
2023-03-17T18:41:56.204Z,68.40
2023-03-17T18:44:25.249Z,68.40
2023-03-17T18:46:53.315Z,68.50
2023-03-17T18:49:24.012Z,68.60
2023-03-17T18:51:51.939Z,68.80
2023-03-17T18:54:19.757Z,68.90
2023-03-17T18:56:49.026Z,69.10
2023-03-17T18:59:18.761Z,69.30
2023-03-17T19:01:49.411Z,69.60
2023-03-17T19:04:18.798Z,70.10
2023-03-17T19:06:49.145Z,70.40
2023-03-17T19:09:17.402Z,70.70
2023-03-17T19:11:46.705Z,70.90
2023-03-17T19:14:14.126Z,71.40
2023-03-17T19:16:42.362Z,71.50
2023-03-17T19:19:18.580Z,72.10
2023-03-17T19:21:48.221Z,72.20
2023-03-17T19:24:18.233Z,72.80
2023-03-17T19:26:47.214Z,73.50
2023-03-17T19:29:17.743Z,74.60
2023-03-17T19:31:48.712Z,74.80
2023-03-17T19:34:16.364Z,75.10
2023-03-17T19:36:47.385Z,75.40
2023-03-17T19:39:17.446Z,76.00
2023-03-17T19:41:48.727Z,76.20
2023-03-17T19:44:17.068Z,76.90
2023-03-17T19:46:44.774Z,77.10
2023-03-17T19:49:21.301Z,77.30
2023-03-17T19:51:49.764Z,77.60
2023-03-17T19:54:19.490Z,77.90
2023-03-17T19:57:01.207Z,78.00
2023-03-17T19:59:31.067Z,77.50
2023-03-17T20:02:00.431Z,77.10
2023-03-17T20:04:29.605Z,76.30
2023-03-17T20:07:01.145Z,75.80
2023-03-17T20:09:31.006Z,75.60
2023-03-17T20:12:00.298Z,75.20
2023-03-17T20:14:28.672Z,75.10
2023-03-17T20:16:56.296Z,75.50
2023-03-17T20:19:24.621Z,75.50
2023-03-17T20:21:53.561Z,75.40
2023-03-17T20:24:21.382Z,75.20
2023-03-17T20:26:51.957Z,74.00
2023-03-17T20:29:20.035Z,73.80
2023-03-17T20:31:48.135Z,73.30
2023-03-17T20:34:16.113Z,73.00
2023-03-17T20:36:43.489Z,72.80
2023-03-17T20:39:20.111Z,72.70
2023-03-17T20:41:49.584Z,72.70
2023-03-17T20:44:18.251Z,72.90
2023-03-17T20:46:48.965Z,73.00
2023-03-17T20:49:17.710Z,73.10
2023-03-17T20:51:48.041Z,73.20
2023-03-17T20:54:18.723Z,73.50
2023-03-17T20:56:51.314Z,73.50
2023-03-17T20:59:20.883Z,74.00
2023-03-17T21:01:48.129Z,74.40
2023-03-17T21:04:18.495Z,75.00
2023-03-17T21:06:46.119Z,75.40
2023-03-17T21:09:15.744Z,75.90
2023-03-17T21:11:52.415Z,76.40
2023-03-17T21:14:20.502Z,77.00
2023-03-17T21:16:53.113Z,77.50
2023-03-17T21:19:23.996Z,78.60
2023-03-17T21:21:52.016Z,79.40
2023-03-17T21:24:28.407Z,79.60
2023-03-17T21:26:55.872Z,80.20
2023-03-17T21:29:23.204Z,81.70
2023-03-17T21:31:53.103Z,82.40
2023-03-17T21:34:24.729Z,83.20
2023-03-17T21:36:53.900Z,83.50
2023-03-17T21:39:24.387Z,83.60
2023-03-17T21:41:52.272Z,83.70
2023-03-17T21:44:21.412Z,84.00
2023-03-17T21:46:55.312Z,84.10
2023-03-17T21:49:24.732Z,84.20
2023-03-17T21:51:54.468Z,84.50
2023-03-17T21:54:25.923Z,84.60
2023-03-17T21:56:53.654Z,84.90
2023-03-17T21:59:22.541Z,85.00
2023-03-17T22:01:52.350Z,85.20
2023-03-17T22:04:19.643Z,85.10
2023-03-17T22:06:51.339Z,85.10
2023-03-17T22:09:19.685Z,85.20
2023-03-17T22:11:47.499Z,84.80
2023-03-17T22:14:20.456Z,84.70
2023-03-17T22:16:51.509Z,84.60
2023-03-17T22:19:24.199Z,84.30
2023-03-17T22:21:52.099Z,84.00
2023-03-17T22:24:19.181Z,83.90
2023-03-17T22:26:55.986Z,83.70
2023-03-17T22:29:24.521Z,83.60
2023-03-17T22:31:53.496Z,83.50
2023-03-17T22:34:22.582Z,83.70
2023-03-17T22:36:51.709Z,83.70
2023-03-17T22:39:21.020Z,84.10
2023-03-17T22:41:50.199Z,83.30
2023-03-17T22:44:18.845Z,83.00
2023-03-17T22:46:49.841Z,82.90
2023-03-17T22:49:17.668Z,82.90
2023-03-17T22:51:48.138Z,82.80
2023-03-17T22:54:19.418Z,82.90
2023-03-17T22:56:49.271Z,82.80
2023-03-17T22:59:19.324Z,82.80
2023-03-17T23:01:46.364Z,82.70
2023-03-17T23:04:14.575Z,82.50
2023-03-17T23:06:44.510Z,82.20
2023-03-17T23:09:12.316Z,82.00
2023-03-17T23:11:39.601Z,81.70
2023-03-17T23:14:06.564Z,81.30
2023-03-17T23:16:37.775Z,81.30
2023-03-17T23:19:09.404Z,81.40
2023-03-17T23:21:39.768Z,81.40
2023-03-17T23:24:08.734Z,81.30
2023-03-17T23:26:38.608Z,81.30
2023-03-17T23:29:09.522Z,81.40
2023-03-17T23:31:39.107Z,81.40
2023-03-17T23:34:08.787Z,81.50
2023-03-17T23:36:40.065Z,81.60
2023-03-17T23:39:12.037Z,81.60
2023-03-17T23:41:40.312Z,81.70
2023-03-17T23:44:11.834Z,81.60
2023-03-17T23:46:39.909Z,81.80
2023-03-17T23:49:10.802Z,81.90
2023-03-17T23:51:39.854Z,81.70
2023-03-17T23:54:08.933Z,81.30
2023-03-17T23:56:36.738Z,81.20
2023-03-17T23:59:08.357Z,81.20
