createdAt,value
2019-03-23T00:00:02.504Z,1
2019-03-23T00:05:02.588Z,1
2019-03-23T00:10:02.990Z,1
2019-03-23T00:15:02.453Z,1
2019-03-23T00:20:02.850Z,1
2019-03-23T00:25:03.303Z,1
2019-03-23T00:30:02.725Z,1
2019-03-23T00:35:03.176Z,1
2019-03-23T00:40:02.678Z,1
2019-03-23T00:45:03.029Z,1
2019-03-23T00:50:02.491Z,1
2019-03-23T00:55:02.882Z,1
2019-03-23T01:00:03.340Z,1
2019-03-23T01:05:03.203Z,1
2019-03-23T01:10:02.684Z,1
2019-03-23T01:15:03.094Z,1
2019-03-23T01:20:02.505Z,1
2019-03-23T01:25:02.852Z,1
2019-03-23T01:30:03.293Z,1
2019-03-23T01:35:02.714Z,1
2019-03-23T01:40:03.150Z,1
2019-03-23T01:45:02.519Z,1
2019-03-23T01:50:02.920Z,1
2019-03-23T01:55:03.366Z,1
2019-03-23T02:00:02.768Z,1
2019-03-23T02:05:03.118Z,1
2019-03-23T02:10:02.517Z,1
2019-03-23T02:15:02.886Z,1
2019-03-23T02:20:03.318Z,1
2019-03-23T02:25:02.739Z,1
2019-03-23T02:30:03.077Z,1
2019-03-23T02:35:02.501Z,1
2019-03-23T02:40:02.957Z,1
2019-03-23T02:45:02.362Z,1
2019-03-23T02:50:02.845Z,1
2019-03-23T02:55:03.251Z,1
2019-03-23T03:00:02.711Z,1
2019-03-23T03:05:03.065Z,1
2019-03-23T03:10:02.573Z,1
2019-03-23T03:15:02.991Z,1
2019-03-23T03:20:02.431Z,1
2019-03-23T03:25:02.886Z,1
2019-03-23T03:30:03.288Z,1
2019-03-23T03:35:02.755Z,1
2019-03-23T03:40:03.249Z,1
2019-03-23T03:45:02.708Z,1
2019-03-23T03:50:03.122Z,1
2019-03-23T03:55:02.452Z,1
2019-03-23T04:00:02.887Z,1
2019-03-23T04:05:02.412Z,1
2019-03-23T04:10:02.833Z,1
2019-03-23T04:15:03.153Z,1
2019-03-23T04:20:02.600Z,1
2019-03-23T04:25:03.040Z,1
2019-03-23T04:30:02.470Z,1
2019-03-23T04:35:02.901Z,1
2019-03-23T04:40:02.317Z,1
2019-03-23T04:45:02.656Z,1
2019-03-23T04:50:03.001Z,1
2019-03-23T04:55:02.448Z,1
2019-03-23T05:00:02.778Z,1
2019-03-23T05:05:03.313Z,2
2019-03-23T05:10:02.722Z,3
2019-03-23T05:15:03.173Z,7
2019-03-23T05:20:02.590Z,30
2019-03-23T05:25:03.029Z,36
2019-03-23T05:30:02.856Z,37
2019-03-23T05:35:03.305Z,43
2019-03-23T05:40:02.723Z,55
2019-03-23T05:45:03.166Z,65
2019-03-23T05:50:02.528Z,98
2019-03-23T05:55:02.861Z,109
2019-03-23T06:00:03.371Z,289
2019-03-23T06:05:02.798Z,329
2019-03-23T06:10:03.240Z,370
2019-03-23T06:15:02.659Z,500
2019-03-23T06:20:04.692Z,611
2019-03-23T06:25:03.234Z,622
2019-03-23T06:30:02.697Z,736
2019-03-23T06:35:03.447Z,693
2019-03-23T06:40:03.004Z,699
2019-03-23T06:45:02.341Z,782
2019-03-23T06:50:02.881Z,756
2019-03-23T06:55:03.333Z,889
2019-03-23T07:00:02.670Z,993
2019-03-23T07:05:03.133Z,1000
2019-03-23T07:10:06.730Z,995
2019-03-23T07:15:03.162Z,940
2019-03-23T07:20:02.502Z,1000
2019-03-23T07:25:02.838Z,1000
2019-03-23T07:30:03.370Z,1000
2019-03-23T07:35:02.781Z,1000
2019-03-23T07:40:03.220Z,2000
2019-03-23T07:45:02.646Z,2000
2019-03-23T07:50:02.987Z,2000
2019-03-23T07:55:02.406Z,2000
2019-03-23T08:00:02.842Z,2000
2019-03-23T08:05:03.232Z,3000
2019-03-23T08:10:02.071Z,3000
2019-03-23T08:15:02.565Z,3000
2019-03-23T08:20:03.115Z,4000
2019-03-23T08:25:02.539Z,4000
2019-03-23T08:30:03.086Z,4000
2019-03-23T08:35:02.463Z,4000
2019-03-23T08:40:02.952Z,4000
2019-03-23T08:45:03.350Z,4000
2019-03-23T08:50:02.802Z,3000
2019-03-23T08:55:07.362Z,3000
2019-03-23T09:00:02.735Z,2000
2019-03-23T09:05:03.186Z,2000
2019-03-23T09:10:02.896Z,4000
2019-03-23T09:15:03.282Z,4000
2019-03-23T09:20:03.102Z,3000
2019-03-23T09:25:02.469Z,4000
2019-03-23T09:30:03.166Z,4000
2019-03-23T09:35:02.528Z,4000
2019-03-23T09:40:10.802Z,4000
2019-03-23T09:45:04.559Z,4000
2019-03-23T09:50:02.985Z,4000
2019-03-23T09:55:02.370Z,4000
2019-03-23T10:00:02.802Z,3000
2019-03-23T10:05:05.559Z,3000
2019-03-23T10:10:03.015Z,2000
2019-03-23T10:15:02.407Z,2000
2019-03-23T10:20:02.835Z,3000
2019-03-23T10:25:03.319Z,3000
2019-03-23T10:30:02.716Z,3000
2019-03-23T10:35:03.194Z,4000
2019-03-23T10:40:01.879Z,4000
2019-03-23T10:45:05.406Z,4000
2019-03-23T10:50:02.789Z,4000
2019-03-23T10:55:03.211Z,5000
2019-03-23T11:00:02.599Z,5000
2019-03-23T11:05:03.078Z,5000
2019-03-23T11:10:02.554Z,5000
2019-03-23T11:15:03.035Z,5000
2019-03-23T11:20:02.414Z,5000
2019-03-23T11:25:02.820Z,5000
2019-03-23T11:30:03.248Z,5000
2019-03-23T11:35:02.723Z,5000
2019-03-23T11:40:03.365Z,5000
2019-03-23T11:45:02.700Z,5000
2019-03-23T11:50:03.135Z,5000
2019-03-23T11:55:02.538Z,5000
2019-03-23T12:00:02.893Z,5000
2019-03-23T12:05:03.243Z,5000
2019-03-23T12:10:02.747Z,5000
2019-03-23T12:15:03.093Z,5000
2019-03-23T12:20:02.522Z,4000
2019-03-23T12:25:03.058Z,5000
2019-03-23T12:30:07.095Z,5000
2019-03-23T12:35:03.038Z,4000
2019-03-23T12:40:06.616Z,4000
2019-03-23T12:45:03.097Z,4000
2019-03-23T12:50:02.521Z,5000
2019-03-23T12:55:03.065Z,5000
2019-03-23T13:00:02.469Z,6000
2019-03-23T13:05:04.140Z,6000
2019-03-23T13:10:02.635Z,6000
2019-03-23T13:15:02.145Z,5000
2019-03-23T13:20:02.511Z,4000
2019-03-23T13:25:02.939Z,5000
2019-03-23T13:30:03.281Z,4000
2019-03-23T13:35:02.605Z,4000
2019-03-23T13:40:03.049Z,4000
2019-03-23T13:45:02.460Z,3000
2019-03-23T13:50:02.797Z,3000
2019-03-23T13:55:03.128Z,3000
2019-03-23T14:00:02.558Z,3000
2019-03-23T14:05:02.904Z,3000
2019-03-23T14:10:03.353Z,3000
2019-03-23T14:15:02.768Z,4000
2019-03-23T14:20:03.238Z,3000
2019-03-23T14:25:02.622Z,3000
2019-03-23T14:30:03.984Z,3000
2019-03-23T14:35:02.484Z,2000
2019-03-23T14:40:02.938Z,2000
2019-03-23T14:45:03.389Z,2000
2019-03-23T14:50:02.784Z,1000
2019-03-23T14:55:03.454Z,1000
2019-03-23T15:00:02.856Z,713
2019-03-23T15:05:03.300Z,500
2019-03-23T15:10:02.719Z,434
2019-03-23T15:15:03.064Z,370
2019-03-23T15:20:02.495Z,282
2019-03-23T15:25:03.033Z,518
2019-03-23T15:30:02.399Z,550
2019-03-23T15:35:02.787Z,796
2019-03-23T15:40:03.235Z,983
2019-03-23T15:45:02.639Z,1000
2019-03-23T15:50:02.986Z,1000
2019-03-23T15:55:03.423Z,1000
2019-03-23T16:00:02.946Z,903
2019-03-23T16:05:03.297Z,1000
2019-03-23T16:10:02.821Z,1000
2019-03-23T16:15:03.151Z,1000
2019-03-23T16:20:02.580Z,1000
2019-03-23T16:25:03.036Z,1000
2019-03-23T16:30:02.431Z,1000
2019-03-23T16:35:02.775Z,1000
2019-03-23T16:40:02.440Z,1000
2019-03-23T16:45:02.834Z,1000
2019-03-23T16:50:03.187Z,1000
2019-03-23T16:55:02.597Z,947
2019-03-23T17:00:03.036Z,723
2019-03-23T17:05:02.578Z,703
2019-03-23T17:10:03.026Z,572
2019-03-23T17:15:06.553Z,457
2019-03-23T17:20:02.972Z,431
2019-03-23T17:25:02.306Z,181
2019-03-23T17:30:02.656Z,122
2019-03-23T17:35:03.091Z,86
2019-03-23T17:40:01.791Z,73
2019-03-23T17:45:03.354Z,59
2019-03-23T17:50:02.963Z,42
2019-03-23T17:55:02.388Z,40
2019-03-23T18:00:02.840Z,28
2019-03-23T18:05:03.279Z,15
2019-03-23T18:10:02.697Z,8
2019-03-23T18:15:03.145Z,4
2019-03-23T18:20:02.556Z,3
2019-03-23T18:25:02.898Z,2
2019-03-23T18:30:03.337Z,2
2019-03-23T18:35:03.300Z,2
2019-03-23T18:40:02.758Z,1
2019-03-23T18:45:03.142Z,1
2019-03-23T18:50:02.554Z,1
2019-03-23T18:55:02.893Z,1
2019-03-23T19:00:03.238Z,1
2019-03-23T19:05:02.559Z,1
2019-03-23T19:10:03.000Z,1
2019-03-23T19:15:02.411Z,1
2019-03-23T19:20:02.880Z,1
2019-03-23T19:25:03.308Z,1
2019-03-23T19:30:02.713Z,1
2019-03-23T19:35:03.070Z,1
2019-03-23T19:40:02.508Z,1
2019-03-23T19:45:02.929Z,1
2019-03-23T19:50:03.289Z,1
2019-03-23T19:55:02.698Z,1
2019-03-23T20:00:03.231Z,1
2019-03-23T20:05:02.743Z,1
2019-03-23T20:10:02.418Z,1
2019-03-23T20:15:02.824Z,1
2019-03-23T20:20:03.263Z,1
2019-03-23T20:25:02.617Z,1
2019-03-23T20:30:03.020Z,1
2019-03-23T20:35:02.453Z,1
2019-03-23T20:40:02.857Z,1
2019-03-23T20:45:03.251Z,1
2019-03-23T20:50:02.644Z,1
2019-03-23T20:55:02.995Z,1
2019-03-23T21:00:02.397Z,1
2019-03-23T21:05:02.767Z,1
2019-03-23T21:10:03.196Z,1
2019-03-23T21:15:02.606Z,1
2019-03-23T21:20:02.947Z,1
2019-03-23T21:25:03.391Z,1
2019-03-23T21:30:02.809Z,1
2019-03-23T21:35:03.353Z,1
2019-03-23T21:40:02.772Z,1
2019-03-23T21:45:03.115Z,1
2019-03-23T21:50:02.641Z,1
2019-03-23T21:55:02.970Z,1
2019-03-23T22:00:02.295Z,1
2019-03-23T22:05:02.714Z,1
2019-03-23T22:10:03.213Z,1
2019-03-23T22:15:02.598Z,1
2019-03-23T22:20:02.945Z,1
2019-03-23T22:25:03.295Z,1
2019-03-23T22:30:02.695Z,1
2019-03-23T22:35:03.152Z,1
2019-03-23T22:40:02.529Z,1
2019-03-23T22:45:03.236Z,1
2019-03-23T22:50:02.563Z,1
2019-03-23T22:55:02.919Z,1
2019-03-23T23:00:03.309Z,1
2019-03-23T23:05:02.778Z,1
2019-03-23T23:10:03.176Z,1
2019-03-23T23:15:04.874Z,1
2019-03-23T23:20:02.563Z,1
2019-03-23T23:25:02.970Z,1
2019-03-23T23:30:03.317Z,1
2019-03-23T23:35:02.727Z,1
2019-03-23T23:40:03.168Z,1
2019-03-23T23:45:02.515Z,1
2019-03-23T23:50:02.931Z,1
2019-03-23T23:55:03.267Z,1
