createdAt,value
2023-01-09T00:01:50.219Z,9.60
2023-01-09T00:04:20.555Z,9.18
2023-01-09T00:06:54.061Z,9.27
2023-01-09T00:09:25.328Z,8.27
2023-01-09T00:11:56.199Z,9.73
2023-01-09T00:14:25.613Z,8.95
2023-01-09T00:16:59.516Z,8.63
2023-01-09T00:19:28.921Z,10.45
2023-01-09T00:21:58.393Z,8.95
2023-01-09T00:24:27.827Z,9.07
2023-01-09T00:26:58.615Z,8.35
2023-01-09T00:29:28.370Z,8.30
2023-01-09T00:31:58.056Z,10.10
2023-01-09T00:34:28.063Z,9.10
2023-01-09T00:36:57.493Z,8.70
2023-01-09T00:39:27.056Z,10.02
2023-01-09T00:41:59.047Z,9.25
2023-01-09T00:44:34.787Z,8.63
2023-01-09T00:47:13.024Z,9.10
2023-01-09T00:49:43.402Z,10.27
2023-01-09T00:52:14.730Z,9.73
2023-01-09T00:54:44.969Z,8.82
2023-01-09T00:57:16.631Z,9.00
2023-01-09T00:59:46.191Z,8.05
2023-01-09T01:02:15.916Z,9.15
2023-01-09T01:05:03.154Z,8.40
2023-01-09T01:07:43.069Z,8.30
2023-01-09T01:10:17.486Z,8.05
2023-01-09T01:12:49.955Z,8.15
2023-01-09T01:15:21.081Z,9.30
2023-01-09T01:17:50.712Z,8.15
2023-01-09T01:20:20.562Z,7.82
2023-01-09T01:22:50.140Z,9.52
2023-01-09T01:25:20.141Z,7.93
2023-01-09T01:27:50.995Z,8.60
2023-01-09T01:30:21.223Z,8.30
2023-01-09T01:32:50.710Z,8.57
2023-01-09T01:35:20.431Z,7.60
2023-01-09T01:37:50.169Z,7.65
2023-01-09T01:40:19.922Z,7.97
2023-01-09T17:12:59.427Z,1.00
2023-01-09T17:15:30.401Z,1.10
2023-01-09T17:18:01.832Z,1.35
2023-01-09T17:20:32.395Z,1.30
2023-01-09T17:23:01.808Z,1.10
2023-01-09T17:25:49.259Z,1.20
2023-01-09T17:28:33.338Z,2.17
2023-01-09T17:31:05.967Z,1.73
2023-01-09T17:33:36.267Z,1.83
2023-01-09T17:36:18.331Z,1.15
2023-01-09T17:38:54.657Z,1.80
2023-01-09T17:41:26.667Z,1.00
2023-01-09T17:43:59.177Z,3.20
2023-01-09T17:46:33.339Z,2.13
2023-01-09T17:49:05.176Z,1.73
2023-01-09T17:51:34.689Z,1.55
2023-01-09T17:54:04.121Z,1.60
2023-01-09T17:56:37.287Z,1.27
2023-01-09T17:59:09.096Z,1.70
2023-01-09T18:01:38.658Z,1.30
2023-01-09T18:04:08.331Z,1.65
2023-01-09T18:06:37.882Z,1.27
2023-01-09T18:09:09.764Z,1.45
2023-01-09T18:11:41.044Z,1.70
2023-01-09T18:14:13.680Z,1.48
2023-01-09T18:16:44.134Z,1.60
2023-01-09T18:19:13.598Z,2.00
2023-01-09T18:21:43.116Z,1.40
2023-01-09T18:24:12.589Z,1.60
2023-01-09T18:26:42.001Z,1.20
2023-01-09T18:29:13.931Z,1.58
2023-01-09T18:31:43.748Z,1.30
2023-01-09T18:34:13.153Z,1.58
2023-01-09T18:36:43.169Z,1.63
2023-01-09T18:39:13.435Z,1.20
2023-01-09T18:41:43.104Z,1.13
2023-01-09T18:44:13.963Z,1.23
2023-01-09T18:46:43.923Z,1.15
2023-01-09T18:49:13.552Z,1.50
2023-01-09T18:51:43.266Z,1.38
2023-01-09T18:54:13.243Z,1.90
2023-01-09T18:56:42.720Z,1.20
2023-01-09T18:59:13.935Z,1.10
2023-01-09T19:01:43.315Z,1.58
2023-01-09T19:04:12.815Z,1.80
2023-01-09T19:06:42.358Z,1.65
2023-01-09T19:09:12.580Z,1.88
2023-01-09T19:11:44.275Z,1.30
2023-01-09T19:14:15.167Z,1.75
2023-01-09T19:16:44.778Z,1.95
2023-01-09T19:19:14.249Z,1.10
2023-01-09T19:21:45.521Z,1.80
2023-01-09T19:24:14.938Z,1.90
2023-01-09T19:26:44.677Z,1.67
2023-01-09T19:29:18.006Z,1.55
2023-01-09T19:34:17.971Z,1.20
2023-01-09T19:36:48.275Z,1.52
2023-01-09T19:39:17.771Z,1.48
2023-01-09T19:41:47.236Z,1.80
2023-01-09T19:44:18.984Z,1.83
2023-01-09T19:46:48.556Z,2.15
2023-01-09T19:49:18.456Z,1.50
2023-01-09T19:51:47.827Z,1.25
2023-01-09T19:54:17.350Z,1.65
2023-01-09T19:56:46.909Z,2.28
2023-01-09T19:59:17.658Z,1.80
2023-01-09T20:01:48.007Z,2.15
2023-01-09T20:04:18.633Z,1.75
2023-01-09T20:06:50.586Z,1.65
2023-01-09T20:09:22.672Z,1.20
2023-01-09T20:11:52.176Z,0.98
2023-01-09T20:14:23.361Z,1.50
2023-01-09T20:16:54.170Z,1.35
2023-01-09T20:19:23.930Z,1.20
2023-01-09T20:21:53.411Z,1.10
2023-01-09T20:24:22.840Z,1.60
2023-01-09T20:26:52.304Z,1.60
2023-01-09T20:29:23.665Z,1.98
2023-01-09T20:31:53.167Z,1.45
2023-01-09T20:34:22.617Z,2.05
2023-01-09T20:36:52.111Z,1.98
2023-01-09T20:39:22.000Z,1.85
2023-01-09T20:41:54.077Z,1.90
2023-01-09T20:44:25.153Z,2.97
2023-01-09T20:46:54.579Z,1.63
2023-01-09T20:49:24.322Z,1.45
2023-01-09T20:51:54.671Z,1.40
2023-01-09T20:54:24.626Z,1.23
2023-01-09T20:56:54.028Z,1.17
2023-01-09T20:59:24.968Z,1.20
2023-01-09T21:01:54.333Z,1.33
2023-01-09T21:04:23.901Z,1.10
2023-01-09T21:06:53.310Z,1.15
2023-01-09T21:09:25.185Z,1.00
2023-01-09T21:11:54.610Z,1.20
2023-01-09T21:14:25.309Z,1.20
2023-01-09T21:16:55.391Z,1.08
2023-01-09T21:19:24.920Z,1.25
2023-01-09T21:21:54.356Z,1.08
2023-01-09T21:24:23.765Z,1.20
2023-01-09T21:26:53.169Z,1.17
2023-01-09T21:29:23.866Z,1.33
2023-01-09T21:31:54.912Z,1.00
2023-01-09T21:34:25.522Z,1.15
2023-01-09T21:36:55.143Z,1.42
2023-01-09T21:39:24.679Z,1.17
2023-01-09T21:42:11.607Z,1.40
2023-01-09T21:45:00.043Z,1.10
2023-01-09T21:47:32.599Z,0.90
2023-01-09T21:50:02.093Z,1.40
2023-01-09T21:52:31.643Z,1.25
2023-01-09T21:55:01.112Z,1.08
2023-01-09T21:57:31.835Z,1.25
2023-01-09T22:00:02.676Z,1.20
2023-01-09T22:02:41.118Z,1.50
2023-01-09T22:05:10.799Z,1.10
2023-01-09T22:07:40.305Z,1.08
2023-01-09T22:10:11.920Z,1.17
2023-01-09T22:13:01.616Z,1.08
2023-01-09T22:15:33.280Z,1.05
2023-01-09T22:18:02.731Z,1.10
2023-01-09T22:20:32.190Z,1.20
2023-01-09T22:23:01.872Z,1.40
2023-01-09T22:25:31.395Z,1.33
2023-01-09T22:28:00.805Z,1.45
2023-01-09T22:30:31.619Z,1.38
2023-01-09T22:33:02.744Z,1.33
2023-01-09T22:35:32.204Z,1.48
2023-01-09T22:38:01.778Z,1.42
2023-01-09T22:40:31.259Z,1.30
2023-01-09T22:43:00.891Z,1.70
2023-01-09T22:45:31.696Z,2.75
2023-01-09T22:48:01.160Z,1.60
2023-01-09T22:50:30.641Z,1.70
2023-01-09T22:53:00.121Z,1.75
2023-01-09T22:55:29.552Z,1.70
2023-01-09T22:57:59.134Z,1.83
2023-01-09T23:00:28.552Z,2.20
2023-01-09T23:02:59.465Z,2.10
2023-01-09T23:05:28.906Z,1.85
2023-01-09T23:07:58.408Z,2.05
2023-01-09T23:10:27.959Z,1.80
2023-01-09T23:12:57.337Z,1.85
2023-01-09T23:15:26.933Z,1.73
2023-01-09T23:17:57.767Z,1.65
2023-01-09T23:20:27.264Z,1.50
2023-01-09T23:22:58.932Z,1.77
2023-01-09T23:25:28.714Z,2.97
2023-01-09T23:27:58.210Z,2.45
2023-01-09T23:30:27.593Z,2.13
2023-01-09T23:32:58.370Z,1.90
2023-01-09T23:35:27.967Z,1.90
2023-01-09T23:37:57.391Z,2.00
2023-01-09T23:40:26.850Z,2.15
2023-01-09T23:43:10.445Z,1.98
2023-01-09T23:48:15.713Z,1.90
2023-01-09T23:50:49.756Z,1.90
2023-01-09T23:53:21.324Z,1.92
2023-01-09T23:55:54.474Z,2.05
2023-01-09T23:58:26.003Z,1.73
