createdAt,value
2018-03-25T00:01:10.947Z,99.90
2018-03-25T00:03:40.413Z,99.90
2018-03-25T00:06:08.967Z,99.90
2018-03-25T00:08:37.355Z,99.90
2018-03-25T00:11:05.978Z,99.90
2018-03-25T00:13:34.369Z,99.90
2018-03-25T00:16:03.810Z,99.90
2018-03-25T00:18:32.220Z,99.90
2018-03-25T00:21:01.378Z,99.90
2018-03-25T00:23:30.027Z,99.90
2018-03-25T00:25:58.418Z,99.90
2018-03-25T00:28:26.966Z,99.90
2018-03-25T00:30:55.379Z,99.90
2018-03-25T00:33:23.950Z,99.90
2018-03-25T00:35:52.798Z,99.90
2018-03-25T00:38:21.558Z,99.90
2018-03-25T00:40:50.930Z,99.90
2018-03-25T00:43:19.518Z,99.90
2018-03-25T00:45:47.953Z,99.90
2018-03-25T00:48:16.564Z,99.90
2018-03-25T00:50:45.186Z,99.90
2018-03-25T00:53:13.627Z,99.90
2018-03-25T00:55:42.007Z,99.90
2018-03-25T00:58:10.529Z,99.90
2018-03-25T01:00:39.098Z,99.90
2018-03-25T01:03:07.503Z,99.90
2018-03-25T01:05:36.156Z,99.90
2018-03-25T01:08:04.052Z,99.90
2018-03-25T01:10:32.738Z,99.90
2018-03-25T01:13:02.130Z,99.90
2018-03-25T01:15:41.523Z,99.90
2018-03-25T01:18:10.955Z,99.90
2018-03-25T01:20:39.342Z,99.90
2018-03-25T01:23:07.743Z,99.90
2018-03-25T01:25:37.082Z,99.90
2018-03-25T01:28:05.529Z,99.90
2018-03-25T01:30:34.874Z,99.90
2018-03-25T01:33:03.554Z,99.90
2018-03-25T01:35:31.930Z,99.90
2018-03-25T01:38:00.519Z,99.90
2018-03-25T01:40:29.170Z,99.90
2018-03-25T01:42:57.565Z,99.90
2018-03-25T01:45:26.977Z,99.90
2018-03-25T01:47:56.518Z,99.90
2018-03-25T01:50:24.898Z,99.90
2018-03-25T01:52:53.833Z,99.90
2018-03-25T01:55:22.566Z,99.90
2018-03-25T01:57:52.458Z,99.90
2018-03-25T02:00:22.393Z,99.90
2018-03-25T02:02:50.782Z,99.90
2018-03-25T02:05:19.181Z,99.90
2018-03-25T02:07:48.323Z,99.90
2018-03-25T02:10:16.994Z,99.90
2018-03-25T02:12:46.494Z,99.90
2018-03-25T02:15:14.886Z,99.90
2018-03-25T02:17:43.375Z,99.90
2018-03-25T02:20:12.054Z,99.90
2018-03-25T02:22:40.846Z,99.90
2018-03-25T02:25:09.517Z,99.90
2018-03-25T02:27:38.537Z,99.90
2018-03-25T02:30:07.215Z,99.90
2018-03-25T02:32:35.681Z,99.90
2018-03-25T02:35:03.433Z,99.90
2018-03-25T02:37:32.112Z,99.90
2018-03-25T02:40:00.536Z,99.90
2018-03-25T02:42:29.723Z,99.90
2018-03-25T02:44:58.124Z,99.90
2018-03-25T02:47:27.296Z,99.90
2018-03-25T02:49:56.620Z,99.90
2018-03-25T02:52:25.179Z,99.90
2018-03-25T02:54:53.839Z,99.90
2018-03-25T02:57:23.092Z,99.90
2018-03-25T02:59:52.260Z,99.90
2018-03-25T03:02:20.934Z,99.90
2018-03-25T03:04:49.345Z,99.90
2018-03-25T03:07:17.739Z,99.90
2018-03-25T03:09:46.899Z,99.90
2018-03-25T03:12:15.591Z,99.90
2018-03-25T03:14:44.239Z,99.90
2018-03-25T03:17:13.675Z,99.90
2018-03-25T03:19:42.959Z,99.90
2018-03-25T03:22:11.361Z,99.90
2018-03-25T03:24:39.758Z,99.90
2018-03-25T03:27:08.991Z,99.90
2018-03-25T03:29:38.423Z,99.90
2018-03-25T03:32:07.118Z,99.90
2018-03-25T03:34:35.779Z,99.90
2018-03-25T03:37:04.439Z,99.90
2018-03-25T03:39:32.925Z,99.90
2018-03-25T03:42:02.258Z,99.90
2018-03-25T03:44:30.934Z,99.90
2018-03-25T03:46:59.601Z,99.90
2018-03-25T03:49:28.410Z,99.90
2018-03-25T03:51:57.102Z,99.90
2018-03-25T03:54:25.760Z,99.90
2018-03-25T03:56:55.184Z,99.90
2018-03-25T03:59:23.858Z,99.90
2018-03-25T04:01:52.498Z,99.90
2018-03-25T04:04:21.662Z,99.90
2018-03-25T04:06:50.348Z,99.90
2018-03-25T04:09:18.785Z,99.90
2018-03-25T04:11:47.408Z,99.90
2018-03-25T04:14:15.814Z,99.90
2018-03-25T04:16:44.492Z,99.90
2018-03-25T04:19:13.654Z,99.90
2018-03-25T04:21:42.971Z,99.90
2018-03-25T04:24:11.095Z,99.90
2018-03-25T04:26:40.535Z,99.90
2018-03-25T04:29:09.388Z,99.90
2018-03-25T04:31:38.397Z,99.90
2018-03-25T04:34:06.782Z,99.90
2018-03-25T04:36:35.544Z,99.90
2018-03-25T04:39:03.304Z,99.90
2018-03-25T04:41:32.005Z,99.90
2018-03-25T04:44:00.438Z,99.90
2018-03-25T04:46:29.904Z,99.90
2018-03-25T04:48:58.568Z,99.90
2018-03-25T04:51:27.119Z,99.90
2018-03-25T04:53:56.457Z,99.90
2018-03-25T04:56:25.893Z,99.90
2018-03-25T04:58:54.323Z,99.90
2018-03-25T05:01:22.719Z,99.90
2018-03-25T05:03:51.098Z,99.90
2018-03-25T05:06:19.704Z,99.90
2018-03-25T05:08:48.447Z,99.90
2018-03-25T05:11:17.174Z,99.90
2018-03-25T05:13:45.630Z,99.90
2018-03-25T05:16:14.422Z,99.90
2018-03-25T05:18:42.825Z,99.90
2018-03-25T05:21:11.218Z,99.90
2018-03-25T05:23:40.746Z,99.90
2018-03-25T05:26:09.511Z,99.90
2018-03-25T05:28:38.184Z,99.90
2018-03-25T05:31:06.899Z,99.90
2018-03-25T05:33:36.342Z,99.90
2018-03-25T05:36:04.443Z,99.90
2018-03-25T05:38:32.826Z,99.90
2018-03-25T05:41:01.414Z,99.90
2018-03-25T05:43:31.059Z,99.90
2018-03-25T05:46:00.510Z,99.90
2018-03-25T05:48:29.197Z,99.90
2018-03-25T05:50:57.850Z,99.90
2018-03-25T05:53:26.519Z,99.90
2018-03-25T05:55:54.947Z,99.90
2018-03-25T05:58:23.627Z,99.90
2018-03-25T06:00:52.165Z,99.90
2018-03-25T06:03:22.110Z,99.90
2018-03-25T06:05:51.212Z,99.90
2018-03-25T06:08:19.648Z,99.90
2018-03-25T06:10:48.042Z,99.90
2018-03-25T06:13:16.645Z,99.90
2018-03-25T06:15:45.143Z,99.90
2018-03-25T06:18:13.847Z,99.90
2018-03-25T06:20:42.515Z,99.90
2018-03-25T06:23:11.278Z,99.90
2018-03-25T06:25:39.876Z,99.90
2018-03-25T06:28:08.597Z,99.90
2018-03-25T06:30:37.303Z,99.90
2018-03-25T06:33:05.355Z,99.90
2018-03-25T06:35:33.879Z,99.90
2018-03-25T06:38:02.602Z,99.90
2018-03-25T06:40:31.366Z,99.90
2018-03-25T06:43:00.027Z,99.90
2018-03-25T06:45:28.430Z,99.90
2018-03-25T06:47:56.814Z,99.90
2018-03-25T06:50:25.805Z,99.90
2018-03-25T06:52:54.197Z,99.90
2018-03-25T06:55:22.632Z,99.90
2018-03-25T06:57:51.294Z,99.90
2018-03-25T07:00:19.714Z,99.90
2018-03-25T07:02:48.125Z,99.90
2018-03-25T07:05:16.970Z,99.90
2018-03-25T07:07:45.679Z,99.90
2018-03-25T07:10:14.356Z,99.90
2018-03-25T07:12:43.010Z,99.90
2018-03-25T07:15:12.442Z,99.90
2018-03-25T07:17:42.331Z,99.90
2018-03-25T07:20:10.802Z,99.90
2018-03-25T07:22:39.177Z,99.90
2018-03-25T07:25:07.694Z,99.90
2018-03-25T07:27:36.357Z,99.90
2018-03-25T07:30:04.079Z,99.90
2018-03-25T07:32:32.523Z,99.90
2018-03-25T07:35:01.907Z,99.90
2018-03-25T07:37:30.755Z,99.90
2018-03-25T07:39:59.431Z,99.90
2018-03-25T07:42:28.099Z,99.90
2018-03-25T07:44:56.767Z,99.90
2018-03-25T07:47:25.927Z,99.90
2018-03-25T07:49:55.413Z,99.90
2018-03-25T07:52:24.046Z,99.90
2018-03-25T07:54:53.019Z,99.90
2018-03-25T07:57:21.411Z,99.90
2018-03-25T07:59:50.063Z,99.90
2018-03-25T08:02:18.462Z,99.90
2018-03-25T08:04:46.855Z,99.90
2018-03-25T08:07:15.526Z,99.90
2018-03-25T08:09:43.926Z,99.90
2018-03-25T08:12:13.118Z,99.90
2018-03-25T08:14:41.554Z,99.90
2018-03-25T08:17:10.082Z,99.90
2018-03-25T08:19:38.474Z,99.90
2018-03-25T08:22:07.857Z,99.90
2018-03-25T08:24:36.298Z,99.90
2018-03-25T08:27:04.675Z,99.90
2018-03-25T08:29:33.075Z,99.90
2018-03-25T08:32:01.472Z,99.90
2018-03-25T08:34:30.080Z,99.90
2018-03-25T08:36:59.229Z,99.20
2018-03-25T08:39:27.669Z,99.10
2018-03-25T08:41:56.053Z,99.30
2018-03-25T08:44:24.723Z,99.90
2018-03-25T08:46:53.381Z,99.90
2018-03-25T08:49:22.301Z,99.90
2018-03-25T08:51:50.976Z,99.90
2018-03-25T08:54:19.474Z,99.90
2018-03-25T08:56:47.859Z,99.90
2018-03-25T08:59:16.144Z,99.90
2018-03-25T09:01:44.711Z,99.90
2018-03-25T09:04:13.902Z,99.10
2018-03-25T09:06:42.577Z,98.60
2018-03-25T09:09:11.324Z,92.70
2018-03-25T09:11:39.558Z,90.50
2018-03-25T09:14:08.993Z,90.50
2018-03-25T09:16:37.190Z,90.40
2018-03-25T09:19:06.071Z,85.20
2018-03-25T09:21:34.466Z,88.00
2018-03-25T09:24:03.050Z,90.10
2018-03-25T09:26:31.715Z,78.70
2018-03-25T09:29:00.102Z,77.60
2018-03-25T09:31:29.101Z,76.20
2018-03-25T09:33:57.646Z,75.60
2018-03-25T09:36:26.327Z,77.20
2018-03-25T09:38:54.990Z,75.00
2018-03-25T09:41:23.416Z,75.00
2018-03-25T09:43:52.089Z,69.40
2018-03-25T09:46:20.512Z,74.30
2018-03-25T09:48:49.661Z,61.20
2018-03-25T09:51:18.342Z,61.30
2018-03-25T09:53:46.724Z,54.80
2018-03-25T09:56:15.738Z,54.70
2018-03-25T09:58:44.302Z,55.10
2018-03-25T10:04:15.812Z,52.00
2018-03-25T10:06:44.366Z,53.00
2018-03-25T10:09:13.026Z,55.30
2018-03-25T10:11:41.670Z,54.50
2018-03-25T10:14:10.726Z,51.70
2018-03-25T10:16:40.678Z,48.90
2018-03-25T10:19:09.354Z,48.90
2018-03-25T10:21:38.326Z,50.20
2018-03-25T10:24:07.390Z,44.70
2018-03-25T10:26:35.930Z,45.40
2018-03-25T10:29:04.350Z,42.10
2018-03-25T10:31:33.574Z,39.50
2018-03-25T10:34:02.001Z,39.50
2018-03-25T10:36:31.442Z,39.80
2018-03-25T10:38:59.869Z,39.80
2018-03-25T10:41:28.538Z,39.50
2018-03-25T10:43:57.212Z,37.50
2018-03-25T10:46:25.650Z,38.40
2018-03-25T10:48:54.322Z,39.50
2018-03-25T10:51:22.716Z,39.70
2018-03-25T10:53:51.251Z,39.80
2018-03-25T10:56:19.902Z,39.00
2018-03-25T10:58:48.499Z,38.10
2018-03-25T11:01:16.883Z,36.40
2018-03-25T11:03:45.277Z,35.90
2018-03-25T11:06:14.431Z,35.20
2018-03-25T11:08:42.646Z,35.10
2018-03-25T11:11:11.798Z,30.00
2018-03-25T11:13:40.466Z,30.00
2018-03-25T11:16:08.854Z,28.90
2018-03-25T11:18:38.268Z,30.10
2018-03-25T11:21:06.820Z,30.00
2018-03-25T11:23:35.051Z,34.40
2018-03-25T11:26:03.526Z,33.70
2018-03-25T11:28:32.694Z,33.30
2018-03-25T11:31:01.242Z,33.20
2018-03-25T11:33:29.645Z,31.10
2018-03-25T11:35:58.073Z,30.40
2018-03-25T11:38:29.403Z,29.70
2018-03-25T11:40:58.092Z,28.90
2018-03-25T11:43:26.766Z,27.40
2018-03-25T11:45:55.694Z,31.00
2018-03-25T11:48:24.097Z,28.80
2018-03-25T11:50:52.790Z,28.00
2018-03-25T11:53:21.465Z,27.60
2018-03-25T11:55:50.927Z,27.00
2018-03-25T11:58:20.222Z,26.30
2018-03-25T12:00:49.678Z,27.10
2018-03-25T12:03:18.089Z,27.10
2018-03-25T12:05:46.546Z,26.90
2018-03-25T12:08:15.207Z,27.20
2018-03-25T12:10:44.030Z,27.30
2018-03-25T12:13:12.488Z,29.70
2018-03-25T12:15:40.904Z,28.70
2018-03-25T12:18:09.317Z,28.50
2018-03-25T12:20:37.733Z,29.30
2018-03-25T12:23:06.157Z,28.90
2018-03-25T12:25:34.846Z,26.90
2018-03-25T12:28:03.679Z,28.30
2018-03-25T12:30:32.367Z,28.20
2018-03-25T12:33:00.931Z,26.90
2018-03-25T12:35:29.532Z,29.00
2018-03-25T12:37:58.319Z,28.60
2018-03-25T12:40:26.780Z,29.20
2018-03-25T12:42:56.211Z,28.50
2018-03-25T12:45:24.941Z,28.50
2018-03-25T12:47:54.098Z,27.80
2018-03-25T12:50:22.570Z,27.80
2018-03-25T12:52:50.970Z,27.20
2018-03-25T12:55:20.358Z,27.10
2018-03-25T12:57:48.756Z,27.10
2018-03-25T13:00:17.914Z,27.40
2018-03-25T13:02:46.319Z,27.40
2018-03-25T13:05:14.695Z,28.00
2018-03-25T13:07:43.886Z,28.10
2018-03-25T13:10:12.534Z,28.00
2018-03-25T13:12:42.038Z,27.90
2018-03-25T13:15:10.521Z,27.90
2018-03-25T13:17:39.210Z,26.20
2018-03-25T13:20:07.262Z,26.40
2018-03-25T13:22:35.647Z,27.70
2018-03-25T13:25:04.553Z,27.20
2018-03-25T13:27:32.942Z,27.20
2018-03-25T13:30:01.619Z,27.30
2018-03-25T13:32:30.305Z,27.80
2018-03-25T13:34:58.876Z,27.70
2018-03-25T13:37:27.689Z,28.30
2018-03-25T13:39:56.366Z,27.90
2018-03-25T13:42:25.216Z,28.00
2018-03-25T13:44:53.831Z,27.80
2018-03-25T13:47:22.501Z,27.80
2018-03-25T13:49:50.985Z,28.00
2018-03-25T13:52:19.411Z,27.60
2018-03-25T13:54:48.068Z,27.50
2018-03-25T13:57:16.801Z,28.30
2018-03-25T13:59:46.172Z,29.30
2018-03-25T14:02:14.833Z,29.20
2018-03-25T14:04:43.495Z,29.70
2018-03-25T14:07:11.539Z,29.60
2018-03-25T14:09:40.666Z,30.00
2018-03-25T14:12:10.095Z,28.50
2018-03-25T14:14:38.855Z,28.50
2018-03-25T14:17:07.438Z,28.70
2018-03-25T14:19:36.167Z,29.00
2018-03-25T14:22:04.670Z,30.10
2018-03-25T14:24:33.196Z,29.80
2018-03-25T14:27:01.786Z,29.10
2018-03-25T14:29:30.467Z,29.10
2018-03-25T14:31:58.990Z,29.00
2018-03-25T14:34:27.692Z,27.50
2018-03-25T14:36:56.848Z,26.90
2018-03-25T14:39:26.270Z,27.80
2018-03-25T14:41:54.871Z,27.80
2018-03-25T14:44:23.658Z,28.50
2018-03-25T14:46:53.632Z,30.20
2018-03-25T14:49:22.048Z,30.10
2018-03-25T14:51:51.029Z,29.20
2018-03-25T14:54:19.820Z,29.10
2018-03-25T14:56:48.002Z,29.80
2018-03-25T14:59:17.181Z,29.40
2018-03-25T15:01:45.371Z,29.40
2018-03-25T15:04:13.825Z,29.50
2018-03-25T15:06:43.105Z,28.70
2018-03-25T15:09:11.780Z,28.80
2018-03-25T15:11:40.279Z,28.90
2018-03-25T15:14:08.713Z,28.80
2018-03-25T15:16:37.496Z,29.70
2018-03-25T15:19:06.304Z,29.50
2018-03-25T15:21:35.291Z,29.00
2018-03-25T15:24:04.359Z,29.90
2018-03-25T15:26:32.775Z,29.90
2018-03-25T15:29:01.474Z,29.30
2018-03-25T15:31:29.900Z,30.50
2018-03-25T15:33:58.388Z,31.30
2018-03-25T15:36:27.243Z,30.80
2018-03-25T15:38:55.799Z,31.80
2018-03-25T15:41:24.211Z,32.90
2018-03-25T15:43:52.451Z,33.20
2018-03-25T15:46:21.039Z,34.10
2018-03-25T15:48:49.598Z,33.30
2018-03-25T15:51:18.402Z,34.20
2018-03-25T15:53:46.815Z,34.80
2018-03-25T15:56:15.563Z,35.70
2018-03-25T15:58:44.076Z,36.90
2018-03-25T16:01:12.472Z,36.60
2018-03-25T16:03:41.655Z,38.40
2018-03-25T16:06:10.388Z,39.00
2018-03-25T16:08:39.825Z,39.80
2018-03-25T16:11:08.496Z,39.80
2018-03-25T16:13:36.966Z,40.60
2018-03-25T16:16:05.614Z,40.10
2018-03-25T16:18:34.282Z,40.70
2018-03-25T16:21:03.218Z,41.00
2018-03-25T16:23:31.736Z,41.50
2018-03-25T16:26:00.407Z,41.10
2018-03-25T16:28:28.930Z,42.40
2018-03-25T16:30:57.358Z,42.30
2018-03-25T16:33:26.744Z,42.20
2018-03-25T16:35:55.198Z,42.10
2018-03-25T16:38:23.660Z,43.80
2018-03-25T16:40:52.346Z,44.40
2018-03-25T16:43:21.270Z,45.20
2018-03-25T16:45:49.760Z,45.80
2018-03-25T16:48:18.470Z,46.30
2018-03-25T16:50:47.145Z,46.50
2018-03-25T16:53:16.462Z,49.00
2018-03-25T16:55:45.163Z,49.00
2018-03-25T16:58:13.735Z,49.20
2018-03-25T17:00:42.139Z,49.20
2018-03-25T17:03:10.531Z,50.20
2018-03-25T17:05:39.989Z,54.50
2018-03-25T17:08:08.526Z,54.50
2018-03-25T17:10:36.779Z,57.20
2018-03-25T17:13:06.012Z,61.80
2018-03-25T17:15:35.580Z,67.70
2018-03-25T17:18:04.319Z,67.70
2018-03-25T17:20:32.973Z,74.90
2018-03-25T17:23:01.722Z,84.70
2018-03-25T17:25:30.393Z,91.10
2018-03-25T17:27:59.689Z,94.90
2018-03-25T17:30:28.103Z,94.80
2018-03-25T17:32:57.267Z,97.50
2018-03-25T17:35:25.692Z,97.50
2018-03-25T17:37:54.351Z,98.30
2018-03-25T17:40:23.427Z,99.90
2018-03-25T17:42:51.828Z,99.90
2018-03-25T17:45:20.996Z,99.90
2018-03-25T17:47:49.391Z,99.90
2018-03-25T17:50:17.790Z,99.90
2018-03-25T17:52:47.426Z,99.90
2018-03-25T17:55:15.816Z,99.90
2018-03-25T17:57:44.207Z,99.90
2018-03-25T18:00:12.251Z,99.90
2018-03-25T18:02:40.697Z,99.90
2018-03-25T18:05:09.385Z,99.90
2018-03-25T18:07:38.900Z,99.90
2018-03-25T18:10:06.994Z,99.90
2018-03-25T18:12:36.430Z,99.90
2018-03-25T18:15:04.482Z,99.90
2018-03-25T18:17:34.099Z,99.90
2018-03-25T18:20:01.950Z,99.90
2018-03-25T18:22:30.488Z,99.90
2018-03-25T18:24:59.622Z,99.90
2018-03-25T18:27:29.142Z,99.90
2018-03-25T18:29:58.550Z,99.90
2018-03-25T18:32:26.950Z,99.90
2018-03-25T18:34:55.606Z,99.90
2018-03-25T18:37:24.281Z,99.90
2018-03-25T18:39:52.838Z,99.90
2018-03-25T18:42:21.409Z,99.90
2018-03-25T18:44:49.802Z,99.90
2018-03-25T18:47:18.473Z,99.90
2018-03-25T18:49:47.144Z,99.90
2018-03-25T18:52:15.813Z,99.90
2018-03-25T18:54:44.474Z,99.90
2018-03-25T18:57:13.159Z,99.90
2018-03-25T18:59:41.215Z,99.90
2018-03-25T19:02:09.987Z,99.90
2018-03-25T19:04:38.367Z,99.90
2018-03-25T19:07:07.807Z,99.90
2018-03-25T19:09:36.475Z,99.90
2018-03-25T19:12:05.453Z,99.90
2018-03-25T19:14:33.893Z,99.90
2018-03-25T19:17:03.053Z,99.90
2018-03-25T19:19:31.709Z,99.90
2018-03-25T19:22:00.199Z,99.90
2018-03-25T19:24:29.688Z,99.90
2018-03-25T19:26:59.324Z,99.90
2018-03-25T19:29:27.751Z,99.90
2018-03-25T19:31:56.448Z,99.90
2018-03-25T19:34:25.694Z,99.90
2018-03-25T19:36:54.194Z,99.90
2018-03-25T19:39:22.862Z,99.90
2018-03-25T19:41:51.302Z,99.90
2018-03-25T19:44:19.951Z,99.90
2018-03-25T19:46:49.094Z,99.90
2018-03-25T19:49:17.754Z,99.90
2018-03-25T19:51:46.166Z,99.90
2018-03-25T19:54:14.570Z,99.90
2018-03-25T19:56:42.946Z,99.90
2018-03-25T19:59:11.330Z,99.90
2018-03-25T20:01:39.714Z,99.90
2018-03-25T20:04:08.366Z,99.90
2018-03-25T20:06:36.419Z,99.90
2018-03-25T20:09:03.955Z,99.90
2018-03-25T20:11:32.347Z,99.90
2018-03-25T20:14:01.770Z,99.90
2018-03-25T20:16:30.437Z,99.90
2018-03-25T20:18:58.818Z,99.90
2018-03-25T20:21:27.461Z,99.90
2018-03-25T20:23:56.611Z,99.90
2018-03-25T20:26:25.283Z,99.90
2018-03-25T20:28:53.906Z,99.90
2018-03-25T20:31:22.510Z,99.90
2018-03-25T20:33:51.167Z,99.90
2018-03-25T20:36:19.838Z,99.90
2018-03-25T20:38:49.269Z,99.90
2018-03-25T20:41:17.847Z,99.90
2018-03-25T20:43:46.379Z,99.90
2018-03-25T20:46:16.085Z,99.90
2018-03-25T20:48:44.725Z,99.90
2018-03-25T20:51:13.115Z,99.90
2018-03-25T20:53:42.255Z,99.90
2018-03-25T20:56:10.526Z,99.90
2018-03-25T20:58:38.997Z,99.90
2018-03-25T21:01:07.477Z,99.90
2018-03-25T21:03:36.947Z,99.90
2018-03-25T21:06:05.766Z,99.90
2018-03-25T21:08:34.212Z,99.90
2018-03-25T21:11:02.968Z,99.90
2018-03-25T21:13:32.362Z,99.90
2018-03-25T21:16:00.755Z,99.90
2018-03-25T21:18:29.528Z,99.90
2018-03-25T21:20:58.774Z,99.90
2018-03-25T21:23:28.070Z,99.90
2018-03-25T21:25:57.400Z,99.90
2018-03-25T21:28:25.614Z,99.90
2018-03-25T21:30:54.270Z,99.90
2018-03-25T21:33:22.954Z,99.90
2018-03-25T21:35:51.494Z,99.90
2018-03-25T21:38:20.453Z,99.90
2018-03-25T21:40:49.653Z,99.90
2018-03-25T21:43:18.334Z,99.90
2018-03-25T21:45:46.718Z,99.90
2018-03-25T21:48:15.390Z,99.90
2018-03-25T21:50:43.874Z,99.90
2018-03-25T21:53:12.276Z,99.90
2018-03-25T21:55:41.117Z,99.90
2018-03-25T21:58:09.516Z,99.90
2018-03-25T22:00:38.039Z,99.90
2018-03-25T22:03:07.019Z,99.90
2018-03-25T22:05:35.709Z,99.90
2018-03-25T22:08:04.363Z,99.90
2018-03-25T22:10:33.330Z,99.90
2018-03-25T22:13:01.714Z,99.90
2018-03-25T22:15:30.051Z,99.90
2018-03-25T22:17:58.746Z,99.90
2018-03-25T22:20:28.673Z,99.90
2018-03-25T22:22:57.303Z,99.90
2018-03-25T22:25:25.926Z,99.90
2018-03-25T22:27:54.306Z,99.90
2018-03-25T22:30:23.743Z,99.90
2018-03-25T22:32:52.440Z,99.90
2018-03-25T22:35:21.927Z,99.90
2018-03-25T22:37:50.714Z,99.90
2018-03-25T22:40:19.271Z,99.90
2018-03-25T22:42:47.666Z,99.90
2018-03-25T22:45:16.783Z,99.90
2018-03-25T22:47:45.434Z,99.90
2018-03-25T22:50:13.986Z,99.90
2018-03-25T22:52:42.650Z,99.90
2018-03-25T22:55:11.761Z,99.90
2018-03-25T22:57:41.458Z,99.90
2018-03-25T23:00:09.497Z,99.90
2018-03-25T23:02:37.698Z,99.90
2018-03-25T23:05:06.374Z,99.90
2018-03-25T23:07:35.562Z,99.90
2018-03-25T23:10:04.109Z,99.90
2018-03-25T23:12:32.705Z,99.90
2018-03-25T23:15:01.377Z,99.90
2018-03-25T23:17:30.073Z,99.90
2018-03-25T23:19:58.459Z,99.90
2018-03-25T23:22:26.863Z,99.90
2018-03-25T23:24:55.247Z,99.90
2018-03-25T23:27:24.417Z,99.90
2018-03-25T23:29:53.078Z,99.90
2018-03-25T23:32:21.471Z,99.90
2018-03-25T23:34:49.851Z,99.90
2018-03-25T23:37:18.509Z,99.90
2018-03-25T23:39:47.931Z,99.90
2018-03-25T23:42:16.322Z,99.90
2018-03-25T23:44:44.693Z,99.90
2018-03-25T23:47:13.382Z,99.90
2018-03-25T23:49:41.759Z,99.90
2018-03-25T23:52:10.378Z,99.90
2018-03-25T23:54:39.030Z,99.90
2018-03-25T23:57:07.698Z,99.90
2018-03-25T23:59:36.398Z,99.90
