createdAt,value
2018-06-25T00:00:48.724Z,67.08
2018-06-25T00:03:16.796Z,67.08
2018-06-25T00:05:44.401Z,67.26
2018-06-25T00:08:12.044Z,67.43
2018-06-25T00:10:39.652Z,66.80
2018-06-25T00:13:07.623Z,67.69
2018-06-25T00:15:36.824Z,67.26
2018-06-25T00:18:04.691Z,67.03
2018-06-25T00:20:33.199Z,67.50
2018-06-25T00:23:02.075Z,67.00
2018-06-25T00:25:31.761Z,67.59
2018-06-25T00:28:01.236Z,67.61
2018-06-25T00:30:29.112Z,67.64
2018-06-25T00:32:56.699Z,67.89
2018-06-25T00:35:26.694Z,67.63
2018-06-25T00:37:54.287Z,67.64
2018-06-25T00:40:22.347Z,67.93
2018-06-25T00:42:49.977Z,67.45
2018-06-25T00:45:17.588Z,67.88
2018-06-25T00:47:45.505Z,67.23
2018-06-25T00:50:13.152Z,67.76
2018-06-25T00:52:42.433Z,67.80
2018-06-25T00:55:10.089Z,67.09
2018-06-25T00:57:38.032Z,67.50
2018-06-25T01:00:05.643Z,67.35
2018-06-25T01:02:33.298Z,68.06
2018-06-25T01:05:00.894Z,67.64
2018-06-25T01:07:28.788Z,67.54
2018-06-25T01:09:56.456Z,67.50
2018-06-25T01:12:25.422Z,67.82
2018-06-25T01:14:53.781Z,67.67
2018-06-25T01:17:21.391Z,67.52
2018-06-25T01:19:49.001Z,68.34
2018-06-25T01:22:16.604Z,67.60
2018-06-25T01:24:44.486Z,68.19
2018-06-25T01:27:12.096Z,67.89
2018-06-25T01:29:41.243Z,67.57
2018-06-25T01:32:09.210Z,68.25
2018-06-25T01:34:37.000Z,68.61
2018-06-25T01:37:04.821Z,68.10
2018-06-25T01:39:32.478Z,68.42
2018-06-25T01:42:00.402Z,67.99
2018-06-25T01:44:28.014Z,68.12
2018-06-25T01:46:55.631Z,68.33
2018-06-25T01:49:23.247Z,68.40
2018-06-25T01:51:51.131Z,68.64
2018-06-25T01:54:18.807Z,68.32
2018-06-25T01:56:46.424Z,68.68
2018-06-25T01:59:14.082Z,68.61
2018-06-25T02:01:41.939Z,68.40
2018-06-25T02:04:09.561Z,68.86
2018-06-25T02:06:37.177Z,68.95
2018-06-25T02:09:05.215Z,69.27
2018-06-25T02:11:33.148Z,69.24
2018-06-25T02:14:00.796Z,68.79
2018-06-25T02:16:28.415Z,69.43
2018-06-25T02:18:56.335Z,69.39
2018-06-25T02:21:23.963Z,69.84
2018-06-25T02:23:51.571Z,69.91
2018-06-25T02:26:19.491Z,69.56
2018-06-25T02:28:47.122Z,69.66
2018-06-25T02:31:14.763Z,69.86
2018-06-25T02:33:42.968Z,69.51
2018-06-25T02:36:10.878Z,69.80
2018-06-25T02:38:38.510Z,69.55
2018-06-25T02:41:06.150Z,70.06
2018-06-25T02:43:34.299Z,69.50
2018-06-25T02:46:02.723Z,70.35
2018-06-25T02:48:31.013Z,69.56
2018-06-25T02:50:59.670Z,69.72
2018-06-25T02:53:27.362Z,69.75
2018-06-25T02:55:54.957Z,70.37
2018-06-25T02:58:22.840Z,69.94
2018-06-25T03:00:50.480Z,70.42
2018-06-25T03:03:18.163Z,70.01
2018-06-25T03:05:45.779Z,69.98
2018-06-25T03:08:13.681Z,70.10
2018-06-25T03:10:41.305Z,69.87
2018-06-25T03:13:08.973Z,70.02
2018-06-25T03:15:38.000Z,70.38
2018-06-25T03:18:05.616Z,69.88
2018-06-25T03:20:33.212Z,70.41
2018-06-25T03:23:00.848Z,70.14
2018-06-25T03:25:28.727Z,70.20
2018-06-25T03:27:56.325Z,70.32
2018-06-25T03:30:24.709Z,70.72
2018-06-25T03:32:52.835Z,69.89
2018-06-25T03:35:20.725Z,69.90
2018-06-25T03:37:48.519Z,70.36
2018-06-25T03:40:16.120Z,69.78
2018-06-25T03:42:43.756Z,70.57
2018-06-25T03:45:11.695Z,69.91
2018-06-25T03:47:39.687Z,70.32
2018-06-25T03:50:07.325Z,69.74
2018-06-25T03:52:34.990Z,69.68
2018-06-25T03:55:02.884Z,69.92
2018-06-25T03:57:30.499Z,69.57
2018-06-25T03:59:58.126Z,69.74
2018-06-25T04:02:26.303Z,70.42
2018-06-25T04:04:54.224Z,70.03
2018-06-25T04:07:21.867Z,70.43
2018-06-25T04:09:49.510Z,69.70
2018-06-25T04:12:17.156Z,69.59
2018-06-25T04:14:45.140Z,70.00
2018-06-25T04:17:12.775Z,69.76
2018-06-25T04:19:40.649Z,69.78
2018-06-25T04:22:13.155Z,69.55
2018-06-25T04:24:43.039Z,69.83
2018-06-25T04:27:10.697Z,70.42
2018-06-25T04:29:38.317Z,69.91
2018-06-25T04:32:05.944Z,69.64
2018-06-25T04:34:34.899Z,70.15
2018-06-25T04:37:02.569Z,70.21
2018-06-25T04:39:30.186Z,70.08
2018-06-25T04:41:58.116Z,70.09
2018-06-25T04:44:26.336Z,69.58
2018-06-25T04:46:54.944Z,70.09
2018-06-25T04:49:22.842Z,70.35
2018-06-25T04:51:50.443Z,69.77
2018-06-25T04:54:18.097Z,69.79
2018-06-25T04:56:46.563Z,69.65
2018-06-25T04:59:14.203Z,70.11
2018-06-25T05:01:41.802Z,69.38
2018-06-25T05:04:09.779Z,69.84
2018-06-25T05:06:37.400Z,70.11
2018-06-25T05:09:05.079Z,69.67
2018-06-25T05:11:32.984Z,69.21
2018-06-25T05:14:00.596Z,69.44
2018-06-25T05:16:28.218Z,69.12
2018-06-25T05:18:56.135Z,69.56
2018-06-25T05:21:23.848Z,69.07
2018-06-25T05:23:51.463Z,69.48
2018-06-25T05:26:19.371Z,69.21
2018-06-25T05:28:48.684Z,69.69
2018-06-25T05:31:21.419Z,69.34
2018-06-25T05:33:49.319Z,69.68
2018-06-25T05:36:16.963Z,69.32
2018-06-25T05:38:44.603Z,69.15
2018-06-25T05:41:12.516Z,68.78
2018-06-25T05:43:40.178Z,68.47
2018-06-25T05:46:07.812Z,69.08
2018-06-25T05:48:35.437Z,69.30
2018-06-25T05:51:03.120Z,69.22
2018-06-25T05:53:31.032Z,69.43
2018-06-25T05:55:58.677Z,69.05
2018-06-25T05:58:26.318Z,68.95
2018-06-25T06:00:54.215Z,69.05
2018-06-25T06:03:21.855Z,69.67
2018-06-25T06:05:49.485Z,69.27
2018-06-25T06:08:17.772Z,69.68
2018-06-25T06:10:45.520Z,68.96
2018-06-25T06:13:14.310Z,69.39
2018-06-25T06:15:44.208Z,68.77
2018-06-25T06:18:11.862Z,69.50
2018-06-25T06:20:39.785Z,69.53
2018-06-25T06:23:07.917Z,69.13
2018-06-25T06:25:35.590Z,68.99
2018-06-25T06:28:04.232Z,68.89
2018-06-25T06:30:32.127Z,68.71
2018-06-25T06:32:59.763Z,68.92
2018-06-25T06:35:27.393Z,68.32
2018-06-25T06:37:55.311Z,68.55
2018-06-25T06:40:22.927Z,67.63
2018-06-25T06:42:50.531Z,67.51
2018-06-25T06:45:19.732Z,67.53
2018-06-25T06:47:47.608Z,67.09
2018-06-25T06:50:16.036Z,67.73
2018-06-25T06:52:44.720Z,67.81
2018-06-25T06:55:12.959Z,67.44
2018-06-25T06:57:40.607Z,67.72
2018-06-25T07:00:08.524Z,68.56
2018-06-25T07:02:36.702Z,68.77
2018-06-25T07:05:06.499Z,68.45
2018-06-25T07:07:34.623Z,68.74
2018-06-25T07:10:03.063Z,69.53
2018-06-25T07:12:30.709Z,68.59
2018-06-25T07:14:58.593Z,69.14
2018-06-25T07:17:27.179Z,68.69
2018-06-25T07:19:54.792Z,68.76
2018-06-25T07:22:22.789Z,68.74
2018-06-25T07:24:50.395Z,68.67
2018-06-25T07:27:18.790Z,68.30
2018-06-25T07:29:48.716Z,68.02
2018-06-25T07:32:18.056Z,67.42
2018-06-25T07:34:45.671Z,67.64
2018-06-25T07:37:14.544Z,68.53
2018-06-25T07:39:42.139Z,68.03
2018-06-25T07:42:10.296Z,69.08
2018-06-25T07:44:39.343Z,68.46
2018-06-25T07:47:07.685Z,69.18
2018-06-25T07:49:35.341Z,69.08
2018-06-25T07:52:03.479Z,68.00
2018-06-25T07:54:31.107Z,68.30
2018-06-25T07:56:58.710Z,67.36
2018-06-25T07:59:26.617Z,67.11
2018-06-25T08:01:55.411Z,66.79
2018-06-25T08:04:23.043Z,67.23
2018-06-25T08:06:50.949Z,67.17
2018-06-25T08:09:18.584Z,66.82
2018-06-25T08:11:46.988Z,67.94
2018-06-25T08:14:15.129Z,67.67
2018-06-25T08:16:42.812Z,67.34
2018-06-25T08:19:10.408Z,67.28
2018-06-25T08:21:38.287Z,67.30
2018-06-25T08:24:05.882Z,67.47
2018-06-25T08:26:33.468Z,67.35
2018-06-25T08:29:01.369Z,67.34
2018-06-25T08:31:28.995Z,67.75
2018-06-25T08:33:56.671Z,67.66
2018-06-25T08:36:24.577Z,66.97
2018-06-25T08:38:52.211Z,66.71
2018-06-25T08:41:20.579Z,65.91
2018-06-25T08:43:48.691Z,65.84
2018-06-25T08:46:16.285Z,66.79
2018-06-25T08:48:44.578Z,67.08
2018-06-25T08:51:12.487Z,66.24
2018-06-25T08:53:40.090Z,66.14
2018-06-25T08:56:07.732Z,66.12
2018-06-25T08:58:35.628Z,65.48
2018-06-25T09:01:03.267Z,64.52
2018-06-25T09:03:31.507Z,64.22
2018-06-25T09:06:00.242Z,64.56
2018-06-25T09:08:27.839Z,64.76
2018-06-25T09:10:56.352Z,65.03
2018-06-25T09:13:26.421Z,64.68
2018-06-25T09:15:54.092Z,64.99
2018-06-25T09:18:22.365Z,65.00
2018-06-25T09:20:52.237Z,64.51
2018-06-25T09:23:20.435Z,64.16
2018-06-25T09:25:49.153Z,63.58
2018-06-25T09:28:17.076Z,62.42
2018-06-25T09:30:44.669Z,61.83
2018-06-25T09:33:12.332Z,62.68
2018-06-25T09:35:40.230Z,62.36
2018-06-25T09:38:08.691Z,62.50
2018-06-25T09:40:38.223Z,62.49
2018-06-25T09:43:06.107Z,63.12
2018-06-25T09:45:34.363Z,63.26
2018-06-25T09:48:03.184Z,65.02
2018-06-25T09:50:31.869Z,65.55
2018-06-25T09:52:59.523Z,65.65
2018-06-25T09:55:27.672Z,65.01
2018-06-25T09:57:55.585Z,65.20
2018-06-25T10:00:28.151Z,64.47
2018-06-25T10:02:55.808Z,64.86
2018-06-25T10:05:24.421Z,64.21
2018-06-25T10:07:56.068Z,64.03
2018-06-25T10:10:23.708Z,64.78
2018-06-25T10:12:51.768Z,63.87
2018-06-25T10:15:19.524Z,64.56
2018-06-25T10:17:48.292Z,64.57
2018-06-25T10:20:16.504Z,63.63
2018-06-25T10:22:44.188Z,64.60
2018-06-25T10:25:11.825Z,64.68
2018-06-25T10:27:39.738Z,64.41
2018-06-25T10:30:07.554Z,64.54
2018-06-25T10:32:36.971Z,64.77
2018-06-25T10:35:04.864Z,65.75
2018-06-25T10:37:33.448Z,65.57
2018-06-25T10:40:01.116Z,65.70
2018-06-25T10:42:30.478Z,66.01
2018-06-25T10:44:59.003Z,65.69
2018-06-25T10:47:27.227Z,65.13
2018-06-25T10:49:55.260Z,65.12
2018-06-25T10:52:24.284Z,64.67
2018-06-25T10:54:52.188Z,64.34
2018-06-25T10:57:22.403Z,63.98
2018-06-25T10:59:51.500Z,64.01
2018-06-25T11:02:19.344Z,63.74
2018-06-25T11:04:48.249Z,63.53
2018-06-25T11:07:17.225Z,63.02
2018-06-25T11:09:47.239Z,62.71
2018-06-25T11:12:14.852Z,63.04
2018-06-25T11:14:42.485Z,62.74
2018-06-25T11:17:10.398Z,63.03
2018-06-25T11:19:38.647Z,62.98
2018-06-25T11:22:06.272Z,61.99
2018-06-25T11:24:37.223Z,62.03
2018-06-25T11:27:05.056Z,60.99
2018-06-25T11:29:32.548Z,60.55
2018-06-25T11:32:01.594Z,60.74
2018-06-25T11:34:29.904Z,60.75
2018-06-25T11:36:58.403Z,60.16
2018-06-25T11:39:26.356Z,59.51
2018-06-25T11:41:53.987Z,57.84
2018-06-25T11:44:21.645Z,56.83
2018-06-25T11:46:51.195Z,54.81
2018-06-25T11:49:20.280Z,53.09
2018-06-25T11:51:49.146Z,51.94
2018-06-25T11:54:19.937Z,51.05
2018-06-25T11:56:48.692Z,52.05
2018-06-25T11:59:16.297Z,53.78
2018-06-25T12:01:44.530Z,54.40
2018-06-25T12:04:14.241Z,56.06
2018-06-25T12:09:16.151Z,57.10
2018-06-25T12:11:43.770Z,57.09
2018-06-25T12:14:12.089Z,57.03
2018-06-25T12:16:39.916Z,57.47
2018-06-25T12:19:08.532Z,57.15
2018-06-25T12:21:36.136Z,57.82
2018-06-25T12:24:04.036Z,57.71
2018-06-25T12:26:31.629Z,57.00
2018-06-25T12:28:59.839Z,56.86
2018-06-25T12:31:28.355Z,56.52
2018-06-25T12:33:56.748Z,56.43
2018-06-25T12:36:24.404Z,56.15
2018-06-25T12:38:52.991Z,55.95
2018-06-25T12:41:20.614Z,56.32
2018-06-25T12:43:48.229Z,56.61
2018-06-25T12:48:54.384Z,55.51
2018-06-25T12:51:22.658Z,53.86
2018-06-25T12:53:51.082Z,53.74
2018-06-25T12:56:20.432Z,53.94
2018-06-25T12:58:48.063Z,53.44
2018-06-25T13:01:15.700Z,52.41
2018-06-25T13:03:43.594Z,50.68
2018-06-25T13:06:12.456Z,49.98
2018-06-25T13:08:40.073Z,49.20
2018-06-25T13:11:10.647Z,48.89
2018-06-25T13:13:39.898Z,47.78
2018-06-25T13:16:09.431Z,46.71
2018-06-25T13:18:37.327Z,46.32
2018-06-25T13:21:04.938Z,46.73
2018-06-25T13:23:32.560Z,47.49
2018-06-25T13:26:09.093Z,48.26
2018-06-25T13:28:36.916Z,48.12
2018-06-25T13:31:04.611Z,48.57
2018-06-25T13:33:34.589Z,47.64
2018-06-25T13:36:02.200Z,48.07
2018-06-25T13:38:30.650Z,47.64
2018-06-25T13:41:01.073Z,48.34
2018-06-25T13:43:28.683Z,48.77
2018-06-25T13:45:56.295Z,49.79
2018-06-25T13:48:25.107Z,49.50
2018-06-25T13:50:53.491Z,49.94
2018-06-25T13:53:24.759Z,50.62
2018-06-25T13:55:56.064Z,51.17
2018-06-25T13:58:24.255Z,50.46
2018-06-25T14:09:02.624Z,48.39
2018-06-25T14:11:31.198Z,50.60
2018-06-25T14:13:59.636Z,51.22
2018-06-25T14:16:27.360Z,52.28
2018-06-25T14:18:55.232Z,52.70
2018-06-25T14:21:25.836Z,51.12
2018-06-25T14:23:59.156Z,47.48
2018-06-25T14:26:31.667Z,46.75
2018-06-25T14:29:00.356Z,47.19
2018-06-25T14:31:29.367Z,47.59
2018-06-25T14:34:02.939Z,49.04
2018-06-25T14:36:30.600Z,49.06
2018-06-25T14:38:58.194Z,48.47
2018-06-25T14:41:27.308Z,49.05
2018-06-25T14:43:54.955Z,47.35
2018-06-25T14:46:22.590Z,47.86
2018-06-25T14:48:50.475Z,48.36
2018-06-25T14:51:18.108Z,45.75
2018-06-25T14:53:45.718Z,43.61
2018-06-25T14:56:14.339Z,41.95
2018-06-25T14:58:42.731Z,41.29
2018-06-25T15:01:12.914Z,42.05
2018-06-25T15:03:40.840Z,43.88
2018-06-25T15:06:10.252Z,46.21
2018-06-25T15:08:38.600Z,47.72
2018-06-25T15:11:11.383Z,48.36
2018-06-25T15:13:41.028Z,47.46
2018-06-25T15:16:09.278Z,45.28
2018-06-25T15:18:40.271Z,42.69
2018-06-25T15:21:08.528Z,41.24
2018-06-25T15:23:36.143Z,41.70
2018-06-25T15:26:04.024Z,43.03
2018-06-25T15:28:32.219Z,41.87
2018-06-25T15:31:02.671Z,40.76
2018-06-25T15:33:30.621Z,40.11
2018-06-25T15:36:00.439Z,39.18
2018-06-25T15:38:28.738Z,39.53
2018-06-25T15:40:56.666Z,40.01
2018-06-25T15:43:24.495Z,38.87
2018-06-25T15:45:52.110Z,40.07
2018-06-25T15:48:20.003Z,42.11
2018-06-25T15:50:47.631Z,43.98
2018-06-25T15:53:15.888Z,44.53
2018-06-25T15:55:44.361Z,42.58
2018-06-25T15:58:12.878Z,41.03
2018-06-25T16:00:41.290Z,39.21
2018-06-25T16:03:10.313Z,38.40
2018-06-25T16:05:38.201Z,38.77
2018-06-25T16:08:05.849Z,37.28
2018-06-25T16:10:34.728Z,37.60
2018-06-25T16:13:03.258Z,38.79
2018-06-25T16:15:32.037Z,41.04
2018-06-25T16:17:59.911Z,39.98
2018-06-25T16:20:27.513Z,39.74
2018-06-25T16:22:55.120Z,39.37
2018-06-25T16:25:23.039Z,38.87
2018-06-25T16:27:51.783Z,40.43
2018-06-25T16:30:19.411Z,42.43
2018-06-25T16:32:47.448Z,44.95
2018-06-25T16:35:15.259Z,46.01
2018-06-25T16:37:42.858Z,46.36
2018-06-25T16:40:12.419Z,47.83
2018-06-25T16:42:41.392Z,46.98
2018-06-25T16:45:09.000Z,46.97
2018-06-25T16:47:38.288Z,45.55
2018-06-25T16:50:11.122Z,45.46
2018-06-25T16:52:38.759Z,46.33
2018-06-25T16:55:07.619Z,45.98
2018-06-25T16:57:35.235Z,46.40
2018-06-25T17:00:02.863Z,47.58
2018-06-25T17:02:32.154Z,48.11
2018-06-25T17:04:59.843Z,48.67
2018-06-25T17:07:27.500Z,48.76
2018-06-25T17:09:55.442Z,49.64
2018-06-25T17:12:23.771Z,49.33
2018-06-25T17:14:51.380Z,49.77
2018-06-25T17:17:23.267Z,49.93
2018-06-25T17:19:51.399Z,49.52
2018-06-25T17:22:19.878Z,49.62
2018-06-25T17:24:47.760Z,49.71
2018-06-25T17:27:15.468Z,50.51
2018-06-25T17:29:44.473Z,50.30
2018-06-25T17:32:13.967Z,50.65
2018-06-25T17:34:42.614Z,50.99
2018-06-25T17:37:12.892Z,50.43
2018-06-25T17:39:45.305Z,50.51
2018-06-25T17:42:16.597Z,51.07
2018-06-25T17:44:45.231Z,51.53
2018-06-25T17:47:13.324Z,51.46
2018-06-25T17:49:40.947Z,51.47
2018-06-25T17:52:09.259Z,51.03
2018-06-25T17:54:39.268Z,51.71
2018-06-25T17:57:08.263Z,51.47
2018-06-25T17:59:43.451Z,51.77
2018-06-25T18:04:43.689Z,52.75
2018-06-25T18:07:16.469Z,52.84
2018-06-25T18:09:44.335Z,52.13
2018-06-25T18:12:12.502Z,52.02
2018-06-25T18:14:43.146Z,52.81
2018-06-25T18:17:15.438Z,52.37
2018-06-25T18:19:44.322Z,53.13
2018-06-25T18:22:13.420Z,52.96
2018-06-25T18:24:43.731Z,52.63
2018-06-25T18:27:11.355Z,53.10
2018-06-25T18:29:39.632Z,52.81
2018-06-25T18:32:09.155Z,52.88
2018-06-25T18:34:36.751Z,52.59
2018-06-25T18:37:07.535Z,52.77
2018-06-25T18:39:39.371Z,52.47
2018-06-25T18:42:08.289Z,52.66
2018-06-25T18:44:38.372Z,52.52
2018-06-25T18:47:06.832Z,53.27
2018-06-25T18:49:34.733Z,53.32
2018-06-25T18:52:03.052Z,53.62
2018-06-25T18:54:30.813Z,52.83
2018-06-25T18:57:00.466Z,53.50
2018-06-25T18:59:31.335Z,53.45
2018-06-25T19:02:00.315Z,53.34
2018-06-25T19:04:32.301Z,53.73
2018-06-25T19:07:03.421Z,53.35
2018-06-25T19:09:33.915Z,53.24
2018-06-25T19:12:02.499Z,54.11
2018-06-25T19:14:32.456Z,53.54
2018-06-25T19:17:00.072Z,54.37
2018-06-25T19:19:31.854Z,54.25
2018-06-25T19:21:59.468Z,53.73
2018-06-25T19:24:27.089Z,54.10
2018-06-25T19:26:55.164Z,54.01
2018-06-25T19:29:22.765Z,53.98
2018-06-25T19:31:51.231Z,54.63
2018-06-25T19:34:22.717Z,54.36
2018-06-25T19:36:50.318Z,54.99
2018-06-25T19:39:19.126Z,54.67
2018-06-25T19:41:47.843Z,55.02
2018-06-25T19:44:16.080Z,55.44
2018-06-25T19:46:43.771Z,55.33
2018-06-25T19:49:11.643Z,55.01
2018-06-25T19:51:39.276Z,55.82
2018-06-25T19:54:07.056Z,55.98
2018-06-25T19:56:35.649Z,55.95
2018-06-25T19:59:06.546Z,55.87
2018-06-25T20:01:36.564Z,55.66
2018-06-25T20:04:23.952Z,56.40
2018-06-25T20:06:52.351Z,56.58
2018-06-25T20:09:20.288Z,56.75
2018-06-25T20:11:47.911Z,56.95
2018-06-25T20:14:16.104Z,56.44
2018-06-25T20:16:45.316Z,57.05
2018-06-25T20:19:14.360Z,57.41
2018-06-25T20:21:42.231Z,57.57
2018-06-25T20:24:10.103Z,57.03
2018-06-25T20:26:39.294Z,57.06
2018-06-25T20:29:07.787Z,57.21
2018-06-25T20:31:37.402Z,58.19
2018-06-25T20:34:05.869Z,58.13
2018-06-25T20:36:34.287Z,58.41
2018-06-25T20:39:02.215Z,58.29
2018-06-25T20:41:31.413Z,58.35
2018-06-25T20:44:00.504Z,57.73
2018-06-25T20:46:28.379Z,58.60
2018-06-25T20:48:56.000Z,58.38
2018-06-25T20:51:24.856Z,57.87
2018-06-25T20:53:54.037Z,58.62
2018-06-25T20:56:23.041Z,58.47
2018-06-25T20:58:51.701Z,58.59
2018-06-25T21:01:19.596Z,57.99
2018-06-25T21:03:48.812Z,58.43
2018-06-25T21:06:16.520Z,58.73
2018-06-25T21:08:44.406Z,58.16
2018-06-25T21:11:12.143Z,58.55
2018-06-25T21:13:39.742Z,58.30
2018-06-25T21:16:09.330Z,58.58
2018-06-25T21:18:38.620Z,59.18
2018-06-25T21:21:07.943Z,58.69
2018-06-25T21:23:36.887Z,58.83
2018-06-25T21:26:05.447Z,58.68
2018-06-25T21:28:33.819Z,59.24
2018-06-25T21:31:02.011Z,59.56
2018-06-25T21:33:29.922Z,58.75
2018-06-25T21:35:58.653Z,59.43
2018-06-25T21:38:26.536Z,59.75
2018-06-25T21:40:55.527Z,59.41
2018-06-25T21:43:23.952Z,59.11
2018-06-25T21:45:53.011Z,59.29
2018-06-25T21:48:20.615Z,59.44
2018-06-25T21:50:49.319Z,59.46
2018-06-25T21:53:19.628Z,59.55
2018-06-25T21:55:48.589Z,60.21
2018-06-25T21:58:19.366Z,59.38
2018-06-25T22:00:51.175Z,60.33
2018-06-25T22:03:18.812Z,60.33
2018-06-25T22:05:47.154Z,60.26
2018-06-25T22:08:14.749Z,59.66
2018-06-25T22:10:42.580Z,60.26
2018-06-25T22:13:11.457Z,59.42
2018-06-25T22:15:39.879Z,60.28
2018-06-25T22:18:07.528Z,60.26
2018-06-25T22:20:35.428Z,60.50
2018-06-25T22:23:03.647Z,59.82
2018-06-25T22:25:31.259Z,59.92
2018-06-25T22:27:59.251Z,60.02
2018-06-25T22:30:27.764Z,60.80
2018-06-25T22:32:55.440Z,60.37
2018-06-25T22:35:25.470Z,61.17
2018-06-25T22:37:53.067Z,60.41
2018-06-25T22:40:21.393Z,61.19
2018-06-25T22:42:49.334Z,61.29
2018-06-25T22:45:17.335Z,61.11
2018-06-25T22:47:45.882Z,60.71
2018-06-25T22:50:14.413Z,60.75
2018-06-25T22:52:44.220Z,61.37
2018-06-25T22:55:11.812Z,60.63
2018-06-25T22:57:41.359Z,60.83
2018-06-25T23:00:09.232Z,61.33
2018-06-25T23:02:39.795Z,61.46
2018-06-25T23:05:09.644Z,61.71
2018-06-25T23:07:38.056Z,61.72
2018-06-25T23:10:05.648Z,61.55
2018-06-25T23:12:33.874Z,61.52
2018-06-25T23:15:03.072Z,61.69
2018-06-25T23:17:30.685Z,62.11
2018-06-25T23:19:58.826Z,61.57
2018-06-25T23:22:27.732Z,62.51
2018-06-25T23:24:55.358Z,62.73
2018-06-25T23:27:22.979Z,62.17
2018-06-25T23:29:50.899Z,62.79
2018-06-25T23:32:18.511Z,62.94
2018-06-25T23:34:47.304Z,62.48
2018-06-25T23:37:14.925Z,63.20
2018-06-25T23:39:43.683Z,62.60
2018-06-25T23:42:11.284Z,62.49
2018-06-25T23:44:38.879Z,62.85
2018-06-25T23:47:06.484Z,63.44
2018-06-25T23:49:34.374Z,63.25
2018-06-25T23:52:02.691Z,63.05
2018-06-25T23:54:30.285Z,62.77
2018-06-25T23:56:58.585Z,63.23
2018-06-25T23:59:26.468Z,63.25
