createdAt,value
2019-03-27T00:01:21.493Z,5.49
2019-03-27T00:03:51.451Z,5.49
2019-03-27T00:06:21.377Z,5.52
2019-03-27T00:08:51.376Z,5.50
2019-03-27T00:11:21.282Z,5.51
2019-03-27T00:13:51.316Z,5.54
2019-03-27T00:16:21.272Z,5.54
2019-03-27T00:18:51.187Z,5.50
2019-03-27T00:21:21.113Z,5.51
2019-03-27T00:23:51.157Z,5.48
2019-03-27T00:26:21.079Z,5.47
2019-03-27T00:28:50.992Z,5.47
2019-03-27T00:31:20.891Z,5.45
2019-03-27T00:33:50.800Z,5.42
2019-03-27T00:36:20.713Z,5.46
2019-03-27T00:38:50.616Z,5.46
2019-03-27T00:41:20.533Z,5.48
2019-03-27T00:43:50.444Z,5.47
2019-03-27T00:46:20.413Z,5.44
2019-03-27T00:48:50.327Z,5.45
2019-03-27T00:51:20.264Z,5.47
2019-03-27T00:53:50.160Z,5.48
2019-03-27T00:56:20.082Z,5.48
2019-03-27T00:58:50.038Z,5.44
2019-03-27T01:01:19.931Z,5.45
2019-03-27T01:03:49.826Z,5.41
2019-03-27T01:06:19.773Z,5.40
2019-03-27T01:08:49.647Z,5.39
2019-03-27T01:11:19.568Z,5.38
2019-03-27T01:13:49.457Z,5.39
2019-03-27T01:16:19.392Z,5.35
2019-03-27T01:18:49.274Z,5.32
2019-03-27T01:21:19.211Z,5.28
2019-03-27T01:23:49.097Z,5.26
2019-03-27T01:26:19.005Z,5.24
2019-03-27T01:28:49.288Z,5.33
2019-03-27T01:31:19.231Z,5.32
2019-03-27T01:33:49.177Z,5.30
2019-03-27T01:36:19.075Z,5.35
2019-03-27T01:38:48.990Z,5.31
2019-03-27T01:41:18.858Z,5.30
2019-03-27T01:43:48.760Z,5.27
2019-03-27T01:46:18.705Z,5.25
2019-03-27T01:48:48.647Z,5.24
2019-03-27T01:51:18.565Z,5.28
2019-03-27T01:53:48.443Z,5.22
2019-03-27T01:56:18.352Z,5.22
2019-03-27T01:58:48.265Z,5.22
2019-03-27T02:01:18.136Z,5.26
2019-03-27T02:03:48.049Z,5.20
2019-03-27T02:06:17.980Z,5.28
2019-03-27T02:08:47.873Z,5.18
2019-03-27T02:11:17.779Z,5.17
2019-03-27T02:13:47.685Z,5.10
2019-03-27T02:16:17.591Z,5.07
2019-03-27T02:18:47.513Z,5.07
2019-03-27T02:21:17.451Z,5.09
2019-03-27T02:23:47.372Z,5.02
2019-03-27T02:26:17.266Z,4.99
2019-03-27T02:28:47.173Z,4.96
2019-03-27T02:31:17.108Z,4.93
2019-03-27T02:33:47.043Z,4.86
2019-03-27T02:36:16.956Z,4.90
2019-03-27T02:38:46.968Z,4.86
2019-03-27T02:41:16.839Z,4.82
2019-03-27T02:43:46.795Z,4.80
2019-03-27T02:46:24.570Z,4.82
2019-03-27T02:48:48.350Z,4.84
2019-03-27T02:51:18.245Z,4.86
2019-03-27T02:53:48.126Z,4.86
2019-03-27T02:56:17.992Z,4.86
2019-03-27T02:58:47.922Z,4.84
2019-03-27T03:01:17.853Z,4.81
2019-03-27T03:03:47.746Z,4.79
2019-03-27T03:06:17.656Z,4.79
2019-03-27T03:08:47.588Z,4.80
2019-03-27T03:11:17.510Z,4.80
2019-03-27T03:13:47.513Z,4.77
2019-03-27T03:16:17.451Z,4.71
2019-03-27T03:18:47.349Z,4.69
2019-03-27T03:21:17.257Z,4.71
2019-03-27T03:23:47.155Z,4.67
2019-03-27T03:26:17.105Z,4.64
2019-03-27T03:28:47.054Z,4.60
2019-03-27T03:31:17.040Z,4.61
2019-03-27T03:33:46.952Z,4.58
2019-03-27T03:36:16.908Z,4.54
2019-03-27T03:38:46.812Z,4.52
2019-03-27T03:41:16.731Z,4.49
2019-03-27T03:43:46.642Z,4.52
2019-03-27T03:46:16.596Z,4.41
2019-03-27T03:48:46.492Z,4.41
2019-03-27T03:51:16.623Z,4.39
2019-03-27T03:53:47.627Z,4.37
2019-03-27T03:56:18.382Z,4.31
2019-03-27T03:58:48.918Z,4.31
2019-03-27T04:01:20.445Z,4.32
2019-03-27T04:03:52.361Z,4.23
2019-03-27T04:06:22.315Z,4.21
2019-03-27T04:08:52.203Z,4.17
2019-03-27T04:11:22.127Z,4.11
2019-03-27T04:13:52.012Z,4.09
2019-03-27T04:16:21.920Z,4.07
2019-03-27T04:18:51.870Z,4.01
2019-03-27T04:21:21.779Z,4.04
2019-03-27T04:23:51.677Z,3.97
2019-03-27T04:26:21.583Z,3.98
2019-03-27T04:28:51.519Z,3.98
2019-03-27T04:31:21.446Z,3.96
2019-03-27T04:33:51.399Z,3.96
2019-03-27T04:36:21.454Z,3.97
2019-03-27T04:38:51.439Z,3.94
2019-03-27T04:41:21.345Z,4.00
2019-03-27T04:43:51.237Z,3.97
2019-03-27T04:46:21.157Z,3.98
2019-03-27T04:48:51.284Z,3.96
2019-03-27T04:51:21.210Z,3.90
2019-03-27T04:53:51.175Z,3.92
2019-03-27T04:56:23.132Z,3.98
2019-03-27T04:58:53.079Z,3.97
2019-03-27T05:01:22.989Z,3.90
2019-03-27T05:03:53.455Z,3.95
2019-03-27T05:06:23.440Z,3.98
2019-03-27T05:08:53.419Z,4.01
2019-03-27T05:11:23.382Z,3.99
2019-03-27T05:13:53.327Z,4.08
2019-03-27T05:16:23.359Z,4.09
2019-03-27T05:18:53.322Z,4.11
2019-03-27T05:21:23.243Z,4.09
2019-03-27T05:23:53.175Z,4.03
2019-03-27T05:26:23.151Z,4.10
2019-03-27T05:28:53.083Z,4.14
2019-03-27T05:31:23.058Z,4.19
2019-03-27T05:33:52.966Z,4.20
2019-03-27T05:36:22.894Z,4.29
2019-03-27T05:38:52.779Z,4.35
2019-03-27T05:41:22.816Z,4.42
2019-03-27T05:43:52.685Z,4.43
2019-03-27T05:46:22.619Z,4.39
2019-03-27T05:48:52.536Z,4.40
2019-03-27T05:51:22.440Z,4.41
2019-03-27T05:53:52.375Z,4.36
2019-03-27T05:56:22.278Z,4.28
2019-03-27T05:58:52.217Z,4.32
2019-03-27T06:01:22.100Z,4.42
2019-03-27T06:03:52.065Z,4.46
2019-03-27T06:06:21.976Z,4.60
2019-03-27T06:08:51.837Z,4.55
2019-03-27T06:11:21.739Z,4.51
2019-03-27T06:13:51.644Z,4.51
2019-03-27T06:16:21.598Z,4.45
2019-03-27T06:18:51.543Z,4.41
2019-03-27T06:21:21.483Z,4.55
2019-03-27T06:23:51.426Z,4.68
2019-03-27T06:26:21.487Z,4.68
2019-03-27T06:28:51.358Z,4.77
2019-03-27T06:31:21.352Z,4.82
2019-03-27T06:33:51.290Z,4.92
2019-03-27T06:36:23.077Z,4.89
2019-03-27T06:38:53.089Z,5.02
2019-03-27T06:41:23.186Z,5.17
2019-03-27T06:43:53.106Z,5.41
2019-03-27T06:46:23.012Z,5.46
2019-03-27T06:48:52.881Z,5.48
2019-03-27T06:51:25.175Z,5.44
2019-03-27T06:53:54.378Z,5.40
2019-03-27T06:56:24.295Z,5.40
2019-03-27T06:58:55.127Z,5.45
2019-03-27T07:01:25.126Z,5.56
2019-03-27T07:03:55.045Z,5.70
2019-03-27T07:06:24.955Z,5.89
2019-03-27T07:08:54.917Z,6.12
2019-03-27T07:11:27.927Z,6.21
2019-03-27T07:13:57.840Z,6.32
2019-03-27T07:16:30.826Z,6.49
2019-03-27T07:19:00.761Z,6.49
2019-03-27T07:21:30.710Z,6.64
2019-03-27T07:24:00.616Z,6.79
2019-03-27T07:26:30.633Z,6.90
2019-03-27T07:29:00.592Z,7.04
2019-03-27T07:31:30.532Z,7.07
2019-03-27T07:34:00.468Z,7.04
2019-03-27T07:36:30.366Z,6.97
2019-03-27T07:39:10.418Z,6.96
2019-03-27T07:41:31.940Z,6.93
2019-03-27T07:44:01.846Z,6.85
2019-03-27T07:46:31.722Z,6.86
2019-03-27T07:49:01.641Z,6.99
2019-03-27T07:51:31.525Z,7.02
2019-03-27T07:54:01.419Z,7.07
2019-03-27T07:56:31.332Z,7.13
2019-03-27T07:59:01.339Z,7.22
2019-03-27T08:01:31.246Z,7.43
2019-03-27T08:04:01.209Z,7.59
2019-03-27T08:06:31.132Z,7.62
2019-03-27T08:09:01.086Z,7.43
2019-03-27T08:11:31.064Z,7.58
2019-03-27T08:14:01.100Z,7.63
2019-03-27T08:16:31.003Z,7.67
2019-03-27T08:19:07.415Z,7.61
2019-03-27T08:21:32.485Z,7.56
2019-03-27T08:24:02.373Z,7.47
2019-03-27T08:26:32.378Z,7.57
2019-03-27T08:29:02.282Z,7.51
2019-03-27T08:31:32.150Z,7.28
2019-03-27T08:34:02.059Z,7.41
2019-03-27T08:36:31.936Z,7.51
2019-03-27T08:39:02.475Z,7.46
2019-03-27T08:41:32.340Z,7.54
2019-03-27T08:44:02.270Z,7.60
2019-03-27T08:46:32.158Z,7.49
2019-03-27T08:49:02.036Z,7.61
2019-03-27T08:51:31.941Z,7.79
2019-03-27T08:54:01.864Z,7.92
2019-03-27T08:56:31.885Z,7.94
2019-03-27T08:59:01.850Z,7.97
2019-03-27T09:01:31.764Z,8.29
2019-03-27T09:04:01.643Z,8.25
2019-03-27T09:06:33.924Z,8.11
2019-03-27T09:09:03.701Z,8.35
2019-03-27T09:11:33.630Z,8.41
2019-03-27T09:14:04.140Z,8.17
2019-03-27T09:16:36.304Z,8.10
2019-03-27T09:19:06.356Z,8.15
2019-03-27T09:21:36.277Z,8.22
2019-03-27T09:24:06.389Z,8.19
2019-03-27T09:26:36.396Z,8.25
2019-03-27T09:29:08.423Z,8.29
2019-03-27T09:31:44.794Z,8.39
2019-03-27T09:34:09.567Z,8.50
2019-03-27T09:36:39.492Z,8.45
2019-03-27T09:39:10.991Z,8.65
2019-03-27T09:41:40.876Z,8.42
2019-03-27T09:44:10.790Z,8.35
2019-03-27T09:46:40.669Z,8.26
2019-03-27T09:49:10.694Z,8.65
2019-03-27T09:51:40.591Z,9.04
2019-03-27T09:54:10.554Z,8.92
2019-03-27T09:56:40.470Z,9.01
2019-03-27T09:59:10.407Z,9.09
2019-03-27T10:01:40.328Z,9.12
2019-03-27T10:04:10.225Z,9.15
2019-03-27T10:06:40.176Z,9.41
2019-03-27T10:09:10.118Z,9.41
2019-03-27T10:11:40.033Z,9.57
2019-03-27T10:14:10.013Z,9.79
2019-03-27T10:16:39.905Z,9.97
2019-03-27T10:19:09.824Z,10.03
2019-03-27T10:21:39.770Z,10.28
2019-03-27T10:24:09.692Z,11.13
2019-03-27T10:26:42.495Z,11.25
2019-03-27T10:29:11.228Z,11.44
2019-03-27T10:31:41.136Z,11.61
2019-03-27T10:34:11.064Z,11.68
2019-03-27T10:36:41.296Z,12.07
2019-03-27T10:39:11.190Z,12.56
2019-03-27T10:41:41.077Z,12.71
2019-03-27T10:44:11.039Z,12.77
2019-03-27T10:46:40.978Z,12.83
2019-03-27T10:49:10.895Z,12.71
2019-03-27T10:51:40.917Z,12.57
2019-03-27T10:54:10.818Z,13.01
2019-03-27T10:56:40.741Z,13.27
2019-03-27T10:59:10.716Z,13.44
2019-03-27T11:01:40.618Z,12.58
2019-03-27T11:04:10.523Z,13.06
2019-03-27T11:06:40.450Z,13.49
2019-03-27T11:09:10.994Z,13.36
2019-03-27T11:11:40.920Z,13.32
2019-03-27T11:14:10.889Z,13.03
2019-03-27T11:16:40.798Z,13.51
2019-03-27T11:19:10.733Z,13.77
2019-03-27T11:21:40.685Z,14.01
2019-03-27T11:24:10.601Z,13.62
2019-03-27T11:26:40.504Z,13.55
2019-03-27T11:29:10.485Z,14.23
2019-03-27T11:31:40.403Z,15.56
2019-03-27T11:34:10.320Z,15.56
2019-03-27T11:36:40.259Z,15.56
2019-03-27T11:39:11.021Z,15.13
2019-03-27T11:41:40.903Z,14.81
2019-03-27T11:44:12.718Z,15.55
2019-03-27T11:46:42.535Z,15.55
2019-03-27T11:49:12.439Z,15.35
2019-03-27T11:51:42.323Z,15.35
2019-03-27T11:54:12.264Z,14.93
2019-03-27T11:56:42.193Z,15.83
2019-03-27T11:59:12.170Z,16.55
2019-03-27T12:01:43.777Z,16.91
2019-03-27T12:04:13.896Z,16.37
2019-03-27T12:06:43.798Z,15.67
2019-03-27T12:09:13.734Z,15.27
2019-03-27T12:11:43.748Z,15.22
2019-03-27T12:14:13.921Z,15.80
2019-03-27T12:16:43.944Z,16.41
2019-03-27T12:19:13.873Z,16.54
2019-03-27T12:21:43.754Z,17.32
2019-03-27T12:24:13.803Z,16.81
2019-03-27T12:26:43.948Z,16.79
2019-03-27T12:29:13.867Z,17.07
2019-03-27T12:31:43.786Z,16.79
2019-03-27T12:34:13.703Z,17.14
2019-03-27T12:36:43.657Z,17.64
2019-03-27T12:39:13.586Z,17.39
2019-03-27T12:41:43.500Z,16.58
2019-03-27T12:44:13.359Z,15.88
2019-03-27T12:46:43.277Z,16.53
2019-03-27T12:49:13.175Z,17.44
2019-03-27T12:51:43.104Z,17.91
2019-03-27T12:54:13.037Z,18.06
2019-03-27T12:56:43.041Z,18.19
2019-03-27T12:59:12.966Z,18.58
2019-03-27T13:01:42.879Z,17.88
2019-03-27T13:04:12.778Z,18.36
2019-03-27T13:06:42.693Z,17.55
2019-03-27T13:09:12.906Z,17.06
2019-03-27T13:11:42.802Z,16.74
2019-03-27T13:14:12.714Z,16.80
2019-03-27T13:16:42.639Z,16.99
2019-03-27T13:19:12.576Z,16.47
2019-03-27T13:21:42.480Z,16.60
2019-03-27T13:24:12.440Z,17.31
2019-03-27T13:26:42.640Z,17.35
2019-03-27T13:29:12.706Z,17.15
2019-03-27T13:31:42.608Z,17.03
2019-03-27T13:34:12.505Z,16.70
2019-03-27T13:36:48.002Z,17.09
2019-03-27T13:39:18.191Z,17.62
2019-03-27T13:41:48.124Z,17.23
2019-03-27T13:44:18.102Z,16.90
2019-03-27T13:46:48.094Z,17.30
2019-03-27T13:49:18.048Z,17.43
2019-03-27T13:51:47.950Z,17.45
2019-03-27T13:54:17.888Z,16.98
2019-03-27T13:56:47.795Z,16.71
2019-03-27T13:59:17.696Z,16.43
2019-03-27T14:01:47.650Z,16.89
2019-03-27T14:04:17.552Z,16.97
2019-03-27T14:06:47.474Z,17.44
2019-03-27T14:09:17.525Z,17.07
2019-03-27T14:11:47.466Z,17.14
2019-03-27T14:14:17.378Z,17.53
2019-03-27T14:16:47.377Z,17.77
2019-03-27T14:19:17.282Z,17.21
2019-03-27T14:21:54.638Z,17.35
2019-03-27T14:24:18.849Z,16.43
2019-03-27T14:26:48.756Z,16.39
2019-03-27T14:29:18.685Z,16.77
2019-03-27T14:31:48.627Z,16.47
2019-03-27T14:34:18.554Z,16.95
2019-03-27T14:36:48.613Z,17.40
2019-03-27T14:39:22.198Z,18.12
2019-03-27T14:41:52.123Z,17.75
2019-03-27T14:44:22.042Z,17.01
2019-03-27T14:46:52.072Z,16.20
2019-03-27T14:49:21.984Z,16.04
2019-03-27T14:51:51.868Z,16.82
2019-03-27T14:54:21.777Z,17.62
2019-03-27T14:56:51.676Z,18.05
2019-03-27T14:59:21.723Z,18.09
2019-03-27T15:01:51.669Z,18.77
2019-03-27T15:04:21.591Z,18.50
2019-03-27T15:06:53.623Z,18.08
2019-03-27T15:09:23.561Z,17.65
2019-03-27T15:11:53.528Z,17.30
2019-03-27T15:14:23.495Z,17.83
2019-03-27T15:16:53.441Z,16.88
2019-03-27T15:19:23.507Z,16.55
2019-03-27T15:21:53.429Z,16.46
2019-03-27T15:24:23.446Z,16.60
2019-03-27T15:26:53.346Z,16.89
2019-03-27T15:29:24.794Z,16.65
2019-03-27T15:31:54.602Z,16.42
2019-03-27T15:34:24.544Z,16.44
2019-03-27T15:36:54.500Z,16.55
2019-03-27T15:39:25.479Z,16.56
2019-03-27T15:41:55.378Z,17.03
2019-03-27T15:44:25.295Z,17.48
2019-03-27T15:46:55.227Z,17.56
2019-03-27T15:49:25.133Z,16.95
2019-03-27T15:51:55.068Z,16.73
2019-03-27T15:54:24.972Z,16.54
2019-03-27T15:56:54.972Z,15.52
2019-03-27T15:59:24.907Z,15.32
2019-03-27T16:01:57.752Z,15.11
2019-03-27T16:04:26.620Z,14.82
2019-03-27T16:06:56.583Z,14.96
2019-03-27T16:09:26.480Z,14.62
2019-03-27T16:11:56.479Z,14.60
2019-03-27T16:14:26.416Z,14.30
2019-03-27T16:17:12.269Z,14.12
2019-03-27T16:19:27.995Z,14.31
2019-03-27T16:21:57.929Z,14.59
2019-03-27T16:24:27.946Z,14.35
2019-03-27T16:27:04.211Z,14.12
2019-03-27T16:29:29.621Z,13.73
2019-03-27T16:31:59.901Z,13.09
2019-03-27T16:34:29.863Z,12.69
2019-03-27T16:36:59.834Z,12.40
2019-03-27T16:39:29.745Z,12.33
2019-03-27T16:41:59.672Z,12.33
2019-03-27T16:44:29.626Z,12.35
2019-03-27T16:46:59.532Z,12.21
2019-03-27T16:49:29.532Z,11.83
2019-03-27T16:51:59.485Z,11.69
2019-03-27T16:54:29.386Z,11.73
2019-03-27T16:56:59.314Z,11.43
2019-03-27T16:59:29.239Z,11.47
2019-03-27T17:01:59.261Z,11.50
2019-03-27T17:04:30.039Z,11.11
2019-03-27T17:07:00.120Z,10.98
2019-03-27T17:09:30.054Z,11.06
2019-03-27T17:12:00.155Z,10.88
2019-03-27T17:14:30.085Z,10.85
2019-03-27T17:17:00.083Z,10.69
2019-03-27T17:19:30.029Z,10.64
2019-03-27T17:21:59.979Z,10.38
2019-03-27T17:24:29.892Z,10.40
2019-03-27T17:26:59.826Z,10.34
2019-03-27T17:29:31.772Z,10.18
2019-03-27T17:32:01.397Z,10.12
2019-03-27T17:34:31.293Z,10.04
2019-03-27T17:37:01.199Z,10.07
2019-03-27T17:39:31.144Z,9.93
2019-03-27T17:42:01.057Z,9.84
2019-03-27T17:44:31.048Z,9.90
2019-03-27T17:47:00.955Z,9.88
2019-03-27T17:49:30.915Z,9.93
2019-03-27T17:52:00.872Z,9.99
2019-03-27T17:54:30.784Z,10.09
2019-03-27T17:57:00.764Z,10.08
2019-03-27T17:59:30.724Z,10.19
2019-03-27T18:02:00.609Z,10.24
2019-03-27T18:04:30.571Z,10.32
2019-03-27T18:07:00.567Z,10.24
2019-03-27T18:09:30.476Z,10.07
2019-03-27T18:12:00.480Z,10.03
2019-03-27T18:14:30.423Z,10.04
2019-03-27T18:17:00.349Z,9.95
2019-03-27T18:19:30.321Z,9.88
2019-03-27T18:22:07.663Z,9.94
2019-03-27T18:24:33.261Z,9.91
2019-03-27T18:27:03.204Z,9.76
2019-03-27T18:29:33.237Z,9.57
2019-03-27T18:32:03.191Z,9.53
2019-03-27T18:34:33.137Z,9.64
2019-03-27T18:37:03.639Z,9.69
2019-03-27T18:39:33.533Z,9.71
2019-03-27T18:42:03.532Z,9.63
2019-03-27T18:44:33.461Z,9.65
2019-03-27T18:47:03.414Z,9.68
2019-03-27T18:49:33.352Z,9.59
2019-03-27T18:52:03.279Z,9.68
2019-03-27T18:54:33.208Z,9.72
2019-03-27T18:57:03.119Z,9.67
2019-03-27T18:59:33.120Z,9.74
2019-03-27T19:02:03.097Z,9.72
2019-03-27T19:04:33.037Z,9.75
2019-03-27T19:07:02.997Z,9.68
2019-03-27T19:09:32.977Z,9.53
2019-03-27T19:12:02.927Z,9.53
2019-03-27T19:14:32.938Z,9.57
2019-03-27T19:17:02.863Z,9.39
2019-03-27T19:19:32.771Z,9.46
2019-03-27T19:22:02.707Z,9.34
2019-03-27T19:24:32.698Z,9.32
2019-03-27T19:27:02.814Z,9.22
2019-03-27T19:29:32.701Z,9.29
2019-03-27T19:32:02.616Z,9.20
2019-03-27T19:34:32.599Z,9.23
2019-03-27T19:37:02.540Z,9.16
2019-03-27T19:39:32.479Z,9.08
2019-03-27T19:42:02.857Z,9.04
2019-03-27T19:44:32.777Z,8.73
2019-03-27T19:47:02.701Z,8.59
2019-03-27T19:49:32.885Z,8.60
2019-03-27T19:52:02.843Z,8.64
2019-03-27T19:54:32.771Z,8.11
2019-03-27T19:57:02.751Z,8.07
2019-03-27T19:59:32.720Z,8.14
2019-03-27T20:02:02.817Z,8.17
2019-03-27T20:04:32.740Z,8.32
2019-03-27T20:07:02.709Z,8.37
2019-03-27T20:09:32.611Z,8.27
2019-03-27T20:12:03.296Z,8.26
2019-03-27T20:14:33.222Z,8.25
2019-03-27T20:17:03.152Z,8.28
2019-03-27T20:19:33.074Z,8.28
2019-03-27T20:22:03.046Z,8.25
2019-03-27T20:24:40.850Z,8.25
2019-03-27T20:27:04.718Z,8.24
2019-03-27T20:29:34.700Z,8.22
2019-03-27T20:32:04.664Z,8.14
2019-03-27T20:34:34.549Z,8.07
2019-03-27T20:37:04.468Z,8.15
2019-03-27T20:39:34.351Z,8.13
2019-03-27T20:42:06.369Z,8.13
2019-03-27T20:44:36.273Z,8.15
2019-03-27T20:47:06.166Z,8.15
2019-03-27T20:49:36.084Z,8.24
2019-03-27T20:52:06.380Z,8.26
2019-03-27T20:54:36.312Z,8.15
2019-03-27T20:57:06.211Z,8.02
2019-03-27T20:59:36.162Z,7.94
2019-03-27T21:02:06.037Z,7.98
2019-03-27T21:04:35.970Z,8.04
2019-03-27T21:07:05.871Z,7.98
2019-03-27T21:09:35.798Z,7.98
2019-03-27T21:12:05.865Z,8.00
2019-03-27T21:14:35.779Z,7.98
2019-03-27T21:17:06.013Z,7.94
2019-03-27T21:19:36.363Z,7.94
2019-03-27T21:22:06.402Z,7.87
2019-03-27T21:24:36.374Z,7.91
2019-03-27T21:27:06.357Z,7.98
2019-03-27T21:29:36.239Z,7.97
2019-03-27T21:32:06.159Z,7.87
2019-03-27T21:34:36.072Z,7.95
2019-03-27T21:37:05.988Z,7.94
2019-03-27T21:39:35.895Z,7.98
2019-03-27T21:42:05.793Z,8.11
2019-03-27T21:44:35.747Z,8.05
2019-03-27T21:47:05.769Z,7.93
2019-03-27T21:49:36.050Z,7.69
2019-03-27T21:52:06.149Z,7.35
2019-03-27T21:54:36.019Z,7.06
2019-03-27T21:57:06.001Z,6.82
2019-03-27T21:59:35.928Z,6.63
2019-03-27T22:02:06.660Z,6.64
2019-03-27T22:04:36.619Z,6.60
2019-03-27T22:07:06.591Z,6.53
2019-03-27T22:09:36.536Z,6.49
2019-03-27T22:12:06.421Z,6.42
2019-03-27T22:14:36.371Z,6.30
2019-03-27T22:17:06.349Z,6.23
2019-03-27T22:19:36.279Z,6.12
2019-03-27T22:22:06.267Z,6.18
2019-03-27T22:24:36.274Z,6.14
2019-03-27T22:27:06.216Z,6.03
2019-03-27T22:29:36.104Z,6.01
2019-03-27T22:32:06.045Z,5.98
2019-03-27T22:34:35.968Z,5.91
2019-03-27T22:37:05.935Z,5.78
2019-03-27T22:39:35.822Z,5.62
2019-03-27T22:42:05.695Z,5.54
2019-03-27T22:44:35.563Z,5.40
2019-03-27T22:47:05.541Z,5.31
2019-03-27T22:49:35.649Z,5.18
2019-03-27T22:52:05.563Z,5.06
2019-03-27T22:54:35.464Z,5.00
2019-03-27T22:57:05.415Z,4.96
2019-03-27T22:59:35.329Z,4.86
2019-03-27T23:02:05.602Z,4.83
2019-03-27T23:04:35.630Z,4.82
2019-03-27T23:07:05.531Z,4.80
2019-03-27T23:09:35.431Z,4.82
2019-03-27T23:12:05.622Z,4.83
2019-03-27T23:14:35.555Z,4.76
2019-03-27T23:17:05.518Z,4.82
2019-03-27T23:19:35.439Z,4.75
2019-03-27T23:22:05.352Z,4.75
2019-03-27T23:24:35.202Z,4.63
2019-03-27T23:27:05.189Z,4.55
2019-03-27T23:29:35.144Z,4.60
2019-03-27T23:32:05.007Z,4.66
2019-03-27T23:34:35.032Z,4.64
2019-03-27T23:37:04.882Z,4.63
2019-03-27T23:39:34.808Z,4.59
2019-03-27T23:42:04.761Z,4.63
2019-03-27T23:44:34.626Z,4.63
2019-03-27T23:47:05.244Z,4.65
2019-03-27T23:49:35.575Z,4.51
2019-03-27T23:52:05.454Z,4.47
2019-03-27T23:54:35.385Z,4.61
2019-03-27T23:57:05.294Z,4.62
2019-03-27T23:59:35.211Z,4.66
