createdAt,value
2022-09-07T03:58:36.649Z,65.75
2022-09-07T03:59:36.632Z,65.75
2022-09-07T04:00:36.634Z,66.04
2022-09-07T04:01:36.701Z,66.71
2022-09-07T04:02:36.728Z,66.14
2022-09-07T04:03:36.634Z,66.14
2022-09-07T04:04:36.631Z,66.33
2022-09-07T04:05:36.633Z,66.81
2022-09-07T04:06:36.665Z,66.42
2022-09-07T04:07:36.654Z,66.24
2022-09-07T04:08:36.650Z,66.42
2022-09-07T04:09:36.654Z,66.52
2022-09-07T04:10:36.662Z,66.71
2022-09-07T04:11:34.972Z,66.62
2022-09-07T04:12:34.975Z,66.33
2022-09-07T04:13:36.165Z,66.42
2022-09-07T04:14:34.973Z,66.91
2022-09-07T04:15:36.160Z,66.42
2022-09-07T04:16:35.006Z,66.52
2022-09-07T04:17:34.955Z,66.46
2022-09-07T04:18:35.949Z,66.46
2022-09-07T04:19:34.946Z,66.55
2022-09-07T04:20:36.657Z,66.46
2022-09-07T04:21:34.945Z,66.46
2022-09-07T04:22:34.941Z,66.85
2022-09-07T04:23:35.946Z,66.46
2022-09-07T04:24:34.955Z,66.46
2022-09-07T04:25:36.672Z,66.94
2022-09-07T04:26:35.931Z,66.36
2022-09-07T04:27:36.662Z,66.27
2022-09-07T04:28:35.921Z,66.36
2022-09-07T04:29:36.658Z,66.36
2022-09-07T04:30:36.254Z,66.46
2022-09-07T04:31:36.666Z,66.46
2022-09-07T04:32:36.664Z,66.27
2022-09-07T04:33:36.664Z,67.03
2022-09-07T04:34:36.657Z,66.94
2022-09-07T04:35:36.700Z,67.03
2022-09-07T04:36:36.680Z,66.94
2022-09-07T04:37:34.908Z,66.94
2022-09-07T04:38:34.889Z,66.94
2022-09-07T04:39:36.764Z,66.85
2022-09-07T04:40:34.886Z,66.85
2022-09-07T04:41:34.906Z,66.85
2022-09-07T04:42:34.880Z,66.46
2022-09-07T04:43:34.877Z,66.65
2022-09-07T04:44:36.184Z,65.72
2022-09-07T04:45:34.909Z,66.49
2022-09-07T04:46:34.887Z,66.39
2022-09-07T04:47:34.868Z,65.59
2022-09-07T04:48:36.186Z,66.69
2022-09-07T04:49:36.670Z,65.78
2022-09-07T04:50:36.675Z,65.91
2022-09-07T04:51:36.687Z,66.11
2022-09-07T04:52:36.678Z,66.69
2022-09-07T04:53:36.676Z,66.97
2022-09-07T04:54:36.689Z,66.36
2022-09-07T04:55:36.686Z,66.46
2022-09-07T04:56:36.713Z,66.46
2022-09-07T04:57:36.697Z,66.65
2022-09-07T04:58:36.694Z,66.46
2022-09-07T04:59:36.704Z,66.46
2022-09-07T05:00:34.828Z,66.39
2022-09-07T05:01:36.757Z,66.59
2022-09-07T05:02:36.775Z,66.65
2022-09-07T05:03:36.683Z,66.65
2022-09-07T05:04:34.838Z,66.46
2022-09-07T05:05:34.808Z,66.46
2022-09-07T05:06:34.806Z,66.46
2022-09-07T05:07:36.704Z,66.46
2022-09-07T05:08:34.810Z,66.36
2022-09-07T05:09:34.803Z,66.65
2022-09-07T05:10:36.200Z,66.85
2022-09-07T05:11:34.801Z,66.85
2022-09-07T05:12:34.798Z,66.85
2022-09-07T05:13:34.813Z,66.75
2022-09-07T05:14:36.701Z,66.75
2022-09-07T05:15:34.789Z,66.94
2022-09-07T05:16:36.285Z,66.94
2022-09-07T05:17:34.804Z,67.23
2022-09-07T05:18:34.781Z,68.10
2022-09-07T05:19:34.790Z,67.81
2022-09-07T05:20:36.698Z,67.42
2022-09-07T05:21:36.730Z,67.52
2022-09-07T05:22:34.794Z,67.42
2022-09-07T05:23:36.693Z,67.71
2022-09-07T05:24:36.714Z,67.23
2022-09-07T05:25:36.699Z,67.52
2022-09-07T05:26:36.711Z,67.52
2022-09-07T05:27:35.756Z,67.23
2022-09-07T05:28:36.722Z,67.13
2022-09-07T05:31:36.708Z,67.90
2022-09-07T05:32:36.714Z,67.23
2022-09-07T05:34:36.720Z,67.61
2022-09-07T05:35:34.720Z,67.13
2022-09-07T05:36:35.716Z,66.94
2022-09-07T05:37:36.208Z,66.85
2022-09-07T05:38:36.220Z,66.65
2022-09-07T05:39:37.778Z,66.27
2022-09-07T05:40:40.515Z,66.97
2022-09-07T05:41:36.235Z,66.36
2022-09-07T05:42:36.212Z,66.49
2022-09-07T05:43:36.228Z,66.39
2022-09-07T05:44:43.842Z,66.59
2022-09-07T05:45:36.274Z,65.81
2022-09-07T05:46:36.239Z,66.39
2022-09-07T05:47:36.245Z,66.39
2022-09-07T05:48:35.796Z,66.30
2022-09-07T05:49:34.680Z,66.11
2022-09-07T05:50:35.495Z,65.43
2022-09-07T05:51:35.964Z,65.63
2022-09-07T05:52:34.798Z,66.20
2022-09-07T05:53:35.677Z,65.91
2022-09-07T05:54:34.728Z,66.43
2022-09-07T05:55:34.784Z,65.75
2022-09-07T05:56:35.783Z,65.17
2022-09-07T05:57:34.702Z,65.95
2022-09-07T05:58:34.968Z,65.47
2022-09-07T06:00:34.643Z,65.47
2022-09-07T06:01:36.996Z,65.17
2022-09-07T06:02:39.524Z,65.37
2022-09-07T06:03:36.284Z,65.17
2022-09-07T06:04:36.630Z,64.92
2022-09-07T06:05:34.721Z,65.69
2022-09-07T06:06:36.252Z,64.92
2022-09-07T06:07:36.241Z,65.40
2022-09-07T06:08:36.238Z,64.72
2022-09-07T06:09:36.315Z,64.82
2022-09-07T06:10:44.673Z,65.11
2022-09-07T06:11:36.242Z,64.82
2022-09-07T06:12:36.256Z,64.92
2022-09-07T06:13:36.273Z,64.63
2022-09-07T06:14:36.259Z,64.76
2022-09-07T06:15:36.276Z,64.47
2022-09-07T06:16:34.687Z,64.37
2022-09-07T06:17:36.275Z,64.56
2022-09-07T06:18:34.624Z,64.66
2022-09-07T06:19:34.636Z,64.66
2022-09-07T06:20:35.755Z,64.37
2022-09-07T06:21:35.629Z,64.18
2022-09-07T06:22:34.615Z,64.56
2022-09-07T06:23:36.254Z,64.37
2022-09-07T06:24:36.292Z,64.08
2022-09-07T06:25:36.291Z,63.70
2022-09-07T06:26:34.661Z,63.89
2022-09-07T06:27:36.255Z,63.89
2022-09-07T06:28:36.265Z,64.40
2022-09-07T06:29:35.604Z,64.40
2022-09-07T06:30:36.302Z,63.63
2022-09-07T06:31:35.805Z,63.53
2022-09-07T06:32:44.107Z,63.63
2022-09-07T06:33:36.260Z,63.24
2022-09-07T06:34:36.314Z,63.53
2022-09-07T06:36:35.584Z,63.82
2022-09-07T06:37:36.360Z,63.37
2022-09-07T06:38:36.270Z,63.76
2022-09-07T06:39:34.665Z,63.85
2022-09-07T06:40:34.723Z,63.18
2022-09-07T06:42:34.647Z,63.08
2022-09-07T06:43:34.621Z,63.08
2022-09-07T06:44:34.811Z,63.08
2022-09-07T06:45:34.720Z,63.56
2022-09-07T06:47:34.575Z,63.56
2022-09-07T06:48:34.594Z,63.56
2022-09-07T06:49:34.573Z,63.31
2022-09-07T06:50:34.643Z,62.92
2022-09-07T06:51:38.001Z,63.11
2022-09-07T06:53:43.119Z,63.11
2022-09-07T06:55:04.558Z,62.44
2022-09-07T06:55:36.470Z,62.34
2022-09-07T06:56:34.640Z,62.73
2022-09-07T06:57:36.355Z,62.24
2022-09-07T06:58:39.176Z,62.73
2022-09-07T06:59:36.324Z,62.37
2022-09-07T07:00:36.367Z,62.73
2022-09-07T07:01:36.327Z,62.34
2022-09-07T07:02:36.811Z,62.37
2022-09-07T07:03:36.344Z,62.37
2022-09-07T07:04:40.463Z,62.27
2022-09-07T07:05:36.335Z,62.08
2022-09-07T07:06:36.311Z,62.37
2022-09-07T07:07:36.308Z,62.47
2022-09-07T07:08:37.321Z,62.08
2022-09-07T07:09:36.455Z,62.56
2022-09-07T07:10:36.296Z,62.37
2022-09-07T07:11:37.331Z,62.50
2022-09-07T07:13:36.397Z,61.63
2022-09-07T07:14:36.267Z,62.30
2022-09-07T07:15:34.558Z,61.82
2022-09-07T07:16:34.667Z,62.01
2022-09-07T07:17:36.331Z,61.63
2022-09-07T07:18:35.901Z,61.72
2022-09-07T07:19:35.616Z,62.01
2022-09-07T07:20:34.575Z,61.63
2022-09-07T07:21:55.350Z,61.66
2022-09-07T07:22:46.665Z,61.82
2022-09-07T07:23:38.104Z,61.56
2022-09-07T07:24:35.007Z,62.14
2022-09-07T07:25:34.566Z,62.14
2022-09-07T07:26:36.977Z,61.18
2022-09-07T07:27:37.353Z,61.27
2022-09-07T07:29:34.788Z,61.27
2022-09-07T07:30:48.868Z,61.46
2022-09-07T07:31:37.332Z,61.79
2022-09-07T07:32:36.175Z,61.21
2022-09-07T07:33:36.492Z,61.49
2022-09-07T07:34:59.557Z,61.11
2022-09-07T07:35:34.642Z,61.49
2022-09-07T07:36:35.806Z,61.49
2022-09-07T07:37:36.680Z,61.30
2022-09-07T07:40:39.135Z,61.49
2022-09-07T07:42:36.373Z,61.30
2022-09-07T07:43:36.357Z,61.30
2022-09-07T07:44:34.552Z,61.11
2022-09-07T07:46:06.161Z,61.01
2022-09-07T07:46:35.036Z,60.82
2022-09-07T07:47:37.456Z,61.14
2022-09-07T07:48:34.582Z,61.04
2022-09-07T07:49:35.284Z,61.04
2022-09-07T07:50:36.390Z,61.14
2022-09-07T07:53:41.043Z,60.94
2022-09-07T07:53:42.591Z,60.85
2022-09-07T07:54:36.624Z,60.65
2022-09-07T07:55:50.119Z,60.75
2022-09-07T07:56:35.478Z,60.55
2022-09-07T07:57:36.617Z,60.27
2022-09-07T07:58:34.696Z,60.65
2022-09-07T07:59:37.427Z,60.36
2022-09-07T08:00:51.007Z,60.65
2022-09-07T08:01:36.370Z,60.46
2022-09-07T08:02:36.422Z,60.36
2022-09-07T08:03:36.590Z,60.46
2022-09-07T08:04:36.473Z,60.65
2022-09-07T08:05:36.365Z,60.55
2022-09-07T08:06:36.361Z,60.55
2022-09-07T08:07:37.360Z,60.78
2022-09-07T08:08:36.354Z,60.58
2022-09-07T08:09:36.367Z,60.49
2022-09-07T08:10:34.621Z,60.30
2022-09-07T08:11:34.574Z,60.20
2022-09-07T08:12:36.378Z,60.20
2022-09-07T08:13:34.566Z,60.39
2022-09-07T08:14:34.660Z,60.30
2022-09-07T08:15:36.407Z,60.20
2022-09-07T08:16:34.597Z,60.39
2022-09-07T08:17:35.883Z,59.91
2022-09-07T08:18:36.382Z,59.91
2022-09-07T08:19:34.608Z,59.81
2022-09-07T08:20:34.585Z,60.10
2022-09-07T08:21:34.559Z,59.71
2022-09-07T08:22:36.415Z,59.94
2022-09-07T08:23:34.559Z,59.64
2022-09-07T08:24:34.569Z,60.03
2022-09-07T08:25:34.570Z,60.03
2022-09-07T08:26:34.564Z,60.13
2022-09-07T08:27:35.884Z,59.64
2022-09-07T08:28:34.580Z,59.36
2022-09-07T08:29:36.365Z,59.74
2022-09-07T08:30:36.379Z,59.64
2022-09-07T08:31:36.465Z,59.74
2022-09-07T08:32:36.393Z,59.58
2022-09-07T08:33:36.498Z,59.58
2022-09-07T08:34:34.569Z,59.19
2022-09-07T08:35:36.390Z,59.48
2022-09-07T08:36:36.398Z,59.28
2022-09-07T08:37:36.389Z,59.38
2022-09-07T08:38:36.400Z,59.48
2022-09-07T08:39:36.426Z,59.09
2022-09-07T08:40:37.387Z,59.90
2022-09-07T08:41:36.494Z,59.61
2022-09-07T08:42:36.454Z,59.51
2022-09-07T08:43:36.421Z,59.03
2022-09-07T08:44:36.395Z,59.51
2022-09-07T08:45:36.419Z,59.03
2022-09-07T08:46:36.543Z,59.22
2022-09-07T08:47:36.386Z,59.12
2022-09-07T08:48:36.398Z,58.83
2022-09-07T08:49:36.396Z,59.03
2022-09-07T08:50:36.384Z,59.22
2022-09-07T08:51:36.521Z,59.03
2022-09-07T08:52:36.408Z,59.03
2022-09-07T08:53:36.390Z,59.03
2022-09-07T08:54:36.475Z,59.05
2022-09-07T08:55:36.487Z,58.95
2022-09-07T08:56:36.608Z,58.95
2022-09-07T08:57:36.428Z,58.67
2022-09-07T08:58:50.187Z,58.76
2022-09-07T08:59:34.598Z,58.76
2022-09-07T09:00:36.407Z,58.95
2022-09-07T09:01:35.477Z,58.47
2022-09-07T09:02:43.215Z,58.57
2022-09-07T09:03:35.006Z,58.67
2022-09-07T09:05:15.185Z,58.47
2022-09-07T09:05:36.534Z,58.57
2022-09-07T09:06:36.181Z,58.57
2022-09-07T09:07:34.612Z,58.57
2022-09-07T09:08:36.449Z,58.57
2022-09-07T09:09:36.420Z,58.47
2022-09-07T09:10:34.633Z,58.67
2022-09-07T09:11:34.621Z,58.76
2022-09-07T09:12:37.801Z,58.47
2022-09-07T09:13:36.418Z,58.37
2022-09-07T09:14:35.953Z,58.37
2022-09-07T09:15:36.475Z,58.40
2022-09-07T09:16:36.410Z,58.47
2022-09-07T09:17:36.438Z,58.47
2022-09-07T09:18:35.928Z,58.47
2022-09-07T09:19:34.662Z,58.28
2022-09-07T09:20:36.463Z,58.69
2022-09-07T09:21:36.429Z,58.69
2022-09-07T09:22:34.630Z,58.31
2022-09-07T09:23:34.658Z,58.11
2022-09-07T09:24:34.647Z,58.11
2022-09-07T09:25:37.833Z,58.11
2022-09-07T09:26:35.650Z,58.21
2022-09-07T09:27:39.665Z,58.31
2022-09-07T09:28:39.905Z,58.11
2022-09-07T09:29:34.671Z,58.01
2022-09-07T09:30:42.955Z,58.21
2022-09-07T09:31:36.836Z,58.11
2022-09-07T09:32:34.692Z,58.21
2022-09-07T09:33:34.715Z,58.31
2022-09-07T09:34:35.188Z,58.40
2022-09-07T09:35:36.441Z,58.21
2022-09-07T09:36:34.661Z,58.11
2022-09-07T09:37:37.377Z,57.92
2022-09-07T09:38:34.799Z,58.43
2022-09-07T09:39:34.754Z,58.14
2022-09-07T09:40:35.575Z,58.23
2022-09-07T09:41:36.719Z,58.14
2022-09-07T09:42:34.667Z,58.23
2022-09-07T09:43:34.665Z,57.75
2022-09-07T09:44:34.700Z,58.23
2022-09-07T09:46:39.152Z,57.65
2022-09-07T09:47:35.039Z,57.85
2022-09-07T09:48:48.083Z,57.68
2022-09-07T09:49:41.676Z,57.68
2022-09-07T09:52:45.136Z,57.59
2022-09-07T09:53:35.468Z,57.59
2022-09-07T09:54:36.463Z,57.49
2022-09-07T09:55:36.670Z,57.49
2022-09-07T09:56:36.453Z,57.29
2022-09-07T09:57:36.587Z,57.20
2022-09-07T10:01:20.463Z,57.39
2022-09-07T10:12:52.094Z,56.64
2022-09-07T10:13:51.573Z,56.93
2022-09-07T10:14:50.578Z,57.03
2022-09-07T10:15:51.643Z,56.93
2022-09-07T10:16:52.095Z,56.64
2022-09-07T10:17:52.125Z,56.84
2022-09-07T10:18:52.608Z,56.64
2022-09-07T10:19:52.601Z,56.93
2022-09-07T10:20:50.594Z,56.54
2022-09-07T10:21:52.089Z,56.54
2022-09-07T10:22:51.618Z,57.12
2022-09-07T10:23:50.596Z,56.74
2022-09-07T10:24:51.665Z,56.54
2022-09-07T10:25:51.603Z,56.74
2022-09-07T10:26:50.611Z,57.12
2022-09-07T10:27:52.646Z,56.25
2022-09-07T10:29:50.592Z,56.45
2022-09-07T10:30:51.258Z,56.25
2022-09-07T10:31:50.609Z,56.45
2022-09-07T10:32:52.199Z,56.74
2022-09-07T10:34:52.107Z,56.67
2022-09-07T10:35:50.618Z,56.47
2022-09-07T10:36:52.662Z,56.47
2022-09-07T10:37:50.621Z,56.37
2022-09-07T10:38:50.620Z,56.57
2022-09-07T10:39:50.645Z,56.37
2022-09-07T10:40:52.589Z,56.37
2022-09-07T10:41:50.637Z,56.47
2022-09-07T10:43:50.627Z,56.57
2022-09-07T10:44:52.649Z,56.50
2022-09-07T10:45:50.727Z,56.21
2022-09-07T10:46:59.911Z,55.91
2022-09-07T10:47:52.622Z,56.21
2022-09-07T10:48:52.159Z,56.11
2022-09-07T10:50:50.639Z,55.85
2022-09-07T10:51:52.627Z,56.23
2022-09-07T10:52:51.649Z,56.23
2022-09-07T10:54:50.650Z,56.14
2022-09-07T10:55:52.616Z,56.62
2022-09-07T10:57:52.625Z,55.97
2022-09-07T10:59:06.097Z,56.07
2022-09-07T11:00:08.787Z,56.36
2022-09-07T11:00:51.716Z,56.46
2022-09-07T11:01:51.714Z,56.16
2022-09-07T11:03:50.754Z,55.87
2022-09-07T11:04:50.689Z,55.97
2022-09-07T11:05:52.774Z,55.87
2022-09-07T11:06:52.212Z,55.97
2022-09-07T11:08:00.679Z,55.71
2022-09-07T11:09:52.644Z,56.48
2022-09-07T11:10:52.621Z,55.51
2022-09-07T11:12:07.916Z,56.10
2022-09-07T11:12:53.166Z,55.71
2022-09-07T11:14:11.954Z,55.71
2022-09-07T11:14:51.775Z,56.00
2022-09-07T11:15:51.485Z,55.51
2022-09-07T11:16:52.455Z,56.10
2022-09-07T11:17:55.371Z,55.51
2022-09-07T11:18:52.970Z,56.00
2022-09-07T11:19:50.734Z,55.90
2022-09-07T11:20:51.334Z,55.41
2022-09-07T11:21:57.978Z,55.80
2022-09-07T11:22:53.501Z,55.32
2022-09-07T11:23:50.746Z,55.22
2022-09-07T11:25:52.146Z,55.90
2022-09-07T11:26:52.638Z,55.80
2022-09-07T11:27:52.645Z,55.41
2022-09-07T11:29:52.645Z,55.61
2022-09-07T11:30:56.627Z,55.61
2022-09-07T11:31:52.673Z,54.83
2022-09-07T11:32:52.732Z,55.12
2022-09-07T11:34:52.180Z,55.71
2022-09-07T11:35:52.668Z,55.32
2022-09-07T11:36:50.794Z,55.32
2022-09-07T11:37:50.805Z,55.41
2022-09-07T11:38:52.186Z,55.41
2022-09-07T11:39:52.743Z,55.32
2022-09-07T11:40:52.683Z,55.22
2022-09-07T11:41:52.653Z,55.12
2022-09-07T11:42:52.654Z,55.51
2022-09-07T11:43:52.674Z,55.41
2022-09-07T11:44:52.704Z,55.02
2022-09-07T11:45:52.727Z,55.41
2022-09-07T11:46:52.664Z,55.32
2022-09-07T11:47:52.696Z,55.12
2022-09-07T11:48:52.674Z,55.15
2022-09-07T11:49:55.055Z,55.22
2022-09-07T11:50:53.681Z,55.24
2022-09-07T11:51:54.077Z,55.05
2022-09-07T11:52:53.929Z,54.66
2022-09-07T11:53:52.705Z,54.85
2022-09-07T11:54:52.774Z,54.36
2022-09-07T11:55:51.953Z,54.98
2022-09-07T11:56:52.687Z,54.88
2022-09-07T11:57:55.573Z,54.88
2022-09-07T11:58:50.857Z,54.59
2022-09-07T11:59:53.687Z,54.98
2022-09-07T12:00:50.872Z,54.88
2022-09-07T12:01:50.951Z,54.98
2022-09-07T12:03:00.960Z,54.49
2022-09-07T12:03:52.315Z,54.98
2022-09-07T12:04:55.966Z,54.49
2022-09-07T12:05:50.906Z,54.88
2022-09-07T12:06:52.699Z,54.59
2022-09-07T12:07:50.896Z,54.79
2022-09-07T12:08:50.893Z,54.49
2022-09-07T12:09:50.896Z,54.49
2022-09-07T12:10:50.920Z,54.17
2022-09-07T12:11:52.739Z,54.46
2022-09-07T12:12:51.567Z,54.85
2022-09-07T12:13:50.906Z,54.95
2022-09-07T12:14:52.782Z,54.75
2022-09-07T12:15:52.762Z,54.46
2022-09-07T12:16:50.924Z,54.56
2022-09-07T12:17:52.807Z,54.95
2022-09-07T12:18:50.930Z,54.95
2022-09-07T12:19:52.937Z,54.56
2022-09-07T12:20:50.939Z,54.85
2022-09-07T12:21:52.718Z,54.46
2022-09-07T12:22:50.947Z,54.46
2022-09-07T12:23:52.704Z,54.95
2022-09-07T12:24:52.813Z,54.66
2022-09-07T12:25:52.750Z,54.36
2022-09-07T12:26:52.706Z,54.83
2022-09-07T12:27:52.708Z,54.83
2022-09-07T12:28:52.721Z,54.93
2022-09-07T12:29:52.807Z,54.34
2022-09-07T12:30:52.763Z,54.93
2022-09-07T12:32:52.352Z,54.93
2022-09-07T12:32:54.240Z,54.73
2022-09-07T12:33:50.982Z,54.83
2022-09-07T12:34:52.733Z,54.90
2022-09-07T12:35:52.740Z,54.99
2022-09-07T12:36:52.712Z,54.93
2022-09-07T12:37:52.716Z,54.93
2022-09-07T12:38:50.997Z,54.70
2022-09-07T12:39:52.797Z,54.90
2022-09-07T12:40:52.743Z,54.90
2022-09-07T12:42:52.721Z,54.90
2022-09-07T12:43:52.735Z,54.90
2022-09-07T12:44:52.742Z,54.90
2022-09-07T12:45:52.870Z,54.99
2022-09-07T12:46:52.795Z,54.90
2022-09-07T12:47:52.743Z,54.90
2022-09-07T12:48:52.726Z,54.90
2022-09-07T12:49:52.747Z,54.70
2022-09-07T12:50:52.772Z,54.90
2022-09-07T12:52:05.049Z,54.99
2022-09-07T12:52:52.731Z,54.80
2022-09-07T12:53:57.444Z,54.90
2022-09-07T12:55:10.089Z,54.31
2022-09-07T12:57:52.748Z,54.90
2022-09-07T12:58:52.787Z,54.50
2022-09-07T12:59:52.758Z,54.90
2022-09-07T13:00:52.750Z,54.41
2022-09-07T13:01:52.961Z,54.41
2022-09-07T13:02:52.764Z,54.44
2022-09-07T13:03:52.763Z,54.41
2022-09-07T13:04:53.013Z,54.50
2022-09-07T13:05:52.828Z,54.63
2022-09-07T13:07:08.119Z,54.50
2022-09-07T13:07:51.078Z,54.14
2022-09-07T13:08:51.079Z,54.63
2022-09-07T13:09:51.072Z,54.07
2022-09-07T13:10:52.773Z,54.07
2022-09-07T13:11:51.084Z,53.13
2022-09-07T13:12:56.490Z,53.61
2022-09-07T13:14:09.573Z,52.95
2022-09-07T13:14:52.753Z,52.76
2022-09-07T13:15:52.833Z,53.08
2022-09-07T13:17:52.761Z,53.25
2022-09-07T13:18:52.806Z,53.37
2022-09-07T13:19:52.765Z,53.27
2022-09-07T13:20:53.662Z,52.78
2022-09-07T13:21:51.116Z,53.00
2022-09-07T13:22:51.117Z,52.51
2022-09-07T13:23:53.175Z,52.12
2022-09-07T13:24:52.817Z,52.61
2022-09-07T13:25:52.788Z,52.32
2022-09-07T13:26:52.790Z,53.10
2022-09-07T13:27:52.875Z,52.34
2022-09-07T13:28:52.777Z,52.44
2022-09-07T13:29:52.775Z,52.47
2022-09-07T13:30:51.222Z,52.37
2022-09-07T13:31:52.964Z,52.08
2022-09-07T13:33:08.685Z,51.98
2022-09-07T13:33:51.179Z,51.78
2022-09-07T13:34:51.182Z,51.81
2022-09-07T13:35:51.166Z,51.61
2022-09-07T13:36:52.803Z,51.93
2022-09-07T13:37:52.822Z,51.34
2022-09-07T13:38:52.805Z,51.34
2022-09-07T13:39:51.239Z,51.46
2022-09-07T13:40:51.199Z,51.17
2022-09-07T13:41:52.802Z,50.61
2022-09-07T13:42:52.814Z,51.32
2022-09-07T13:43:51.220Z,50.93
2022-09-07T13:44:52.805Z,50.73
2022-09-07T13:45:51.273Z,50.66
2022-09-07T13:46:51.287Z,50.78
2022-09-07T13:47:52.314Z,50.37
2022-09-07T13:48:52.824Z,50.09
2022-09-07T13:49:55.156Z,50.09
2022-09-07T13:50:51.243Z,50.19
2022-09-07T13:51:52.809Z,50.49
2022-09-07T13:52:51.258Z,50.19
2022-09-07T13:53:52.816Z,50.51
2022-09-07T13:54:51.267Z,50.02
2022-09-07T13:55:52.817Z,50.02
2022-09-07T13:56:51.280Z,49.82
2022-09-07T13:57:52.833Z,49.92
2022-09-07T13:58:51.299Z,49.65
2022-09-07T13:59:52.842Z,49.95
2022-09-07T14:00:52.938Z,50.04
2022-09-07T14:01:51.494Z,50.14
2022-09-07T14:02:56.715Z,49.85
2022-09-07T14:03:52.829Z,49.35
2022-09-07T14:04:51.339Z,49.75
2022-09-07T14:05:53.315Z,49.55
2022-09-07T14:06:51.350Z,49.48
2022-09-07T14:07:51.358Z,49.48
2022-09-07T14:08:53.336Z,49.68
2022-09-07T14:09:51.368Z,49.38
2022-09-07T14:10:53.322Z,49.38
2022-09-07T14:11:51.397Z,49.38
2022-09-07T14:12:52.838Z,49.18
2022-09-07T14:13:52.405Z,49.18
2022-09-07T14:14:52.436Z,49.38
2022-09-07T14:15:52.412Z,49.46
2022-09-07T14:16:53.422Z,49.46
2022-09-07T14:17:53.368Z,49.16
2022-09-07T14:18:53.336Z,49.38
2022-09-07T14:19:53.348Z,49.28
2022-09-07T14:20:51.451Z,49.18
2022-09-07T14:21:53.342Z,48.99
2022-09-07T14:22:53.639Z,49.18
2022-09-07T14:23:52.461Z,48.99
2022-09-07T14:24:53.352Z,49.18
2022-09-07T14:26:21.342Z,49.06
2022-09-07T14:26:53.368Z,49.06
2022-09-07T14:27:53.368Z,49.06
2022-09-07T14:28:52.496Z,49.16
2022-09-07T14:29:53.356Z,49.16
2022-09-07T14:30:53.461Z,49.23
2022-09-07T14:31:53.648Z,49.13
2022-09-07T14:32:53.382Z,49.43
2022-09-07T14:33:53.357Z,49.33
2022-09-07T14:34:53.349Z,49.33
2022-09-07T14:35:53.397Z,49.33
2022-09-07T14:36:53.376Z,49.31
2022-09-07T14:37:53.380Z,49.13
2022-09-07T14:39:08.766Z,49.33
2022-09-07T14:39:53.474Z,49.23
2022-09-07T14:40:53.365Z,49.21
2022-09-07T14:41:53.361Z,49.11
2022-09-07T14:42:53.414Z,49.11
2022-09-07T14:43:53.361Z,49.01
2022-09-07T14:44:51.602Z,49.21
2022-09-07T14:45:52.441Z,48.91
2022-09-07T14:46:55.382Z,49.21
2022-09-07T14:47:53.387Z,49.41
2022-09-07T14:48:55.117Z,49.21
2022-09-07T14:49:53.408Z,49.29
2022-09-07T14:51:11.015Z,49.29
2022-09-07T14:51:53.385Z,49.19
2022-09-07T14:53:53.371Z,49.29
2022-09-07T14:54:53.391Z,49.38
2022-09-07T14:55:53.383Z,49.48
2022-09-07T14:56:53.394Z,49.48
2022-09-07T14:57:53.389Z,49.29
2022-09-07T14:58:53.406Z,49.29
2022-09-07T14:59:53.385Z,49.29
2022-09-07T15:01:53.460Z,49.19
2022-09-07T15:02:53.399Z,48.99
2022-09-07T15:03:53.491Z,48.99
2022-09-07T15:04:53.477Z,49.08
2022-09-07T15:05:55.547Z,48.99
2022-09-07T15:07:01.256Z,49.08
2022-09-07T15:07:53.394Z,49.08
2022-09-07T15:08:53.422Z,49.19
2022-09-07T15:09:53.401Z,49.29
2022-09-07T15:11:53.426Z,49.26
2022-09-07T15:12:53.393Z,49.36
2022-09-07T15:13:53.412Z,49.46
2022-09-07T15:14:51.780Z,49.36
2022-09-07T15:15:51.779Z,49.43
2022-09-07T15:17:42.587Z,49.33
2022-09-07T15:17:53.958Z,49.43
2022-09-07T15:18:51.786Z,49.53
2022-09-07T15:19:51.787Z,49.33
2022-09-07T15:20:53.058Z,49.70
2022-09-07T15:21:51.797Z,49.80
2022-09-07T15:22:54.349Z,49.70
2022-09-07T15:23:51.808Z,49.90
2022-09-07T15:24:51.819Z,49.80
2022-09-07T15:25:54.161Z,50.17
2022-09-07T15:27:07.216Z,50.07
2022-09-07T15:27:52.827Z,49.87
2022-09-07T15:29:09.829Z,49.97
2022-09-07T15:29:52.845Z,49.97
2022-09-07T15:31:40.483Z,50.46
2022-09-07T15:32:02.224Z,50.15
2022-09-07T15:32:53.478Z,50.54
2022-09-07T15:33:52.946Z,50.54
2022-09-07T15:34:51.858Z,50.44
2022-09-07T15:35:53.436Z,50.15
2022-09-07T15:36:52.267Z,50.22
2022-09-07T15:38:02.323Z,50.32
2022-09-07T15:39:00.720Z,50.22
2022-09-07T15:39:53.028Z,50.61
2022-09-07T15:41:20.831Z,50.71
2022-09-07T15:41:53.757Z,50.78
2022-09-07T15:43:01.192Z,50.59
2022-09-07T15:43:53.458Z,50.98
2022-09-07T15:44:53.450Z,50.68
2022-09-07T15:45:52.978Z,50.88
2022-09-07T15:47:53.752Z,50.56
2022-09-07T15:48:52.954Z,51.15
2022-09-07T15:49:53.888Z,51.25
2022-09-07T15:50:54.231Z,50.83
2022-09-07T15:52:08.930Z,50.83
2022-09-07T15:52:53.442Z,50.93
2022-09-07T15:54:12.810Z,50.83
2022-09-07T15:54:54.032Z,50.93
2022-09-07T15:55:53.460Z,51.03
2022-09-07T15:58:05.531Z,50.54
2022-09-07T15:58:54.825Z,50.81
2022-09-07T15:59:53.953Z,51.10
2022-09-07T16:13:16.952Z,50.95
2022-09-07T16:14:13.146Z,51.24
2022-09-07T16:15:12.703Z,50.85
2022-09-07T16:16:15.678Z,50.85
2022-09-07T16:17:28.142Z,50.95
2022-09-07T16:18:12.001Z,51.43
2022-09-07T16:19:12.731Z,51.61
2022-09-07T16:20:13.156Z,51.73
2022-09-07T16:21:12.549Z,51.21
2022-09-07T16:23:13.148Z,51.90
2022-09-07T16:23:15.917Z,51.61
2022-09-07T16:24:11.560Z,51.31
2022-09-07T16:25:12.573Z,51.70
2022-09-07T16:26:13.149Z,51.70
2022-09-07T16:27:13.173Z,51.51
2022-09-07T16:28:13.801Z,51.31
2022-09-07T16:29:13.161Z,51.58
2022-09-07T16:30:13.522Z,51.97
2022-09-07T16:31:14.051Z,51.78
2022-09-07T16:33:13.337Z,51.78
2022-09-07T16:34:13.165Z,51.97
2022-09-07T16:35:15.549Z,52.07
2022-09-07T16:36:12.675Z,51.65
2022-09-07T16:37:13.156Z,51.87
2022-09-07T16:39:13.182Z,51.65
2022-09-07T16:40:11.648Z,51.75
2022-09-07T16:41:11.592Z,51.65
2022-09-07T16:42:11.601Z,52.14
2022-09-07T16:43:11.625Z,52.14
2022-09-07T16:44:13.267Z,52.04
2022-09-07T16:46:11.601Z,51.75
2022-09-07T16:47:11.619Z,52.34
2022-09-07T16:48:13.661Z,52.34
2022-09-07T16:49:11.632Z,52.34
2022-09-07T16:50:11.644Z,52.24
2022-09-07T16:51:11.622Z,52.22
2022-09-07T16:52:13.193Z,52.22
2022-09-07T16:53:11.626Z,52.22
2022-09-07T16:54:11.622Z,52.50
2022-09-07T16:55:11.621Z,52.40
2022-09-07T16:56:11.637Z,51.92
2022-09-07T16:57:13.194Z,52.70
2022-09-07T16:59:13.203Z,52.89
2022-09-07T17:00:13.199Z,52.80
2022-09-07T17:01:13.230Z,52.22
2022-09-07T17:02:13.197Z,52.09
2022-09-07T17:03:13.191Z,52.87
2022-09-07T17:04:13.252Z,52.58
2022-09-07T17:05:13.184Z,52.38
2022-09-07T17:06:13.196Z,52.58
2022-09-07T17:07:13.187Z,52.58
2022-09-07T17:08:13.186Z,52.58
2022-09-07T17:09:13.203Z,52.77
2022-09-07T17:10:13.192Z,52.58
2022-09-07T17:11:13.336Z,53.16
2022-09-07T17:12:13.203Z,52.58
2022-09-07T17:13:13.195Z,52.58
2022-09-07T17:14:13.223Z,52.48
2022-09-07T17:15:13.211Z,52.55
2022-09-07T17:16:13.375Z,53.14
2022-09-07T17:17:13.199Z,53.23
2022-09-07T17:18:12.694Z,53.14
2022-09-07T17:19:42.335Z,53.04
2022-09-07T17:20:11.664Z,53.14
2022-09-07T17:21:12.672Z,53.14
2022-09-07T17:22:13.230Z,53.14
2022-09-07T17:23:11.674Z,53.14
2022-09-07T17:24:12.724Z,53.14
2022-09-07T17:25:14.022Z,53.14
2022-09-07T17:26:12.677Z,53.14
2022-09-07T17:27:13.447Z,53.23
2022-09-07T17:28:11.690Z,53.14
2022-09-07T17:29:13.107Z,53.04
2022-09-07T17:30:13.230Z,53.20
2022-09-07T17:32:23.945Z,53.11
2022-09-07T17:32:28.670Z,53.11
2022-09-07T17:33:12.744Z,53.01
2022-09-07T17:34:12.727Z,53.01
2022-09-07T17:35:11.695Z,53.01
2022-09-07T17:36:13.242Z,53.40
2022-09-07T17:37:13.238Z,53.20
2022-09-07T17:39:16.330Z,53.30
2022-09-07T17:40:11.734Z,53.01
2022-09-07T17:41:13.219Z,53.30
2022-09-07T17:42:13.230Z,53.30
2022-09-07T17:44:13.285Z,53.28
2022-09-07T17:45:13.235Z,53.40
2022-09-07T17:46:13.341Z,53.08
2022-09-07T17:47:13.281Z,53.08
2022-09-07T17:48:13.273Z,52.98
2022-09-07T17:49:13.283Z,53.38
2022-09-07T17:50:13.253Z,52.98
2022-09-07T17:51:13.244Z,53.57
2022-09-07T17:52:13.250Z,53.18
2022-09-07T17:53:13.236Z,52.79
2022-09-07T17:54:13.303Z,53.28
2022-09-07T17:55:13.239Z,53.47
2022-09-07T17:56:13.244Z,53.47
2022-09-07T17:57:13.257Z,53.08
2022-09-07T17:58:13.242Z,53.77
2022-09-07T18:00:13.292Z,53.67