createdAt,value
2019-05-21T00:05:49.565Z,77.56
2019-05-21T00:11:55.348Z,77.63
2019-05-21T00:18:01.160Z,77.82
2019-05-21T00:24:07.161Z,78.13
2019-05-21T00:31:07.027Z,78.23
2019-05-21T00:38:06.608Z,78.24
2019-05-21T00:44:12.391Z,78.61
2019-05-21T00:50:19.419Z,78.81
2019-05-21T00:56:25.335Z,78.86
2019-05-21T01:02:31.295Z,78.87
2019-05-21T01:08:37.105Z,78.58
2019-05-21T01:14:42.877Z,78.22
2019-05-21T01:20:48.646Z,78.35
2019-05-21T01:26:54.397Z,78.66
2019-05-21T01:33:00.173Z,78.78
2019-05-21T01:39:07.304Z,78.72
2019-05-21T01:45:13.530Z,78.86
2019-05-21T01:51:20.242Z,79.07
2019-05-21T01:57:25.964Z,79.26
2019-05-21T02:03:31.706Z,79.30
2019-05-21T02:09:56.305Z,79.29
2019-05-21T02:16:02.566Z,79.34
2019-05-21T02:22:08.472Z,79.63
2019-05-21T02:28:14.458Z,79.49
2019-05-21T02:34:20.266Z,79.62
2019-05-21T02:40:26.830Z,80.25
2019-05-21T02:46:33.096Z,80.48
2019-05-21T02:52:39.013Z,80.49
2019-05-21T02:58:44.766Z,80.43
2019-05-21T03:04:50.510Z,80.61
2019-05-21T03:10:56.510Z,80.60
2019-05-21T03:17:02.270Z,80.53
2019-05-21T03:23:08.291Z,80.66
2019-05-21T03:29:14.318Z,80.73
2019-05-21T03:35:20.242Z,80.98
2019-05-21T03:41:26.441Z,80.88
2019-05-21T03:47:32.158Z,81.10
2019-05-21T03:53:38.858Z,81.34
2019-05-21T03:59:44.750Z,81.63
2019-05-21T04:05:50.759Z,81.62
2019-05-21T04:11:56.543Z,81.76
2019-05-21T04:18:07.885Z,81.82
2019-05-21T04:24:15.887Z,81.87
2019-05-21T04:30:21.633Z,81.88
2019-05-21T04:36:27.628Z,81.81
2019-05-21T04:42:33.543Z,81.64
2019-05-21T04:48:39.475Z,81.60
2019-05-21T04:54:45.495Z,81.39
2019-05-21T05:00:51.232Z,81.10
2019-05-21T05:06:57.037Z,80.83
2019-05-21T05:13:02.811Z,80.68
2019-05-21T05:19:08.550Z,80.58
2019-05-21T05:25:15.421Z,80.33
2019-05-21T05:31:21.552Z,80.19
2019-05-21T05:37:42.564Z,80.29
2019-05-21T05:43:35.268Z,80.14
2019-05-21T05:49:45.148Z,79.97
2019-05-21T05:55:50.886Z,79.84
2019-05-21T06:01:56.706Z,79.85
2019-05-21T06:08:02.763Z,79.68
2019-05-21T06:14:08.949Z,79.89
2019-05-21T06:20:15.681Z,79.65
2019-05-21T06:26:21.797Z,79.35
2019-05-21T06:32:27.765Z,79.20
2019-05-21T06:38:33.790Z,78.88
2019-05-21T06:44:41.445Z,78.57
2019-05-21T06:50:47.192Z,78.69
2019-05-21T06:56:53.005Z,78.42
2019-05-21T07:02:58.843Z,78.22
2019-05-21T07:09:05.886Z,78.49
2019-05-21T07:15:12.167Z,78.72
2019-05-21T07:21:18.848Z,78.80
2019-05-21T07:27:24.755Z,78.65
2019-05-21T07:33:30.531Z,78.15
2019-05-21T07:39:37.182Z,78.23
2019-05-21T07:45:43.035Z,78.32
2019-05-21T07:51:49.344Z,77.86
2019-05-21T07:57:55.215Z,77.60
2019-05-21T08:04:01.255Z,77.97
2019-05-21T08:10:08.536Z,77.74
2019-05-21T08:16:14.557Z,77.68
2019-05-21T08:22:20.414Z,77.46
2019-05-21T08:28:26.204Z,78.37
2019-05-21T08:34:32.015Z,78.92
2019-05-21T08:40:39.477Z,79.33
2019-05-21T08:46:45.620Z,79.45
2019-05-21T08:52:51.776Z,79.67
2019-05-21T08:58:57.676Z,79.47
2019-05-21T09:05:03.568Z,78.98
2019-05-21T09:11:09.815Z,79.08
2019-05-21T09:17:15.561Z,79.10
2019-05-21T09:23:21.372Z,79.21
2019-05-21T09:29:27.165Z,79.20
2019-05-21T09:35:32.884Z,79.22
2019-05-21T09:41:40.475Z,79.20
2019-05-21T09:47:46.380Z,78.80
2019-05-21T09:53:52.180Z,78.77
2019-05-21T10:00:06.551Z,78.60
2019-05-21T10:06:12.288Z,78.62
2019-05-21T10:12:18.398Z,79.01
2019-05-21T10:18:24.272Z,79.28
2019-05-21T10:24:30.604Z,79.05
2019-05-21T10:30:37.231Z,79.21
2019-05-21T10:36:43.142Z,79.25
2019-05-21T10:42:48.878Z,79.04
2019-05-21T10:48:54.670Z,78.74
2019-05-21T10:55:00.594Z,78.93
2019-05-21T11:01:25.721Z,79.14
2019-05-21T11:07:31.816Z,79.26
2019-05-21T11:13:37.934Z,78.98
2019-05-21T11:19:43.916Z,78.98
2019-05-21T11:25:50.137Z,78.73
2019-05-21T11:31:57.648Z,78.79
2019-05-21T11:38:07.007Z,78.89
2019-05-21T11:44:13.129Z,78.97
2019-05-21T11:50:19.832Z,78.70
2019-05-21T11:56:25.997Z,78.47
2019-05-21T12:02:31.936Z,78.56
2019-05-21T12:08:37.830Z,78.19
2019-05-21T12:14:43.881Z,78.23
2019-05-21T12:20:49.692Z,78.50
2019-05-21T12:26:55.486Z,77.97
2019-05-21T12:33:01.497Z,78.02
2019-05-21T12:39:14.271Z,77.87
2019-05-21T12:45:17.639Z,77.59
2019-05-21T12:51:24.613Z,78.07
2019-05-21T12:57:30.405Z,77.94
2019-05-21T13:03:36.947Z,77.26
2019-05-21T13:09:42.839Z,77.21
2019-05-21T13:15:49.016Z,77.18
2019-05-21T13:21:54.979Z,77.01
2019-05-21T13:28:00.976Z,77.21
2019-05-21T13:34:07.230Z,76.77
2019-05-21T13:40:13.580Z,76.73
2019-05-21T13:46:19.573Z,76.44
2019-05-21T13:52:25.787Z,76.29
2019-05-21T13:58:32.895Z,76.30
2019-05-21T14:04:39.046Z,76.54
2019-05-21T14:10:44.903Z,76.16
2019-05-21T14:16:50.784Z,76.37
2019-05-21T14:22:56.623Z,75.86
2019-05-21T14:29:02.444Z,75.98
2019-05-21T14:35:08.671Z,75.87
2019-05-21T14:41:14.587Z,75.86
2019-05-21T14:47:20.567Z,74.74
2019-05-21T14:53:27.485Z,75.18
2019-05-21T14:59:33.520Z,75.25
2019-05-21T15:05:39.654Z,75.40
2019-05-21T15:11:45.477Z,75.64
2019-05-21T15:17:51.333Z,75.51
2019-05-21T15:23:57.588Z,75.32
2019-05-21T15:30:03.922Z,75.08
2019-05-21T15:36:09.945Z,75.21
2019-05-21T15:42:15.832Z,75.40
2019-05-21T15:48:26.039Z,75.18
2019-05-21T15:54:30.270Z,75.08
2019-05-21T16:00:36.150Z,75.48
2019-05-21T16:06:42.026Z,75.07
2019-05-21T16:12:47.949Z,75.46
2019-05-21T16:18:53.992Z,75.28
2019-05-21T16:24:59.851Z,75.42
2019-05-21T16:31:05.675Z,75.69
2019-05-21T16:37:12.063Z,75.46
2019-05-21T16:43:18.415Z,75.68
2019-05-21T16:49:25.624Z,76.09
2019-05-21T16:55:32.357Z,75.84
2019-05-21T17:01:38.139Z,75.75
2019-05-21T17:07:43.973Z,75.77
2019-05-21T17:13:50.098Z,76.00
2019-05-21T17:19:56.035Z,75.92
2019-05-21T17:26:02.356Z,76.22
2019-05-21T17:32:08.663Z,76.39
2019-05-21T17:38:16.428Z,76.13
2019-05-21T17:44:24.888Z,76.28
2019-05-21T17:50:29.833Z,76.32
2019-05-21T17:56:37.694Z,76.24
2019-05-21T18:09:02.346Z,76.22
2019-05-21T18:15:12.434Z,76.15
2019-05-21T18:21:18.682Z,76.14
2019-05-21T18:27:25.032Z,76.16
2019-05-21T18:33:30.783Z,76.27
2019-05-21T18:39:37.686Z,76.22
2019-05-21T18:45:44.068Z,76.35
2019-05-21T18:51:50.123Z,76.38
2019-05-21T18:57:56.319Z,76.16
2019-05-21T19:04:02.136Z,76.06
2019-05-21T19:10:08.674Z,75.60
2019-05-21T19:16:14.497Z,75.66
2019-05-21T19:22:20.582Z,75.97
2019-05-21T19:28:26.396Z,75.94
2019-05-21T19:34:32.242Z,75.82
2019-05-21T19:40:38.269Z,75.79
2019-05-21T19:46:44.219Z,75.74
2019-05-21T19:52:50.016Z,75.67
2019-05-21T19:58:55.953Z,75.72
2019-05-21T20:05:02.362Z,75.72
2019-05-21T20:11:09.366Z,75.70
2019-05-21T20:17:17.176Z,75.74
2019-05-21T20:23:24.862Z,76.43
2019-05-21T20:29:31.260Z,76.64
2019-05-21T20:35:38.309Z,76.80
2019-05-21T20:41:44.828Z,77.02
2019-05-21T20:47:52.350Z,77.26
2019-05-21T20:53:58.952Z,77.24
2019-05-21T21:00:05.718Z,77.35
2019-05-21T21:06:12.605Z,77.43
2019-05-21T21:12:19.409Z,77.69
2019-05-21T21:18:25.897Z,77.76
2019-05-21T21:24:31.836Z,77.65
2019-05-21T21:30:37.797Z,77.62
2019-05-21T21:36:44.122Z,77.58
2019-05-21T21:42:50.306Z,77.75
2019-05-21T21:48:56.751Z,77.51
2019-05-21T21:55:02.612Z,77.52
2019-05-21T22:01:46.577Z,77.56
2019-05-21T22:07:54.053Z,77.57
2019-05-21T22:14:00.813Z,77.57
2019-05-21T22:20:09.767Z,77.65
2019-05-21T22:26:15.762Z,77.53
2019-05-21T22:32:21.901Z,77.87
2019-05-21T22:38:28.441Z,78.13
2019-05-21T22:44:34.755Z,78.15
2019-05-21T22:50:40.686Z,78.21
2019-05-21T22:56:46.480Z,78.15
2019-05-21T23:02:52.862Z,78.29
2019-05-21T23:08:58.809Z,78.69
2019-05-21T23:15:04.929Z,78.80
2019-05-21T23:21:11.250Z,78.92
2019-05-21T23:27:17.722Z,79.36
2019-05-21T23:33:23.987Z,79.53
2019-05-21T23:39:31.445Z,79.37
2019-05-21T23:45:37.285Z,79.33
2019-05-21T23:51:43.565Z,79.36
2019-05-21T23:57:49.596Z,79.47
