createdAt,value
2022-09-07T00:00:52.155Z,7.50
2022-09-07T00:03:19.223Z,7.45
2022-09-07T00:05:47.832Z,8.18
2022-09-07T00:08:15.253Z,8.07
2022-09-07T00:10:41.801Z,8.05
2022-09-07T00:13:08.583Z,7.85
2022-09-07T00:15:39.258Z,8.32
2022-09-07T00:18:05.756Z,8.45
2022-09-07T00:20:32.275Z,8.18
2022-09-07T00:22:58.751Z,8.05
2022-09-07T00:25:25.246Z,8.00
2022-09-07T00:27:51.717Z,7.38
2022-09-07T00:30:18.274Z,9.18
2022-09-07T00:32:44.745Z,8.82
2022-09-07T00:35:12.605Z,9.18
2022-09-07T00:37:39.094Z,8.70
2022-09-07T00:40:06.087Z,8.57
2022-09-07T00:42:32.697Z,9.15
2022-09-07T00:45:19.676Z,9.77
2022-09-07T00:48:06.655Z,9.85
2022-09-07T00:50:37.465Z,9.75
2022-09-07T00:53:11.878Z,11.20
2022-09-07T00:55:39.890Z,10.93
2022-09-07T00:58:07.154Z,11.15
2022-09-07T01:00:33.670Z,10.80
2022-09-07T01:03:00.809Z,12.07
2022-09-07T01:05:57.289Z,14.25
2022-09-07T01:08:24.276Z,13.95
2022-09-07T01:10:50.877Z,15.88
2022-09-07T01:13:17.409Z,14.80
2022-09-07T01:15:59.674Z,16.70
2022-09-07T01:18:38.157Z,17.95
2022-09-07T01:21:29.512Z,18.00
2022-09-07T01:24:12.201Z,19.08
2022-09-07T01:27:16.206Z,23.52
2022-09-07T01:29:49.953Z,23.60
2022-09-07T01:41:25.162Z,28.50
2022-09-07T01:44:07.646Z,17.77
2022-09-07T01:46:42.196Z,16.73
2022-09-07T01:49:16.173Z,19.80
2022-09-07T01:51:45.346Z,20.13
2022-09-07T01:54:22.666Z,21.25
2022-09-07T01:56:50.294Z,19.00
2022-09-07T01:59:32.666Z,15.75
2022-09-07T02:02:29.592Z,14.75
2022-09-07T02:05:05.888Z,17.63
2022-09-07T02:07:55.788Z,19.67
2022-09-07T02:10:26.930Z,15.98
2022-09-07T02:13:01.940Z,17.35
2022-09-07T02:15:37.092Z,16.38
2022-09-07T02:18:05.469Z,14.43
2022-09-07T02:20:37.620Z,18.90
2022-09-07T02:23:15.381Z,15.75
2022-09-07T02:25:48.117Z,17.55
2022-09-07T02:28:16.986Z,20.48
2022-09-07T02:30:44.021Z,16.58
2022-09-07T02:33:10.614Z,16.88
2022-09-07T02:35:37.189Z,16.52
2022-09-07T02:38:06.392Z,17.27
2022-09-07T02:40:33.148Z,20.77
2022-09-07T02:43:02.126Z,17.88
2022-09-07T02:45:51.007Z,18.60
2022-09-07T02:48:24.193Z,18.77
2022-09-07T02:51:05.955Z,18.85
2022-09-07T02:53:45.491Z,17.33
2022-09-07T02:56:34.887Z,18.20
2022-09-07T02:59:11.122Z,18.08
2022-09-07T03:01:54.504Z,16.60
2022-09-07T03:04:25.322Z,18.27
2022-09-07T03:07:03.991Z,17.65
2022-09-07T03:09:35.272Z,17.45
2022-09-07T03:12:05.658Z,17.30
2022-09-07T03:14:33.670Z,14.93
2022-09-07T03:17:00.494Z,16.45
2022-09-07T03:19:27.244Z,15.95
2022-09-07T03:21:53.797Z,15.20
2022-09-07T03:24:20.353Z,16.30
2022-09-07T03:26:48.557Z,14.82
2022-09-07T03:29:15.631Z,16.88
2022-09-07T03:31:42.120Z,15.38
2022-09-07T03:34:08.661Z,15.20
2022-09-07T03:36:35.429Z,15.82
2022-09-07T03:39:02.336Z,17.73
2022-09-07T03:41:29.081Z,16.77
2022-09-07T03:43:55.636Z,14.98
2022-09-07T03:46:22.268Z,16.00
2022-09-07T03:48:49.594Z,18.20
2022-09-07T03:51:17.818Z,15.43
2022-09-07T03:53:46.191Z,16.20
2022-09-07T03:56:16.149Z,18.77
2022-09-07T03:58:42.667Z,16.63
2022-09-07T04:01:12.096Z,16.05
2022-09-07T04:03:39.484Z,15.50
2022-09-07T04:06:06.112Z,15.90
2022-09-07T04:08:34.526Z,17.98
2022-09-07T04:11:02.734Z,13.40
2022-09-07T04:13:30.554Z,16.00
2022-09-07T04:15:57.624Z,16.15
2022-09-07T04:18:24.562Z,15.32
2022-09-07T04:20:51.410Z,14.05
2022-09-07T04:23:18.874Z,13.93
2022-09-07T04:25:52.086Z,12.45
2022-09-07T04:28:19.751Z,14.30
2022-09-07T04:30:46.851Z,14.70
2022-09-07T04:33:13.878Z,14.60
2022-09-07T04:35:41.551Z,15.50
2022-09-07T04:38:08.762Z,15.07
2022-09-07T04:40:36.281Z,15.65
2022-09-07T04:43:05.362Z,14.65
2022-09-07T04:45:31.852Z,14.63
2022-09-07T04:47:58.352Z,15.55
2022-09-07T04:50:24.897Z,17.33
2022-09-07T04:52:51.372Z,18.27
2022-09-07T04:55:17.865Z,18.48
2022-09-07T04:57:44.383Z,18.02
2022-09-07T05:00:11.574Z,17.88
2022-09-07T05:02:38.592Z,19.45
2022-09-07T05:05:06.225Z,19.40
2022-09-07T05:07:32.858Z,17.85
2022-09-07T05:09:59.376Z,18.60
2022-09-07T05:12:26.038Z,18.23
2022-09-07T05:14:52.554Z,19.63
2022-09-07T05:17:19.662Z,18.95
2022-09-07T05:19:46.182Z,19.42
2022-09-07T05:22:12.669Z,19.20
2022-09-07T05:24:39.266Z,18.00
2022-09-07T05:27:05.762Z,19.00
2022-09-07T05:32:18.786Z,21.33
2022-09-07T05:34:46.733Z,20.80
2022-09-07T05:37:14.118Z,21.50
2022-09-07T05:39:40.619Z,21.85
2022-09-07T05:42:07.448Z,22.95
2022-09-07T05:44:49.384Z,22.73
2022-09-07T05:47:15.940Z,25.10
2022-09-07T05:49:42.523Z,22.75
2022-09-07T05:52:09.284Z,24.33
2022-09-07T05:54:35.764Z,22.77
2022-09-07T05:57:03.585Z,24.75
2022-09-07T05:59:30.331Z,22.52
2022-09-07T06:01:56.927Z,22.15
2022-09-07T06:04:23.569Z,26.35
2022-09-07T06:07:17.555Z,25.17
2022-09-07T06:12:23.281Z,24.98
2022-09-07T06:14:49.756Z,27.27
2022-09-07T06:17:16.262Z,25.52
2022-09-07T06:19:42.765Z,25.98
2022-09-07T06:22:09.242Z,25.17
2022-09-07T06:24:35.727Z,24.77
2022-09-07T06:27:02.205Z,25.70
2022-09-07T06:29:28.699Z,26.75
2022-09-07T06:34:41.736Z,25.58
2022-09-07T06:37:08.231Z,29.08
2022-09-07T06:39:36.249Z,29.80
2022-09-07T06:42:04.165Z,21.15
2022-09-07T06:44:31.937Z,28.15
2022-09-07T06:49:28.172Z,27.55
2022-09-07T06:51:54.712Z,25.73
2022-09-07T06:57:09.259Z,26.02
2022-09-07T06:59:36.654Z,26.70
2022-09-07T07:02:03.607Z,29.85
2022-09-07T07:04:30.137Z,28.92
2022-09-07T07:06:56.618Z,30.02
2022-09-07T07:09:23.117Z,26.15
2022-09-07T07:11:49.730Z,27.33
2022-09-07T07:14:17.346Z,22.67
2022-09-07T07:16:44.026Z,23.75
2022-09-07T07:19:10.561Z,23.17
2022-09-07T07:21:55.386Z,23.73
2022-09-07T07:24:23.556Z,20.83
2022-09-07T07:26:50.040Z,24.85
2022-09-07T07:29:18.763Z,23.83
2022-09-07T07:31:47.039Z,25.38
2022-09-07T07:34:13.809Z,24.00
2022-09-07T07:36:40.298Z,25.70
2022-09-07T07:39:06.989Z,24.08
2022-09-07T07:44:20.867Z,24.52
2022-09-07T07:46:49.103Z,27.92
2022-09-07T07:49:15.947Z,27.27
2022-09-07T07:54:29.201Z,28.02
2022-09-07T07:56:55.660Z,26.15
2022-09-07T07:59:22.105Z,26.98
2022-09-07T08:01:48.701Z,27.05
2022-09-07T08:04:15.425Z,27.50
2022-09-07T08:06:42.590Z,26.98
2022-09-07T08:09:09.238Z,27.17
2022-09-07T08:11:35.681Z,27.65
2022-09-07T08:14:04.600Z,26.45
2022-09-07T08:16:31.131Z,26.52
2022-09-07T08:18:57.935Z,25.38
2022-09-07T08:21:25.158Z,24.15
2022-09-07T08:23:51.625Z,26.00
2022-09-07T08:26:18.081Z,23.20
2022-09-07T08:28:45.509Z,23.45
2022-09-07T08:31:14.154Z,22.23
2022-09-07T08:33:41.083Z,22.05
2022-09-07T08:36:11.128Z,21.50
2022-09-07T08:38:38.192Z,21.15
2022-09-07T08:41:33.625Z,20.33
2022-09-07T08:44:04.130Z,23.98
2022-09-07T08:46:40.198Z,19.05
2022-09-07T08:49:15.702Z,18.50
2022-09-07T08:51:46.906Z,20.05
2022-09-07T08:54:15.062Z,19.88
2022-09-07T08:57:20.523Z,20.17
2022-09-07T08:59:47.286Z,20.83
2022-09-07T09:02:36.478Z,19.60
2022-09-07T09:05:20.396Z,15.40
2022-09-07T09:08:26.118Z,16.10
2022-09-07T09:11:09.985Z,16.00
2022-09-07T09:13:58.222Z,15.15
2022-09-07T09:16:34.470Z,14.65
2022-09-07T09:19:29.678Z,15.07
2022-09-07T09:22:10.225Z,15.13
2022-09-07T09:24:38.745Z,15.60
2022-09-07T09:27:05.269Z,14.93
2022-09-07T09:29:33.285Z,15.15
2022-09-07T09:31:59.708Z,15.57
2022-09-07T09:34:29.418Z,16.20
2022-09-07T09:36:57.778Z,15.43
2022-09-07T09:39:37.468Z,15.65
2022-09-07T09:42:12.733Z,15.35
2022-09-07T09:44:39.370Z,14.45
2022-09-07T09:49:53.585Z,14.10
2022-09-07T09:52:30.406Z,13.75
2022-09-07T09:55:17.275Z,13.25
2022-09-07T10:01:21.070Z,11.50
2022-09-07T10:06:16.690Z,10.65
2022-09-07T10:08:53.618Z,10.30
2022-09-07T10:14:35.478Z,9.82
2022-09-07T10:17:11.137Z,9.45
2022-09-07T10:19:39.689Z,9.70
2022-09-07T10:22:32.097Z,9.10
2022-09-07T10:25:00.780Z,9.18
2022-09-07T10:27:37.418Z,8.60
2022-09-07T10:30:13.738Z,6.85
2022-09-07T10:32:48.483Z,5.22
2022-09-07T10:35:29.865Z,5.35
2022-09-07T10:38:06.819Z,5.85
2022-09-07T10:40:35.326Z,5.47
2022-09-07T10:43:23.620Z,4.22
2022-09-07T10:46:56.078Z,3.97
2022-09-07T10:49:12.780Z,4.00
2022-09-07T10:51:51.297Z,5.10
2022-09-07T10:54:37.798Z,5.35
2022-09-07T10:57:16.279Z,4.80
2022-09-07T11:00:11.281Z,3.80
2022-09-07T11:02:41.067Z,4.72
2022-09-07T11:05:34.285Z,4.50
2022-09-07T11:09:15.104Z,5.10
2022-09-07T11:14:18.370Z,4.30
2022-09-07T11:17:03.867Z,4.90
2022-09-07T11:19:35.330Z,3.85
2022-09-07T11:22:30.030Z,3.83
2022-09-07T11:27:51.337Z,5.47
2022-09-07T11:30:19.562Z,4.90
2022-09-07T11:32:58.013Z,4.45
2022-09-07T11:35:24.830Z,4.00
2022-09-07T11:37:59.276Z,4.00
2022-09-07T11:40:31.675Z,3.75
2022-09-07T11:43:20.818Z,3.00
2022-09-07T11:46:10.232Z,3.40
2022-09-07T11:48:43.575Z,3.78
2022-09-07T11:54:01.139Z,3.58
2022-09-07T11:56:36.710Z,3.38
2022-09-07T11:59:28.377Z,4.13
2022-09-07T12:02:36.713Z,3.53
2022-09-07T12:05:41.406Z,3.47
2022-09-07T12:08:25.996Z,3.55
2022-09-07T12:11:08.131Z,2.83
2022-09-07T12:13:46.735Z,2.75
2022-09-07T12:16:28.562Z,3.53
2022-09-07T12:19:23.536Z,3.55
2022-09-07T12:21:52.972Z,3.55
2022-09-07T12:24:38.411Z,3.20
2022-09-07T12:27:09.186Z,3.50
2022-09-07T12:29:35.934Z,3.88
2022-09-07T12:34:53.012Z,3.17
2022-09-07T12:37:37.755Z,2.75
2022-09-07T12:40:28.881Z,3.75
2022-09-07T12:43:13.624Z,3.08
2022-09-07T12:45:49.889Z,3.15
2022-09-07T12:48:16.298Z,3.20
2022-09-07T12:51:02.246Z,3.60
2022-09-07T12:53:48.569Z,3.63
2022-09-07T12:56:33.458Z,3.08
2022-09-07T12:59:21.689Z,3.03
2022-09-07T13:02:13.923Z,2.50
2022-09-07T13:05:01.654Z,2.78
2022-09-07T13:07:33.646Z,2.40
2022-09-07T13:10:03.002Z,2.65
2022-09-07T13:12:54.879Z,2.60
2022-09-07T13:15:45.764Z,2.80
2022-09-07T13:18:27.302Z,3.20
2022-09-07T13:21:08.915Z,2.92
2022-09-07T13:23:39.597Z,3.25
2022-09-07T13:26:09.045Z,2.65
2022-09-07T13:28:47.665Z,2.95
2022-09-07T13:31:23.629Z,3.10
2022-09-07T13:33:54.253Z,2.85
2022-09-07T13:36:25.614Z,2.60
2022-09-07T13:38:53.534Z,2.75
2022-09-07T13:41:27.263Z,2.90
2022-09-07T13:43:59.694Z,3.30
2022-09-07T13:46:44.468Z,3.25
2022-09-07T13:49:41.989Z,2.88
2022-09-07T13:52:15.869Z,2.50
2022-09-07T13:54:45.616Z,2.55
2022-09-07T13:57:24.150Z,2.83
2022-09-07T13:59:51.586Z,2.30
2022-09-07T14:02:27.174Z,1.60
2022-09-07T14:04:56.594Z,1.50
2022-09-07T14:07:24.834Z,1.60
2022-09-07T14:10:10.830Z,1.45
2022-09-07T14:12:55.098Z,1.55
2022-09-07T14:15:29.357Z,1.42
2022-09-07T14:18:13.490Z,1.45
2022-09-07T14:20:48.243Z,1.60
2022-09-07T14:23:34.844Z,2.05
2022-09-07T14:26:18.336Z,1.50
2022-09-07T14:28:46.626Z,1.50
2022-09-07T14:31:15.493Z,1.30
2022-09-07T14:34:00.721Z,1.50
2022-09-07T14:36:45.624Z,1.65
2022-09-07T14:39:14.107Z,1.70
2022-09-07T14:41:41.971Z,1.30
2022-09-07T14:44:27.421Z,1.40
2022-09-07T14:46:56.710Z,1.33
2022-09-07T14:49:24.100Z,1.30
2022-09-07T14:51:51.926Z,1.33
2022-09-07T14:54:21.100Z,1.42
2022-09-07T14:57:26.065Z,1.90
2022-09-07T14:59:53.724Z,1.67
2022-09-07T15:02:23.990Z,1.92
2022-09-07T15:05:18.201Z,2.97
2022-09-07T15:07:50.507Z,2.38
2022-09-07T15:10:23.688Z,2.17
2022-09-07T15:12:55.881Z,2.10
2022-09-07T15:15:28.178Z,1.83
2022-09-07T15:17:59.017Z,1.55
2022-09-07T15:20:43.098Z,1.73
2022-09-07T15:23:14.395Z,1.77
2022-09-07T15:25:46.512Z,1.80
2022-09-07T15:33:59.743Z,2.55
2022-09-07T15:36:26.377Z,2.30
2022-09-07T15:39:00.430Z,2.10
2022-09-07T15:41:28.405Z,3.28
2022-09-07T15:43:56.639Z,4.55
2022-09-07T15:46:24.887Z,4.80
2022-09-07T15:48:55.465Z,5.47
2022-09-07T15:54:14.098Z,6.20
2022-09-07T15:56:42.709Z,6.13
2022-09-07T15:59:10.531Z,6.50
2022-09-07T16:01:54.721Z,6.05
2022-09-07T16:04:24.118Z,6.13
2022-09-07T16:06:50.782Z,5.72
2022-09-07T16:09:17.447Z,6.40
2022-09-07T16:11:44.431Z,6.40
2022-09-07T16:14:12.294Z,6.57
2022-09-07T16:19:25.234Z,6.78
2022-09-07T16:21:51.791Z,7.55
2022-09-07T16:24:18.275Z,7.82
2022-09-07T16:26:44.848Z,7.47
2022-09-07T16:29:11.331Z,7.28
2022-09-07T16:31:38.174Z,7.55
2022-09-07T16:34:04.904Z,7.82
2022-09-07T16:36:31.338Z,7.57
2022-09-07T16:38:59.649Z,7.22
2022-09-07T16:41:29.129Z,7.28
2022-09-07T16:43:55.974Z,7.60
2022-09-07T16:46:24.607Z,7.78
2022-09-07T16:48:51.610Z,7.05
2022-09-07T16:51:21.099Z,6.18
2022-09-07T16:53:49.064Z,5.28
2022-09-07T16:56:17.863Z,4.65
2022-09-07T16:58:49.959Z,3.40
2022-09-07T17:01:18.893Z,2.58
2022-09-07T17:03:46.007Z,2.35
2022-09-07T17:06:13.930Z,2.47
2022-09-07T17:08:40.646Z,2.47
2022-09-07T17:11:12.370Z,2.50
2022-09-07T17:13:39.743Z,2.50
2022-09-07T17:16:10.936Z,3.00
2022-09-07T17:21:24.757Z,2.78
2022-09-07T17:23:55.549Z,2.85
2022-09-07T17:26:26.470Z,3.35
2022-09-07T17:28:55.386Z,2.80
2022-09-07T17:34:13.089Z,2.65
2022-09-07T17:36:40.124Z,2.40
2022-09-07T17:39:15.301Z,2.50
2022-09-07T17:41:42.749Z,3.55
2022-09-07T17:44:09.253Z,2.42
2022-09-07T17:46:36.172Z,2.38
2022-09-07T17:49:03.274Z,2.47
2022-09-07T17:51:31.607Z,2.72
2022-09-07T17:54:00.344Z,2.45
2022-09-07T17:56:26.998Z,2.78
2022-09-07T17:58:53.790Z,2.58
2022-09-07T18:01:21.165Z,2.40
2022-09-07T18:03:47.810Z,2.72
2022-09-07T18:06:14.533Z,2.63
2022-09-07T18:08:41.335Z,2.42
2022-09-07T18:14:03.814Z,2.50
2022-09-07T18:16:33.764Z,2.60
2022-09-07T18:19:02.220Z,2.72
2022-09-07T18:21:31.745Z,2.50
2022-09-07T18:24:04.836Z,1.80
2022-09-07T18:26:36.242Z,2.13
2022-09-07T18:29:04.784Z,2.10
2022-09-07T18:31:33.508Z,2.30
2022-09-07T18:34:01.706Z,2.80
2022-09-07T18:36:29.110Z,2.50
2022-09-07T18:38:55.727Z,2.20
2022-09-07T18:41:22.308Z,2.70
2022-09-07T18:43:48.786Z,2.40
2022-09-07T18:46:17.856Z,2.30
2022-09-07T18:48:44.758Z,2.40
2022-09-07T18:51:11.540Z,2.78
2022-09-07T18:53:38.110Z,2.35
2022-09-07T18:56:06.870Z,2.70
2022-09-07T18:58:34.253Z,2.80
2022-09-07T19:01:05.979Z,2.80
2022-09-07T19:03:32.721Z,2.50
2022-09-07T19:06:00.702Z,3.40
2022-09-07T19:08:31.308Z,3.50
2022-09-07T19:11:06.887Z,3.72
2022-09-07T19:13:34.516Z,3.83
2022-09-07T19:16:19.680Z,3.80
2022-09-07T19:18:50.054Z,3.50
2022-09-07T19:21:19.620Z,3.42
2022-09-07T19:23:59.377Z,3.30
2022-09-07T19:26:27.630Z,4.30
2022-09-07T19:28:57.222Z,4.32
2022-09-07T19:31:24.808Z,4.30
2022-09-07T19:33:58.343Z,4.03
2022-09-07T19:38:55.367Z,3.80
2022-09-07T19:41:22.333Z,3.33
2022-09-07T19:43:48.938Z,3.53
2022-09-07T19:46:19.422Z,4.05
2022-09-07T19:48:47.999Z,3.67
2022-09-07T19:51:15.713Z,5.00
2022-09-07T19:53:44.385Z,5.28
2022-09-07T19:56:13.266Z,5.93
2022-09-07T19:58:41.681Z,4.90
2022-09-07T20:01:13.690Z,5.57
2022-09-07T20:03:41.135Z,5.28
2022-09-07T20:06:15.501Z,4.43
2022-09-07T20:08:42.805Z,4.88
2022-09-07T20:11:11.859Z,4.55
2022-09-07T20:13:39.214Z,4.13
2022-09-07T20:16:07.475Z,5.05
2022-09-07T20:18:37.928Z,5.15
2022-09-07T20:21:06.288Z,4.85
2022-09-07T20:23:34.349Z,4.70
2022-09-07T20:26:03.077Z,5.03
2022-09-07T20:28:29.874Z,4.63
2022-09-07T20:30:56.462Z,4.57
2022-09-07T20:33:23.606Z,5.10
2022-09-07T20:35:50.134Z,5.47
2022-09-07T20:38:17.952Z,5.50
2022-09-07T20:40:55.506Z,5.38
2022-09-07T20:43:22.194Z,5.95
2022-09-07T20:45:48.932Z,5.68
2022-09-07T20:48:15.468Z,5.35
2022-09-07T20:50:42.321Z,5.90
2022-09-07T20:53:08.789Z,5.80
2022-09-07T20:55:35.893Z,6.13
2022-09-07T20:58:02.635Z,5.65
2022-09-07T21:00:29.420Z,5.60
2022-09-07T21:02:56.323Z,5.20
2022-09-07T21:05:22.890Z,4.93
2022-09-07T21:07:49.403Z,5.70
2022-09-07T21:10:15.923Z,5.80
2022-09-07T21:12:42.439Z,5.05
2022-09-07T21:15:09.726Z,5.40
2022-09-07T21:17:36.171Z,5.10
2022-09-07T21:20:02.910Z,6.05
2022-09-07T21:22:30.751Z,5.53
2022-09-07T21:24:57.218Z,6.07
2022-09-07T21:27:24.430Z,5.97
2022-09-07T21:29:51.083Z,6.00
2022-09-07T21:32:17.551Z,6.43
2022-09-07T21:34:44.046Z,6.18
2022-09-07T21:37:10.495Z,7.32
2022-09-07T21:39:37.008Z,6.70
2022-09-07T21:42:04.373Z,7.47
2022-09-07T21:44:30.815Z,7.38
2022-09-07T21:46:57.419Z,8.60
2022-09-07T21:49:23.921Z,8.05
2022-09-07T21:51:50.359Z,7.60
2022-09-07T21:54:16.836Z,7.65
2022-09-07T21:56:46.490Z,8.57
2022-09-07T21:59:13.470Z,9.32
2022-09-07T22:01:40.782Z,9.15
2022-09-07T22:04:07.324Z,9.30
2022-09-07T22:06:33.855Z,10.63
2022-09-07T22:09:01.078Z,9.88
2022-09-07T22:11:29.079Z,11.13
2022-09-07T22:14:00.157Z,11.75
2022-09-07T22:16:26.773Z,11.60
2022-09-07T22:18:53.585Z,13.80
2022-09-07T22:21:23.972Z,15.43
2022-09-07T22:23:53.030Z,15.50
2022-09-07T22:26:21.762Z,15.77
2022-09-07T22:28:48.835Z,16.27
2022-09-07T22:31:16.972Z,16.75
2022-09-07T22:33:43.937Z,18.10
2022-09-07T22:36:32.302Z,16.00
2022-09-07T22:39:01.086Z,18.20
2022-09-07T22:41:33.459Z,18.50
2022-09-07T22:44:00.570Z,19.90
2022-09-07T22:46:28.805Z,20.10
2022-09-07T22:48:56.934Z,23.38
2022-09-07T22:51:26.662Z,23.50
2022-09-07T22:53:53.244Z,24.70
2022-09-07T22:56:22.033Z,24.02
2022-09-07T22:58:56.333Z,24.52
2022-09-07T23:01:23.114Z,24.38
2022-09-07T23:03:50.145Z,25.75
2022-09-07T23:06:24.845Z,23.73
2022-09-07T23:08:52.297Z,23.83
2022-09-07T23:11:19.741Z,23.90
2022-09-07T23:13:50.497Z,24.25
2022-09-07T23:16:16.991Z,24.63
2022-09-07T23:18:43.446Z,27.48
2022-09-07T23:21:10.213Z,26.13
2022-09-07T23:23:36.745Z,27.08
2022-09-07T23:26:03.786Z,28.52
2022-09-07T23:28:30.931Z,26.58
2022-09-07T23:30:57.751Z,29.42
2022-09-07T23:33:24.605Z,26.65
2022-09-07T23:36:02.578Z,28.65
2022-09-07T23:38:29.909Z,29.88
2022-09-07T23:40:57.721Z,29.65
2022-09-07T23:43:25.002Z,31.83
2022-09-07T23:45:51.441Z,29.30
2022-09-07T23:48:18.050Z,33.53
2022-09-07T23:50:45.538Z,33.30
2022-09-07T23:53:12.091Z,31.35
2022-09-07T23:55:39.019Z,31.10
2022-09-07T23:58:05.738Z,30.70
