createdAt,value
2023-06-24T00:01:10.973Z,4.45
2023-06-24T00:03:39.291Z,5.03
2023-06-24T00:06:06.726Z,5.18
2023-06-24T00:08:35.550Z,4.25
2023-06-24T00:11:04.185Z,4.55
2023-06-24T00:13:31.542Z,5.15
2023-06-24T00:15:59.185Z,4.72
2023-06-24T00:18:30.367Z,5.47
2023-06-24T00:20:57.839Z,6.45
2023-06-24T00:23:25.884Z,4.90
2023-06-24T00:25:55.251Z,5.53
2023-06-24T00:28:23.823Z,6.15
2023-06-24T00:30:51.231Z,6.03
2023-06-24T00:33:20.553Z,5.13
2023-06-24T00:35:48.497Z,6.03
2023-06-24T00:38:17.692Z,6.13
2023-06-24T00:40:47.240Z,4.97
2023-06-24T00:43:15.613Z,4.90
2023-06-24T00:45:44.849Z,5.75
2023-06-24T00:48:14.073Z,6.57
2023-06-24T00:50:46.595Z,6.28
2023-06-24T00:53:14.202Z,5.63
2023-06-24T00:55:41.623Z,4.63
2023-06-24T00:58:09.360Z,6.43
2023-06-24T01:00:36.702Z,6.05
2023-06-24T01:03:05.169Z,5.32
2023-06-24T01:05:37.070Z,6.03
2023-06-24T01:08:04.956Z,4.80
2023-06-24T01:10:32.447Z,6.13
2023-06-24T01:12:59.936Z,8.40
2023-06-24T01:15:29.654Z,7.80
2023-06-24T01:18:17.125Z,7.13
2023-06-24T01:20:49.007Z,7.65
2023-06-24T01:23:43.739Z,7.88
2023-06-24T01:26:32.797Z,7.13
2023-06-24T01:29:24.623Z,7.10
2023-06-24T01:31:54.210Z,6.60
2023-06-24T01:34:31.203Z,7.25
2023-06-24T01:37:39.678Z,6.30
2023-06-24T01:40:13.344Z,6.70
2023-06-24T01:42:46.370Z,6.18
2023-06-24T01:45:17.212Z,6.47
2023-06-24T01:47:48.357Z,8.40
2023-06-24T01:50:19.846Z,8.23
2023-06-24T01:52:47.585Z,7.75
2023-06-24T01:55:20.333Z,9.00
2023-06-24T01:57:52.549Z,8.43
2023-06-24T02:00:20.857Z,8.23
2023-06-24T02:02:52.427Z,8.02
2023-06-24T02:05:21.404Z,8.20
2023-06-24T02:07:51.042Z,7.63
2023-06-24T02:10:19.897Z,7.85
2023-06-24T02:12:51.806Z,9.48
2023-06-24T02:15:21.021Z,9.07
2023-06-24T02:17:51.869Z,8.15
2023-06-24T02:20:22.829Z,8.45
2023-06-24T02:22:52.307Z,9.43
2023-06-24T02:25:20.236Z,9.52
2023-06-24T02:27:48.962Z,8.88
2023-06-24T02:30:16.785Z,8.75
2023-06-24T02:32:44.216Z,7.95
2023-06-24T02:35:11.686Z,8.85
2023-06-24T02:37:39.134Z,8.23
2023-06-24T02:40:09.243Z,9.57
2023-06-24T02:42:36.778Z,10.13
2023-06-24T02:45:06.782Z,9.18
2023-06-24T02:47:35.869Z,9.73
2023-06-24T02:50:06.515Z,8.80
2023-06-24T02:52:37.884Z,9.18
2023-06-24T02:55:08.795Z,7.88
2023-06-24T02:57:40.211Z,8.70
2023-06-24T03:00:27.086Z,8.20
2023-06-24T03:03:15.137Z,7.38
2023-06-24T03:05:51.116Z,8.77
2023-06-24T03:08:19.195Z,8.30
2023-06-24T03:10:48.789Z,8.80
2023-06-24T03:13:21.424Z,8.18
2023-06-24T03:15:55.152Z,7.90
2023-06-24T03:18:26.072Z,8.55
2023-06-24T03:20:53.976Z,8.25
2023-06-24T03:23:24.753Z,8.50
2023-06-24T03:25:52.074Z,8.38
2023-06-24T03:28:19.605Z,10.77
2023-06-24T03:30:53.210Z,11.68
2023-06-24T03:33:21.902Z,12.07
2023-06-24T03:35:49.399Z,8.82
2023-06-24T03:38:21.387Z,8.27
2023-06-24T03:40:49.806Z,8.88
2023-06-24T03:43:17.446Z,7.68
2023-06-24T03:45:45.099Z,9.00
2023-06-24T03:48:12.747Z,9.40
2023-06-24T03:50:40.240Z,12.63
2023-06-24T03:53:07.660Z,10.90
2023-06-24T03:55:36.305Z,8.65
2023-06-24T03:58:03.917Z,8.27
2023-06-24T04:00:31.305Z,8.52
2023-06-24T04:03:02.024Z,8.98
2023-06-24T04:05:30.000Z,9.48
2023-06-24T04:07:57.385Z,9.95
2023-06-24T04:10:24.729Z,7.43
2023-06-24T04:12:52.299Z,7.78
2023-06-24T04:15:19.789Z,8.60
2023-06-24T04:17:48.654Z,8.73
2023-06-24T04:20:16.108Z,8.07
2023-06-24T04:22:43.615Z,9.40
2023-06-24T04:25:12.629Z,9.43
2023-06-24T04:27:40.051Z,8.50
2023-06-24T04:30:09.896Z,8.52
2023-06-24T04:32:37.292Z,8.02
2023-06-24T04:35:08.069Z,9.18
2023-06-24T04:37:37.343Z,8.73
2023-06-24T04:40:05.129Z,8.68
2023-06-24T04:42:32.424Z,8.75
2023-06-24T04:44:59.874Z,8.65
2023-06-24T04:47:27.353Z,8.60
2023-06-24T04:49:54.608Z,8.57
2023-06-24T04:52:24.050Z,8.07
2023-06-24T04:54:51.820Z,8.40
2023-06-24T04:57:28.379Z,7.97
2023-06-24T04:59:56.260Z,7.57
2023-06-24T05:02:24.102Z,8.05
2023-06-24T05:04:53.505Z,7.97
2023-06-24T05:07:21.119Z,8.75
2023-06-24T05:09:49.360Z,8.43
2023-06-24T05:12:16.804Z,8.57
2023-06-24T05:14:44.244Z,8.65
2023-06-24T05:17:11.645Z,8.15
2023-06-24T05:19:39.110Z,8.77
2023-06-24T05:22:06.484Z,8.63
2023-06-24T05:24:33.819Z,7.63
2023-06-24T05:27:08.564Z,7.28
2023-06-24T05:29:35.942Z,7.55
2023-06-24T05:32:04.721Z,7.70
2023-06-24T05:34:32.972Z,7.20
2023-06-24T05:37:00.413Z,8.23
2023-06-24T05:39:28.136Z,7.78
2023-06-24T05:41:55.457Z,7.13
2023-06-24T05:44:23.871Z,7.80
2023-06-24T05:46:51.712Z,8.20
2023-06-24T05:49:19.116Z,8.25
2023-06-24T05:51:46.741Z,7.57
2023-06-24T05:54:14.323Z,7.47
2023-06-24T05:56:41.836Z,7.38
2023-06-24T05:59:09.293Z,6.95
2023-06-24T06:01:37.040Z,7.95
2023-06-24T06:04:04.795Z,7.47
2023-06-24T06:06:32.430Z,8.40
2023-06-24T06:09:00.632Z,8.02
2023-06-24T06:11:27.977Z,7.65
2023-06-24T06:13:55.691Z,6.78
2023-06-24T06:16:23.278Z,7.55
2023-06-24T06:18:50.718Z,6.82
2023-06-24T06:21:18.141Z,7.03
2023-06-24T06:23:45.839Z,8.05
2023-06-24T06:26:13.329Z,6.95
2023-06-24T06:28:41.661Z,7.00
2023-06-24T06:31:09.225Z,7.93
2023-06-24T06:33:36.691Z,6.72
2023-06-24T06:36:04.583Z,6.65
2023-06-24T06:38:33.887Z,7.43
2023-06-24T06:41:01.866Z,7.38
2023-06-24T06:43:29.277Z,6.95
2023-06-24T06:45:57.211Z,7.25
2023-06-24T06:48:24.641Z,6.80
2023-06-24T06:50:53.586Z,8.35
2023-06-24T06:53:21.066Z,6.65
2023-06-24T06:55:48.494Z,6.38
2023-06-24T06:58:15.992Z,7.43
2023-06-24T07:00:43.414Z,7.50
2023-06-24T07:03:10.820Z,7.72
2023-06-24T07:05:39.314Z,6.35
2023-06-24T07:08:07.310Z,7.13
2023-06-24T07:10:35.005Z,6.70
2023-06-24T07:13:02.764Z,7.10
2023-06-24T07:15:30.293Z,5.07
2023-06-24T07:17:58.527Z,5.70
2023-06-24T07:20:25.996Z,6.05
2023-06-24T07:22:53.463Z,5.95
2023-06-24T07:25:20.842Z,6.00
2023-06-24T07:27:48.261Z,5.32
2023-06-24T07:30:15.712Z,5.47
2023-06-24T07:32:43.235Z,5.85
2023-06-24T07:35:11.469Z,5.50
2023-06-24T07:37:39.815Z,5.47
2023-06-24T07:40:10.253Z,5.20
2023-06-24T07:42:37.745Z,5.40
2023-06-24T07:45:05.876Z,5.30
2023-06-24T07:47:33.448Z,6.15
2023-06-24T07:50:00.908Z,5.60
2023-06-24T07:52:28.371Z,5.55
2023-06-24T07:54:55.904Z,4.82
2023-06-24T07:57:23.359Z,5.40
2023-06-24T07:59:50.810Z,4.38
2023-06-24T08:02:18.338Z,5.18
2023-06-24T08:04:45.985Z,5.07
2023-06-24T08:07:13.648Z,5.38
2023-06-24T08:09:41.086Z,5.18
2023-06-24T08:12:08.904Z,4.30
2023-06-24T08:14:36.452Z,4.95
2023-06-24T08:17:04.047Z,5.05
2023-06-24T08:19:31.357Z,5.43
2023-06-24T08:21:58.744Z,5.28
2023-06-24T08:24:26.795Z,5.07
2023-06-24T08:26:54.195Z,5.55
2023-06-24T08:29:21.484Z,5.93
2023-06-24T08:31:48.886Z,4.85
2023-06-24T08:34:16.170Z,5.50
2023-06-24T08:36:43.420Z,5.47
2023-06-24T08:39:10.768Z,5.53
2023-06-24T08:41:38.288Z,4.90
2023-06-24T08:44:05.741Z,4.97
2023-06-24T08:46:36.591Z,5.43
2023-06-24T08:49:15.828Z,5.30
2023-06-24T08:51:47.917Z,5.03
2023-06-24T08:54:16.015Z,5.25
2023-06-24T08:56:43.872Z,5.10
2023-06-24T08:59:11.282Z,4.05
2023-06-24T09:01:38.827Z,4.72
2023-06-24T09:04:06.407Z,4.80
2023-06-24T09:06:33.844Z,4.90
2023-06-24T09:09:01.268Z,4.68
2023-06-24T09:11:29.472Z,4.30
2023-06-24T09:14:01.111Z,3.80
2023-06-24T09:16:30.567Z,4.15
2023-06-24T09:18:58.103Z,4.13
2023-06-24T09:21:31.533Z,3.42
2023-06-24T09:23:59.803Z,3.47
2023-06-24T09:26:28.676Z,3.38
2023-06-24T09:28:56.280Z,2.97
2023-06-24T09:31:25.052Z,3.40
2023-06-24T09:33:52.759Z,3.53
2023-06-24T09:36:20.403Z,3.55
2023-06-24T09:38:48.980Z,3.40
2023-06-24T09:41:16.417Z,2.97
2023-06-24T09:43:46.118Z,3.13
2023-06-24T09:46:15.109Z,3.20
2023-06-24T09:48:42.867Z,3.45
2023-06-24T09:51:13.107Z,3.60
2023-06-24T09:53:41.628Z,2.65
2023-06-24T09:56:11.002Z,3.88
2023-06-24T09:58:40.774Z,3.65
2023-06-24T10:01:08.639Z,3.53
2023-06-24T10:03:38.190Z,3.80
2023-06-24T10:06:06.812Z,3.40
2023-06-24T10:08:35.070Z,3.20
2023-06-24T10:11:03.386Z,3.08
2023-06-24T10:13:31.286Z,3.55
2023-06-24T10:15:59.168Z,3.05
2023-06-24T10:18:33.151Z,2.63
2023-06-24T10:21:00.598Z,3.45
2023-06-24T10:23:33.338Z,3.22
2023-06-24T10:26:00.882Z,3.08
2023-06-24T10:28:48.477Z,3.42
2023-06-24T10:31:15.985Z,3.58
2023-06-24T10:33:43.472Z,3.13
2023-06-24T10:36:33.905Z,3.08
2023-06-24T10:39:01.294Z,3.10
2023-06-24T10:41:28.702Z,2.67
2023-06-24T10:43:57.709Z,3.38
2023-06-24T10:46:28.617Z,2.70
2023-06-24T10:48:56.338Z,3.55
2023-06-24T10:51:23.828Z,2.92
2023-06-24T10:53:51.466Z,3.15
2023-06-24T10:56:19.149Z,3.10
2023-06-24T10:58:57.198Z,3.15
2023-06-24T11:01:24.622Z,2.70
2023-06-24T11:03:52.064Z,2.55
2023-06-24T11:06:19.509Z,2.97
2023-06-24T11:08:48.019Z,3.35
2023-06-24T11:11:25.395Z,3.45
2023-06-24T11:13:52.873Z,3.35
2023-06-24T11:16:23.324Z,3.10
2023-06-24T11:18:50.778Z,3.45
2023-06-24T11:21:18.179Z,3.55
2023-06-24T11:23:46.342Z,3.05
2023-06-24T11:26:16.371Z,2.88
2023-06-24T11:28:43.742Z,2.90
2023-06-24T11:31:11.631Z,3.70
2023-06-24T11:33:39.253Z,2.88
2023-06-24T11:36:10.820Z,3.78
2023-06-24T11:38:38.225Z,3.08
2023-06-24T11:41:05.695Z,3.13
2023-06-24T11:43:33.879Z,3.17
2023-06-24T11:46:01.336Z,3.63
2023-06-24T11:48:29.748Z,3.63
2023-06-24T11:50:57.068Z,3.33
2023-06-24T11:53:32.255Z,2.97
2023-06-24T11:55:59.822Z,3.40
2023-06-24T11:58:27.248Z,2.95
2023-06-24T12:00:56.962Z,3.25
2023-06-24T12:03:25.693Z,3.42
2023-06-24T12:05:53.185Z,3.47
2023-06-24T12:08:20.678Z,3.05
2023-06-24T12:10:48.395Z,3.95
2023-06-24T12:13:17.279Z,3.45
2023-06-24T12:15:44.749Z,3.47
2023-06-24T12:18:13.699Z,3.58
2023-06-24T12:20:41.408Z,3.08
2023-06-24T12:23:10.195Z,3.50
2023-06-24T12:25:37.579Z,3.35
2023-06-24T12:28:05.106Z,3.17
2023-06-24T12:30:32.592Z,2.67
2023-06-24T12:33:00.548Z,4.00
2023-06-24T12:35:28.051Z,3.35
2023-06-24T12:37:55.755Z,3.65
2023-06-24T12:40:23.259Z,3.50
2023-06-24T12:42:50.756Z,3.65
2023-06-24T12:45:18.173Z,3.03
2023-06-24T12:47:45.594Z,3.03
2023-06-24T12:50:13.233Z,3.42
2023-06-24T12:52:40.917Z,3.40
2023-06-24T12:55:09.092Z,3.10
2023-06-24T12:57:37.630Z,3.38
2023-06-24T13:00:09.404Z,2.92
2023-06-24T13:02:37.117Z,3.30
2023-06-24T13:05:05.147Z,3.45
2023-06-24T13:07:32.940Z,3.17
2023-06-24T13:10:02.215Z,3.30
2023-06-24T13:12:29.780Z,3.92
2023-06-24T13:14:57.228Z,3.58
2023-06-24T13:17:26.784Z,3.88
2023-06-24T13:19:54.232Z,3.40
2023-06-24T13:22:22.002Z,3.63
2023-06-24T13:24:49.515Z,4.10
2023-06-24T13:27:18.000Z,3.67
2023-06-24T13:29:45.467Z,3.75
2023-06-24T13:32:13.125Z,3.33
2023-06-24T13:34:40.638Z,3.70
2023-06-24T13:37:08.260Z,3.22
2023-06-24T13:39:36.174Z,3.92
2023-06-24T13:42:03.777Z,3.35
2023-06-24T13:44:31.176Z,3.88
2023-06-24T13:46:58.896Z,2.88
2023-06-24T13:49:26.817Z,4.13
2023-06-24T13:51:54.208Z,3.40
2023-06-24T13:54:22.016Z,4.13
2023-06-24T13:56:49.480Z,3.90
2023-06-24T13:59:16.934Z,3.55
2023-06-24T14:01:45.478Z,3.83
2023-06-24T14:04:12.960Z,3.50
2023-06-24T14:06:41.045Z,3.60
2023-06-24T14:09:09.004Z,3.75
2023-06-24T14:11:36.557Z,3.40
2023-06-24T14:14:04.089Z,3.75
2023-06-24T14:16:31.488Z,3.83
2023-06-24T14:18:59.226Z,3.38
2023-06-24T14:21:26.751Z,2.97
2023-06-24T14:23:55.315Z,3.35
2023-06-24T14:26:27.429Z,3.42
2023-06-24T14:28:56.592Z,3.65
2023-06-24T14:31:24.211Z,2.88
2023-06-24T14:33:51.827Z,3.50
2023-06-24T14:36:19.311Z,3.20
2023-06-24T14:38:46.906Z,3.97
2023-06-24T14:41:14.297Z,2.83
2023-06-24T14:43:41.706Z,3.53
2023-06-24T14:46:09.319Z,3.53
2023-06-24T14:48:37.273Z,3.50
2023-06-24T14:51:04.703Z,3.45
2023-06-24T14:53:32.382Z,4.95
2023-06-24T14:55:59.631Z,3.58
2023-06-24T14:58:27.158Z,3.20
2023-06-24T15:00:54.484Z,4.28
2023-06-24T15:03:22.160Z,4.03
2023-06-24T15:05:49.763Z,3.70
2023-06-24T15:08:17.202Z,2.80
2023-06-24T15:10:44.491Z,3.80
2023-06-24T15:13:11.861Z,4.22
2023-06-24T15:15:39.289Z,3.58
2023-06-24T15:18:06.964Z,3.80
2023-06-24T15:20:34.669Z,4.10
2023-06-24T15:23:02.299Z,3.25
2023-06-24T15:25:29.678Z,3.47
2023-06-24T15:27:59.143Z,3.50
2023-06-24T15:30:27.636Z,4.05
2023-06-24T15:32:55.023Z,3.60
2023-06-24T15:35:22.387Z,2.90
2023-06-24T15:37:50.082Z,3.53
2023-06-24T15:40:17.369Z,3.30
2023-06-24T15:42:44.652Z,3.67
2023-06-24T15:45:12.292Z,3.40
2023-06-24T15:47:39.646Z,3.30
2023-06-24T15:50:07.713Z,3.10
2023-06-24T15:52:35.247Z,3.25
2023-06-24T15:55:02.668Z,3.58
2023-06-24T15:57:30.980Z,4.03
2023-06-24T15:59:58.397Z,3.45
2023-06-24T16:02:26.085Z,2.90
2023-06-24T16:04:53.548Z,3.55
2023-06-24T16:07:21.081Z,3.45
2023-06-24T16:09:48.917Z,4.03
2023-06-24T16:12:17.855Z,3.00
2023-06-24T16:14:45.264Z,3.40
2023-06-24T16:17:12.654Z,3.17
2023-06-24T16:19:40.347Z,3.08
2023-06-24T16:22:07.736Z,3.72
2023-06-24T16:24:35.281Z,3.10
2023-06-24T16:27:02.745Z,3.03
2023-06-24T16:29:30.168Z,3.33
2023-06-24T16:31:57.580Z,3.15
2023-06-24T16:34:25.915Z,2.88
2023-06-24T16:36:54.391Z,3.40
2023-06-24T16:39:22.507Z,2.90
2023-06-24T16:41:50.164Z,3.33
2023-06-24T16:44:17.586Z,3.65
2023-06-24T16:46:45.071Z,3.92
2023-06-24T16:49:12.522Z,3.25
2023-06-24T16:51:41.680Z,3.05
2023-06-24T16:54:09.214Z,3.25
2023-06-24T16:56:36.620Z,2.78
2023-06-24T16:59:04.275Z,3.00
2023-06-24T17:01:33.909Z,3.63
2023-06-24T17:04:01.393Z,3.63
2023-06-24T17:06:28.735Z,3.10
2023-06-24T17:08:57.904Z,2.38
2023-06-24T17:11:25.564Z,3.58
2023-06-24T17:13:53.016Z,3.45
2023-06-24T17:16:20.481Z,2.78
2023-06-24T17:18:48.045Z,2.63
2023-06-24T17:21:15.585Z,3.13
2023-06-24T17:23:43.278Z,3.10
2023-06-24T17:26:10.763Z,3.33
2023-06-24T17:28:38.602Z,3.35
2023-06-24T17:31:06.065Z,3.10
2023-06-24T17:33:33.556Z,3.03
2023-06-24T17:36:01.395Z,3.40
2023-06-24T17:38:29.023Z,3.05
2023-06-24T17:40:56.474Z,2.97
2023-06-24T17:43:23.850Z,3.60
2023-06-24T17:45:51.236Z,3.15
2023-06-24T17:48:18.811Z,3.30
2023-06-24T17:50:46.318Z,4.10
2023-06-24T17:53:13.905Z,4.72
2023-06-24T17:55:41.332Z,12.32
2023-06-24T17:58:08.822Z,10.85
2023-06-24T18:00:41.414Z,11.73
2023-06-24T18:03:10.362Z,6.55
2023-06-24T18:05:38.867Z,6.32
2023-06-24T18:08:06.870Z,6.20
2023-06-24T18:10:36.022Z,5.22
2023-06-24T18:13:04.749Z,3.90
2023-06-24T18:15:32.208Z,3.35
2023-06-24T18:17:59.778Z,3.55
2023-06-24T18:20:27.075Z,3.45
2023-06-24T18:22:55.325Z,3.42
2023-06-24T18:25:22.636Z,2.92
2023-06-24T18:27:49.973Z,2.95
2023-06-24T18:30:17.374Z,2.25
2023-06-24T18:32:44.827Z,2.92
2023-06-24T18:35:12.169Z,2.55
2023-06-24T18:37:39.558Z,2.30
2023-06-24T18:40:07.846Z,2.45
2023-06-24T18:42:35.268Z,2.97
2023-06-24T18:45:02.645Z,2.42
2023-06-24T18:47:30.093Z,3.10
2023-06-24T18:49:57.473Z,2.97
2023-06-24T18:52:24.894Z,2.95
2023-06-24T18:54:52.375Z,3.75
2023-06-24T18:57:19.692Z,3.13
2023-06-24T18:59:47.323Z,2.90
2023-06-24T19:02:14.705Z,3.38
2023-06-24T19:04:43.189Z,2.85
2023-06-24T19:07:10.611Z,4.07
2023-06-24T19:09:38.068Z,3.58
2023-06-24T19:12:05.779Z,3.20
2023-06-24T19:14:33.155Z,3.53
2023-06-24T19:17:00.547Z,3.80
2023-06-24T19:19:28.206Z,3.50
2023-06-24T19:21:55.648Z,3.72
2023-06-24T19:24:23.104Z,3.13
2023-06-24T19:26:51.130Z,2.58
2023-06-24T19:29:18.618Z,3.22
2023-06-24T19:31:46.212Z,2.72
2023-06-24T19:34:13.837Z,3.55
2023-06-24T19:36:41.278Z,2.90
2023-06-24T19:39:08.778Z,3.40
2023-06-24T19:41:36.320Z,3.42
2023-06-24T19:44:06.778Z,3.53
2023-06-24T19:46:41.964Z,3.03
2023-06-24T19:49:13.347Z,2.75
2023-06-24T19:51:41.322Z,4.03
2023-06-24T19:54:08.812Z,3.75
2023-06-24T19:56:36.115Z,3.40
2023-06-24T19:59:03.850Z,3.58
2023-06-24T20:01:31.369Z,3.65
2023-06-24T20:03:58.842Z,3.45
2023-06-24T20:06:26.340Z,3.55
2023-06-24T20:08:53.725Z,3.30
2023-06-24T20:11:21.160Z,4.35
2023-06-24T20:13:49.769Z,3.10
2023-06-24T20:16:17.172Z,3.08
2023-06-24T20:18:44.604Z,3.53
2023-06-24T20:21:14.890Z,4.00
2023-06-24T20:23:42.938Z,3.67
2023-06-24T20:26:10.714Z,3.55
2023-06-24T20:28:38.264Z,4.35
2023-06-24T20:31:05.669Z,4.07
2023-06-24T20:33:33.818Z,4.45
2023-06-24T20:36:01.396Z,4.78
2023-06-24T20:38:28.842Z,4.55
2023-06-24T20:40:59.092Z,4.25
2023-06-24T20:43:27.050Z,4.97
2023-06-24T20:45:55.560Z,4.57
2023-06-24T20:48:24.596Z,4.93
2023-06-24T20:50:52.057Z,4.20
2023-06-24T20:53:19.531Z,4.28
2023-06-24T20:55:46.987Z,3.95
2023-06-24T20:58:14.422Z,4.32
2023-06-24T21:00:41.864Z,4.20
2023-06-24T21:03:09.430Z,4.97
2023-06-24T21:05:38.124Z,4.50
2023-06-24T21:08:05.807Z,4.35
2023-06-24T21:10:33.263Z,4.63
2023-06-24T21:13:00.762Z,4.32
2023-06-24T21:15:28.192Z,4.57
2023-06-24T21:17:56.068Z,5.07
2023-06-24T21:20:23.598Z,4.63
2023-06-24T21:22:51.135Z,5.00
2023-06-24T21:25:18.526Z,4.82
2023-06-24T21:27:46.198Z,5.20
2023-06-24T21:30:13.898Z,4.47
2023-06-24T21:32:41.376Z,4.22
2023-06-24T21:35:09.609Z,4.97
2023-06-24T21:37:37.058Z,3.75
2023-06-24T21:40:04.874Z,4.63
2023-06-24T21:42:32.245Z,5.15
2023-06-24T21:44:59.867Z,5.32
2023-06-24T21:47:27.340Z,5.47
2023-06-24T21:49:54.887Z,5.65
2023-06-24T21:52:22.357Z,5.47
2023-06-24T21:54:49.809Z,6.20
2023-06-24T21:57:18.688Z,5.32
2023-06-24T21:59:46.632Z,5.60
2023-06-24T22:02:14.154Z,5.68
2023-06-24T22:04:41.716Z,5.38
2023-06-24T22:07:09.198Z,5.90
2023-06-24T22:09:36.515Z,5.93
2023-06-24T22:12:04.140Z,5.68
2023-06-24T22:14:31.965Z,5.43
2023-06-24T22:16:59.258Z,5.43
2023-06-24T22:19:26.495Z,5.10
2023-06-24T22:21:53.779Z,4.90
2023-06-24T22:24:21.032Z,4.68
2023-06-24T22:26:48.374Z,5.50
2023-06-24T22:29:15.696Z,5.22
2023-06-24T22:31:43.086Z,5.57
2023-06-24T22:34:10.445Z,5.47
2023-06-24T22:36:38.988Z,5.40
2023-06-24T22:39:07.652Z,5.40
2023-06-24T22:41:35.025Z,5.53
2023-06-24T22:44:02.646Z,5.53
2023-06-24T22:46:29.937Z,5.05
2023-06-24T22:48:57.173Z,5.70
2023-06-24T22:51:24.602Z,5.65
2023-06-24T22:53:52.031Z,5.18
2023-06-24T22:56:19.423Z,4.82
2023-06-24T22:58:47.272Z,4.82
2023-06-24T23:01:14.894Z,4.65
2023-06-24T23:03:42.569Z,5.40
2023-06-24T23:06:10.550Z,4.75
2023-06-24T23:08:38.291Z,5.68
2023-06-24T23:11:05.920Z,5.55
2023-06-24T23:13:34.366Z,5.93
2023-06-24T23:16:03.256Z,5.10
2023-06-24T23:18:31.341Z,5.88
2023-06-24T23:20:59.482Z,5.28
2023-06-24T23:23:27.432Z,5.43
2023-06-24T23:25:55.022Z,5.32
2023-06-24T23:28:24.775Z,5.25
2023-06-24T23:30:54.903Z,5.47
2023-06-24T23:33:22.840Z,5.95
2023-06-24T23:35:51.076Z,5.78
2023-06-24T23:38:19.814Z,5.25
2023-06-24T23:40:47.814Z,5.90
2023-06-24T23:43:15.487Z,5.82
2023-06-24T23:45:47.909Z,5.65
2023-06-24T23:48:15.383Z,5.80
2023-06-24T23:50:42.862Z,5.32
2023-06-24T23:53:10.345Z,5.53
2023-06-24T23:55:38.209Z,5.22
2023-06-24T23:58:05.711Z,5.55
