createdAt,value
2023-02-13T00:01:08.121Z,9.71
2023-02-13T00:03:37.757Z,9.51
2023-02-13T00:06:06.207Z,8.95
2023-02-13T00:08:34.319Z,8.88
2023-02-13T00:11:02.954Z,9.19
2023-02-13T00:13:31.404Z,8.91
2023-02-13T00:16:01.571Z,8.90
2023-02-13T00:18:30.741Z,8.99
2023-02-13T00:21:02.682Z,8.98
2023-02-13T00:23:32.076Z,8.89
2023-02-13T00:26:00.429Z,8.87
2023-02-13T00:28:29.588Z,8.75
2023-02-13T00:31:04.658Z,9.01
2023-02-13T00:33:33.513Z,9.17
2023-02-13T00:36:20.155Z,9.06
2023-02-13T00:38:48.759Z,8.79
2023-02-13T00:41:18.221Z,9.01
2023-02-13T00:43:47.365Z,9.07
2023-02-13T00:46:15.994Z,9.31
2023-02-13T00:48:44.915Z,9.56
2023-02-13T00:51:14.769Z,9.46
2023-02-13T00:53:42.876Z,9.58
2023-02-13T00:56:11.306Z,9.47
2023-02-13T00:58:39.673Z,9.41
2023-02-13T01:01:08.134Z,9.48
2023-02-13T01:03:36.289Z,9.77
2023-02-13T01:06:04.708Z,9.25
2023-02-13T01:08:35.485Z,9.71
2023-02-13T01:11:03.476Z,9.64
2023-02-13T01:13:31.478Z,9.88
2023-02-13T01:15:59.978Z,9.94
2023-02-13T01:18:28.226Z,10.17
2023-02-13T01:21:01.411Z,9.74
2023-02-13T01:23:35.971Z,9.55
2023-02-13T01:26:05.816Z,9.63
2023-02-13T01:28:34.031Z,9.60
2023-02-13T01:31:03.131Z,9.87
2023-02-13T01:33:31.393Z,9.96
2023-02-13T01:36:00.487Z,10.19
2023-02-13T01:38:29.340Z,10.17
2023-02-13T01:40:59.412Z,9.92
2023-02-13T01:43:45.068Z,9.87
2023-02-13T01:46:16.886Z,10.11
2023-02-13T01:48:45.073Z,10.14
2023-02-13T01:51:15.853Z,10.11
2023-02-13T01:53:46.519Z,9.95
2023-02-13T01:56:23.093Z,10.03
2023-02-13T01:58:55.864Z,9.79
2023-02-13T02:01:25.599Z,9.95
2023-02-13T02:03:59.737Z,9.64
2023-02-13T02:06:36.005Z,9.49
2023-02-13T02:09:09.215Z,9.82
2023-02-13T02:11:45.984Z,10.25
2023-02-13T02:14:15.897Z,10.52
2023-02-13T02:16:44.051Z,10.53
2023-02-13T02:19:20.679Z,10.30
2023-02-13T02:22:12.343Z,10.15
2023-02-13T02:25:05.224Z,9.73
2023-02-13T02:27:47.349Z,10.19
2023-02-13T02:31:02.935Z,9.89
2023-02-13T02:33:43.891Z,10.10
2023-02-13T02:36:32.784Z,10.00
2023-02-13T02:39:10.830Z,10.08
2023-02-13T02:41:54.801Z,10.22
2023-02-13T02:44:33.674Z,10.02
2023-02-13T02:47:28.899Z,9.79
2023-02-13T02:50:09.721Z,9.71
2023-02-13T02:52:46.653Z,9.82
2023-02-13T02:55:28.611Z,9.79
2023-02-13T02:58:21.669Z,9.75
2023-02-13T03:01:09.125Z,9.73
2023-02-13T03:03:55.493Z,9.98
2023-02-13T03:06:31.278Z,9.77
2023-02-13T03:09:20.264Z,10.17
2023-02-13T03:12:09.907Z,10.58
2023-02-13T03:14:38.917Z,10.52
2023-02-13T03:17:27.518Z,10.27
2023-02-13T03:20:20.751Z,10.10
2023-02-13T03:23:15.838Z,9.76
2023-02-13T03:25:59.655Z,9.31
2023-02-13T03:28:54.656Z,9.86
2023-02-13T03:31:34.110Z,10.03
2023-02-13T03:34:06.288Z,10.07
2023-02-13T03:37:06.573Z,9.33
2023-02-13T03:39:45.859Z,9.20
2023-02-13T03:42:21.959Z,9.36
2023-02-13T03:45:10.545Z,9.55
2023-02-13T03:47:41.132Z,9.71
2023-02-13T03:50:11.484Z,10.19
2023-02-13T03:52:47.310Z,10.18
2023-02-13T03:55:36.637Z,10.15
2023-02-13T03:58:27.196Z,10.11
2023-02-13T04:01:00.249Z,10.36
2023-02-13T04:03:32.922Z,9.92
2023-02-13T04:06:05.802Z,9.47
2023-02-13T04:08:34.235Z,9.99
2023-02-13T04:11:10.904Z,10.25
2023-02-13T04:13:46.460Z,10.46
2023-02-13T04:16:19.372Z,10.38
2023-02-13T04:18:48.778Z,10.37
2023-02-13T04:21:17.134Z,10.35
2023-02-13T04:23:45.316Z,9.87
2023-02-13T04:26:18.698Z,9.93
2023-02-13T04:28:46.675Z,10.46
2023-02-13T04:31:14.912Z,10.55
2023-02-13T04:33:43.112Z,10.27
2023-02-13T04:36:11.426Z,10.37
2023-02-13T04:38:39.912Z,10.03
2023-02-13T04:41:08.272Z,9.80
2023-02-13T04:43:37.921Z,10.10
2023-02-13T04:46:06.644Z,10.41
2023-02-13T04:48:35.909Z,10.93
2023-02-13T04:51:04.957Z,11.00
2023-02-13T04:53:33.166Z,11.08
2023-02-13T04:56:01.465Z,11.01
2023-02-13T04:58:29.767Z,11.15
2023-02-13T05:00:59.500Z,11.14
2023-02-13T05:03:27.843Z,10.82
2023-02-13T05:05:55.898Z,11.13
2023-02-13T05:08:23.990Z,11.50
2023-02-13T05:10:52.362Z,10.69
2023-02-13T05:13:21.727Z,10.68
2023-02-13T05:15:49.981Z,10.96
2023-02-13T05:18:19.492Z,11.07
2023-02-13T05:21:07.596Z,10.76
2023-02-13T05:23:34.833Z,10.89
2023-02-13T05:26:02.832Z,11.37
2023-02-13T05:28:48.608Z,10.84
2023-02-13T05:31:17.180Z,11.17
2023-02-13T05:33:46.872Z,11.03
2023-02-13T05:36:14.873Z,11.33
2023-02-13T05:38:42.960Z,10.97
2023-02-13T05:41:13.745Z,10.72
2023-02-13T05:43:42.027Z,11.03
2023-02-13T05:46:11.769Z,11.29
2023-02-13T05:48:39.742Z,11.12
2023-02-13T05:51:09.741Z,11.30
2023-02-13T05:53:38.114Z,10.78
2023-02-13T05:56:07.434Z,10.50
2023-02-13T05:58:35.960Z,10.28
2023-02-13T06:01:04.945Z,10.32
2023-02-13T06:03:34.237Z,9.89
2023-02-13T06:06:02.463Z,10.47
2023-02-13T06:08:31.836Z,10.00
2023-02-13T06:11:00.403Z,10.31
2023-02-13T06:13:28.990Z,10.37
2023-02-13T06:15:57.000Z,10.98
2023-02-13T06:18:25.234Z,10.80
2023-02-13T06:20:53.295Z,11.03
2023-02-13T06:23:21.645Z,10.76
2023-02-13T06:25:51.129Z,10.74
2023-02-13T06:28:19.259Z,10.86
2023-02-13T06:30:47.449Z,10.40
2023-02-13T06:33:15.949Z,10.60
2023-02-13T06:35:44.432Z,10.25
2023-02-13T06:38:12.530Z,10.43
2023-02-13T06:40:40.710Z,10.18
2023-02-13T06:43:10.081Z,10.03
2023-02-13T06:45:38.780Z,9.93
2023-02-13T06:48:07.536Z,9.82
2023-02-13T06:50:36.199Z,9.57
2023-02-13T06:53:04.780Z,9.31
2023-02-13T06:55:32.956Z,9.71
2023-02-13T06:58:01.226Z,9.64
2023-02-13T07:00:31.635Z,9.41
2023-02-13T07:03:03.875Z,9.86
2023-02-13T07:05:32.261Z,9.76
2023-02-13T07:08:00.436Z,9.83
2023-02-13T07:10:28.742Z,9.59
2023-02-13T07:13:05.311Z,10.00
2023-02-13T07:15:36.912Z,9.89
2023-02-13T07:18:06.284Z,9.63
2023-02-13T07:20:35.063Z,9.51
2023-02-13T07:23:04.472Z,9.15
2023-02-13T07:25:33.132Z,9.18
2023-02-13T07:28:03.098Z,9.38
2023-02-13T07:30:31.554Z,9.34
2023-02-13T07:33:02.215Z,9.45
2023-02-13T07:35:30.827Z,9.45
2023-02-13T07:38:00.533Z,9.98
2023-02-13T07:40:28.941Z,9.63
2023-02-13T07:42:57.678Z,9.93
2023-02-13T07:45:25.716Z,9.46
2023-02-13T07:47:56.393Z,9.58
2023-02-13T07:50:25.849Z,9.65
2023-02-13T07:52:56.547Z,9.89
2023-02-13T07:55:24.946Z,9.77
2023-02-13T07:57:53.169Z,9.82
2023-02-13T08:00:22.728Z,9.63
2023-02-13T08:02:50.903Z,9.43
2023-02-13T08:05:33.361Z,9.71
2023-02-13T08:08:03.107Z,9.23
2023-02-13T08:10:48.986Z,9.63
2023-02-13T08:13:18.043Z,9.62
2023-02-13T08:15:47.172Z,9.75
2023-02-13T08:18:15.279Z,9.33
2023-02-13T08:20:43.855Z,9.11
2023-02-13T08:23:13.721Z,9.39
2023-02-13T08:25:41.867Z,9.53
2023-02-13T08:28:09.989Z,10.07
2023-02-13T08:30:38.286Z,9.51
2023-02-13T08:33:06.790Z,9.46
2023-02-13T08:35:35.037Z,9.44
2023-02-13T08:38:04.164Z,9.28
2023-02-13T08:40:34.068Z,9.41
2023-02-13T08:43:02.504Z,9.69
2023-02-13T08:45:31.263Z,9.38
2023-02-13T08:48:00.424Z,9.29
2023-02-13T08:50:29.384Z,9.29
2023-02-13T08:52:59.106Z,9.65
2023-02-13T08:55:28.086Z,9.52
2023-02-13T08:58:00.919Z,9.46
2023-02-13T09:00:29.636Z,9.55
2023-02-13T09:03:01.752Z,9.45
2023-02-13T09:05:31.707Z,9.23
2023-02-13T09:08:02.766Z,9.86
2023-02-13T09:10:31.621Z,9.53
2023-02-13T09:13:02.120Z,9.55
2023-02-13T09:15:30.620Z,9.55
2023-02-13T09:17:58.730Z,9.64
2023-02-13T09:20:27.385Z,9.73
2023-02-13T09:22:56.986Z,9.86
2023-02-13T09:25:25.160Z,10.22
2023-02-13T09:27:53.126Z,9.94
2023-02-13T09:30:25.709Z,10.08
2023-02-13T09:32:54.885Z,9.84
2023-02-13T09:35:23.651Z,9.82
2023-02-13T09:37:51.812Z,10.43
2023-02-13T09:40:27.825Z,10.22
2023-02-13T09:43:06.786Z,10.04
2023-02-13T09:45:37.629Z,10.18
2023-02-13T09:48:06.997Z,10.11
2023-02-13T09:50:36.194Z,10.38
2023-02-13T09:53:05.773Z,9.82
2023-02-13T09:55:53.069Z,9.84
2023-02-13T09:58:35.158Z,9.67
2023-02-13T10:01:07.447Z,10.06
2023-02-13T10:03:42.571Z,10.03
2023-02-13T10:06:19.710Z,9.86
2023-02-13T10:09:00.596Z,9.68
2023-02-13T10:11:44.945Z,9.88
2023-02-13T10:14:18.336Z,10.23
2023-02-13T10:16:52.276Z,9.74
2023-02-13T10:19:33.755Z,9.71
2023-02-13T10:22:05.895Z,10.05
2023-02-13T10:24:38.594Z,10.21
2023-02-13T10:27:20.497Z,10.41
2023-02-13T10:30:12.787Z,10.17
2023-02-13T10:32:52.048Z,10.41
2023-02-13T10:35:25.768Z,10.18
2023-02-13T10:37:57.203Z,9.64
2023-02-13T10:40:32.512Z,9.89
2023-02-13T10:43:10.148Z,10.46
2023-02-13T10:45:58.912Z,10.32
2023-02-13T10:48:42.982Z,10.27
2023-02-13T10:51:16.320Z,9.87
2023-02-13T10:53:57.459Z,10.27
2023-02-13T10:56:33.996Z,10.36
2023-02-13T10:59:10.705Z,10.15
2023-02-13T11:01:46.573Z,10.22
2023-02-13T11:04:19.738Z,10.36
2023-02-13T11:06:55.961Z,10.38
2023-02-13T11:09:25.244Z,10.22
2023-02-13T11:11:54.486Z,9.61
2023-02-13T11:14:24.648Z,10.12
2023-02-13T11:16:57.313Z,10.51
2023-02-13T11:19:32.545Z,9.86
2023-02-13T11:22:05.546Z,10.19
2023-02-13T11:24:34.523Z,10.36
2023-02-13T11:27:09.229Z,10.57
2023-02-13T11:29:39.420Z,10.34
2023-02-13T11:32:20.652Z,10.18
2023-02-13T11:34:51.990Z,10.46
2023-02-13T11:37:27.951Z,9.87
2023-02-13T11:39:58.885Z,10.31
2023-02-13T11:42:30.773Z,9.93
2023-02-13T11:45:05.516Z,10.17
2023-02-13T11:47:40.681Z,10.07
2023-02-13T11:50:22.938Z,9.95
2023-02-13T11:52:57.775Z,10.56
2023-02-13T11:55:32.341Z,10.66
2023-02-13T11:58:03.865Z,10.40
2023-02-13T12:00:37.847Z,10.07
2023-02-13T12:03:28.301Z,9.94
2023-02-13T12:06:06.306Z,9.80
2023-02-13T12:08:36.746Z,10.09
2023-02-13T12:11:15.752Z,10.32
2023-02-13T12:13:44.580Z,10.00
2023-02-13T12:16:21.160Z,10.16
2023-02-13T12:18:53.931Z,10.12
2023-02-13T12:21:42.147Z,10.85
2023-02-13T12:24:24.038Z,10.21
2023-02-13T12:26:56.892Z,10.53
2023-02-13T12:29:51.079Z,11.14
2023-02-13T12:32:21.354Z,10.98
2023-02-13T12:35:02.925Z,11.24
2023-02-13T12:37:48.542Z,11.01
2023-02-13T12:40:50.647Z,10.87
2023-02-13T12:43:34.597Z,10.92
2023-02-13T12:46:11.799Z,10.27
2023-02-13T12:48:45.312Z,10.28
2023-02-13T12:51:34.963Z,10.41
2023-02-13T12:54:17.509Z,10.03
2023-02-13T12:56:56.331Z,10.04
2023-02-13T12:59:37.848Z,10.57
2023-02-13T13:02:31.788Z,9.93
2023-02-13T13:05:13.635Z,9.96
2023-02-13T13:08:08.763Z,9.49
2023-02-13T13:10:51.458Z,10.29
2023-02-13T13:13:30.351Z,9.88
2023-02-13T13:16:08.735Z,9.82
2023-02-13T13:18:50.431Z,10.04
2023-02-13T13:21:29.813Z,9.99
2023-02-13T13:24:06.771Z,9.63
2023-02-13T13:26:42.353Z,10.23
2023-02-13T13:29:17.490Z,10.09
2023-02-13T13:31:53.350Z,9.85
2023-02-13T13:34:25.683Z,9.84
2023-02-13T13:37:01.835Z,9.30
2023-02-13T13:39:42.231Z,9.53
2023-02-13T13:42:19.705Z,9.08
2023-02-13T13:45:03.670Z,9.24
2023-02-13T13:47:55.308Z,9.40
2023-02-13T13:50:25.593Z,9.15
2023-02-13T13:53:09.280Z,9.21
2023-02-13T13:56:01.021Z,9.51
2023-02-13T13:58:37.267Z,9.78
2023-02-13T14:01:24.248Z,10.35
2023-02-13T14:03:54.395Z,10.23
2023-02-13T14:06:24.443Z,10.40
2023-02-13T14:09:06.181Z,10.37
2023-02-13T14:11:44.581Z,10.51
2023-02-13T14:14:52.559Z,10.41
2023-02-13T14:17:54.829Z,10.24
2023-02-13T14:20:32.476Z,9.65
2023-02-13T14:23:09.525Z,10.02
2023-02-13T14:25:38.772Z,9.56
2023-02-13T14:28:08.377Z,9.46
2023-02-13T14:30:40.556Z,9.50
2023-02-13T14:33:26.697Z,9.83
2023-02-13T14:36:03.347Z,10.08
2023-02-13T14:38:32.335Z,10.10
2023-02-13T14:41:01.383Z,10.32
2023-02-13T14:43:40.202Z,10.13
2023-02-13T14:46:15.658Z,9.94
2023-02-13T14:48:53.085Z,9.85
2023-02-13T14:51:34.990Z,9.87
2023-02-13T14:54:08.383Z,10.15
2023-02-13T14:56:39.206Z,9.87
2023-02-13T14:59:14.926Z,9.99
2023-02-13T15:01:53.397Z,9.75
2023-02-13T15:04:31.287Z,10.57
2023-02-13T15:07:02.243Z,10.41
2023-02-13T15:09:35.912Z,10.65
2023-02-13T15:12:04.594Z,11.13
2023-02-13T15:14:35.400Z,10.75
2023-02-13T15:17:08.521Z,10.39
2023-02-13T15:19:45.173Z,10.25
2023-02-13T15:22:21.189Z,9.80
2023-02-13T15:24:51.144Z,10.27
2023-02-13T15:27:24.617Z,10.66
2023-02-13T15:30:03.677Z,10.68
2023-02-13T15:32:37.084Z,10.38
2023-02-13T15:35:23.761Z,10.72
2023-02-13T15:37:51.931Z,10.67
2023-02-13T15:40:29.973Z,10.40
2023-02-13T15:42:59.881Z,10.36
2023-02-13T15:45:31.240Z,10.07
2023-02-13T15:47:59.611Z,10.27
2023-02-13T15:50:32.766Z,10.37
2023-02-13T15:53:04.167Z,10.83
2023-02-13T15:55:36.259Z,10.64
2023-02-13T15:58:05.061Z,10.30
2023-02-13T16:00:35.780Z,10.82
2023-02-13T16:03:07.218Z,10.17
2023-02-13T16:05:41.979Z,9.59
2023-02-13T16:08:29.663Z,9.27
2023-02-13T16:11:25.151Z,9.53
2023-02-13T16:14:17.742Z,9.43
2023-02-13T16:16:52.892Z,9.70
2023-02-13T16:19:34.250Z,9.30
2023-02-13T16:22:15.679Z,8.95
2023-02-13T16:24:50.536Z,9.21
2023-02-13T16:27:22.738Z,9.45
2023-02-13T16:29:55.942Z,9.02
2023-02-13T16:32:29.657Z,8.74
2023-02-13T16:34:58.642Z,9.26
2023-02-13T16:37:33.341Z,9.26
2023-02-13T16:40:33.166Z,8.87
2023-02-13T16:43:38.597Z,8.78
2023-02-13T16:46:30.370Z,8.95
2023-02-13T16:49:18.884Z,9.06
2023-02-13T16:51:50.788Z,8.89
2023-02-13T16:54:25.129Z,8.76
2023-02-13T16:56:56.082Z,9.24
2023-02-13T16:59:30.676Z,10.00
2023-02-13T17:02:14.563Z,9.51
2023-02-13T17:04:47.682Z,9.59
2023-02-13T17:07:18.788Z,9.73
2023-02-13T17:09:53.757Z,8.87
2023-02-13T17:12:22.953Z,9.21
2023-02-13T17:14:51.161Z,9.78
2023-02-13T17:17:22.376Z,9.93
2023-02-13T17:19:51.525Z,10.11
2023-02-13T17:22:36.068Z,10.20
2023-02-13T17:25:08.746Z,9.98
2023-02-13T17:27:37.123Z,9.70
2023-02-13T17:30:06.778Z,10.09
2023-02-13T17:32:35.583Z,10.42
2023-02-13T17:35:03.571Z,10.19
2023-02-13T17:37:34.462Z,10.03
2023-02-13T17:40:02.484Z,9.96
2023-02-13T17:42:32.071Z,10.07
2023-02-13T17:45:00.333Z,9.70
2023-02-13T17:47:30.432Z,9.64
2023-02-13T17:50:08.505Z,9.56
2023-02-13T17:52:38.983Z,9.55
2023-02-13T17:55:08.519Z,9.45
2023-02-13T17:57:37.975Z,9.49
2023-02-13T18:00:07.614Z,9.12
2023-02-13T18:02:42.575Z,9.01
2023-02-13T18:05:11.252Z,8.81
2023-02-13T18:07:41.505Z,9.03
2023-02-13T18:10:13.167Z,8.52
2023-02-13T18:12:43.908Z,8.43
2023-02-13T18:15:13.286Z,9.08
2023-02-13T18:17:42.431Z,9.22
2023-02-13T18:20:13.797Z,8.99
2023-02-13T18:22:42.490Z,9.71
2023-02-13T18:25:10.891Z,9.80
2023-02-13T18:27:39.155Z,9.92
2023-02-13T18:30:10.457Z,9.83
2023-02-13T18:32:41.541Z,9.38
2023-02-13T18:35:11.357Z,9.38
2023-02-13T18:37:40.196Z,9.65
2023-02-13T18:40:09.975Z,9.48
2023-02-13T18:42:39.088Z,9.85
2023-02-13T18:45:09.525Z,10.00
2023-02-13T18:47:38.037Z,9.81
2023-02-13T18:50:07.352Z,9.34
2023-02-13T18:52:36.125Z,9.76
2023-02-13T18:55:06.400Z,9.90
2023-02-13T18:57:34.732Z,9.21
2023-02-13T19:00:03.576Z,9.21
2023-02-13T19:02:33.538Z,9.39
2023-02-13T19:05:02.177Z,9.51
2023-02-13T19:07:30.406Z,9.58
2023-02-13T19:10:32.076Z,9.35
2023-02-13T19:13:00.816Z,9.44
2023-02-13T19:15:28.921Z,9.51
2023-02-13T19:17:58.433Z,9.51
2023-02-13T19:20:26.368Z,9.76
2023-02-13T19:22:55.172Z,9.79
2023-02-13T19:25:23.375Z,9.85
2023-02-13T19:27:51.481Z,9.62
2023-02-13T19:30:20.332Z,9.68
2023-02-13T19:32:48.426Z,9.75
2023-02-13T19:35:18.052Z,9.43
2023-02-13T19:37:46.524Z,9.46
2023-02-13T19:40:15.258Z,9.18
2023-02-13T19:42:43.523Z,8.69
2023-02-13T19:45:11.940Z,8.93
2023-02-13T19:47:40.453Z,8.85
2023-02-13T19:50:09.906Z,9.02
2023-02-13T19:52:39.938Z,9.13
2023-02-13T19:55:08.367Z,9.06
2023-02-13T19:57:36.436Z,9.12
2023-02-13T20:00:05.600Z,9.09
2023-02-13T20:02:40.074Z,8.92
2023-02-13T20:05:09.251Z,8.46
2023-02-13T20:07:37.489Z,8.56
2023-02-13T20:10:09.786Z,8.52
2023-02-13T20:12:38.162Z,7.91
2023-02-13T20:15:07.657Z,8.24
2023-02-13T20:17:37.718Z,8.19
2023-02-13T20:20:06.836Z,8.46
2023-02-13T20:22:35.082Z,8.82
2023-02-13T20:25:03.087Z,8.20
2023-02-13T20:27:33.007Z,8.22
2023-02-13T20:30:06.615Z,8.15
2023-02-13T20:32:35.616Z,7.91
2023-02-13T20:35:03.697Z,8.22
2023-02-13T20:37:32.122Z,8.30
2023-02-13T20:40:00.160Z,7.97
2023-02-13T20:42:28.343Z,8.44
2023-02-13T20:44:57.866Z,8.39
2023-02-13T20:50:18.332Z,8.61
2023-02-13T20:52:46.725Z,9.46
2023-02-13T20:55:14.888Z,9.04
2023-02-13T20:57:43.554Z,9.36
2023-02-13T21:00:14.639Z,8.34
2023-02-13T21:02:42.797Z,8.66
2023-02-13T21:05:10.772Z,9.06
2023-02-13T21:07:39.872Z,8.54
2023-02-13T21:10:08.640Z,8.59
2023-02-13T21:12:36.616Z,8.77
2023-02-13T21:15:05.698Z,8.36
2023-02-13T21:17:35.214Z,8.53
2023-02-13T21:20:03.844Z,8.26
2023-02-13T21:22:31.861Z,8.57
2023-02-13T21:24:59.796Z,8.82
2023-02-13T21:27:28.511Z,8.87
2023-02-13T21:29:56.602Z,8.75
2023-02-13T21:32:24.959Z,8.97
2023-02-13T21:34:55.718Z,8.67
2023-02-13T21:37:23.725Z,8.88
2023-02-13T21:39:52.007Z,9.09
2023-02-13T21:42:20.194Z,8.75
2023-02-13T21:44:48.378Z,9.07
2023-02-13T21:47:16.578Z,8.93
2023-02-13T21:49:44.814Z,8.82
2023-02-13T21:52:14.399Z,9.30
2023-02-13T21:54:42.517Z,9.16
2023-02-13T21:57:10.802Z,9.64
2023-02-13T21:59:39.004Z,9.82
2023-02-13T22:02:07.191Z,9.86
2023-02-13T22:04:35.532Z,9.96
2023-02-13T22:07:03.880Z,9.22
2023-02-13T22:09:33.200Z,9.67
2023-02-13T22:12:01.394Z,9.47
2023-02-13T22:14:30.362Z,9.04
2023-02-13T22:16:58.702Z,9.37
2023-02-13T22:19:26.720Z,9.58
2023-02-13T22:21:54.835Z,9.52
2023-02-13T22:24:23.170Z,9.05
2023-02-13T22:26:52.502Z,9.26
2023-02-13T22:29:23.106Z,9.24
2023-02-13T22:31:51.234Z,9.36
2023-02-13T22:34:20.387Z,9.48
2023-02-13T22:36:48.445Z,9.59
2023-02-13T22:39:16.572Z,9.63
2023-02-13T22:41:45.949Z,9.70
2023-02-13T22:44:15.309Z,9.78
2023-02-13T22:46:45.235Z,9.58
2023-02-13T22:49:13.236Z,9.79
2023-02-13T22:51:41.573Z,9.77
2023-02-13T22:54:11.924Z,9.25
2023-02-13T22:56:40.242Z,9.46
2023-02-13T22:59:08.708Z,9.57
2023-02-13T23:01:38.372Z,9.58
2023-02-13T23:04:06.765Z,9.51
2023-02-13T23:06:35.603Z,9.45
2023-02-13T23:09:06.612Z,9.29
2023-02-13T23:11:54.479Z,9.42
2023-02-13T23:14:24.639Z,9.41
2023-02-13T23:17:12.091Z,9.56
2023-02-13T23:19:40.350Z,9.68
2023-02-13T23:22:08.519Z,9.50
2023-02-13T23:24:36.804Z,9.50
2023-02-13T23:27:05.142Z,9.61
2023-02-13T23:29:33.258Z,9.02
2023-02-13T23:32:02.836Z,8.86
2023-02-13T23:34:30.969Z,8.99
2023-02-13T23:36:58.953Z,9.24
2023-02-13T23:39:27.768Z,9.38
2023-02-13T23:41:55.795Z,9.41
2023-02-13T23:44:24.147Z,9.37
2023-02-13T23:46:52.320Z,9.46
2023-02-13T23:49:22.369Z,9.56
2023-02-13T23:51:50.569Z,9.45
2023-02-13T23:54:20.929Z,9.39
2023-02-13T23:56:50.331Z,9.37
2023-02-13T23:59:19.872Z,8.81
