createdAt,value
2018-12-29T00:00:02.743Z,1
2018-12-29T00:05:02.636Z,1
2018-12-29T00:10:03.266Z,1
2018-12-29T00:15:02.803Z,1
2018-12-29T00:20:02.383Z,1
2018-12-29T00:25:02.955Z,1
2018-12-29T00:30:02.444Z,1
2018-12-29T00:35:03.066Z,1
2018-12-29T00:40:02.545Z,1
2018-12-29T00:45:03.195Z,1
2018-12-29T00:50:02.651Z,1
2018-12-29T00:55:03.159Z,1
2018-12-29T01:00:02.660Z,1
2018-12-29T01:05:03.341Z,1
2018-12-29T01:10:02.893Z,1
2018-12-29T01:15:10.333Z,1
2018-12-29T01:20:02.756Z,1
2018-12-29T01:25:03.369Z,1
2018-12-29T01:30:02.895Z,1
2018-12-29T01:35:02.422Z,1
2018-12-29T01:40:02.897Z,1
2018-12-29T01:45:02.440Z,1
2018-12-29T01:50:02.908Z,1
2018-12-29T01:55:02.601Z,1
2018-12-29T02:00:03.052Z,1
2018-12-29T02:05:02.716Z,1
2018-12-29T02:10:03.315Z,1
2018-12-29T02:15:02.748Z,1
2018-12-29T02:20:03.287Z,1
2018-12-29T02:25:02.772Z,1
2018-12-29T02:30:03.298Z,1
2018-12-29T02:35:02.887Z,1
2018-12-29T02:40:02.502Z,1
2018-12-29T02:45:03.200Z,1
2018-12-29T02:50:02.836Z,1
2018-12-29T02:55:03.419Z,1
2018-12-29T03:00:02.995Z,1
2018-12-29T03:05:02.498Z,1
2018-12-29T03:10:02.993Z,1
2018-12-29T03:15:02.675Z,1
2018-12-29T03:20:03.287Z,1
2018-12-29T03:25:02.737Z,1
2018-12-29T03:30:03.508Z,1
2018-12-29T03:35:03.015Z,1
2018-12-29T03:40:02.525Z,1
2018-12-29T03:45:03.095Z,1
2018-12-29T03:50:02.595Z,1
2018-12-29T03:55:03.119Z,1
2018-12-29T04:00:02.643Z,1
2018-12-29T04:05:03.144Z,1
2018-12-29T04:10:02.610Z,1
2018-12-29T04:15:03.076Z,1
2018-12-29T04:20:02.599Z,1
2018-12-29T04:25:03.178Z,1
2018-12-29T04:30:02.663Z,1
2018-12-29T04:35:03.114Z,1
2018-12-29T04:40:02.622Z,1
2018-12-29T04:45:03.123Z,1
2018-12-29T04:50:02.630Z,1
2018-12-29T04:55:03.065Z,1
2018-12-29T05:00:02.802Z,1
2018-12-29T05:05:03.385Z,1
2018-12-29T05:10:02.952Z,1
2018-12-29T05:15:02.494Z,1
2018-12-29T05:20:02.983Z,1
2018-12-29T05:25:02.527Z,1
2018-12-29T05:30:03.003Z,1
2018-12-29T05:35:02.545Z,1
2018-12-29T05:40:03.145Z,1
2018-12-29T05:45:03.901Z,1
2018-12-29T05:50:02.404Z,1
2018-12-29T05:55:02.880Z,1
2018-12-29T06:00:02.351Z,1
2018-12-29T06:05:02.823Z,1
2018-12-29T06:10:02.410Z,1
2018-12-29T06:15:02.944Z,1
2018-12-29T06:20:02.505Z,1
2018-12-29T06:25:03.065Z,1
2018-12-29T06:30:02.522Z,1
2018-12-29T06:35:02.970Z,1
2018-12-29T06:40:02.543Z,1
2018-12-29T06:45:02.921Z,1
2018-12-29T06:50:02.421Z,1
2018-12-29T06:55:02.990Z,1
2018-12-29T07:00:02.506Z,1
2018-12-29T07:05:03.040Z,2
2018-12-29T07:10:02.508Z,3
2018-12-29T07:15:05.264Z,5
2018-12-29T07:20:03.052Z,7
2018-12-29T07:25:02.535Z,14
2018-12-29T07:30:03.088Z,26
2018-12-29T07:35:02.610Z,41
2018-12-29T07:40:03.090Z,50
2018-12-29T07:45:02.550Z,51
2018-12-29T07:50:03.031Z,58
2018-12-29T07:55:02.538Z,103
2018-12-29T08:00:03.046Z,119
2018-12-29T08:05:02.667Z,250
2018-12-29T08:10:03.201Z,258
2018-12-29T08:15:02.694Z,284
2018-12-29T08:20:03.334Z,342
2018-12-29T08:25:02.876Z,319
2018-12-29T08:30:02.386Z,335
2018-12-29T08:35:02.814Z,379
2018-12-29T08:40:03.363Z,417
2018-12-29T08:45:02.823Z,523
2018-12-29T08:50:03.295Z,442
2018-12-29T08:55:02.747Z,477
2018-12-29T09:00:03.238Z,656
2018-12-29T09:05:02.749Z,814
2018-12-29T09:10:03.310Z,897
2018-12-29T09:15:02.953Z,1000
2018-12-29T09:20:02.472Z,1000
2018-12-29T09:25:02.960Z,1000
2018-12-29T09:30:02.806Z,1000
2018-12-29T09:35:02.424Z,2000
2018-12-29T09:40:02.983Z,2000
2018-12-29T09:45:02.599Z,2000
2018-12-29T09:50:03.169Z,2000
2018-12-29T09:55:02.641Z,2000
2018-12-29T10:00:03.117Z,2000
2018-12-29T10:05:02.738Z,2000
2018-12-29T10:10:02.425Z,2000
2018-12-29T10:15:02.878Z,2000
2018-12-29T10:20:02.543Z,2000
2018-12-29T10:25:03.007Z,2000
2018-12-29T10:30:02.501Z,1000
2018-12-29T10:35:03.100Z,1000
2018-12-29T10:40:02.658Z,1000
2018-12-29T10:45:03.162Z,2000
2018-12-29T10:50:02.675Z,3000
2018-12-29T10:55:03.208Z,2000
2018-12-29T11:00:02.734Z,2000
2018-12-29T11:05:03.360Z,1000
2018-12-29T11:10:02.961Z,1000
2018-12-29T11:15:02.566Z,1000
2018-12-29T11:20:03.142Z,1000
2018-12-29T11:25:02.740Z,1000
2018-12-29T11:30:03.270Z,2000
2018-12-29T11:35:02.974Z,2000
2018-12-29T11:40:02.600Z,3000
2018-12-29T11:45:03.132Z,2000
2018-12-29T11:50:02.687Z,2000
2018-12-29T11:55:03.233Z,2000
2018-12-29T12:00:02.956Z,2000
2018-12-29T12:05:02.709Z,2000
2018-12-29T12:10:03.351Z,1000
2018-12-29T12:15:03.034Z,1000
2018-12-29T12:20:02.691Z,1000
2018-12-29T12:25:03.277Z,856
2018-12-29T12:30:02.799Z,1000
2018-12-29T12:35:02.418Z,856
2018-12-29T12:40:03.037Z,855
2018-12-29T12:45:02.760Z,753
2018-12-29T12:50:02.800Z,757
2018-12-29T12:55:02.577Z,890
2018-12-29T13:00:03.610Z,594
2018-12-29T13:05:02.666Z,556
2018-12-29T13:10:03.559Z,422
2018-12-29T13:15:02.536Z,440
2018-12-29T13:20:05.220Z,469
2018-12-29T13:25:02.775Z,432
2018-12-29T13:30:02.402Z,385
2018-12-29T13:35:02.937Z,177
2018-12-29T13:40:02.750Z,127
2018-12-29T13:45:03.347Z,99
2018-12-29T13:50:03.127Z,118
2018-12-29T13:55:02.711Z,134
2018-12-29T14:00:03.442Z,115
2018-12-29T14:05:03.131Z,126
2018-12-29T14:10:02.847Z,148
2018-12-29T14:15:03.408Z,89
2018-12-29T14:20:02.959Z,118
2018-12-29T14:25:02.552Z,108
2018-12-29T14:30:03.049Z,105
2018-12-29T14:35:02.693Z,74
2018-12-29T14:40:03.634Z,55
2018-12-29T14:45:03.207Z,55
2018-12-29T14:50:02.771Z,63
2018-12-29T14:55:02.430Z,70
2018-12-29T15:00:02.968Z,71
2018-12-29T15:05:02.613Z,86
2018-12-29T15:10:03.246Z,52
2018-12-29T15:15:02.941Z,62
2018-12-29T15:20:02.620Z,56
2018-12-29T15:25:03.209Z,34
2018-12-29T15:30:02.901Z,19
2018-12-29T15:35:02.717Z,17
2018-12-29T15:40:02.454Z,15
2018-12-29T15:45:03.087Z,14
2018-12-29T15:50:02.835Z,7
2018-12-29T15:55:02.437Z,5
2018-12-29T16:00:03.087Z,3
2018-12-29T16:05:02.746Z,2
2018-12-29T16:10:02.529Z,2
2018-12-29T16:15:03.201Z,1
2018-12-29T16:20:03.047Z,1
2018-12-29T16:25:02.642Z,1
2018-12-29T16:29:15.084Z,1
2018-12-29T16:30:03.314Z,1
2018-12-29T16:35:02.954Z,1
2018-12-29T16:40:02.997Z,1
2018-12-29T16:45:03.015Z,1
2018-12-29T16:50:02.895Z,1
2018-12-29T16:55:02.460Z,1
2018-12-29T17:00:03.204Z,1
2018-12-29T17:05:02.956Z,1
2018-12-29T17:10:02.753Z,1
2018-12-29T17:15:03.379Z,1
2018-12-29T17:20:03.379Z,1
2018-12-29T17:25:02.381Z,1
2018-12-29T17:30:03.103Z,1
2018-12-29T17:35:02.742Z,1
2018-12-29T17:38:11.879Z,1
2018-12-29T17:40:02.846Z,1
2018-12-29T17:45:02.946Z,1
2018-12-29T17:50:02.671Z,1
2018-12-29T17:55:03.283Z,1
2018-12-29T18:00:02.903Z,1
2018-12-29T18:02:54.760Z,1
2018-12-29T18:05:03.053Z,1
2018-12-29T18:06:55.099Z,1
2018-12-29T18:10:03.369Z,1
2018-12-29T18:14:07.756Z,1
2018-12-29T18:15:03.011Z,1
2018-12-29T18:15:23.386Z,1
2018-12-29T18:20:02.604Z,1
2018-12-29T18:25:03.323Z,1
2018-12-29T18:30:03.472Z,1
2018-12-29T18:35:02.787Z,1
2018-12-29T18:40:03.003Z,1
2018-12-29T18:45:03.152Z,1
2018-12-29T18:50:03.305Z,1
2018-12-29T18:55:02.505Z,1
2018-12-29T19:00:02.680Z,1
2018-12-29T19:05:02.771Z,1
2018-12-29T19:10:03.012Z,1
2018-12-29T19:15:03.496Z,1
2018-12-29T19:20:02.786Z,1
2018-12-29T19:25:03.019Z,1
2018-12-29T19:30:03.354Z,1
2018-12-29T19:35:03.574Z,1
2018-12-29T19:45:02.765Z,1
2018-12-29T19:50:03.218Z,1
2018-12-29T19:55:03.676Z,1
2018-12-29T20:00:03.062Z,1
2018-12-29T20:05:03.066Z,1
2018-12-29T20:10:03.236Z,1
2018-12-29T20:15:03.341Z,1
2018-12-29T20:20:02.562Z,1
2018-12-29T20:25:02.691Z,1
2018-12-29T20:30:02.936Z,1
2018-12-29T20:35:03.066Z,1
2018-12-29T20:40:03.303Z,1
2018-12-29T20:45:03.451Z,1
2018-12-29T20:50:11.735Z,1
2018-12-29T20:55:02.920Z,1
2018-12-29T21:00:03.105Z,1
2018-12-29T21:05:03.277Z,1
2018-12-29T21:10:02.483Z,1
2018-12-29T21:15:02.626Z,0
2018-12-29T21:25:03.569Z,1
2018-12-29T21:30:02.745Z,1
2018-12-29T21:35:02.995Z,1
2018-12-29T21:40:03.325Z,0
2018-12-29T21:45:02.604Z,1
2018-12-29T21:50:02.852Z,1
2018-12-29T21:55:03.069Z,0
2018-12-29T22:00:03.152Z,1
2018-12-29T22:05:03.268Z,0
2018-12-29T22:10:02.484Z,0
2018-12-29T22:15:02.639Z,0
2018-12-29T22:20:02.730Z,0
2018-12-29T22:25:02.900Z,0
2018-12-29T22:30:03.065Z,1
2018-12-29T22:35:03.173Z,0
2018-12-29T22:40:03.400Z,1
2018-12-29T22:45:02.490Z,0
2018-12-29T22:50:02.637Z,0
2018-12-29T22:55:02.777Z,0
2018-12-29T23:00:03.087Z,0
2018-12-29T23:05:02.950Z,1
2018-12-29T23:10:03.195Z,0
2018-12-29T23:15:03.499Z,0
2018-12-29T23:20:03.013Z,0
2018-12-29T23:25:03.528Z,0
2018-12-29T23:30:02.512Z,0
2018-12-29T23:35:02.748Z,0
2018-12-29T23:40:02.970Z,0
2018-12-29T23:45:03.522Z,1
2018-12-29T23:50:02.730Z,0
2018-12-29T23:55:02.979Z,0
