createdAt,value
2018-04-19T04:01:33.102Z,26.00
2018-04-19T04:03:59.337Z,26.50
2018-04-19T04:06:25.537Z,26.30
2018-04-19T04:08:51.762Z,27.20
2018-04-19T04:11:17.931Z,27.60
2018-04-19T04:13:44.144Z,27.90
2018-04-19T04:16:28.793Z,28.30
2018-04-19T04:19:13.490Z,29.60
2018-04-19T04:21:58.183Z,29.60
2018-04-19T04:24:25.175Z,31.90
2018-04-19T04:26:52.116Z,31.90
2018-04-19T04:29:18.359Z,31.80
2018-04-19T04:31:44.555Z,32.70
2018-04-19T04:34:10.775Z,33.20
2018-04-19T04:36:37.707Z,33.20
2018-04-19T04:39:04.675Z,33.20
2018-04-19T04:41:30.883Z,33.20
2018-04-19T04:43:57.853Z,34.50
2018-04-19T04:46:24.105Z,34.40
2018-04-19T04:48:50.286Z,36.20
2018-04-19T04:51:17.236Z,36.80
2018-04-19T04:53:44.303Z,37.30
2018-04-19T04:56:10.506Z,37.20
2018-04-19T04:58:37.438Z,37.00
2018-04-19T05:01:03.632Z,36.80
2018-04-19T05:03:29.810Z,36.50
2018-04-19T05:05:56.774Z,35.40
2018-04-19T05:08:22.982Z,35.30
2018-04-19T05:10:49.914Z,35.70
2018-04-19T05:13:16.121Z,35.50
2018-04-19T05:15:42.321Z,34.90
2018-04-19T05:18:08.518Z,35.30
2018-04-19T05:20:35.451Z,34.60
2018-04-19T05:23:01.670Z,34.50
2018-04-19T05:25:27.856Z,34.40
2018-04-19T05:27:54.174Z,34.50
2018-04-19T05:30:20.389Z,33.20
2018-04-19T05:32:47.310Z,31.60
2018-04-19T05:35:13.497Z,31.40
2018-04-19T05:37:39.695Z,31.60
2018-04-19T05:40:06.626Z,29.90
2018-04-19T05:42:33.571Z,28.90
2018-04-19T05:45:00.586Z,28.20
2018-04-19T05:47:26.770Z,28.10
2018-04-19T05:49:52.954Z,28.40
2018-04-19T05:52:19.139Z,28.40
2018-04-19T05:54:45.330Z,28.20
2018-04-19T05:57:12.305Z,27.80
2018-04-19T05:59:38.507Z,27.80
2018-04-19T06:02:05.435Z,27.00
2018-04-19T06:04:32.238Z,26.90
2018-04-19T06:06:58.613Z,26.70
2018-04-19T06:09:24.878Z,26.60
2018-04-19T06:11:55.140Z,26.00
2018-04-19T06:14:23.265Z,25.50
2018-04-19T06:17:09.912Z,25.10
2018-04-19T06:19:36.360Z,24.40
2018-04-19T06:22:02.806Z,23.90
2018-04-19T06:24:29.103Z,23.80
2018-04-19T06:26:55.289Z,23.20
2018-04-19T06:29:22.233Z,22.20
2018-04-19T06:31:49.230Z,21.80
2018-04-19T06:34:15.485Z,21.80
2018-04-19T06:36:41.682Z,21.70
2018-04-19T06:39:07.878Z,21.50
2018-04-19T06:41:34.837Z,20.10
2018-04-19T06:44:01.064Z,20.10
2018-04-19T06:46:27.274Z,19.30
2018-04-19T06:48:54.217Z,19.00
2018-04-19T06:51:21.224Z,19.70
2018-04-19T06:53:48.095Z,18.90
2018-04-19T06:56:14.289Z,18.80
2018-04-19T06:58:40.474Z,17.30
2018-04-19T07:01:07.419Z,17.00
2018-04-19T07:03:34.344Z,16.60
2018-04-19T07:06:00.551Z,16.60
2018-04-19T07:08:26.749Z,15.20
2018-04-19T07:10:52.950Z,14.50
2018-04-19T07:13:19.874Z,13.30
2018-04-19T07:15:46.819Z,13.50
2018-04-19T07:18:12.998Z,13.30
2018-04-19T07:20:39.217Z,12.60
2018-04-19T07:23:05.394Z,12.40
2018-04-19T07:25:31.599Z,12.00
2018-04-19T07:27:57.806Z,11.70
2018-04-19T07:30:24.010Z,11.10
2018-04-19T07:32:50.959Z,10.20
2018-04-19T07:35:17.890Z,10.60
2018-04-19T07:37:44.842Z,9.60
2018-04-19T07:40:11.770Z,9.30
2018-04-19T07:42:37.979Z,9.20
2018-04-19T07:45:04.175Z,10.10
2018-04-19T07:47:30.382Z,8.90
2018-04-19T07:49:56.579Z,9.20
2018-04-19T07:52:22.779Z,8.20
2018-04-19T07:54:48.953Z,8.70
2018-04-19T07:57:15.869Z,7.70
2018-04-19T07:59:42.046Z,7.70
2018-04-19T08:02:08.218Z,6.80
2018-04-19T08:04:34.402Z,6.50
2018-04-19T08:07:00.573Z,5.40
2018-04-19T08:09:26.766Z,5.30
2018-04-19T08:11:52.956Z,5.70
2018-04-19T08:14:19.143Z,5.10
2018-04-19T08:16:45.326Z,5.00
2018-04-19T08:19:12.255Z,4.90
2018-04-19T08:21:38.431Z,4.80
2018-04-19T08:24:04.618Z,4.90
2018-04-19T08:26:31.537Z,3.30
2018-04-19T08:28:57.725Z,3.20
2018-04-19T08:31:23.894Z,3.90
2018-04-19T08:33:50.098Z,4.30
2018-04-19T08:36:16.278Z,2.30
2018-04-19T08:38:42.467Z,3.00
2018-04-19T08:41:08.679Z,2.40
2018-04-19T08:43:34.879Z,2.50
2018-04-19T08:46:01.845Z,2.00
2018-04-19T08:48:28.098Z,2.00
2018-04-19T08:50:54.290Z,1.40
2018-04-19T08:53:20.469Z,1.00
2018-04-19T08:55:46.662Z,1.00
2018-04-19T08:58:12.884Z,1.00
2018-04-19T09:00:39.077Z,1.00
2018-04-19T09:03:05.998Z,1.00
2018-04-19T09:05:32.193Z,1.00
2018-04-19T09:07:59.263Z,1.00
2018-04-19T09:10:25.451Z,1.00
2018-04-19T09:12:51.631Z,1.00
2018-04-19T09:15:17.823Z,1.00
2018-04-19T09:17:44.014Z,1.00
2018-04-19T09:20:10.946Z,1.00
2018-04-19T09:22:37.150Z,1.00
2018-04-19T09:25:03.327Z,1.00
2018-04-19T09:27:30.259Z,1.00
2018-04-19T09:29:57.206Z,1.00
2018-04-19T09:32:24.128Z,1.00
2018-04-19T09:34:50.318Z,1.00
2018-04-19T09:37:16.495Z,1.00
2018-04-19T09:39:42.670Z,1.00
2018-04-19T09:42:08.849Z,1.00
2018-04-19T09:44:35.038Z,1.00
2018-04-19T09:47:01.958Z,1.00
2018-04-19T09:49:28.135Z,1.00
2018-04-19T09:51:54.377Z,1.00
2018-04-19T09:54:20.558Z,1.00
2018-04-19T09:56:46.727Z,1.00
2018-04-19T09:59:12.911Z,1.00
2018-04-19T10:01:45.142Z,1.00
2018-04-19T10:04:13.076Z,1.00
2018-04-19T10:06:39.303Z,1.00
2018-04-19T10:09:05.507Z,1.00
2018-04-19T10:11:32.436Z,1.00
2018-04-19T10:13:58.642Z,1.00
2018-04-19T10:16:25.586Z,1.00
2018-04-19T10:18:52.546Z,1.00
2018-04-19T10:21:19.567Z,1.00
2018-04-19T10:23:45.758Z,1.00
2018-04-19T10:26:11.955Z,1.00
2018-04-19T10:28:38.180Z,1.00
2018-04-19T10:31:05.131Z,1.00
2018-04-19T10:33:32.093Z,1.00
2018-04-19T10:35:58.330Z,1.00
2018-04-19T10:38:24.561Z,1.00
2018-04-19T10:40:50.783Z,1.00
2018-04-19T10:43:17.135Z,1.00
2018-04-19T10:45:43.367Z,1.00
2018-04-19T10:48:09.610Z,1.00
2018-04-19T10:50:35.845Z,1.00
2018-04-19T10:53:02.093Z,1.00
2018-04-19T10:55:29.100Z,1.00
2018-04-19T10:57:55.534Z,1.00
2018-04-19T11:00:21.782Z,1.00
2018-04-19T11:02:48.007Z,1.00
2018-04-19T11:05:14.267Z,1.00
2018-04-19T11:07:41.345Z,1.00
2018-04-19T11:10:07.593Z,1.00
2018-04-19T11:12:34.859Z,1.00
2018-04-19T11:15:01.096Z,1.00
2018-04-19T11:17:27.381Z,1.00
2018-04-19T11:19:54.361Z,1.00
2018-04-19T11:22:20.650Z,1.00
2018-04-19T11:24:46.920Z,1.00
2018-04-19T11:27:13.209Z,1.00
2018-04-19T11:29:40.111Z,1.00
2018-04-19T11:32:06.407Z,1.00
2018-04-19T11:34:32.679Z,1.00
2018-04-19T11:36:58.960Z,1.00
2018-04-19T11:39:25.210Z,1.00
2018-04-19T11:41:51.501Z,1.00
2018-04-19T11:44:17.774Z,1.00
2018-04-19T11:46:44.055Z,1.00
2018-04-19T11:49:11.060Z,1.00
2018-04-19T11:51:39.753Z,1.00
2018-04-19T11:54:06.116Z,1.00
2018-04-19T11:56:32.408Z,1.00
2018-04-19T11:58:58.732Z,1.00
2018-04-19T12:01:25.199Z,1.00
2018-04-19T12:03:51.586Z,1.00
2018-04-19T12:06:17.933Z,1.00
2018-04-19T12:08:46.486Z,1.00
2018-04-19T12:11:12.953Z,1.00
2018-04-19T12:13:39.378Z,1.00
2018-04-19T12:16:05.712Z,1.00
2018-04-19T12:18:32.358Z,1.00
2018-04-19T12:20:58.727Z,1.00
2018-04-19T12:23:25.043Z,1.00
2018-04-19T12:25:51.338Z,1.00
2018-04-19T12:28:17.694Z,1.00
2018-04-19T12:30:44.040Z,1.00
2018-04-19T12:33:10.426Z,1.00
2018-04-19T12:35:36.711Z,1.00
2018-04-19T12:38:03.767Z,1.00
2018-04-19T12:40:41.130Z,1.00
2018-04-19T12:43:08.580Z,1.00
2018-04-19T12:45:34.848Z,1.00
2018-04-19T12:48:01.872Z,1.00
2018-04-19T12:50:28.195Z,1.00
2018-04-19T12:52:55.014Z,1.00
2018-04-19T12:55:21.316Z,1.00
2018-04-19T12:57:47.588Z,1.00
2018-04-19T13:00:13.857Z,1.00
2018-04-19T13:02:40.913Z,1.00
2018-04-19T13:05:07.502Z,1.00
2018-04-19T13:07:34.506Z,1.00
2018-04-19T13:10:00.788Z,1.00
2018-04-19T13:12:27.064Z,1.00
2018-04-19T13:14:53.346Z,1.00
2018-04-19T13:17:19.629Z,1.00
2018-04-19T13:19:45.906Z,1.00
2018-04-19T13:22:12.344Z,1.00
2018-04-19T13:24:38.643Z,1.00
2018-04-19T13:27:04.938Z,1.00
2018-04-19T13:29:32.123Z,1.00
2018-04-19T13:31:58.390Z,1.00
2018-04-19T13:34:24.703Z,1.00
2018-04-19T13:36:51.023Z,1.00
2018-04-19T13:39:18.541Z,1.00
2018-04-19T13:41:49.844Z,1.00
2018-04-19T13:44:19.757Z,1.00
2018-04-19T13:46:45.983Z,1.00
2018-04-19T13:49:12.206Z,1.00
2018-04-19T13:51:38.441Z,1.00
2018-04-19T13:54:04.698Z,1.00
2018-04-19T13:56:31.012Z,1.00
2018-04-19T13:58:57.235Z,1.00
2018-04-19T14:01:23.639Z,1.00
2018-04-19T14:03:49.881Z,1.00
2018-04-19T14:06:16.105Z,1.00
2018-04-19T14:08:43.322Z,1.00
2018-04-19T14:11:10.278Z,1.00
2018-04-19T14:13:37.206Z,1.00
2018-04-19T14:16:04.171Z,1.00
2018-04-19T14:18:31.157Z,1.00
2018-04-19T14:20:57.306Z,1.00
2018-04-19T14:23:23.535Z,1.00
2018-04-19T14:25:49.726Z,1.00
2018-04-19T14:28:15.914Z,1.00
2018-04-19T14:30:42.842Z,1.00
2018-04-19T14:33:09.026Z,1.00
2018-04-19T14:35:35.212Z,1.00
2018-04-19T14:38:02.203Z,1.00
2018-04-19T14:40:28.401Z,1.00
2018-04-19T14:42:55.355Z,1.00
2018-04-19T14:45:21.562Z,1.00
2018-04-19T14:47:48.559Z,1.00
2018-04-19T14:50:14.761Z,1.00
2018-04-19T14:52:40.973Z,1.00
2018-04-19T14:55:08.540Z,1.00
2018-04-19T14:57:35.530Z,1.00
2018-04-19T15:00:01.714Z,1.00
2018-04-19T15:02:28.765Z,1.00
2018-04-19T15:04:55.698Z,1.00
2018-04-19T15:07:23.187Z,1.00
2018-04-19T15:09:49.549Z,1.00
2018-04-19T15:12:16.465Z,1.00
2018-04-19T15:14:42.685Z,1.00
2018-04-19T15:17:08.910Z,1.00
2018-04-19T15:19:35.120Z,1.00
2018-04-19T15:22:02.029Z,1.00
2018-04-19T15:24:28.229Z,1.00
2018-04-19T15:26:54.421Z,1.00
2018-04-19T15:29:21.535Z,1.00
2018-04-19T15:31:47.732Z,1.00
2018-04-19T15:34:14.095Z,1.00
2018-04-19T15:36:40.271Z,1.00
2018-04-19T15:39:07.218Z,1.00
2018-04-19T15:41:34.309Z,1.00
2018-04-19T15:44:00.484Z,1.00
2018-04-19T15:46:27.421Z,1.00
2018-04-19T15:48:54.455Z,1.00
2018-04-19T15:51:20.649Z,1.00
2018-04-19T15:53:46.836Z,1.00
2018-04-19T15:56:13.792Z,1.00
2018-04-19T15:58:39.978Z,1.00
2018-04-19T16:01:06.181Z,1.00
2018-04-19T16:03:32.389Z,1.00
2018-04-19T16:05:58.587Z,1.00
2018-04-19T16:08:25.506Z,1.00
2018-04-19T16:10:51.751Z,1.00
2018-04-19T16:13:17.945Z,1.00
2018-04-19T16:15:44.174Z,1.00
2018-04-19T16:18:10.372Z,1.00
2018-04-19T16:20:36.574Z,1.00
2018-04-19T16:23:03.589Z,1.00
2018-04-19T16:25:29.761Z,1.00
2018-04-19T16:27:56.698Z,1.00
2018-04-19T16:30:23.726Z,1.00
2018-04-19T16:32:49.910Z,1.00
2018-04-19T16:35:16.117Z,1.00
2018-04-19T16:37:43.069Z,1.00
2018-04-19T16:40:09.251Z,1.00
2018-04-19T16:42:35.522Z,1.00
2018-04-19T16:45:01.731Z,1.00
2018-04-19T16:47:28.713Z,1.00
2018-04-19T16:49:55.603Z,1.00
2018-04-19T16:52:21.792Z,1.00
2018-04-19T16:54:47.974Z,1.00
2018-04-19T16:57:14.174Z,1.00
2018-04-19T16:59:40.369Z,1.00
2018-04-19T17:02:06.575Z,1.00
2018-04-19T17:04:33.538Z,1.00
2018-04-19T17:06:59.713Z,1.00
2018-04-19T17:09:25.922Z,1.00
2018-04-19T17:11:52.097Z,1.00
2018-04-19T17:14:19.014Z,1.00
2018-04-19T17:16:45.195Z,1.00
2018-04-19T17:19:11.390Z,1.00
2018-04-19T17:21:38.314Z,1.00
2018-04-19T17:24:04.519Z,1.00
2018-04-19T17:26:30.689Z,1.00
2018-04-19T17:28:57.646Z,1.00
2018-04-19T17:31:24.568Z,1.00
2018-04-19T17:33:50.743Z,1.00
2018-04-19T17:36:16.918Z,1.00
2018-04-19T17:38:43.131Z,1.00
2018-04-19T17:41:09.302Z,1.00
2018-04-19T17:43:36.230Z,1.00
2018-04-19T17:46:02.416Z,1.00
2018-04-19T17:48:28.604Z,1.00
2018-04-19T17:50:55.526Z,1.00
2018-04-19T17:53:21.707Z,1.00
2018-04-19T17:55:47.886Z,1.00
2018-04-19T17:58:14.072Z,1.00
2018-04-19T18:00:40.312Z,1.00
2018-04-19T18:03:06.482Z,1.00
2018-04-19T18:05:33.442Z,1.00
2018-04-19T18:08:00.355Z,1.00
2018-04-19T18:10:26.537Z,1.00
2018-04-19T18:12:52.791Z,1.00
2018-04-19T18:15:19.010Z,1.00
2018-04-19T18:17:45.195Z,1.00
2018-04-19T18:20:12.114Z,1.00
2018-04-19T18:22:39.525Z,1.00
2018-04-19T18:25:05.737Z,1.00
2018-04-19T18:27:31.918Z,1.00
2018-04-19T18:29:58.094Z,1.00
2018-04-19T18:32:24.289Z,1.00
2018-04-19T18:34:50.466Z,1.00
2018-04-19T18:37:16.715Z,1.00
2018-04-19T18:39:43.027Z,1.00
2018-04-19T18:42:09.226Z,1.00
2018-04-19T18:44:36.206Z,1.00
2018-04-19T18:47:02.409Z,1.00
2018-04-19T18:49:29.314Z,1.00
2018-04-19T18:51:55.523Z,1.00
2018-04-19T18:54:21.709Z,1.00
2018-04-19T18:56:48.746Z,1.00
2018-04-19T18:59:15.662Z,1.00
2018-04-19T19:01:41.855Z,1.00
2018-04-19T19:04:08.800Z,1.00
2018-04-19T19:06:34.994Z,1.00
2018-04-19T19:09:02.003Z,1.00
2018-04-19T19:11:28.183Z,1.00
2018-04-19T19:13:54.404Z,1.00
2018-04-19T19:16:20.546Z,1.00
2018-04-19T19:19:05.390Z,1.00
2018-04-19T19:21:32.319Z,1.20
2018-04-19T19:23:58.535Z,1.00
2018-04-19T19:26:25.157Z,1.00
2018-04-19T19:28:51.346Z,1.00
2018-04-19T19:31:17.535Z,1.40
2018-04-19T19:33:43.726Z,1.50
2018-04-19T19:36:09.903Z,1.70
2018-04-19T19:38:37.069Z,2.50
2018-04-19T19:41:03.971Z,2.50
2018-04-19T19:43:30.162Z,2.50
2018-04-19T19:45:56.401Z,2.70
2018-04-19T19:48:22.579Z,2.90
2018-04-19T19:50:48.768Z,3.40
2018-04-19T19:53:16.668Z,4.40
2018-04-19T19:55:42.851Z,4.40
2018-04-19T19:58:09.038Z,4.60
2018-04-19T20:00:36.051Z,6.00
2018-04-19T20:03:02.221Z,6.00
2018-04-19T20:05:29.136Z,6.10
2018-04-19T20:07:55.322Z,6.00
2018-04-19T20:10:21.722Z,6.00
2018-04-19T20:12:48.646Z,6.00
2018-04-19T20:15:14.836Z,5.90
2018-04-19T20:17:41.058Z,6.40
2018-04-19T20:20:07.235Z,6.50
2018-04-19T20:22:33.437Z,7.60
2018-04-19T20:24:59.661Z,8.00
2018-04-19T20:27:25.863Z,8.10
2018-04-19T20:29:52.045Z,8.40
2018-04-19T20:32:18.230Z,8.50
2018-04-19T20:34:44.577Z,8.30
2018-04-19T20:37:10.757Z,8.40
2018-04-19T20:39:37.702Z,8.40
2018-04-19T20:42:04.646Z,8.60
2018-04-19T20:44:31.577Z,9.10
2018-04-19T20:46:57.803Z,9.00
2018-04-19T20:49:23.986Z,9.20
2018-04-19T20:51:50.173Z,8.50
2018-04-19T20:54:17.113Z,8.50
2018-04-19T20:56:43.299Z,8.50
2018-04-19T20:59:09.494Z,7.60
2018-04-19T21:01:36.262Z,7.90
2018-04-19T21:04:02.462Z,7.70
2018-04-19T21:06:28.756Z,8.00
2018-04-19T21:08:55.717Z,8.60
2018-04-19T21:11:22.641Z,9.20
2018-04-19T21:13:48.826Z,9.20
2018-04-19T21:16:15.038Z,8.70
2018-04-19T21:18:41.952Z,8.30
2018-04-19T21:21:08.159Z,8.30
2018-04-19T21:23:35.697Z,8.60
2018-04-19T21:26:04.741Z,9.10
2018-04-19T21:28:31.730Z,9.00
2018-04-19T21:30:57.915Z,9.00
2018-04-19T21:33:24.417Z,9.10
2018-04-19T21:36:02.709Z,9.10
2018-04-19T21:38:30.266Z,9.10
2018-04-19T21:40:56.474Z,9.00
2018-04-19T21:43:23.394Z,11.40
2018-04-19T21:45:49.594Z,11.30
2018-04-19T21:48:15.814Z,11.60
2018-04-19T21:50:41.990Z,11.60
2018-04-19T21:53:09.084Z,12.70
2018-04-19T21:55:35.259Z,12.70
2018-04-19T21:58:01.446Z,12.70
2018-04-19T22:00:27.781Z,13.20
2018-04-19T22:02:53.958Z,12.60
2018-04-19T22:05:20.881Z,13.20
2018-04-19T22:07:47.066Z,13.20
2018-04-19T22:10:13.246Z,13.90
2018-04-19T22:12:39.446Z,13.30
2018-04-19T22:15:05.650Z,13.40
2018-04-19T22:17:31.842Z,12.80
2018-04-19T22:19:58.762Z,14.30
2018-04-19T22:22:25.227Z,14.30
2018-04-19T22:24:52.851Z,15.10
2018-04-19T22:27:19.879Z,15.10
2018-04-19T22:29:46.338Z,15.10
2018-04-19T22:32:12.797Z,15.40
2018-04-19T22:34:39.721Z,15.80
2018-04-19T22:37:05.894Z,15.70
2018-04-19T22:39:32.110Z,16.30
2018-04-19T22:41:59.026Z,16.50
2018-04-19T22:44:25.214Z,16.40
2018-04-19T22:46:51.467Z,16.60
2018-04-19T22:49:17.607Z,16.60
2018-04-19T22:51:44.474Z,16.90
2018-04-19T22:54:11.427Z,17.00
2018-04-19T22:56:38.378Z,17.70
2018-04-19T22:59:05.385Z,17.60
2018-04-19T23:01:31.577Z,17.60
2018-04-19T23:03:57.772Z,17.80
2018-04-19T23:06:24.711Z,17.70
2018-04-19T23:08:51.619Z,17.90
2018-04-19T23:11:17.826Z,17.70
2018-04-19T23:13:44.015Z,17.70
2018-04-19T23:16:10.998Z,18.40
2018-04-19T23:18:37.170Z,18.40
2018-04-19T23:21:03.363Z,18.30
2018-04-19T23:23:29.567Z,18.70
2018-04-19T23:25:55.812Z,18.70
2018-04-19T23:28:22.011Z,18.70
2018-04-19T23:30:49.770Z,19.70
2018-04-19T23:33:16.685Z,20.00
2018-04-19T23:35:42.877Z,19.50
2018-04-19T23:38:09.066Z,18.70
2018-04-19T23:40:35.250Z,18.70
2018-04-19T23:43:01.446Z,18.70
2018-04-19T23:45:27.624Z,18.70
2018-04-19T23:47:53.803Z,18.70
2018-04-19T23:50:19.985Z,18.70
2018-04-19T23:52:46.178Z,18.70
2018-04-19T23:55:12.366Z,18.70
2018-04-19T23:57:39.278Z,19.00
