createdAt,value
2023-08-29T00:00:52.562Z,0.00
2023-08-29T00:01:52.581Z,0.00
2023-08-29T00:02:52.589Z,0.00
2023-08-29T00:03:52.688Z,0.00
2023-08-29T00:04:52.528Z,0.00
2023-08-29T00:05:52.497Z,0.00
2023-08-29T00:06:52.495Z,0.00
2023-08-29T00:07:52.511Z,0.00
2023-08-29T00:08:52.473Z,0.00
2023-08-29T00:09:52.458Z,0.00
2023-08-29T00:10:52.443Z,0.00
2023-08-29T00:11:52.449Z,0.00
2023-08-29T00:12:52.434Z,0.00
2023-08-29T00:13:52.418Z,0.00
2023-08-29T00:14:52.405Z,0.00
2023-08-29T00:15:52.440Z,0.00
2023-08-29T00:16:52.397Z,0.00
2023-08-29T00:17:52.401Z,0.00
2023-08-29T00:18:52.382Z,0.00
2023-08-29T00:19:52.355Z,0.00
2023-08-29T00:20:52.340Z,0.00
2023-08-29T00:21:52.341Z,0.00
2023-08-29T00:22:52.319Z,0.00
2023-08-29T00:23:52.314Z,0.00
2023-08-29T00:24:52.302Z,0.00
2023-08-29T00:25:52.294Z,0.00
2023-08-29T00:26:52.285Z,0.00
2023-08-29T00:27:52.264Z,0.00
2023-08-29T00:28:52.258Z,0.00
2023-08-29T00:29:52.251Z,0.00
2023-08-29T00:30:52.233Z,0.00
2023-08-29T00:31:52.267Z,0.00
2023-08-29T00:32:52.296Z,0.00
2023-08-29T00:33:52.202Z,0.00
2023-08-29T00:34:52.188Z,0.00
2023-08-29T00:35:52.187Z,0.00
2023-08-29T00:36:52.183Z,0.00
2023-08-29T00:37:52.165Z,0.00
2023-08-29T00:38:52.158Z,0.00
2023-08-29T00:39:52.151Z,0.00
2023-08-29T00:40:52.131Z,0.00
2023-08-29T00:41:52.131Z,0.00
2023-08-29T00:42:52.113Z,0.00
2023-08-29T00:43:52.108Z,0.00
2023-08-29T00:44:52.089Z,0.00
2023-08-29T00:45:52.135Z,0.00
2023-08-29T00:46:52.079Z,0.00
2023-08-29T00:47:52.115Z,0.00
2023-08-29T00:48:52.050Z,0.00
2023-08-29T00:49:52.042Z,0.00
2023-08-29T00:50:52.039Z,0.00
2023-08-29T00:51:52.027Z,0.00
2023-08-29T00:52:52.021Z,0.00
2023-08-29T00:53:52.004Z,0.00
2023-08-29T00:54:51.985Z,0.00
2023-08-29T00:55:51.993Z,0.00
2023-08-29T00:56:51.970Z,0.00
2023-08-29T00:57:51.958Z,0.00
2023-08-29T00:58:51.951Z,0.00
2023-08-29T00:59:51.950Z,0.00
2023-08-29T01:00:51.927Z,0.00
2023-08-29T01:01:51.989Z,0.00
2023-08-29T01:02:51.952Z,0.00
2023-08-29T01:03:51.924Z,0.00
2023-08-29T01:04:51.894Z,0.00
2023-08-29T01:05:51.890Z,0.00
2023-08-29T01:06:51.865Z,0.00
2023-08-29T01:07:51.852Z,0.00
2023-08-29T01:08:51.844Z,0.00
2023-08-29T01:09:51.842Z,0.00
2023-08-29T01:10:51.823Z,0.00
2023-08-29T01:11:51.820Z,0.00
2023-08-29T01:12:51.797Z,0.00
2023-08-29T01:13:51.796Z,0.00
2023-08-29T01:14:51.798Z,0.00
2023-08-29T01:15:51.835Z,0.00
2023-08-29T01:16:51.757Z,0.00
2023-08-29T01:17:51.820Z,0.00
2023-08-29T01:18:51.743Z,0.00
2023-08-29T01:19:51.740Z,0.00
2023-08-29T01:20:51.726Z,0.00
2023-08-29T01:21:51.702Z,0.00
2023-08-29T01:22:57.450Z,0.00
2023-08-29T01:23:52.699Z,0.00
2023-08-29T01:24:51.679Z,0.00
2023-08-29T01:25:51.667Z,0.00
2023-08-29T01:26:51.651Z,0.00
2023-08-29T01:27:51.646Z,0.00
2023-08-29T01:28:51.651Z,0.00
2023-08-29T01:29:51.619Z,0.00
2023-08-29T01:30:51.618Z,0.00
2023-08-29T01:31:51.615Z,0.00
2023-08-29T01:32:51.628Z,0.00
2023-08-29T01:33:51.594Z,0.00
2023-08-29T01:34:51.567Z,0.00
2023-08-29T01:35:51.559Z,0.00
2023-08-29T01:36:51.545Z,0.00
2023-08-29T01:37:51.551Z,0.00
2023-08-29T01:38:51.531Z,0.00
2023-08-29T01:39:51.520Z,0.00
2023-08-29T01:40:51.498Z,0.00
2023-08-29T01:41:51.498Z,0.00
2023-08-29T01:42:51.493Z,0.00
2023-08-29T01:43:51.464Z,0.00
2023-08-29T01:44:51.520Z,0.00
2023-08-29T01:45:51.560Z,0.00
2023-08-29T01:46:51.448Z,0.00
2023-08-29T01:47:51.553Z,0.00
2023-08-29T01:48:51.427Z,0.00
2023-08-29T01:49:51.406Z,0.00
2023-08-29T01:50:51.440Z,0.00
2023-08-29T01:51:51.383Z,0.00
2023-08-29T01:52:51.384Z,0.00
2023-08-29T01:53:51.363Z,0.00
2023-08-29T01:54:51.357Z,0.00
2023-08-29T01:55:51.345Z,0.00
2023-08-29T01:56:51.349Z,0.00
2023-08-29T01:57:51.359Z,0.00
2023-08-29T01:58:51.318Z,0.00
2023-08-29T01:59:51.299Z,0.00
2023-08-29T02:00:51.320Z,0.00
2023-08-29T02:01:51.334Z,0.00
2023-08-29T02:02:51.314Z,0.00
2023-08-29T02:03:51.373Z,0.00
2023-08-29T02:04:51.282Z,0.00
2023-08-29T02:05:51.237Z,0.00
2023-08-29T02:06:51.247Z,0.00
2023-08-29T02:07:51.218Z,0.00
2023-08-29T02:08:51.211Z,0.00
2023-08-29T02:09:51.197Z,0.00
2023-08-29T02:10:51.193Z,0.00
2023-08-29T02:11:51.184Z,0.00
2023-08-29T02:12:51.170Z,0.00
2023-08-29T02:13:51.148Z,0.00
2023-08-29T02:14:51.150Z,0.00
2023-08-29T02:15:51.139Z,0.00
2023-08-29T02:16:51.139Z,0.00
2023-08-29T02:17:51.149Z,0.00
2023-08-29T02:18:51.097Z,0.00
2023-08-29T02:19:51.087Z,0.00
2023-08-29T02:20:51.096Z,0.00
2023-08-29T02:21:51.069Z,0.00
2023-08-29T02:22:51.075Z,0.00
2023-08-29T02:23:51.068Z,0.00
2023-08-29T02:24:51.036Z,0.00
2023-08-29T02:25:51.044Z,0.00
2023-08-29T02:26:51.034Z,0.00
2023-08-29T02:27:51.009Z,0.00
2023-08-29T02:28:50.995Z,0.00
2023-08-29T02:29:50.997Z,0.00
2023-08-29T02:30:51.037Z,0.00
2023-08-29T02:31:50.979Z,0.00
2023-08-29T02:32:50.984Z,0.00
2023-08-29T02:33:50.934Z,0.00
2023-08-29T02:34:50.958Z,0.00
2023-08-29T02:35:50.918Z,0.00
2023-08-29T02:36:50.907Z,0.00
2023-08-29T02:37:50.904Z,0.00
2023-08-29T02:38:50.889Z,0.00
2023-08-29T02:39:50.886Z,0.00
2023-08-29T02:40:50.864Z,0.00
2023-08-29T02:41:50.854Z,0.00
2023-08-29T02:42:50.850Z,0.00
2023-08-29T02:43:50.830Z,0.00
2023-08-29T02:44:50.836Z,0.00
2023-08-29T02:45:50.829Z,0.00
2023-08-29T02:46:50.850Z,0.00
2023-08-29T02:47:50.788Z,0.00
2023-08-29T02:48:50.796Z,0.00
2023-08-29T02:49:50.795Z,0.00
2023-08-29T02:50:50.762Z,0.00
2023-08-29T02:51:50.755Z,0.00
2023-08-29T02:52:50.739Z,0.00
2023-08-29T02:53:50.747Z,0.00
2023-08-29T02:54:50.719Z,0.00
2023-08-29T02:55:50.735Z,0.00
2023-08-29T02:56:50.692Z,0.00
2023-08-29T02:57:50.687Z,0.00
2023-08-29T02:58:50.684Z,0.00
2023-08-29T02:59:50.667Z,0.00
2023-08-29T03:00:50.698Z,0.00
2023-08-29T03:01:50.646Z,0.00
2023-08-29T03:02:50.668Z,0.00
2023-08-29T03:03:50.760Z,0.00
2023-08-29T03:04:50.617Z,0.00
2023-08-29T03:05:50.608Z,0.00
2023-08-29T03:06:50.609Z,0.00
2023-08-29T03:07:50.605Z,0.00
2023-08-29T03:08:50.586Z,0.00
2023-08-29T03:09:50.575Z,0.00
2023-08-29T03:10:50.548Z,0.00
2023-08-29T03:11:50.544Z,0.00
2023-08-29T03:12:50.545Z,0.00
2023-08-29T03:13:50.531Z,0.00
2023-08-29T03:14:50.509Z,0.00
2023-08-29T03:15:50.512Z,0.00
2023-08-29T03:16:50.554Z,0.00
2023-08-29T03:17:50.566Z,0.00
2023-08-29T03:18:50.469Z,0.00
2023-08-29T03:19:50.456Z,0.00
2023-08-29T03:20:50.453Z,0.00
2023-08-29T03:21:50.456Z,0.00
2023-08-29T03:22:50.446Z,0.00
2023-08-29T03:23:50.431Z,0.00
2023-08-29T03:24:50.417Z,0.00
2023-08-29T03:25:50.402Z,0.00
2023-08-29T03:26:50.405Z,0.00
2023-08-29T03:27:50.380Z,0.00
2023-08-29T03:28:50.371Z,0.00
2023-08-29T03:29:50.359Z,0.00
2023-08-29T03:30:50.381Z,0.00
2023-08-29T03:31:50.343Z,0.00
2023-08-29T03:32:50.477Z,0.00
2023-08-29T03:33:50.325Z,0.00
2023-08-29T03:34:50.302Z,0.00
2023-08-29T03:35:50.303Z,0.00
2023-08-29T03:36:50.295Z,0.00
2023-08-29T03:37:50.278Z,0.00
2023-08-29T03:38:50.257Z,0.00
2023-08-29T03:39:50.270Z,0.00
2023-08-29T03:40:50.244Z,0.00
2023-08-29T03:41:50.261Z,0.00
2023-08-29T03:42:50.211Z,0.00
2023-08-29T03:43:50.205Z,0.00
2023-08-29T03:44:50.190Z,0.00
2023-08-29T03:45:50.230Z,0.00
2023-08-29T03:46:50.170Z,0.00
2023-08-29T03:47:50.201Z,0.00
2023-08-29T03:48:50.151Z,0.00
2023-08-29T03:49:50.147Z,0.00
2023-08-29T03:50:50.144Z,0.00
2023-08-29T03:51:50.116Z,0.00
2023-08-29T03:52:50.106Z,0.00
2023-08-29T03:53:50.102Z,0.00
2023-08-29T03:54:50.086Z,0.00
2023-08-29T03:55:50.098Z,0.00
2023-08-29T03:56:50.108Z,0.00
2023-08-29T03:57:50.060Z,0.00
2023-08-29T03:58:50.041Z,0.00
2023-08-29T03:59:50.036Z,0.00
2023-08-29T04:00:50.037Z,0.00
2023-08-29T04:01:50.010Z,0.00
2023-08-29T04:02:50.078Z,0.00
2023-08-29T04:03:53.617Z,0.00
2023-08-29T04:04:50.044Z,0.00
2023-08-29T04:05:50.175Z,0.00
2023-08-29T04:06:49.967Z,0.00
2023-08-29T04:07:49.957Z,0.00
2023-08-29T04:08:49.934Z,0.00
2023-08-29T04:09:49.944Z,0.00
2023-08-29T04:10:49.929Z,0.00
2023-08-29T04:11:49.906Z,0.00
2023-08-29T04:12:49.891Z,0.00
2023-08-29T04:13:50.720Z,0.00
2023-08-29T04:14:49.883Z,0.00
2023-08-29T04:15:49.859Z,0.00
2023-08-29T04:16:49.879Z,0.00
2023-08-29T04:17:49.843Z,0.00
2023-08-29T04:18:50.528Z,0.00
2023-08-29T04:19:49.836Z,0.00
2023-08-29T04:20:49.805Z,0.00
2023-08-29T04:21:49.800Z,0.00
2023-08-29T04:22:49.785Z,0.00
2023-08-29T04:23:49.780Z,0.00
2023-08-29T04:24:49.772Z,0.00
2023-08-29T04:25:49.759Z,0.00
2023-08-29T04:26:49.746Z,0.00
2023-08-29T04:27:49.736Z,0.00
2023-08-29T04:28:50.144Z,0.00
2023-08-29T04:30:28.807Z,0.00
2023-08-29T04:30:50.405Z,0.00
2023-08-29T04:31:49.700Z,0.00
2023-08-29T04:32:49.725Z,0.00
2023-08-29T04:33:49.691Z,0.00
2023-08-29T04:34:49.671Z,0.00
2023-08-29T04:35:49.663Z,0.00
2023-08-29T04:36:49.636Z,0.00
2023-08-29T04:37:49.647Z,0.00
2023-08-29T04:38:49.629Z,0.00
2023-08-29T04:39:49.616Z,0.00
2023-08-29T04:40:49.596Z,0.00
2023-08-29T04:41:49.584Z,0.00
2023-08-29T04:42:49.570Z,0.00
2023-08-29T04:43:49.595Z,0.00
2023-08-29T04:44:49.553Z,0.00
2023-08-29T04:45:49.607Z,0.00
2023-08-29T04:46:49.532Z,0.00
2023-08-29T04:47:49.547Z,0.00
2023-08-29T04:48:49.520Z,0.00
2023-08-29T04:49:49.503Z,0.00
2023-08-29T04:50:49.501Z,0.00
2023-08-29T04:51:49.476Z,0.00
2023-08-29T04:52:49.482Z,0.00
2023-08-29T04:53:49.462Z,0.00
2023-08-29T04:54:49.445Z,0.00
2023-08-29T04:55:49.447Z,0.00
2023-08-29T04:56:49.432Z,0.00
2023-08-29T04:57:49.425Z,0.00
2023-08-29T04:58:49.410Z,0.00
2023-08-29T04:59:49.395Z,0.00
2023-08-29T05:00:50.234Z,0.00
2023-08-29T05:01:51.032Z,0.00
2023-08-29T05:02:49.422Z,5.62
2023-08-29T05:03:49.392Z,5.62
2023-08-29T05:04:49.368Z,5.62
2023-08-29T05:05:49.335Z,5.62
2023-08-29T05:06:49.330Z,5.62
2023-08-29T05:07:49.317Z,5.62
2023-08-29T05:08:49.288Z,5.62
2023-08-29T05:09:49.289Z,5.62
2023-08-29T05:10:49.287Z,5.62
2023-08-29T05:11:49.279Z,5.62
2023-08-29T05:12:49.261Z,5.62
2023-08-29T05:13:49.238Z,5.62
2023-08-29T05:14:49.253Z,5.62
2023-08-29T05:15:49.252Z,5.62
2023-08-29T05:17:28.492Z,5.62
2023-08-29T05:17:49.238Z,5.62
2023-08-29T05:18:49.187Z,5.62
2023-08-29T05:19:49.182Z,5.62
2023-08-29T05:20:49.293Z,5.62
2023-08-29T05:21:49.171Z,5.62
2023-08-29T05:22:49.142Z,5.62
2023-08-29T05:23:49.136Z,5.62
2023-08-29T05:24:49.119Z,5.62
2023-08-29T05:25:49.123Z,5.62
2023-08-29T05:26:49.127Z,5.62
2023-08-29T05:27:49.098Z,5.62
2023-08-29T05:28:49.084Z,5.62
2023-08-29T05:29:49.077Z,11.25
2023-08-29T05:30:49.072Z,11.25
2023-08-29T05:31:49.080Z,11.25
2023-08-29T05:32:49.098Z,11.25
2023-08-29T05:33:49.042Z,11.25
2023-08-29T05:34:49.021Z,11.25
2023-08-29T05:35:49.022Z,11.25
2023-08-29T05:36:49.021Z,11.25
2023-08-29T05:37:49.813Z,11.25
2023-08-29T05:38:49.017Z,11.25
2023-08-29T05:39:48.985Z,11.25
2023-08-29T05:40:48.977Z,11.25
2023-08-29T05:41:48.945Z,11.25
2023-08-29T05:42:48.963Z,11.25
2023-08-29T05:43:48.927Z,11.25
2023-08-29T05:44:48.942Z,16.88
2023-08-29T05:45:48.906Z,16.88
2023-08-29T05:46:48.914Z,16.88
2023-08-29T05:47:48.934Z,16.88
2023-08-29T05:48:48.873Z,16.88
2023-08-29T05:49:48.879Z,16.88
2023-08-29T05:50:48.857Z,16.88
2023-08-29T05:51:50.188Z,22.50
2023-08-29T05:52:48.885Z,22.50
2023-08-29T05:53:48.862Z,22.50
2023-08-29T05:54:48.823Z,22.50
2023-08-29T05:55:48.799Z,22.50
2023-08-29T05:56:48.790Z,22.50
2023-08-29T05:57:48.782Z,28.12
2023-08-29T05:58:48.818Z,28.12
2023-08-29T05:59:48.757Z,28.12
2023-08-29T06:00:48.781Z,28.12
2023-08-29T06:01:48.735Z,28.12
2023-08-29T06:02:48.739Z,33.75
2023-08-29T06:03:48.792Z,33.75
2023-08-29T06:04:48.706Z,33.75
2023-08-29T06:05:48.699Z,33.75
2023-08-29T06:06:48.680Z,39.38
2023-08-29T06:07:48.896Z,39.38
2023-08-29T06:08:48.676Z,39.38
2023-08-29T06:09:48.651Z,39.38
2023-08-29T06:10:48.639Z,39.38
2023-08-29T06:11:48.630Z,39.38
2023-08-29T06:12:48.643Z,39.38
2023-08-29T06:13:48.624Z,39.38
2023-08-29T06:14:48.597Z,39.38
2023-08-29T06:15:48.601Z,39.38
2023-08-29T06:16:48.702Z,39.38
2023-08-29T06:17:48.615Z,39.38
2023-08-29T06:18:48.579Z,39.38
2023-08-29T06:19:48.558Z,45.00
2023-08-29T06:20:48.550Z,45.00
2023-08-29T06:21:48.519Z,45.00
2023-08-29T06:22:48.515Z,45.00
2023-08-29T06:23:48.578Z,45.00
2023-08-29T06:24:48.491Z,45.00
2023-08-29T06:25:48.487Z,45.00
2023-08-29T06:26:48.489Z,45.00
2023-08-29T06:27:48.476Z,45.00
2023-08-29T06:28:48.464Z,45.00
2023-08-29T06:29:48.467Z,50.62
2023-08-29T06:30:48.459Z,50.62
2023-08-29T06:31:48.439Z,50.62
2023-08-29T06:32:48.470Z,50.62
2023-08-29T06:33:48.392Z,50.62
2023-08-29T06:34:48.382Z,56.25
2023-08-29T06:35:48.370Z,56.25
2023-08-29T06:36:48.397Z,56.25
2023-08-29T06:37:48.349Z,56.25
2023-08-29T06:38:48.344Z,56.25
2023-08-29T06:39:48.325Z,56.25
2023-08-29T06:40:48.328Z,56.25
2023-08-29T06:41:48.318Z,56.25
2023-08-29T06:42:48.287Z,56.25
2023-08-29T06:43:48.297Z,56.25
2023-08-29T06:44:48.286Z,56.25
2023-08-29T06:45:48.271Z,56.25
2023-08-29T06:46:48.277Z,56.25
2023-08-29T06:47:48.257Z,56.25
2023-08-29T06:48:48.232Z,56.25
2023-08-29T06:49:48.230Z,56.25
2023-08-29T06:50:48.234Z,56.25
2023-08-29T06:51:48.200Z,56.25
2023-08-29T06:52:48.248Z,56.25
2023-08-29T06:53:48.189Z,56.25
2023-08-29T06:54:48.177Z,56.25
2023-08-29T06:55:48.206Z,56.25
2023-08-29T06:56:48.159Z,56.25
2023-08-29T06:57:48.162Z,56.25
2023-08-29T06:58:48.131Z,56.25
2023-08-29T06:59:48.129Z,56.25
2023-08-29T07:00:48.182Z,56.25
2023-08-29T07:01:48.095Z,56.25
2023-08-29T07:02:48.203Z,56.25
2023-08-29T07:03:48.155Z,56.25
2023-08-29T07:04:48.109Z,56.25
2023-08-29T07:05:48.075Z,56.25
2023-08-29T07:06:48.134Z,56.25
2023-08-29T07:07:48.079Z,61.88
2023-08-29T07:08:48.027Z,61.88
2023-08-29T07:09:48.086Z,61.88
2023-08-29T07:10:48.030Z,61.88
2023-08-29T07:11:48.003Z,61.88
2023-08-29T07:12:47.994Z,67.50
2023-08-29T07:13:48.000Z,67.50
2023-08-29T07:14:48.061Z,67.50
2023-08-29T07:15:47.957Z,67.50
2023-08-29T07:16:53.710Z,67.50
2023-08-29T07:17:48.956Z,73.12
2023-08-29T07:18:47.932Z,73.12
2023-08-29T07:19:47.919Z,73.12
2023-08-29T07:20:47.895Z,73.12
2023-08-29T07:21:47.883Z,78.75
2023-08-29T07:22:47.886Z,78.75
2023-08-29T07:23:47.900Z,78.75
2023-08-29T07:24:47.863Z,78.75
2023-08-29T07:25:47.889Z,78.75
2023-08-29T07:26:47.829Z,78.75
2023-08-29T07:27:47.831Z,84.38
2023-08-29T07:28:47.824Z,84.38
2023-08-29T07:29:47.825Z,84.38
2023-08-29T07:30:47.874Z,84.38
2023-08-29T07:31:47.792Z,84.38
2023-08-29T07:32:47.824Z,84.38
2023-08-29T07:33:47.774Z,84.38
2023-08-29T07:34:47.780Z,90.00
2023-08-29T07:35:47.752Z,90.00
2023-08-29T07:36:47.762Z,90.00
2023-08-29T07:37:47.748Z,90.00
2023-08-29T13:48:59.102Z,421.88
2023-08-29T13:49:39.748Z,427.50
2023-08-29T13:50:38.944Z,433.12
2023-08-29T13:51:38.027Z,438.75
2023-08-29T13:53:12.193Z,450.00
2023-08-29T13:53:37.886Z,455.62
2023-08-29T13:54:37.945Z,466.88
2023-08-29T13:55:37.870Z,461.25
2023-08-29T13:56:37.864Z,478.12
2023-08-29T13:57:37.855Z,495.00
2023-08-29T13:58:37.833Z,478.12
2023-08-29T13:59:37.855Z,483.75
2023-08-29T14:00:37.816Z,472.50
2023-08-29T14:01:37.883Z,472.50
2023-08-29T14:02:37.929Z,489.38
2023-08-29T14:03:39.413Z,517.50
2023-08-29T14:04:37.787Z,466.88
2023-08-29T14:05:37.770Z,506.25
2023-08-29T14:06:37.796Z,478.12
2023-08-29T14:07:37.749Z,461.25
2023-08-29T14:08:37.744Z,483.75
2023-08-29T14:09:37.731Z,495.00
2023-08-29T14:10:37.714Z,483.75
2023-08-29T14:11:37.732Z,478.12
2023-08-29T14:12:37.684Z,472.50
2023-08-29T14:13:37.693Z,444.38
2023-08-29T14:14:37.713Z,393.75
2023-08-29T14:15:37.697Z,450.00
2023-08-29T14:16:37.692Z,450.00
2023-08-29T14:17:37.665Z,421.88
2023-08-29T14:18:37.652Z,393.75
2023-08-29T14:19:37.669Z,393.75
2023-08-29T14:20:37.637Z,365.62
2023-08-29T14:21:37.645Z,354.38
2023-08-29T14:22:37.655Z,354.38
2023-08-29T14:23:37.591Z,354.38
2023-08-29T14:24:37.586Z,348.75
2023-08-29T14:25:37.598Z,348.75
2023-08-29T14:26:37.554Z,343.12
2023-08-29T14:27:40.115Z,343.12
2023-08-29T14:28:37.549Z,337.50
2023-08-29T14:29:37.550Z,326.25
2023-08-29T14:30:37.526Z,315.00
2023-08-29T14:31:37.588Z,309.38
2023-08-29T14:32:37.532Z,315.00
2023-08-29T14:33:37.482Z,320.62
2023-08-29T14:34:37.489Z,326.25
2023-08-29T14:35:37.475Z,337.50
2023-08-29T14:36:37.482Z,343.12
2023-08-29T14:37:37.527Z,348.75
2023-08-29T14:38:37.444Z,348.75
2023-08-29T14:39:37.512Z,343.12
2023-08-29T14:40:37.416Z,320.62
2023-08-29T14:41:37.416Z,298.12
2023-08-29T14:42:37.428Z,281.25
2023-08-29T14:43:37.389Z,270.00
2023-08-29T14:44:37.481Z,258.75
2023-08-29T14:45:37.368Z,247.50
2023-08-29T14:46:37.390Z,247.50
2023-08-29T14:47:37.423Z,241.88
2023-08-29T14:48:37.404Z,241.88
2023-08-29T14:49:37.360Z,241.88
2023-08-29T14:50:37.338Z,241.88
2023-08-29T14:51:37.399Z,247.50
2023-08-29T14:52:37.322Z,247.50
2023-08-29T14:53:37.313Z,253.12
2023-08-29T14:54:37.304Z,258.75
2023-08-29T14:55:37.290Z,275.62
2023-08-29T14:56:37.302Z,264.38
2023-08-29T14:57:37.289Z,258.75
2023-08-29T14:58:37.293Z,253.12
2023-08-29T14:59:37.287Z,241.88
2023-08-29T15:00:37.266Z,236.25
2023-08-29T15:01:37.260Z,225.00
2023-08-29T15:02:37.359Z,225.00
2023-08-29T15:03:37.262Z,213.75
2023-08-29T15:04:37.198Z,208.12
2023-08-29T15:05:37.183Z,213.75
2023-08-29T15:06:37.169Z,213.75
2023-08-29T15:07:37.166Z,219.38
2023-08-29T15:08:37.146Z,213.75
2023-08-29T15:09:37.132Z,213.75
2023-08-29T15:10:37.157Z,219.38
2023-08-29T15:11:37.126Z,225.00
2023-08-29T15:12:37.120Z,213.75
2023-08-29T15:13:37.421Z,213.75
2023-08-29T15:14:37.109Z,219.38
2023-08-29T15:15:37.167Z,219.38
2023-08-29T15:16:37.115Z,213.75
2023-08-29T15:17:37.225Z,208.12
2023-08-29T15:18:37.044Z,202.50
2023-08-29T15:19:37.041Z,196.88
2023-08-29T15:20:37.025Z,180.00
2023-08-29T15:21:37.044Z,168.75
2023-08-29T15:22:37.012Z,168.75
2023-08-29T15:23:37.019Z,163.12
2023-08-29T15:24:36.988Z,157.50
2023-08-29T15:25:36.972Z,151.88
2023-08-29T15:26:36.985Z,151.88
2023-08-29T15:27:36.950Z,146.25
2023-08-29T15:28:36.946Z,146.25
2023-08-29T15:29:36.938Z,135.00
2023-08-29T15:30:36.928Z,129.38
2023-08-29T15:31:36.933Z,118.12
2023-08-29T15:32:36.949Z,112.50
2023-08-29T15:33:36.889Z,106.88
2023-08-29T15:34:36.890Z,101.25
2023-08-29T15:35:36.892Z,95.62
2023-08-29T15:36:36.891Z,90.00
2023-08-29T15:37:36.854Z,84.38
2023-08-29T15:38:36.846Z,78.75
2023-08-29T15:39:36.834Z,78.75
2023-08-29T15:40:36.840Z,73.12
2023-08-29T15:41:36.841Z,73.12
2023-08-29T15:42:36.830Z,73.12
2023-08-29T15:43:36.789Z,73.12
2023-08-29T15:44:36.796Z,67.50
2023-08-29T15:45:36.784Z,67.50
2023-08-29T15:46:36.805Z,67.50
2023-08-29T15:47:36.816Z,67.50
2023-08-29T15:48:36.759Z,67.50
2023-08-29T15:49:36.729Z,67.50
2023-08-29T15:50:36.737Z,67.50
2023-08-29T15:51:36.726Z,67.50
2023-08-29T15:52:36.703Z,67.50
2023-08-29T15:53:36.694Z,67.50
2023-08-29T15:54:36.709Z,67.50
2023-08-29T15:55:36.693Z,67.50
2023-08-29T15:56:36.677Z,67.50
2023-08-29T15:57:36.658Z,73.12
2023-08-29T15:58:36.676Z,73.12
2023-08-29T15:59:36.673Z,67.50
2023-08-29T16:00:36.642Z,61.88
2023-08-29T16:01:36.679Z,61.88
2023-08-29T16:02:36.643Z,56.25
2023-08-29T16:03:36.748Z,56.25
2023-08-29T16:04:36.618Z,56.25
2023-08-29T16:05:36.577Z,50.62
2023-08-29T16:06:36.646Z,50.62
2023-08-29T16:07:36.559Z,50.62
2023-08-29T16:08:36.565Z,50.62
2023-08-29T16:09:36.547Z,50.62
2023-08-29T16:10:36.530Z,56.25
2023-08-29T16:11:36.509Z,61.88
2023-08-29T16:12:36.597Z,67.50
2023-08-29T16:13:36.516Z,67.50
2023-08-29T16:14:36.510Z,67.50
2023-08-29T16:15:36.482Z,67.50
2023-08-29T16:16:36.504Z,67.50
2023-08-29T16:17:36.462Z,67.50
2023-08-29T16:18:36.468Z,73.12
2023-08-29T16:19:36.441Z,73.12
2023-08-29T16:20:36.433Z,73.12
2023-08-29T16:21:36.432Z,78.75
2023-08-29T16:22:36.444Z,84.38
2023-08-29T16:23:36.431Z,84.38
2023-08-29T16:24:36.398Z,90.00
2023-08-29T16:25:36.385Z,101.25
2023-08-29T16:26:36.386Z,112.50
2023-08-29T16:27:36.409Z,118.12
2023-08-29T16:28:36.359Z,118.12
2023-08-29T16:29:36.350Z,118.12
2023-08-29T16:30:36.383Z,118.12
2023-08-29T16:31:36.331Z,118.12
2023-08-29T16:32:36.394Z,118.12
2023-08-29T16:33:36.347Z,118.12
2023-08-29T16:34:36.301Z,118.12
2023-08-29T16:35:36.298Z,118.12
2023-08-29T16:36:37.485Z,118.12
2023-08-29T16:37:37.467Z,118.12
2023-08-29T16:38:37.424Z,118.12
2023-08-29T16:39:37.456Z,118.12
2023-08-29T16:40:37.424Z,118.12
2023-08-29T16:41:37.421Z,118.12
2023-08-29T16:42:37.411Z,118.12
2023-08-29T16:43:37.401Z,112.50
2023-08-29T16:44:37.386Z,112.50
2023-08-29T16:45:37.365Z,112.50
2023-08-29T16:46:37.434Z,112.50
2023-08-29T16:47:38.395Z,112.50
2023-08-29T16:48:37.358Z,112.50
2023-08-29T16:49:37.346Z,112.50
2023-08-29T16:50:37.352Z,112.50
2023-08-29T16:51:37.335Z,112.50
2023-08-29T16:52:37.377Z,106.88
2023-08-29T16:53:37.284Z,106.88
2023-08-29T16:54:37.302Z,106.88
2023-08-29T16:55:37.287Z,106.88
2023-08-29T16:56:37.307Z,106.88
2023-08-29T16:57:37.302Z,106.88
2023-08-29T16:58:37.248Z,101.25
2023-08-29T16:59:37.220Z,101.25
2023-08-29T17:00:37.274Z,101.25
2023-08-29T17:01:37.245Z,95.62
2023-08-29T17:02:37.337Z,95.62
2023-08-29T17:03:37.286Z,95.62
2023-08-29T17:04:37.202Z,95.62
2023-08-29T17:05:37.198Z,95.62
2023-08-29T17:06:37.238Z,95.62
2023-08-29T17:07:37.163Z,95.62
2023-08-29T17:08:37.152Z,90.00
2023-08-29T17:09:37.148Z,95.62
2023-08-29T17:10:37.168Z,90.00
2023-08-29T17:11:37.120Z,90.00
2023-08-29T17:12:37.109Z,90.00
2023-08-29T17:13:37.083Z,90.00
2023-08-29T17:14:37.095Z,84.38
2023-08-29T17:15:37.060Z,84.38
2023-08-29T17:16:37.110Z,78.75
2023-08-29T17:17:37.062Z,78.75
2023-08-29T17:18:37.018Z,78.75
2023-08-29T17:19:37.050Z,73.12
2023-08-29T17:20:37.022Z,73.12
2023-08-29T17:21:37.007Z,73.12
2023-08-29T17:22:37.010Z,73.12
2023-08-29T17:23:36.975Z,67.50
2023-08-29T17:24:36.982Z,67.50
2023-08-29T17:25:36.949Z,67.50
2023-08-29T17:26:36.941Z,61.88
2023-08-29T17:27:36.965Z,61.88
2023-08-29T17:28:37.316Z,61.88
2023-08-29T17:29:36.959Z,56.25
2023-08-29T17:30:36.898Z,56.25
2023-08-29T17:31:36.933Z,56.25
2023-08-29T17:32:36.884Z,50.62
2023-08-29T17:33:36.893Z,50.62
2023-08-29T17:34:36.862Z,50.62
2023-08-29T17:35:36.863Z,45.00
2023-08-29T17:36:36.864Z,45.00
2023-08-29T17:37:36.825Z,45.00
2023-08-29T17:38:36.846Z,39.38
2023-08-29T17:39:36.840Z,39.38
2023-08-29T17:40:36.834Z,39.38
2023-08-29T17:41:36.801Z,39.38
2023-08-29T17:42:36.798Z,33.75
2023-08-29T17:43:36.780Z,33.75
2023-08-29T17:44:36.785Z,33.75
2023-08-29T17:45:36.819Z,28.12
2023-08-29T17:46:36.765Z,28.12
2023-08-29T17:47:36.794Z,28.12
2023-08-29T17:48:36.741Z,22.50
2023-08-29T17:49:36.716Z,22.50
2023-08-29T17:50:36.711Z,22.50
2023-08-29T17:51:36.726Z,22.50
2023-08-29T17:52:36.753Z,16.88
2023-08-29T17:53:36.711Z,16.88
2023-08-29T17:54:36.675Z,16.88
2023-08-29T17:55:36.671Z,16.88
2023-08-29T17:56:36.690Z,11.25
2023-08-29T17:57:36.664Z,11.25
2023-08-29T17:58:36.656Z,11.25
2023-08-29T17:59:36.653Z,11.25
2023-08-29T18:00:36.659Z,11.25
2023-08-29T18:01:36.706Z,11.25
2023-08-29T18:02:36.725Z,5.62
2023-08-29T18:03:36.703Z,5.62
2023-08-29T18:04:36.649Z,5.62
2023-08-29T18:05:36.625Z,5.62
2023-08-29T18:06:36.575Z,5.62
2023-08-29T18:07:36.577Z,5.62
2023-08-29T18:08:36.550Z,5.62
2023-08-29T18:09:36.557Z,0.00
2023-08-29T18:10:36.550Z,0.00
2023-08-29T18:11:36.528Z,0.00
2023-08-29T18:12:36.555Z,0.00
2023-08-29T18:13:36.523Z,0.00
2023-08-29T18:14:36.482Z,0.00
2023-08-29T18:15:36.476Z,0.00
2023-08-29T18:16:36.471Z,0.00
2023-08-29T18:17:36.519Z,0.00
2023-08-29T18:18:36.429Z,0.00
2023-08-29T18:19:36.457Z,0.00
2023-08-29T18:20:36.426Z,0.00
2023-08-29T18:21:36.411Z,0.00
2023-08-29T18:22:36.382Z,0.00
2023-08-29T18:23:36.407Z,0.00
2023-08-29T18:24:36.414Z,0.00
2023-08-29T18:25:36.412Z,0.00
2023-08-29T18:26:36.394Z,0.00
2023-08-29T18:27:36.375Z,0.00
2023-08-29T18:28:36.371Z,0.00
2023-08-29T18:29:36.400Z,0.00
2023-08-29T18:30:36.374Z,0.00
2023-08-29T18:31:36.339Z,0.00
2023-08-29T18:32:36.364Z,0.00
2023-08-29T18:33:36.298Z,0.00
2023-08-29T18:34:36.312Z,0.00
2023-08-29T18:35:36.291Z,0.00
2023-08-29T18:36:38.266Z,0.00
2023-08-29T18:37:36.269Z,0.00
2023-08-29T18:38:36.254Z,0.00
2023-08-29T18:39:36.297Z,0.00
2023-08-29T18:40:36.241Z,0.00
2023-08-29T18:41:36.242Z,0.00
2023-08-29T18:42:36.242Z,0.00
2023-08-29T18:43:36.220Z,0.00
2023-08-29T18:44:36.239Z,0.00
2023-08-29T18:45:36.207Z,0.00
2023-08-29T18:46:36.183Z,0.00
2023-08-29T18:47:36.222Z,0.00
2023-08-29T18:48:36.177Z,0.00
2023-08-29T18:49:36.159Z,0.00
2023-08-29T18:50:36.147Z,0.00
2023-08-29T18:51:36.123Z,0.00
2023-08-29T18:52:36.186Z,0.00
2023-08-29T18:53:36.122Z,0.00
2023-08-29T18:54:36.119Z,0.00
2023-08-29T18:55:36.097Z,0.00
2023-08-29T18:56:36.111Z,0.00
2023-08-29T18:57:36.109Z,0.00
2023-08-29T18:58:37.662Z,0.00
2023-08-29T18:59:36.059Z,0.00
2023-08-29T19:00:36.104Z,0.00
2023-08-29T19:01:36.039Z,0.00
2023-08-29T19:02:36.061Z,0.00
2023-08-29T19:03:36.029Z,0.00
2023-08-29T19:04:36.028Z,0.00
2023-08-29T19:05:36.070Z,0.00
2023-08-29T19:06:35.997Z,0.00
2023-08-29T19:07:36.038Z,0.00
2023-08-29T19:08:36.006Z,0.00
2023-08-29T19:09:35.984Z,0.00
2023-08-29T19:10:35.964Z,0.00