createdAt,value
2017-08-15T00:00:22.577Z,67.30
2017-08-15T00:02:50.151Z,67.30
2017-08-15T00:05:17.746Z,67.30
2017-08-15T00:07:45.371Z,67.40
2017-08-15T00:10:13.720Z,67.70
2017-08-15T00:12:41.305Z,67.30
2017-08-15T00:15:08.946Z,67.60
2017-08-15T00:17:36.538Z,67.80
2017-08-15T00:20:04.126Z,67.80
2017-08-15T00:22:31.775Z,67.90
2017-08-15T00:24:59.351Z,68.10
2017-08-15T00:27:26.927Z,68.20
2017-08-15T00:29:54.564Z,68.20
2017-08-15T00:32:22.150Z,68.10
2017-08-15T00:34:49.721Z,67.80
2017-08-15T00:37:17.357Z,67.90
2017-08-15T00:39:44.953Z,68.00
2017-08-15T00:42:12.550Z,68.20
2017-08-15T00:44:40.185Z,68.40
2017-08-15T00:47:07.754Z,68.60
2017-08-15T00:49:35.319Z,68.90
2017-08-15T00:52:02.952Z,69.10
2017-08-15T00:54:30.540Z,69.10
2017-08-15T00:56:58.892Z,69.00
2017-08-15T00:59:27.287Z,69.00
2017-08-15T01:01:54.858Z,69.00
2017-08-15T01:04:22.435Z,69.00
2017-08-15T01:06:50.059Z,68.80
2017-08-15T01:09:17.627Z,68.90
2017-08-15T01:11:46.001Z,68.90
2017-08-15T01:14:13.648Z,68.90
2017-08-15T01:16:41.219Z,68.90
2017-08-15T01:19:08.804Z,68.90
2017-08-15T01:21:36.428Z,68.90
2017-08-15T01:24:04.004Z,69.20
2017-08-15T01:26:31.592Z,69.30
2017-08-15T01:28:59.445Z,69.50
2017-08-15T01:31:27.018Z,69.60
2017-08-15T01:33:54.600Z,69.60
2017-08-15T01:36:23.009Z,69.20
2017-08-15T01:38:50.583Z,69.00
2017-08-15T01:41:18.174Z,68.90
2017-08-15T01:43:45.799Z,68.70
2017-08-15T01:46:14.194Z,68.80
2017-08-15T01:48:41.776Z,68.70
2017-08-15T01:51:09.404Z,68.60
2017-08-15T01:53:36.983Z,68.70
2017-08-15T01:56:04.580Z,68.70
2017-08-15T01:58:32.204Z,68.90
2017-08-15T02:00:59.802Z,69.00
2017-08-15T02:03:27.384Z,69.20
2017-08-15T02:05:55.796Z,69.30
2017-08-15T02:08:23.366Z,69.30
2017-08-15T02:10:50.932Z,69.40
2017-08-15T02:13:19.347Z,69.60
2017-08-15T02:15:46.940Z,69.50
2017-08-15T02:18:15.302Z,69.20
2017-08-15T02:20:43.717Z,69.10
2017-08-15T02:23:11.291Z,69.00
2017-08-15T02:25:38.872Z,69.00
2017-08-15T02:28:06.482Z,68.90
2017-08-15T02:30:34.828Z,68.70
2017-08-15T02:33:02.604Z,68.70
2017-08-15T02:35:31.010Z,68.60
2017-08-15T02:37:58.606Z,68.60
2017-08-15T02:40:26.189Z,68.50
2017-08-15T02:42:54.570Z,68.60
2017-08-15T02:45:22.162Z,68.50
2017-08-15T02:47:50.499Z,68.30
2017-08-15T02:50:18.124Z,68.30
2017-08-15T02:52:45.716Z,68.50
2017-08-15T02:55:14.068Z,68.70
2017-08-15T02:57:42.446Z,68.90
2017-08-15T03:00:10.014Z,68.60
2017-08-15T03:02:37.600Z,68.70
2017-08-15T03:05:05.224Z,68.80
2017-08-15T03:07:32.790Z,68.80
2017-08-15T03:10:00.372Z,69.00
2017-08-15T03:12:28.001Z,69.10
2017-08-15T03:14:55.577Z,69.40
2017-08-15T03:17:23.148Z,69.60
2017-08-15T03:19:50.784Z,69.60
2017-08-15T03:22:18.357Z,69.70
2017-08-15T03:24:45.945Z,69.90
2017-08-15T03:27:13.578Z,70.00
2017-08-15T03:29:41.517Z,70.20
2017-08-15T03:32:09.086Z,70.40
2017-08-15T03:34:38.109Z,70.70
2017-08-15T03:37:05.685Z,70.80
2017-08-15T03:39:33.280Z,70.90
2017-08-15T03:42:01.862Z,71.20
2017-08-15T03:44:29.587Z,71.20
2017-08-15T03:46:57.256Z,71.50
2017-08-15T03:49:24.882Z,71.90
2017-08-15T03:51:52.466Z,71.90
2017-08-15T03:54:20.807Z,72.90
2017-08-15T03:56:48.496Z,72.30
2017-08-15T03:59:16.075Z,72.60
2017-08-15T04:01:43.659Z,72.80
2017-08-15T04:04:11.323Z,72.80
2017-08-15T04:06:39.654Z,72.90
2017-08-15T04:09:07.232Z,72.90
2017-08-15T04:11:35.808Z,73.10
2017-08-15T04:14:03.393Z,73.00
2017-08-15T04:16:30.977Z,73.20
2017-08-15T04:18:59.381Z,73.10
2017-08-15T04:21:26.950Z,73.00
2017-08-15T04:23:54.528Z,73.00
2017-08-15T04:26:22.164Z,72.90
2017-08-15T04:28:50.516Z,73.10
2017-08-15T04:31:18.110Z,72.50
2017-08-15T04:33:45.778Z,72.40
2017-08-15T04:36:13.380Z,72.20
2017-08-15T04:38:41.740Z,71.90
2017-08-15T04:41:09.375Z,71.90
2017-08-15T04:43:37.728Z,70.90
2017-08-15T04:46:06.145Z,68.80
2017-08-15T04:48:33.781Z,69.40
2017-08-15T04:51:01.370Z,68.20
2017-08-15T04:53:28.962Z,66.60
2017-08-15T04:55:56.601Z,65.90
2017-08-15T04:58:24.194Z,66.90
2017-08-15T05:00:51.786Z,68.20
2017-08-15T05:03:19.412Z,68.80
2017-08-15T05:05:47.783Z,66.10
2017-08-15T05:08:16.132Z,65.70
2017-08-15T05:10:43.766Z,65.60
2017-08-15T05:13:11.353Z,66.00
2017-08-15T05:15:38.939Z,67.00
2017-08-15T05:18:06.580Z,67.00
2017-08-15T05:20:34.155Z,65.90
2017-08-15T05:23:01.727Z,64.20
2017-08-15T05:25:29.380Z,62.70
2017-08-15T05:27:56.950Z,63.60
2017-08-15T05:30:24.543Z,65.20
2017-08-15T05:32:52.197Z,66.10
2017-08-15T05:35:19.790Z,65.20
2017-08-15T05:37:47.967Z,63.50
2017-08-15T05:40:15.588Z,61.10
2017-08-15T05:42:43.168Z,58.70
2017-08-15T05:45:10.757Z,56.00
2017-08-15T05:47:38.375Z,52.50
2017-08-15T05:50:06.808Z,43.80
2017-08-15T05:52:34.379Z,43.80
2017-08-15T05:55:03.316Z,40.50
2017-08-15T05:57:30.888Z,40.40
2017-08-15T05:59:59.243Z,40.30
2017-08-15T06:02:26.878Z,39.90
2017-08-15T06:04:54.624Z,39.10
2017-08-15T06:07:22.264Z,39.00
2017-08-15T06:09:49.898Z,40.50
2017-08-15T06:12:17.471Z,41.50
2017-08-15T06:14:46.163Z,40.50
2017-08-15T06:17:14.560Z,44.10
2017-08-15T06:19:42.136Z,44.10
2017-08-15T06:22:09.716Z,46.40
2017-08-15T06:24:37.343Z,44.90
2017-08-15T06:27:04.929Z,43.50
2017-08-15T06:29:32.499Z,45.20
2017-08-15T06:32:00.125Z,47.60
2017-08-15T06:34:28.016Z,50.80
2017-08-15T06:36:55.731Z,52.80
2017-08-15T06:39:23.338Z,54.10
2017-08-15T06:41:50.907Z,55.20
2017-08-15T06:44:18.586Z,56.00
2017-08-15T06:46:46.231Z,57.00
2017-08-15T06:49:13.829Z,56.20
2017-08-15T06:51:41.418Z,55.40
2017-08-15T06:54:09.069Z,54.80
2017-08-15T06:56:36.643Z,54.40
2017-08-15T06:59:04.234Z,53.90
2017-08-15T07:01:31.867Z,53.60
2017-08-15T07:03:59.443Z,53.50
2017-08-15T07:06:27.029Z,53.30
2017-08-15T07:08:54.638Z,52.90
2017-08-15T07:11:22.216Z,52.40
2017-08-15T07:13:49.792Z,52.60
2017-08-15T07:16:17.429Z,52.40
2017-08-15T07:18:45.028Z,52.20
2017-08-15T07:21:12.611Z,52.30
2017-08-15T07:23:40.369Z,53.00
2017-08-15T07:26:07.963Z,53.10
2017-08-15T07:28:35.562Z,52.80
2017-08-15T07:31:03.185Z,53.00
2017-08-15T07:33:30.776Z,53.30
2017-08-15T07:35:58.361Z,53.70
2017-08-15T07:38:27.070Z,53.90
2017-08-15T07:40:54.662Z,53.70
2017-08-15T07:43:22.243Z,53.90
2017-08-15T07:45:49.868Z,53.70
2017-08-15T07:48:18.226Z,54.50
2017-08-15T07:50:45.827Z,54.50
2017-08-15T07:53:13.469Z,54.80
2017-08-15T07:55:41.030Z,54.70
2017-08-15T07:58:08.608Z,54.00
2017-08-15T08:00:37.003Z,54.10
2017-08-15T08:03:04.581Z,54.10
2017-08-15T08:05:32.170Z,54.30
2017-08-15T08:07:59.930Z,54.40
2017-08-15T08:10:27.506Z,55.00
2017-08-15T08:12:55.080Z,54.50
2017-08-15T08:15:23.468Z,54.70
2017-08-15T08:17:51.052Z,54.70
2017-08-15T08:20:18.624Z,53.50
2017-08-15T08:22:46.274Z,53.10
2017-08-15T08:25:13.866Z,52.80
2017-08-15T08:27:41.462Z,52.80
2017-08-15T08:30:09.910Z,51.00
2017-08-15T08:32:37.488Z,50.50
2017-08-15T08:35:05.078Z,50.60
2017-08-15T08:37:32.693Z,51.40
2017-08-15T08:40:00.269Z,50.00
2017-08-15T08:42:27.848Z,50.50
2017-08-15T08:44:56.397Z,51.50
2017-08-15T08:47:23.981Z,50.80
2017-08-15T08:49:51.562Z,50.50
2017-08-15T08:52:19.179Z,50.70
2017-08-15T08:54:46.757Z,50.50
2017-08-15T08:57:14.336Z,51.10
2017-08-15T08:59:42.729Z,51.40
2017-08-15T09:02:10.302Z,51.40
2017-08-15T09:04:37.879Z,50.90
2017-08-15T09:07:05.512Z,50.80
2017-08-15T09:09:33.088Z,50.80
2017-08-15T09:12:01.444Z,50.00
2017-08-15T09:14:29.096Z,49.90
2017-08-15T09:16:56.685Z,50.10
2017-08-15T09:19:24.259Z,49.40
2017-08-15T09:21:51.866Z,49.00
2017-08-15T09:24:19.446Z,49.00
2017-08-15T09:26:47.028Z,49.20
2017-08-15T09:29:14.665Z,49.70
2017-08-15T09:31:42.235Z,49.20
2017-08-15T09:34:09.807Z,49.20
2017-08-15T09:36:37.603Z,50.70
2017-08-15T09:39:05.187Z,49.50
2017-08-15T09:41:32.779Z,49.70
2017-08-15T09:44:01.164Z,50.10
2017-08-15T09:46:28.748Z,50.10
2017-08-15T09:48:56.335Z,50.90
2017-08-15T09:51:24.860Z,49.90
2017-08-15T09:53:53.326Z,49.70
2017-08-15T09:56:20.912Z,49.80
2017-08-15T09:58:55.015Z,51.20
2017-08-15T10:01:22.584Z,51.20
2017-08-15T10:03:50.160Z,50.80
2017-08-15T10:06:17.780Z,50.80
2017-08-15T10:08:45.383Z,49.60
2017-08-15T10:11:13.726Z,50.10
2017-08-15T10:13:41.360Z,50.00
2017-08-15T10:16:08.958Z,48.70
2017-08-15T10:18:36.554Z,48.00
2017-08-15T10:21:04.167Z,46.00
2017-08-15T10:23:31.731Z,46.50
2017-08-15T10:25:59.308Z,46.80
2017-08-15T10:28:27.702Z,47.90
2017-08-15T10:30:55.289Z,47.90
2017-08-15T10:33:23.653Z,48.70
2017-08-15T10:35:51.266Z,48.60
2017-08-15T10:38:18.849Z,48.90
2017-08-15T10:40:46.433Z,50.50
2017-08-15T10:43:14.095Z,50.50
2017-08-15T10:45:41.686Z,50.80
2017-08-15T10:48:09.272Z,50.20
2017-08-15T10:50:36.921Z,50.20
2017-08-15T10:53:04.490Z,49.50
2017-08-15T10:55:32.072Z,48.50
2017-08-15T10:58:00.473Z,47.40
2017-08-15T11:00:28.052Z,47.40
2017-08-15T11:02:55.628Z,47.40
2017-08-15T11:05:23.263Z,48.90
2017-08-15T11:07:51.607Z,49.40
2017-08-15T11:10:19.185Z,49.40
2017-08-15T11:12:47.581Z,50.60
2017-08-15T11:15:15.160Z,50.60
2017-08-15T11:17:42.743Z,51.00
2017-08-15T11:20:10.354Z,50.90
2017-08-15T11:22:37.937Z,51.70
2017-08-15T11:25:05.498Z,52.50
2017-08-15T11:27:33.138Z,52.80
2017-08-15T11:30:00.702Z,53.10
2017-08-15T11:32:28.295Z,53.20
2017-08-15T11:34:56.697Z,53.40
2017-08-15T11:37:24.263Z,53.30
2017-08-15T11:39:51.859Z,52.90
2017-08-15T11:42:19.472Z,52.80
2017-08-15T11:44:47.052Z,51.30
2017-08-15T11:47:14.646Z,51.30
2017-08-15T11:49:42.440Z,50.40
2017-08-15T11:52:10.020Z,50.50
2017-08-15T11:54:37.586Z,50.70
2017-08-15T11:57:05.208Z,50.50
2017-08-15T11:59:32.784Z,50.90
2017-08-15T12:02:00.360Z,49.30
2017-08-15T12:04:27.995Z,48.80
2017-08-15T12:06:56.344Z,48.60
2017-08-15T12:09:24.684Z,49.40
2017-08-15T12:11:52.305Z,48.80
2017-08-15T12:14:19.885Z,49.60
2017-08-15T12:16:47.464Z,48.90
2017-08-15T12:19:15.083Z,49.70
2017-08-15T12:21:43.438Z,49.70
2017-08-15T12:24:11.025Z,49.80
2017-08-15T12:26:38.652Z,50.00
2017-08-15T12:29:06.232Z,49.30
2017-08-15T12:31:33.802Z,49.60
2017-08-15T12:34:01.424Z,50.20
2017-08-15T12:36:29.005Z,49.70
2017-08-15T12:38:56.587Z,49.80
2017-08-15T12:41:24.203Z,49.90
2017-08-15T12:43:52.567Z,49.80
2017-08-15T12:46:20.903Z,50.30
2017-08-15T12:48:48.535Z,50.20
2017-08-15T12:51:16.120Z,50.20
2017-08-15T12:53:44.468Z,50.00
2017-08-15T12:56:12.100Z,50.00
2017-08-15T12:58:39.690Z,49.50
2017-08-15T13:01:07.280Z,49.60
2017-08-15T13:03:34.908Z,49.50
2017-08-15T13:06:03.125Z,49.60
2017-08-15T13:08:30.713Z,48.70
2017-08-15T13:10:58.375Z,48.50
2017-08-15T13:13:25.957Z,48.10
2017-08-15T13:15:54.294Z,48.40
2017-08-15T13:18:22.080Z,48.40
2017-08-15T13:20:49.673Z,48.50
2017-08-15T13:23:17.257Z,47.00
2017-08-15T13:25:44.892Z,47.00
2017-08-15T13:28:13.240Z,47.20
2017-08-15T13:30:40.820Z,47.20
2017-08-15T13:33:08.453Z,47.30
2017-08-15T13:35:36.790Z,48.10
2017-08-15T13:38:04.365Z,48.10
2017-08-15T13:40:31.984Z,48.00
2017-08-15T13:42:59.569Z,47.90
2017-08-15T13:45:27.159Z,48.40
2017-08-15T13:47:54.796Z,48.50
2017-08-15T13:50:22.367Z,49.10
2017-08-15T13:52:50.712Z,48.90
2017-08-15T13:55:18.332Z,48.60
2017-08-15T13:57:45.916Z,48.60
2017-08-15T14:00:13.498Z,48.60
2017-08-15T14:02:41.127Z,48.70
2017-08-15T14:05:09.471Z,48.50
2017-08-15T14:07:37.816Z,48.10
2017-08-15T14:10:05.440Z,48.10
2017-08-15T14:12:33.007Z,48.40
2017-08-15T14:15:00.592Z,48.50
2017-08-15T14:17:28.231Z,48.80
2017-08-15T14:19:55.823Z,49.10
2017-08-15T14:22:23.404Z,49.30
2017-08-15T14:24:51.798Z,49.30
2017-08-15T14:27:19.377Z,49.30
2017-08-15T14:29:46.956Z,49.50
2017-08-15T14:32:15.552Z,49.50
2017-08-15T14:34:43.142Z,49.40
2017-08-15T14:37:10.710Z,49.60
2017-08-15T14:39:38.344Z,49.50
2017-08-15T14:42:05.934Z,50.00
2017-08-15T14:44:33.516Z,50.10
2017-08-15T14:47:01.136Z,50.70
2017-08-15T14:49:28.722Z,50.90
2017-08-15T14:51:56.301Z,51.00
2017-08-15T14:54:23.946Z,51.50
2017-08-15T14:56:54.593Z,51.60
2017-08-15T14:59:22.186Z,52.10
2017-08-15T15:01:50.580Z,52.20
2017-08-15T15:04:18.165Z,52.20
2017-08-15T15:06:48.371Z,52.50
2017-08-15T15:09:16.081Z,52.60
2017-08-15T15:11:43.668Z,52.70
2017-08-15T15:14:11.257Z,52.70
2017-08-15T15:16:39.235Z,52.80
2017-08-15T15:19:06.812Z,52.70
2017-08-15T15:21:34.400Z,53.00
2017-08-15T15:24:02.813Z,52.70
2017-08-15T15:26:30.383Z,52.60
2017-08-15T15:28:57.954Z,52.50
2017-08-15T15:31:26.699Z,51.50
2017-08-15T15:33:54.713Z,51.40
2017-08-15T15:36:22.783Z,50.80
2017-08-15T15:38:50.926Z,51.20
2017-08-15T15:41:19.188Z,51.30
2017-08-15T15:43:47.238Z,51.30
2017-08-15T15:46:15.538Z,51.90
2017-08-15T15:48:44.247Z,52.00
2017-08-15T15:51:11.863Z,51.80
2017-08-15T15:53:39.494Z,51.50
2017-08-15T15:56:07.064Z,51.30
2017-08-15T15:58:35.412Z,51.70
2017-08-15T16:01:03.048Z,51.60
2017-08-15T16:03:30.633Z,51.40
2017-08-15T16:05:58.225Z,51.60
2017-08-15T16:08:25.861Z,50.80
2017-08-15T16:10:53.435Z,50.20
2017-08-15T16:13:21.016Z,50.20
2017-08-15T16:15:48.882Z,50.40
2017-08-15T16:18:16.467Z,50.50
2017-08-15T16:20:44.158Z,50.60
2017-08-15T16:23:11.860Z,51.00
2017-08-15T16:25:40.266Z,51.70
2017-08-15T16:28:07.847Z,51.60
2017-08-15T16:30:35.470Z,51.80
2017-08-15T16:33:03.040Z,52.10
2017-08-15T16:35:31.384Z,52.80
2017-08-15T16:37:59.052Z,52.80
2017-08-15T16:40:27.399Z,53.60
2017-08-15T16:42:54.994Z,53.10
2017-08-15T16:45:22.607Z,53.40
2017-08-15T16:47:50.943Z,53.80
2017-08-15T16:50:18.528Z,53.70
2017-08-15T16:52:46.165Z,54.10
2017-08-15T16:55:14.508Z,54.90
2017-08-15T16:57:42.074Z,54.80
2017-08-15T17:00:09.715Z,55.20
2017-08-15T17:02:37.301Z,56.20
2017-08-15T17:05:04.881Z,55.60
2017-08-15T17:07:32.505Z,56.10
2017-08-15T17:10:00.077Z,56.10
2017-08-15T17:12:27.657Z,56.50
2017-08-15T17:14:55.304Z,57.00
2017-08-15T17:17:22.897Z,57.60
2017-08-15T17:19:50.479Z,58.10
2017-08-15T17:22:18.103Z,58.40
2017-08-15T17:24:46.448Z,59.30
2017-08-15T17:27:14.022Z,59.20
2017-08-15T17:29:42.426Z,59.80
2017-08-15T17:32:10.016Z,59.70
2017-08-15T17:34:37.594Z,60.50
2017-08-15T17:37:05.217Z,61.60
2017-08-15T17:39:33.560Z,63.70
2017-08-15T17:42:01.932Z,67.20
2017-08-15T17:44:30.334Z,70.20
2017-08-15T17:46:57.933Z,70.20
2017-08-15T17:49:26.274Z,75.50
2017-08-15T17:51:53.919Z,75.50
2017-08-15T17:54:21.496Z,71.90
2017-08-15T17:56:49.855Z,76.90
2017-08-15T17:59:18.274Z,77.90
2017-08-15T18:01:45.843Z,77.70
2017-08-15T18:04:13.425Z,78.30
2017-08-15T18:06:41.045Z,79.40
2017-08-15T18:09:09.388Z,80.80
2017-08-15T18:11:36.977Z,80.80
2017-08-15T18:14:04.619Z,81.10
2017-08-15T18:16:32.208Z,81.30
2017-08-15T18:18:59.806Z,81.90
2017-08-15T18:21:27.649Z,82.70
2017-08-15T18:23:55.236Z,83.10
2017-08-15T18:26:22.825Z,82.80
2017-08-15T18:28:51.203Z,83.10
2017-08-15T18:31:18.779Z,83.00
2017-08-15T18:33:46.360Z,83.30
2017-08-15T18:36:13.971Z,82.90
2017-08-15T18:38:41.591Z,83.80
2017-08-15T18:41:09.195Z,82.40
2017-08-15T18:43:36.834Z,82.90
2017-08-15T18:46:04.432Z,83.70
2017-08-15T18:48:32.030Z,83.60
2017-08-15T18:50:59.725Z,83.70
2017-08-15T18:53:27.355Z,84.50
2017-08-15T18:55:54.930Z,84.80
2017-08-15T18:58:22.547Z,85.10
2017-08-15T19:00:50.140Z,84.80
2017-08-15T19:03:17.735Z,84.60
2017-08-15T19:05:45.364Z,84.60
2017-08-15T19:08:13.704Z,85.50
2017-08-15T19:10:41.294Z,85.50
2017-08-15T19:13:09.158Z,84.90
2017-08-15T19:15:36.735Z,85.00
2017-08-15T19:18:05.154Z,85.40
2017-08-15T19:20:32.980Z,85.40
2017-08-15T19:23:01.319Z,85.80
2017-08-15T19:25:28.896Z,85.70
2017-08-15T19:27:56.744Z,86.30
2017-08-15T19:30:24.324Z,86.50
2017-08-15T19:32:52.268Z,86.80
2017-08-15T19:35:19.921Z,86.90
2017-08-15T19:37:47.512Z,86.50
2017-08-15T19:40:15.097Z,87.10
2017-08-15T19:42:42.789Z,87.20
2017-08-15T19:45:10.452Z,87.60
2017-08-15T19:47:38.847Z,87.60
2017-08-15T19:50:06.686Z,87.60
2017-08-15T19:52:34.252Z,87.90
2017-08-15T19:55:01.841Z,88.10
2017-08-15T19:57:29.477Z,88.90
2017-08-15T19:59:57.160Z,89.00
2017-08-15T20:02:24.738Z,89.20
2017-08-15T20:04:52.578Z,88.70
2017-08-15T20:07:20.157Z,88.50
2017-08-15T20:09:47.758Z,88.80
2017-08-15T20:12:15.376Z,89.40
2017-08-15T20:14:43.729Z,89.00
2017-08-15T20:17:12.062Z,89.50
2017-08-15T20:19:39.680Z,88.80
2017-08-15T20:22:07.268Z,88.70
2017-08-15T20:24:34.838Z,88.70
2017-08-15T20:27:02.460Z,88.50
2017-08-15T20:29:30.040Z,88.40
2017-08-15T20:31:57.622Z,88.10
2017-08-15T20:34:25.257Z,87.50
2017-08-15T20:36:52.845Z,87.30
2017-08-15T20:39:20.424Z,87.10
2017-08-15T20:41:48.035Z,87.60
2017-08-15T20:44:16.366Z,88.40
2017-08-15T20:46:43.940Z,87.60
2017-08-15T20:49:12.331Z,87.50
2017-08-15T20:51:39.904Z,87.40
2017-08-15T20:54:07.484Z,88.00
2017-08-15T20:56:35.866Z,87.90
2017-08-15T20:59:03.448Z,88.00
2017-08-15T21:01:31.038Z,88.20
2017-08-15T21:03:59.449Z,88.40
2017-08-15T21:06:27.020Z,88.30
2017-08-15T21:08:54.600Z,87.90
2017-08-15T21:11:23.004Z,88.20
2017-08-15T21:13:50.596Z,88.10
2017-08-15T21:16:18.962Z,88.60
2017-08-15T21:18:47.334Z,88.80
2017-08-15T21:21:15.667Z,89.00
2017-08-15T21:23:43.279Z,89.00
2017-08-15T21:26:10.886Z,88.90
2017-08-15T21:28:39.223Z,89.50
2017-08-15T21:31:06.788Z,89.40
2017-08-15T21:33:35.177Z,89.60
2017-08-15T21:36:02.774Z,89.60
2017-08-15T21:38:30.357Z,89.70
2017-08-15T21:40:57.970Z,89.90
2017-08-15T21:43:25.562Z,90.10
2017-08-15T21:45:53.154Z,90.20
2017-08-15T21:48:20.809Z,90.30
2017-08-15T21:50:49.138Z,90.20
2017-08-15T21:53:16.720Z,90.20
2017-08-15T21:55:44.350Z,90.10
2017-08-15T21:58:11.919Z,90.00
2017-08-15T22:00:39.501Z,90.10
2017-08-15T22:03:07.128Z,90.00
2017-08-15T22:05:34.704Z,90.10
2017-08-15T22:08:02.276Z,90.00
2017-08-15T22:10:29.905Z,90.30
2017-08-15T22:12:57.489Z,90.30
2017-08-15T22:15:25.072Z,90.20
2017-08-15T22:17:52.796Z,90.40
2017-08-15T22:20:20.368Z,90.30
2017-08-15T22:22:47.942Z,90.50
2017-08-15T22:25:16.555Z,91.10
2017-08-15T22:27:44.128Z,90.70
2017-08-15T22:30:11.718Z,90.60
2017-08-15T22:32:39.364Z,90.50
2017-08-15T22:35:07.200Z,90.50
2017-08-15T22:37:34.794Z,90.50
2017-08-15T22:40:02.420Z,90.50
2017-08-15T22:42:30.001Z,90.50
2017-08-15T22:44:57.595Z,90.60
2017-08-15T22:47:25.452Z,90.60
2017-08-15T22:49:53.039Z,90.50
2017-08-15T22:52:21.434Z,90.30
2017-08-15T22:54:49.307Z,90.60
2017-08-15T22:57:16.894Z,90.60
2017-08-15T22:59:44.463Z,90.60
2017-08-15T23:02:12.105Z,90.60
2017-08-15T23:04:39.686Z,90.70
2017-08-15T23:07:07.415Z,90.60
2017-08-15T23:09:35.804Z,90.60
2017-08-15T23:12:03.392Z,90.50
2017-08-15T23:14:30.971Z,90.60
2017-08-15T23:16:58.619Z,90.60
2017-08-15T23:19:26.958Z,90.60
2017-08-15T23:21:54.531Z,90.60
2017-08-15T23:24:22.159Z,90.50
2017-08-15T23:26:50.502Z,90.60
2017-08-15T23:29:18.084Z,90.60
2017-08-15T23:31:45.729Z,90.60
2017-08-15T23:34:13.309Z,90.60
2017-08-15T23:36:40.893Z,90.60
2017-08-15T23:39:09.289Z,90.50
2017-08-15T23:41:36.900Z,90.50
2017-08-15T23:44:04.570Z,90.50
2017-08-15T23:46:32.210Z,90.50
2017-08-15T23:48:59.798Z,90.90
2017-08-15T23:51:27.431Z,90.60
2017-08-15T23:53:55.082Z,90.70
2017-08-15T23:56:22.684Z,90.60
2017-08-15T23:58:51.038Z,90.60
