createdAt,value
2019-05-30T00:00:28.228Z,12.37
2019-05-30T00:02:58.605Z,14.33
2019-05-30T00:05:27.618Z,13.40
2019-05-30T00:07:56.799Z,12.63
2019-05-30T00:10:26.389Z,13.30
2019-05-30T00:12:56.608Z,12.90
2019-05-30T00:15:26.077Z,13.47
2019-05-30T00:17:55.194Z,12.67
2019-05-30T00:20:24.236Z,11.87
2019-05-30T00:22:54.615Z,12.10
2019-05-30T00:25:23.681Z,12.87
2019-05-30T00:27:52.683Z,12.40
2019-05-30T00:30:24.816Z,11.60
2019-05-30T00:32:52.305Z,11.33
2019-05-30T00:35:21.993Z,13.10
2019-05-30T00:37:51.785Z,13.50
2019-05-30T00:40:21.696Z,12.77
2019-05-30T00:42:52.141Z,12.60
2019-05-30T00:45:21.686Z,13.50
2019-05-30T00:47:51.405Z,14.10
2019-05-30T00:50:20.327Z,12.83
2019-05-30T00:52:49.311Z,13.13
2019-05-30T00:55:19.454Z,13.93
2019-05-30T00:57:48.832Z,12.70
2019-05-30T01:00:18.342Z,10.93
2019-05-30T01:02:47.898Z,12.50
2019-05-30T01:05:17.187Z,12.57
2019-05-30T01:07:46.175Z,12.30
2019-05-30T01:10:15.551Z,13.50
2019-05-30T01:12:45.305Z,14.57
2019-05-30T01:15:15.306Z,14.67
2019-05-30T01:17:44.573Z,12.93
2019-05-30T01:20:13.862Z,12.90
2019-05-30T01:22:43.251Z,13.27
2019-05-30T01:25:12.331Z,14.37
2019-05-30T01:27:42.298Z,12.33
2019-05-30T01:30:11.838Z,12.83
2019-05-30T01:32:40.782Z,13.40
2019-05-30T01:35:09.893Z,13.33
2019-05-30T01:37:38.925Z,13.40
2019-05-30T01:40:08.803Z,14.30
2019-05-30T01:42:38.618Z,12.63
2019-05-30T01:45:09.338Z,12.43
2019-05-30T01:47:38.655Z,15.67
2019-05-30T01:50:09.504Z,14.97
2019-05-30T01:52:38.577Z,13.50
2019-05-30T01:55:11.935Z,13.10
2019-05-30T01:57:41.157Z,15.40
2019-05-30T02:00:19.966Z,13.63
2019-05-30T02:02:41.603Z,13.50
2019-05-30T02:05:11.255Z,14.30
2019-05-30T02:07:40.530Z,14.00
2019-05-30T02:10:10.198Z,14.80
2019-05-30T02:12:39.540Z,14.23
2019-05-30T02:15:09.999Z,14.87
2019-05-30T02:17:39.478Z,13.13
2019-05-30T02:20:09.994Z,13.83
2019-05-30T02:22:39.213Z,13.50
2019-05-30T02:25:08.710Z,14.53
2019-05-30T02:27:38.042Z,14.57
2019-05-30T02:30:09.270Z,13.37
2019-05-30T02:32:37.929Z,12.87
2019-05-30T02:35:08.471Z,12.77
2019-05-30T02:37:38.286Z,14.60
2019-05-30T02:40:10.647Z,12.13
2019-05-30T02:42:38.348Z,13.60
2019-05-30T02:45:09.974Z,11.77
2019-05-30T02:47:39.288Z,13.23
2019-05-30T02:50:10.989Z,11.80
2019-05-30T02:52:39.848Z,14.20
2019-05-30T02:55:11.022Z,12.80
2019-05-30T02:57:40.279Z,12.30
2019-05-30T03:00:13.925Z,13.03
2019-05-30T03:02:40.573Z,12.57
2019-05-30T03:05:12.666Z,14.00
2019-05-30T03:07:40.700Z,12.10
2019-05-30T03:10:14.371Z,12.50
2019-05-30T03:12:40.866Z,11.87
2019-05-30T03:15:12.494Z,13.40
2019-05-30T03:17:41.727Z,12.33
2019-05-30T03:20:20.629Z,14.63
2019-05-30T03:22:41.905Z,11.90
2019-05-30T03:25:15.596Z,12.80
2019-05-30T08:53:26.003Z,5.50
2019-05-30T08:55:55.788Z,5.00
2019-05-30T08:58:25.377Z,5.40
2019-05-30T09:00:55.047Z,3.03
2019-05-30T09:03:24.237Z,3.70
2019-05-30T09:06:03.431Z,3.33
2019-05-30T09:08:24.660Z,3.00
2019-05-30T09:10:53.812Z,2.30
2019-05-30T09:13:23.382Z,2.30
2019-05-30T09:15:53.280Z,3.10
2019-05-30T09:18:22.907Z,3.43
2019-05-30T09:20:52.466Z,3.70
2019-05-30T09:23:21.566Z,3.50
2019-05-30T09:25:51.138Z,3.50
2019-05-30T09:28:21.266Z,4.00
2019-05-30T09:30:50.560Z,3.13
2019-05-30T09:33:20.271Z,3.37
2019-05-30T09:35:49.297Z,3.50
2019-05-30T09:38:18.676Z,2.93
2019-05-30T09:40:47.752Z,3.70
2019-05-30T09:43:17.064Z,3.27
2019-05-30T09:45:46.366Z,3.17
2019-05-30T09:48:15.622Z,3.30
2019-05-30T09:50:45.195Z,3.50
2019-05-30T09:53:14.585Z,3.53
2019-05-30T09:55:44.411Z,3.63
2019-05-30T09:58:13.477Z,4.60
2019-05-30T10:00:43.446Z,4.37
2019-05-30T10:03:13.167Z,4.80
2019-05-30T10:05:43.790Z,3.60
2019-05-30T10:08:13.993Z,3.47
2019-05-30T10:10:45.333Z,3.57
2019-05-30T10:13:13.675Z,3.90
2019-05-30T10:15:44.048Z,3.37
2019-05-30T10:18:14.264Z,3.13
2019-05-30T10:20:44.644Z,3.57
2019-05-30T10:23:14.153Z,4.00
2019-05-30T10:25:43.154Z,2.93
2019-05-30T10:28:12.633Z,3.37
2019-05-30T10:30:42.370Z,3.60
2019-05-30T10:33:11.458Z,3.33
2019-05-30T10:35:40.468Z,3.33
2019-05-30T10:38:10.247Z,2.73
2019-05-30T10:40:39.503Z,2.47
2019-05-30T10:43:08.667Z,2.00
2019-05-30T10:45:38.710Z,3.07
2019-05-30T10:48:08.140Z,3.03
2019-05-30T10:50:37.485Z,2.77
2019-05-30T10:53:06.432Z,2.57
2019-05-30T10:55:35.397Z,3.33
2019-05-30T10:58:04.389Z,2.73
2019-05-30T11:00:53.851Z,3.10
2019-05-30T11:03:25.120Z,2.93
2019-05-30T11:05:57.332Z,3.00
2019-05-30T11:08:27.922Z,2.60
2019-05-30T11:10:57.346Z,2.67
2019-05-30T11:13:26.304Z,2.07
2019-05-30T11:15:55.554Z,2.20
2019-05-30T11:18:24.903Z,2.20
2019-05-30T11:20:54.132Z,2.57
2019-05-30T11:23:23.097Z,2.07
2019-05-30T11:25:52.567Z,3.60
2019-05-30T11:28:21.924Z,2.27
2019-05-30T11:30:50.966Z,2.20
2019-05-30T11:33:20.169Z,1.97
2019-05-30T11:35:49.311Z,1.60
2019-05-30T11:38:18.644Z,1.80
2019-05-30T11:40:49.268Z,1.57
2019-05-30T11:43:19.077Z,1.43
2019-05-30T11:45:49.738Z,1.80
2019-05-30T11:48:19.234Z,1.70
2019-05-30T11:50:50.464Z,2.20
2019-05-30T11:53:19.873Z,2.87
2019-05-30T11:55:50.172Z,1.50
2019-05-30T11:58:19.964Z,1.80
2019-05-30T12:00:50.155Z,2.23
2019-05-30T12:03:19.449Z,1.70
2019-05-30T12:05:48.477Z,2.10
2019-05-30T12:08:17.567Z,1.90
2019-05-30T12:10:46.901Z,1.80
2019-05-30T12:13:16.237Z,1.80
2019-05-30T12:15:45.826Z,1.67
2019-05-30T12:18:14.958Z,1.87
2019-05-30T12:20:44.017Z,2.23
2019-05-30T12:23:13.369Z,2.20
2019-05-30T12:25:42.347Z,2.10
2019-05-30T12:28:11.760Z,1.87
2019-05-30T12:30:55.047Z,1.90
2019-05-30T12:33:12.776Z,1.70
2019-05-30T12:35:42.621Z,2.20
2019-05-30T12:38:11.981Z,1.63
2019-05-30T12:40:41.895Z,1.60
2019-05-30T12:43:10.936Z,1.90
2019-05-30T12:45:40.024Z,2.30
2019-05-30T12:48:09.089Z,1.87
2019-05-30T12:50:38.658Z,1.83
2019-05-30T12:53:07.666Z,1.97
2019-05-30T12:55:37.673Z,1.90
2019-05-30T12:58:07.275Z,2.20
2019-05-30T13:00:37.295Z,1.90
2019-05-30T13:03:07.277Z,2.00
2019-05-30T13:05:36.398Z,2.43
2019-05-30T13:08:17.612Z,2.03
2019-05-30T13:10:36.711Z,2.00
2019-05-30T13:13:06.231Z,1.53
2019-05-30T13:15:35.703Z,2.13
2019-05-30T13:18:04.847Z,2.37
2019-05-30T13:20:34.282Z,2.57
2019-05-30T13:23:04.605Z,2.00
2019-05-30T13:25:33.872Z,2.60
2019-05-30T13:28:06.639Z,1.93
2019-05-30T13:30:33.779Z,2.00
2019-05-30T13:33:03.240Z,1.70
2019-05-30T13:35:32.790Z,2.87
2019-05-30T13:38:03.148Z,2.40
2019-05-30T13:40:32.367Z,1.60
2019-05-30T13:43:01.971Z,1.60
2019-05-30T13:45:31.522Z,1.83
2019-05-30T13:48:02.143Z,2.23
2019-05-30T13:50:31.993Z,1.53
2019-05-30T13:53:03.032Z,1.67
2019-05-30T13:55:32.470Z,1.70
2019-05-30T13:58:01.683Z,1.70
2019-05-30T14:00:31.687Z,1.80
2019-05-30T14:03:02.291Z,1.47
2019-05-30T14:05:31.648Z,1.63
2019-05-30T14:08:00.715Z,2.00
2019-05-30T14:10:29.856Z,1.47
2019-05-30T14:13:00.665Z,2.00
2019-05-30T14:15:30.559Z,1.70
2019-05-30T14:18:04.949Z,1.60
2019-05-30T14:20:34.686Z,2.43
2019-05-30T14:23:05.460Z,1.83
2019-05-30T14:25:34.569Z,1.60
2019-05-30T14:28:04.160Z,2.10
2019-05-30T14:30:33.730Z,1.33
2019-05-30T14:33:04.117Z,1.40
2019-05-30T14:35:33.233Z,1.43
2019-05-30T14:38:02.503Z,1.30
2019-05-30T14:40:32.087Z,1.53
2019-05-30T14:43:01.200Z,1.30
2019-05-30T14:45:30.641Z,1.47
2019-05-30T14:48:00.228Z,2.00
2019-05-30T14:50:29.933Z,1.67
2019-05-30T14:52:59.202Z,1.83
2019-05-30T14:55:29.720Z,1.30
2019-05-30T14:57:59.496Z,2.23
2019-05-30T15:00:29.523Z,1.50
2019-05-30T15:02:58.490Z,2.43
2019-05-30T15:05:27.522Z,2.17
2019-05-30T15:07:56.690Z,1.13
2019-05-30T15:10:26.776Z,1.70
2019-05-30T15:12:56.488Z,1.47
2019-05-30T15:15:26.088Z,1.43
2019-05-30T15:17:55.108Z,1.80
2019-05-30T15:20:25.959Z,2.03
2019-05-30T15:22:54.987Z,2.17
2019-05-30T15:25:23.995Z,1.80
2019-05-30T15:27:53.360Z,1.87
2019-05-30T15:30:22.551Z,1.40
2019-05-30T15:32:51.731Z,2.10
2019-05-30T15:35:20.730Z,1.97
2019-05-30T15:37:50.002Z,1.83
2019-05-30T15:40:19.537Z,1.57
2019-05-30T15:42:52.936Z,2.20
2019-05-30T15:45:20.150Z,2.00
2019-05-30T15:47:49.327Z,1.80
2019-05-30T15:50:19.701Z,1.90
2019-05-30T15:52:49.164Z,1.70
2019-05-30T15:55:19.318Z,1.97
2019-05-30T15:57:51.141Z,2.33
2019-05-30T16:00:20.797Z,1.63
2019-05-30T16:02:51.190Z,2.00
2019-05-30T16:05:20.615Z,1.93
2019-05-30T16:07:50.714Z,2.60
2019-05-30T16:10:21.066Z,2.00
2019-05-30T16:12:51.507Z,2.23
2019-05-30T16:15:21.724Z,2.50
2019-05-30T16:17:51.302Z,2.20
2019-05-30T16:20:21.975Z,2.13
2019-05-30T16:22:51.967Z,2.20
2019-05-30T16:25:21.732Z,0.40
2019-05-30T16:27:51.206Z,0.40
2019-05-30T16:30:24.341Z,0.40
2019-05-30T16:32:51.704Z,0.40
2019-05-30T16:35:20.823Z,0.40
2019-05-30T16:37:50.418Z,0.40
2019-05-30T16:40:20.357Z,0.40
2019-05-30T16:42:50.181Z,0.40
2019-05-30T16:45:24.682Z,0.40
2019-05-30T16:47:51.297Z,0.40
2019-05-30T16:50:23.206Z,0.40
2019-05-30T16:52:52.725Z,0.40
2019-05-30T16:55:24.678Z,0.40
2019-05-30T16:57:54.279Z,0.40
2019-05-30T17:00:24.990Z,0.40
2019-05-30T17:02:53.954Z,0.40
2019-05-30T17:05:23.296Z,0.40
2019-05-30T17:07:52.365Z,0.40
2019-05-30T17:10:29.589Z,0.40
2019-05-30T17:12:53.217Z,0.43
2019-05-30T17:15:23.894Z,0.40
2019-05-30T17:17:54.430Z,0.40
2019-05-30T17:20:24.519Z,0.40
2019-05-30T17:22:53.856Z,0.40
2019-05-30T17:25:23.559Z,0.40
2019-05-30T17:27:53.047Z,0.37
2019-05-30T17:30:23.596Z,0.40
2019-05-30T17:32:53.093Z,0.40
2019-05-30T17:35:22.378Z,0.30
2019-05-30T17:37:51.348Z,0.40
2019-05-30T17:40:35.139Z,0.40
2019-05-30T17:42:52.020Z,0.40
2019-05-30T17:45:21.143Z,0.40
2019-05-30T17:47:59.496Z,0.40
2019-05-30T17:50:21.737Z,0.40
2019-05-30T17:52:50.781Z,0.40
2019-05-30T17:55:19.812Z,0.40
2019-05-30T17:57:49.811Z,0.40
2019-05-30T18:00:20.402Z,0.40
2019-05-30T18:02:49.462Z,0.40
2019-05-30T18:05:18.410Z,0.40
2019-05-30T18:07:47.364Z,0.40
2019-05-30T18:10:17.238Z,0.40
2019-05-30T18:12:46.211Z,0.40
2019-05-30T18:15:16.508Z,0.40
2019-05-30T18:17:45.795Z,0.40
2019-05-30T18:20:15.467Z,0.40
2019-05-30T18:22:45.405Z,0.40
2019-05-30T18:25:15.003Z,1.00
2019-05-30T18:27:44.899Z,0.40
2019-05-30T18:30:14.299Z,0.40
2019-05-30T18:32:43.550Z,0.40
2019-05-30T18:35:12.694Z,0.40
2019-05-30T18:37:41.943Z,0.40
2019-05-30T18:40:11.057Z,0.40
2019-05-30T18:42:40.348Z,0.40
2019-05-30T18:45:09.885Z,0.40
2019-05-30T18:47:39.114Z,0.40
2019-05-30T18:50:08.569Z,0.40
2019-05-30T18:52:37.888Z,0.40
2019-05-30T18:55:07.629Z,0.40
2019-05-30T18:57:37.426Z,0.40
2019-05-30T19:00:07.686Z,0.40
2019-05-30T19:02:37.488Z,0.40
2019-05-30T19:05:06.986Z,0.40
2019-05-30T19:07:38.903Z,0.40
2019-05-30T19:10:08.995Z,0.40
2019-05-30T19:12:38.079Z,0.40
2019-05-30T19:15:07.640Z,0.40
2019-05-30T19:17:36.936Z,0.40
2019-05-30T19:20:06.077Z,0.40
2019-05-30T19:22:36.431Z,0.40
2019-05-30T19:25:05.691Z,0.30
2019-05-30T19:27:36.694Z,0.40
2019-05-30T19:30:05.951Z,0.40
2019-05-30T19:32:36.836Z,0.40
2019-05-30T19:35:07.575Z,0.40
2019-05-30T19:37:37.596Z,0.40
2019-05-30T19:40:07.979Z,0.40
2019-05-30T19:42:37.919Z,0.40
2019-05-30T19:45:07.428Z,0.40
2019-05-30T19:47:38.781Z,0.40
2019-05-30T19:50:08.183Z,0.40
2019-05-30T19:52:38.904Z,0.40
2019-05-30T19:55:09.573Z,0.40
2019-05-30T19:57:39.948Z,0.40
2019-05-30T20:00:10.093Z,0.40
2019-05-30T20:02:40.491Z,0.40
2019-05-30T20:05:10.659Z,0.40
2019-05-30T20:07:40.907Z,0.40
2019-05-30T20:10:10.327Z,0.40
2019-05-30T20:12:39.371Z,0.40
2019-05-30T20:15:09.654Z,0.40
2019-05-30T20:17:39.793Z,0.40
2019-05-30T20:20:09.130Z,0.40
2019-05-30T20:22:38.675Z,0.40
2019-05-30T20:25:08.516Z,2.90
2019-05-30T20:27:38.824Z,0.40
2019-05-30T20:30:09.297Z,0.40
2019-05-30T20:32:38.925Z,0.40
2019-05-30T20:35:08.729Z,0.50
2019-05-30T20:37:38.767Z,0.40
2019-05-30T20:40:07.981Z,0.40
2019-05-30T20:42:37.319Z,0.40
2019-05-30T20:45:09.753Z,0.40
2019-05-30T20:47:42.502Z,0.40
2019-05-30T20:50:15.018Z,0.97
2019-05-30T20:52:45.607Z,0.40
2019-05-30T20:55:15.138Z,0.40
2019-05-30T20:57:44.432Z,0.40
2019-05-30T21:00:14.099Z,0.40
2019-05-30T21:02:43.905Z,0.40
2019-05-30T21:05:13.706Z,2.30
2019-05-30T21:07:44.327Z,0.40
2019-05-30T21:10:13.681Z,0.50
2019-05-30T21:12:47.096Z,0.40
2019-05-30T21:15:16.269Z,0.40
2019-05-30T21:17:46.403Z,0.40
2019-05-30T21:20:16.025Z,0.40
2019-05-30T21:22:46.707Z,0.40
2019-05-30T21:25:15.940Z,0.40
2019-05-30T21:27:45.288Z,0.50
2019-05-30T21:30:15.887Z,0.40
2019-05-30T21:32:46.447Z,0.40
2019-05-30T21:35:16.655Z,0.40
2019-05-30T21:37:45.899Z,0.40
2019-05-30T21:40:15.427Z,0.40
2019-05-30T21:42:58.243Z,0.67
2019-05-30T21:45:16.234Z,0.40
2019-05-30T21:47:45.219Z,0.50
2019-05-30T21:50:16.431Z,0.40
2019-05-30T21:52:46.336Z,0.40
2019-05-30T21:55:16.024Z,0.40
2019-05-30T21:57:46.030Z,0.50
2019-05-30T22:00:16.607Z,0.40
2019-05-30T22:02:49.248Z,0.40
2019-05-30T22:05:18.716Z,0.60
2019-05-30T22:07:47.755Z,0.67
2019-05-30T22:10:17.319Z,0.40
2019-05-30T22:12:47.370Z,0.40
2019-05-30T22:15:16.873Z,0.40
2019-05-30T22:17:46.243Z,0.40
2019-05-30T22:20:15.541Z,0.40
2019-05-30T22:22:44.570Z,0.87
2019-05-30T22:25:13.662Z,0.40
2019-05-30T22:27:44.439Z,0.40
2019-05-30T22:30:14.320Z,0.50
2019-05-30T22:32:44.544Z,0.40
2019-05-30T22:35:14.304Z,0.40
2019-05-30T22:37:44.697Z,0.40
2019-05-30T22:40:14.295Z,0.40
2019-05-30T22:42:44.150Z,0.40
2019-05-30T22:45:13.636Z,0.40
2019-05-30T22:47:44.131Z,0.40
2019-05-30T22:50:13.303Z,0.40
2019-05-30T22:52:42.330Z,0.60
2019-05-30T22:55:11.611Z,0.40
2019-05-30T22:57:41.101Z,0.40
2019-05-30T23:00:10.713Z,0.40
2019-05-30T23:02:39.646Z,0.50
2019-05-30T23:05:08.823Z,0.50
2019-05-30T23:07:37.765Z,0.40
2019-05-30T23:10:07.577Z,0.40
2019-05-30T23:12:36.570Z,0.40
2019-05-30T23:15:05.736Z,0.40
2019-05-30T23:17:34.689Z,0.40
2019-05-30T23:20:03.860Z,0.40
2019-05-30T23:22:32.898Z,0.50
2019-05-30T23:25:01.850Z,1.03
2019-05-30T23:27:30.854Z,0.80
2019-05-30T23:30:00.190Z,0.40
2019-05-30T23:32:29.152Z,0.40
2019-05-30T23:34:58.677Z,0.70
2019-05-30T23:37:27.643Z,2.83
2019-05-30T23:39:56.934Z,0.40
2019-05-30T23:42:25.971Z,0.40
2019-05-30T23:44:56.003Z,2.77
2019-05-30T23:47:25.362Z,1.63
2019-05-30T23:49:54.374Z,3.07
2019-05-30T23:52:24.014Z,2.70
2019-05-30T23:54:54.221Z,2.43
2019-05-30T23:57:24.382Z,2.47
2019-05-30T23:59:54.754Z,2.73
