createdAt,value
2023-02-27T00:02:15.651Z,-3.90
2023-02-27T00:05:05.711Z,-3.90
2023-02-27T00:07:55.726Z,-4.10
2023-02-27T00:10:47.739Z,-4.00
2023-02-27T00:13:38.959Z,-4.20
2023-02-27T00:16:30.150Z,-4.30
2023-02-27T00:19:22.252Z,-4.10
2023-02-27T00:22:11.995Z,-4.10
2023-02-27T00:25:02.051Z,-4.20
2023-02-27T00:27:54.680Z,-4.30
2023-02-27T00:30:44.982Z,-4.30
2023-02-27T00:33:34.875Z,-4.40
2023-02-27T00:36:25.587Z,-4.50
2023-02-27T00:39:16.309Z,-4.50
2023-02-27T00:42:06.430Z,-4.50
2023-02-27T00:45:02.115Z,-4.40
2023-02-27T00:47:51.700Z,-4.40
2023-02-27T00:50:41.427Z,-4.50
2023-02-27T00:53:31.944Z,-4.60
2023-02-27T00:56:22.544Z,-4.60
2023-02-27T00:59:13.204Z,-4.50
2023-02-27T01:02:05.614Z,-4.60
2023-02-27T01:04:56.168Z,-4.70
2023-02-27T01:07:46.429Z,-4.70
2023-02-27T01:10:36.862Z,-4.80
2023-02-27T01:13:27.509Z,-4.70
2023-02-27T01:16:17.506Z,-4.60
2023-02-27T01:19:09.573Z,-4.70
2023-02-27T01:21:59.544Z,-4.60
2023-02-27T01:24:49.991Z,-4.50
2023-02-27T01:27:40.211Z,-4.60
2023-02-27T01:30:30.662Z,-4.60
2023-02-27T01:33:20.652Z,-4.60
2023-02-27T01:36:13.997Z,-4.90
2023-02-27T01:39:03.928Z,-4.80
2023-02-27T01:41:53.499Z,-4.90
2023-02-27T01:45:12.349Z,-4.80
2023-02-27T01:48:09.211Z,-5.00
2023-02-27T01:51:03.405Z,-4.90
2023-02-27T01:53:56.671Z,-4.90
2023-02-27T01:56:47.221Z,-4.80
2023-02-27T01:59:39.179Z,-4.50
2023-02-27T02:02:35.581Z,-4.30
2023-02-27T02:05:26.390Z,-4.00
2023-02-27T02:08:20.091Z,-3.90
2023-02-27T02:13:47.689Z,-3.70
2023-02-27T02:16:47.255Z,-3.50
2023-02-27T02:19:59.020Z,-3.50
2023-02-27T02:23:23.981Z,-3.20
2023-02-27T02:26:33.552Z,-3.00
2023-02-27T02:30:03.972Z,-3.00
2023-02-27T02:33:50.869Z,-3.00
2023-02-27T02:37:17.838Z,-2.90
2023-02-27T02:40:32.659Z,-2.90
2023-02-27T02:43:29.497Z,-2.80
2023-02-27T02:46:31.612Z,-3.00
2023-02-27T02:49:28.414Z,-2.70
2023-02-27T02:52:29.970Z,-2.70
2023-02-27T02:55:24.477Z,-2.90
2023-02-27T02:58:22.144Z,-2.50
2023-02-27T03:01:17.423Z,-2.40
2023-02-27T03:04:12.655Z,-2.40
2023-02-27T03:07:08.846Z,-2.30
2023-02-27T03:10:02.519Z,-2.20
2023-02-27T03:12:59.635Z,-2.20
2023-02-27T03:15:53.584Z,-2.10
2023-02-27T03:18:49.868Z,-2.10
2023-02-27T03:21:43.040Z,-2.00
2023-02-27T03:24:37.307Z,-2.00
2023-02-27T03:27:32.391Z,-2.00
2023-02-27T03:30:30.289Z,-2.00
2023-02-27T03:33:26.589Z,-1.90
2023-02-27T03:36:27.977Z,-1.90
2023-02-27T03:39:29.412Z,-1.90
2023-02-27T03:42:26.673Z,-1.90
2023-02-27T03:45:25.364Z,-1.90
2023-02-27T03:48:17.268Z,-2.00
2023-02-27T03:51:07.327Z,-1.90
2023-02-27T03:54:03.211Z,-2.00
2023-02-27T03:56:57.531Z,-2.00
2023-02-27T03:59:47.689Z,-1.90
2023-02-27T04:02:38.651Z,-1.90
2023-02-27T04:05:30.927Z,-1.90
2023-02-27T04:08:41.992Z,-1.90
2023-02-27T04:11:44.805Z,-1.90
2023-02-27T04:14:50.745Z,-1.90
2023-02-27T04:17:50.137Z,-1.90
2023-02-27T04:20:46.406Z,-1.90
2023-02-27T04:23:41.332Z,-1.90
2023-02-27T04:26:34.786Z,-1.90
2023-02-27T04:29:32.311Z,-1.90
2023-02-27T04:32:29.391Z,-1.80
2023-02-27T04:35:25.903Z,-2.10
2023-02-27T04:38:22.589Z,-2.00
2023-02-27T04:41:16.510Z,-2.00
2023-02-27T04:44:09.674Z,-2.00
2023-02-27T04:47:01.691Z,-2.30
2023-02-27T04:49:56.096Z,-2.00
2023-02-27T04:52:49.532Z,-2.20
2023-02-27T04:55:46.078Z,-2.20
2023-02-27T04:58:39.720Z,-2.20
2023-02-27T05:01:36.200Z,-2.30
2023-02-27T05:04:28.593Z,-2.40
2023-02-27T05:07:22.668Z,-2.40
2023-02-27T05:10:16.675Z,-2.50
2023-02-27T05:13:12.892Z,-2.80
2023-02-27T05:16:08.338Z,-2.90
2023-02-27T05:18:58.449Z,-3.00
2023-02-27T05:21:55.349Z,-3.30
2023-02-27T05:24:51.912Z,-3.50
2023-02-27T05:27:47.998Z,-3.50
2023-02-27T05:30:44.973Z,-3.60
2023-02-27T05:33:38.268Z,-4.10
2023-02-27T05:36:33.533Z,-4.00
2023-02-27T05:39:25.849Z,-3.80
2023-02-27T05:42:20.352Z,-4.20
2023-02-27T05:45:12.768Z,-4.00
2023-02-27T05:48:07.556Z,-4.10
2023-02-27T05:50:58.052Z,-4.20
2023-02-27T05:53:54.765Z,-4.10
2023-02-27T05:56:47.893Z,-4.30
2023-02-27T05:59:43.899Z,-4.20
2023-02-27T06:02:33.654Z,-4.30
2023-02-27T06:05:27.347Z,-4.20
2023-02-27T06:08:17.730Z,-4.10
2023-02-27T06:11:07.938Z,-4.20
2023-02-27T06:13:57.411Z,-3.90
2023-02-27T06:16:47.102Z,-4.00
2023-02-27T06:19:36.757Z,-3.80
2023-02-27T06:22:28.020Z,-3.60
2023-02-27T06:25:17.769Z,-3.40
2023-02-27T06:28:08.021Z,-3.10
2023-02-27T06:30:58.960Z,-2.80
2023-02-27T06:33:49.115Z,-2.70
2023-02-27T06:36:38.921Z,-2.10
2023-02-27T06:39:30.283Z,-1.80
2023-02-27T06:42:20.550Z,-1.50
2023-02-27T06:45:11.766Z,-1.20
2023-02-27T06:48:01.747Z,-1.10
2023-02-27T06:50:54.429Z,-0.90
2023-02-27T06:53:44.664Z,-0.70
2023-02-27T06:56:35.752Z,-0.60
2023-02-27T06:59:25.431Z,-0.40
2023-02-27T07:02:16.202Z,-0.30
2023-02-27T07:05:08.159Z,-0.20
2023-02-27T07:07:59.051Z,0.00
2023-02-27T07:10:49.461Z,0.10
2023-02-27T07:13:40.909Z,0.20
2023-02-27T07:16:30.505Z,0.40
2023-02-27T07:19:20.285Z,0.50
2023-02-27T07:22:10.724Z,0.50
2023-02-27T07:25:00.199Z,0.50
2023-02-27T07:27:51.564Z,0.60
2023-02-27T07:30:43.095Z,0.70
2023-02-27T07:33:34.487Z,0.70
2023-02-27T07:36:24.250Z,0.80
2023-02-27T07:39:14.540Z,1.00
2023-02-27T07:42:04.460Z,1.10
2023-02-27T07:44:54.090Z,1.20
2023-02-27T07:47:47.221Z,1.30
2023-02-27T07:50:36.831Z,1.50
2023-02-27T07:53:26.840Z,1.70
2023-02-27T07:56:16.853Z,1.70
2023-02-27T07:59:06.535Z,1.80
2023-02-27T08:01:56.305Z,1.80
2023-02-27T08:04:47.372Z,2.00
2023-02-27T08:07:38.237Z,2.10
2023-02-27T08:10:28.354Z,2.20
2023-02-27T08:13:25.179Z,2.30
2023-02-27T08:16:26.518Z,2.40
2023-02-27T08:19:16.844Z,2.40
2023-02-27T08:22:08.293Z,2.50
2023-02-27T08:24:57.974Z,2.60
2023-02-27T08:27:47.981Z,2.50
2023-02-27T08:30:38.048Z,2.60
2023-02-27T08:33:28.361Z,2.80
2023-02-27T08:36:18.287Z,3.00
2023-02-27T08:39:10.604Z,2.80
2023-02-27T08:42:00.163Z,2.90
2023-02-27T08:44:51.081Z,3.20
2023-02-27T08:47:40.870Z,3.20
2023-02-27T08:50:30.706Z,3.20
2023-02-27T08:53:20.308Z,3.30
2023-02-27T08:56:12.035Z,3.30
2023-02-27T08:59:01.830Z,3.20
2023-02-27T09:01:51.451Z,3.40
2023-02-27T09:04:41.415Z,3.60
2023-02-27T09:07:31.843Z,3.70
2023-02-27T09:10:22.041Z,3.60
2023-02-27T09:13:13.447Z,3.90
2023-02-27T09:16:03.231Z,4.00
2023-02-27T09:18:53.207Z,4.10
2023-02-27T09:21:43.171Z,4.10
2023-02-27T09:24:33.330Z,4.00
2023-02-27T09:27:24.264Z,3.90
2023-02-27T09:30:17.327Z,3.90
2023-02-27T09:33:06.946Z,4.10
2023-02-27T09:35:56.901Z,4.10
2023-02-27T09:38:46.646Z,4.20
2023-02-27T09:41:54.529Z,4.30
2023-02-27T09:44:47.770Z,4.60
2023-02-27T09:47:42.834Z,4.50
2023-02-27T09:50:41.973Z,4.60
2023-02-27T09:53:34.114Z,4.90
2023-02-27T09:56:26.792Z,4.80
2023-02-27T09:59:22.865Z,4.80
2023-02-27T10:02:24.563Z,4.80
2023-02-27T10:05:28.189Z,4.90
2023-02-27T10:08:25.089Z,4.40
2023-02-27T10:11:18.026Z,4.30
2023-02-27T10:14:22.397Z,4.40
2023-02-27T10:17:17.936Z,4.40
2023-02-27T10:20:17.086Z,4.10
2023-02-27T10:23:15.673Z,4.20
2023-02-27T10:26:06.833Z,4.10
2023-02-27T10:28:56.485Z,4.20
2023-02-27T10:31:48.769Z,4.20
2023-02-27T10:34:41.091Z,4.30
2023-02-27T10:37:31.212Z,4.40
2023-02-27T10:40:25.399Z,4.40
2023-02-27T10:43:19.518Z,4.50
2023-02-27T10:46:15.680Z,4.70
2023-02-27T10:49:12.389Z,4.40
2023-02-27T10:52:11.171Z,4.60
2023-02-27T10:55:20.947Z,4.40
2023-02-27T10:58:21.267Z,4.30
2023-02-27T11:01:12.969Z,3.90
2023-02-27T11:04:02.925Z,3.80
2023-02-27T11:06:55.493Z,3.50
2023-02-27T11:09:45.184Z,3.30
2023-02-27T11:12:36.544Z,3.50
2023-02-27T11:15:29.433Z,3.30
2023-02-27T11:18:26.688Z,3.10
2023-02-27T11:21:24.708Z,3.10
2023-02-27T11:24:22.548Z,3.20
2023-02-27T11:27:22.527Z,3.40
2023-02-27T11:30:27.612Z,3.60
2023-02-27T11:33:22.938Z,3.70
2023-02-27T11:36:12.919Z,3.60
2023-02-27T11:39:02.485Z,3.70
2023-02-27T11:41:53.158Z,3.80
2023-02-27T11:44:52.145Z,3.70
2023-02-27T11:47:44.481Z,3.50
2023-02-27T11:51:24.926Z,3.60
2023-02-27T11:54:30.430Z,3.80
2023-02-27T11:57:27.177Z,3.80
2023-02-27T12:00:22.175Z,3.90
2023-02-27T12:03:22.998Z,3.70
2023-02-27T12:06:19.100Z,4.00
2023-02-27T12:09:23.558Z,4.30
2023-02-27T12:12:21.790Z,4.50
2023-02-27T12:15:25.859Z,4.20
2023-02-27T12:18:19.173Z,4.50
2023-02-27T12:21:13.016Z,4.40
2023-02-27T12:24:11.235Z,4.20
2023-02-27T12:27:15.511Z,4.10
2023-02-27T12:30:15.133Z,4.30
2023-02-27T12:33:11.960Z,4.40
2023-02-27T12:36:05.707Z,4.20
2023-02-27T12:38:55.677Z,4.20
2023-02-27T12:42:01.084Z,4.30
2023-02-27T12:45:08.575Z,4.50
2023-02-27T12:48:11.025Z,4.60
2023-02-27T12:51:12.826Z,4.50
2023-02-27T12:54:21.245Z,4.50
2023-02-27T12:57:32.680Z,4.70
2023-02-27T13:00:27.813Z,4.40
2023-02-27T13:03:22.904Z,4.40
2023-02-27T13:06:18.837Z,4.30
2023-02-27T13:09:22.869Z,4.20
2023-02-27T13:12:23.741Z,4.00
2023-02-27T13:15:21.690Z,3.90
2023-02-27T13:18:27.592Z,3.90
2023-02-27T13:21:26.977Z,4.30
2023-02-27T13:24:35.314Z,4.30
2023-02-27T13:27:28.891Z,4.30
2023-02-27T13:30:26.744Z,4.30
2023-02-27T13:33:26.892Z,4.30
2023-02-27T13:36:23.885Z,4.10
2023-02-27T13:39:40.029Z,4.00
2023-02-27T13:42:56.552Z,4.30
2023-02-27T13:45:57.634Z,4.30
2023-02-27T13:48:52.495Z,4.20
2023-02-27T13:51:48.759Z,4.30
2023-02-27T13:54:43.210Z,4.40
2023-02-27T13:57:34.445Z,4.10
2023-02-27T14:00:26.371Z,3.70
2023-02-27T14:03:26.393Z,3.40
2023-02-27T14:06:17.491Z,3.00
2023-02-27T14:09:15.384Z,2.50
2023-02-27T14:12:06.993Z,2.40
2023-02-27T14:14:57.189Z,2.40
2023-02-27T14:17:49.618Z,2.20
2023-02-27T14:20:54.192Z,1.90
2023-02-27T14:23:47.677Z,1.70
2023-02-27T14:26:41.421Z,1.50
2023-02-27T14:29:34.112Z,1.40
2023-02-27T14:32:26.320Z,1.20
2023-02-27T14:35:18.466Z,1.00
2023-02-27T14:38:13.584Z,1.00
2023-02-27T14:41:20.623Z,1.00
2023-02-27T14:44:21.315Z,0.90
2023-02-27T14:47:19.767Z,0.80
2023-02-27T14:50:34.105Z,0.70
2023-02-27T14:53:26.780Z,0.70
2023-02-27T14:56:22.196Z,0.60
2023-02-27T14:59:25.440Z,0.60
2023-02-27T15:02:23.112Z,0.50
2023-02-27T15:05:18.832Z,0.40
2023-02-27T15:08:09.440Z,0.40
2023-02-27T15:11:00.620Z,0.30
2023-02-27T15:13:58.612Z,0.20
2023-02-27T15:16:48.453Z,0.10
2023-02-27T15:19:40.341Z,0.00
2023-02-27T15:22:39.108Z,0.00
2023-02-27T15:25:32.376Z,-0.10
2023-02-27T15:28:25.983Z,-0.20
2023-02-27T15:31:24.328Z,-0.30
2023-02-27T15:34:17.931Z,-0.30
2023-02-27T15:37:08.558Z,-0.40
2023-02-27T15:39:59.899Z,-0.50
2023-02-27T15:42:50.601Z,-0.60
2023-02-27T15:45:41.976Z,-0.70
2023-02-27T15:48:34.533Z,-0.80
2023-02-27T15:51:27.095Z,-0.90
2023-02-27T15:54:17.669Z,-1.00
2023-02-27T15:57:07.981Z,-1.10
2023-02-27T15:59:58.934Z,-1.20
2023-02-27T16:02:51.546Z,-1.30
2023-02-27T16:05:44.609Z,-1.40
2023-02-27T16:08:35.529Z,-1.50
2023-02-27T16:11:31.970Z,-1.60
2023-02-27T16:14:42.719Z,-1.70
2023-02-27T16:17:34.767Z,-1.80
2023-02-27T16:20:41.015Z,-2.20
2023-02-27T16:23:33.365Z,-1.90
2023-02-27T16:26:32.305Z,-2.30
2023-02-27T16:29:24.523Z,-2.10
2023-02-27T16:32:25.458Z,-2.50
2023-02-27T16:35:20.912Z,-2.30
2023-02-27T16:38:12.476Z,-2.30
2023-02-27T16:41:04.548Z,-2.10
2023-02-27T16:43:56.156Z,-2.60
2023-02-27T16:46:46.549Z,-2.80
2023-02-27T16:49:36.552Z,-2.60
2023-02-27T16:52:27.222Z,-2.90
2023-02-27T16:55:18.070Z,-2.70
2023-02-27T16:58:11.936Z,-2.70
2023-02-27T17:01:04.419Z,-2.80
2023-02-27T17:03:54.779Z,-2.80
2023-02-27T17:06:48.391Z,-2.90
2023-02-27T17:09:39.938Z,-2.90
2023-02-27T17:12:30.057Z,-3.00
2023-02-27T17:15:21.952Z,-2.90
2023-02-27T17:18:13.113Z,-3.10
2023-02-27T17:21:06.112Z,-3.10
2023-02-27T17:24:00.512Z,-3.20
2023-02-27T17:26:52.425Z,-3.70
2023-02-27T17:29:44.480Z,-3.50
2023-02-27T17:32:38.000Z,-3.40
2023-02-27T17:35:28.452Z,-3.40
2023-02-27T17:38:20.012Z,-3.40
2023-02-27T17:41:11.275Z,-3.30
2023-02-27T17:44:02.473Z,-3.60
2023-02-27T17:46:53.750Z,-3.50
2023-02-27T17:49:47.418Z,-3.40
2023-02-27T17:52:38.713Z,-3.40
2023-02-27T17:55:29.677Z,-3.20
2023-02-27T17:58:20.792Z,-3.10
2023-02-27T18:01:15.324Z,-3.00
2023-02-27T18:04:07.958Z,-2.90
2023-02-27T18:06:59.750Z,-2.80
2023-02-27T18:09:51.928Z,-2.90
2023-02-27T18:12:42.957Z,-3.10
2023-02-27T18:15:34.321Z,-3.00
2023-02-27T18:18:28.179Z,-3.30
2023-02-27T18:21:25.169Z,-3.50
2023-02-27T18:24:19.811Z,-3.40
2023-02-27T18:27:11.575Z,-3.60
2023-02-27T18:30:05.521Z,-3.60
2023-02-27T18:33:00.340Z,-3.90
2023-02-27T18:35:52.080Z,-3.70
2023-02-27T18:38:43.137Z,-4.00
2023-02-27T18:41:37.434Z,-4.00
2023-02-27T18:44:30.461Z,-4.10
2023-02-27T18:47:24.064Z,-4.20
2023-02-27T18:50:15.043Z,-4.10
2023-02-27T18:53:06.213Z,-4.30
2023-02-27T18:56:06.224Z,-4.40
2023-02-27T18:59:02.375Z,-4.40
2023-02-27T19:01:53.716Z,-4.30
2023-02-27T19:04:44.789Z,-4.30
2023-02-27T19:07:35.596Z,-4.40
2023-02-27T19:10:28.843Z,-4.40
2023-02-27T19:13:21.110Z,-4.60
2023-02-27T19:16:15.670Z,-4.50
2023-02-27T19:19:08.288Z,-4.50
2023-02-27T19:21:59.699Z,-4.40
2023-02-27T19:24:51.780Z,-4.60
2023-02-27T19:27:45.932Z,-4.80
2023-02-27T19:30:40.315Z,-4.80
2023-02-27T19:33:34.958Z,-4.60
2023-02-27T19:36:30.593Z,-4.90
2023-02-27T19:39:23.387Z,-5.00
2023-02-27T19:42:13.759Z,-4.90
2023-02-27T19:45:07.042Z,-5.00
2023-02-27T19:47:57.078Z,-5.00
2023-02-27T19:50:49.866Z,-5.00
2023-02-27T19:53:43.212Z,-5.00
2023-02-27T19:56:34.628Z,-4.90
2023-02-27T19:59:25.447Z,-5.00
2023-02-27T20:02:16.277Z,-5.20
2023-02-27T20:05:07.843Z,-5.00
2023-02-27T20:08:00.408Z,-5.20
2023-02-27T20:10:59.130Z,-5.10
2023-02-27T20:13:51.250Z,-5.30
2023-02-27T20:16:44.011Z,-5.30
2023-02-27T20:19:35.678Z,-5.40
2023-02-27T20:22:27.345Z,-5.40
2023-02-27T20:25:19.407Z,-5.40
2023-02-27T20:28:10.746Z,-5.30
2023-02-27T20:31:03.331Z,-5.50
2023-02-27T20:33:55.073Z,-5.60
2023-02-27T20:36:47.027Z,-5.50
2023-02-27T20:39:40.544Z,-5.50
2023-02-27T20:42:32.271Z,-5.50
2023-02-27T20:45:23.287Z,-5.60
2023-02-27T20:48:14.970Z,-5.60
2023-02-27T20:51:10.197Z,-5.70
2023-02-27T20:54:02.263Z,-5.70
2023-02-27T20:56:56.565Z,-5.50
2023-02-27T20:59:51.124Z,-5.80
2023-02-27T21:02:42.070Z,-5.70
2023-02-27T21:05:33.873Z,-5.90
2023-02-27T21:08:26.839Z,-5.80
2023-02-27T21:11:18.949Z,-6.10
2023-02-27T21:14:10.650Z,-6.00
2023-02-27T21:17:02.930Z,-5.70
2023-02-27T21:19:54.838Z,-6.00
2023-02-27T21:22:44.412Z,-5.90
2023-02-27T21:25:34.537Z,-5.90
2023-02-27T21:28:24.991Z,-6.00
2023-02-27T21:31:15.417Z,-6.00
2023-02-27T21:34:08.854Z,-6.10
2023-02-27T21:36:58.330Z,-6.30
2023-02-27T21:39:52.930Z,-5.90
2023-02-27T21:42:42.236Z,-6.00
2023-02-27T21:45:31.757Z,-6.00
2023-02-27T21:48:21.478Z,-6.10
2023-02-27T21:51:12.606Z,-6.00
2023-02-27T21:54:03.822Z,-6.20
2023-02-27T21:56:54.474Z,-6.10
2023-02-27T21:59:43.955Z,-6.00
2023-02-27T22:02:33.470Z,-6.00
2023-02-27T22:05:23.167Z,-6.30
2023-02-27T22:08:14.636Z,-6.10
2023-02-27T22:11:04.273Z,-6.00
2023-02-27T22:13:54.468Z,-6.20
2023-02-27T22:16:44.706Z,-6.10
2023-02-27T22:19:34.547Z,-6.30
2023-02-27T22:22:24.585Z,-6.30
2023-02-27T22:25:16.089Z,-6.30
2023-02-27T22:28:05.894Z,-6.30
2023-02-27T22:30:58.396Z,-6.10
2023-02-27T22:33:50.007Z,-6.00
2023-02-27T22:36:41.873Z,-6.10
2023-02-27T22:39:31.467Z,-6.30
2023-02-27T22:42:22.616Z,-6.10
2023-02-27T22:45:12.991Z,-6.30
2023-02-27T22:48:02.467Z,-6.20
2023-02-27T22:50:59.834Z,-6.80
2023-02-27T22:53:49.545Z,-6.40
2023-02-27T22:56:39.206Z,-6.40
2023-02-27T22:59:30.713Z,-6.60
2023-02-27T23:02:20.403Z,-7.00
2023-02-27T23:05:11.087Z,-6.60
2023-02-27T23:08:00.575Z,-6.60
2023-02-27T23:10:50.246Z,-7.10
2023-02-27T23:13:40.452Z,-6.60
2023-02-27T23:16:31.514Z,-6.50
2023-02-27T23:19:22.596Z,-6.50
2023-02-27T23:22:12.069Z,-6.70
2023-02-27T23:25:07.537Z,-6.80
2023-02-27T23:27:57.127Z,-6.70
2023-02-27T23:30:47.025Z,-6.50
2023-02-27T23:33:38.281Z,-6.60
2023-02-27T23:36:28.105Z,-6.80
2023-02-27T23:39:17.573Z,-6.70
2023-02-27T23:42:07.593Z,-6.80
2023-02-27T23:44:57.249Z,-6.80
2023-02-27T23:47:49.085Z,-6.70
2023-02-27T23:50:41.646Z,-6.60
2023-02-27T23:53:31.531Z,-6.90
2023-02-27T23:56:23.037Z,-6.90
2023-02-27T23:59:12.363Z,-6.90
