createdAt,value
2018-09-10T00:00:52.455Z,14.39
2018-09-10T00:02:45.228Z,14.42
2018-09-10T00:03:45.152Z,14.38
2018-09-10T00:05:37.923Z,14.48
2018-09-10T00:06:37.849Z,14.53
2018-09-10T00:08:30.629Z,14.44
2018-09-10T00:09:30.564Z,14.45
2018-09-10T00:11:23.329Z,14.39
2018-09-10T00:12:23.250Z,14.36
2018-09-10T00:14:16.017Z,14.34
2018-09-10T00:15:15.958Z,14.27
2018-09-10T00:17:08.734Z,14.26
2018-09-10T00:18:08.644Z,14.26
2018-09-10T00:20:01.429Z,14.26
2018-09-10T00:21:01.355Z,14.23
2018-09-10T00:22:54.163Z,14.21
2018-09-10T00:23:54.085Z,14.27
2018-09-10T00:25:46.851Z,14.19
2018-09-10T00:26:46.777Z,14.20
2018-09-10T00:28:39.538Z,14.17
2018-09-10T00:29:39.482Z,14.17
2018-09-10T00:31:32.258Z,14.13
2018-09-10T00:32:32.186Z,14.08
2018-09-10T00:34:24.938Z,14.05
2018-09-10T00:35:24.876Z,14.12
2018-09-10T00:37:17.671Z,14.01
2018-09-10T00:38:17.593Z,14.04
2018-09-10T00:40:10.405Z,14.01
2018-09-10T00:41:10.320Z,13.93
2018-09-10T00:43:03.112Z,13.94
2018-09-10T00:44:03.042Z,13.98
2018-09-10T00:45:55.959Z,13.83
2018-09-10T00:46:55.746Z,13.90
2018-09-10T00:48:48.563Z,13.81
2018-09-10T00:49:48.489Z,13.81
2018-09-10T00:51:41.285Z,13.84
2018-09-10T00:52:41.210Z,13.84
2018-09-10T00:54:33.982Z,13.68
2018-09-10T00:55:33.920Z,13.80
2018-09-10T00:57:26.690Z,13.63
2018-09-10T00:58:26.614Z,13.59
2018-09-10T01:00:19.385Z,13.66
2018-09-10T01:01:19.323Z,13.54
2018-09-10T01:03:12.097Z,13.61
2018-09-10T01:04:12.007Z,13.50
2018-09-10T01:06:04.852Z,13.61
2018-09-10T01:07:04.768Z,13.62
2018-09-10T01:08:57.583Z,13.68
2018-09-10T01:09:57.509Z,13.59
2018-09-10T01:11:50.309Z,13.57
2018-09-10T01:12:50.224Z,13.62
2018-09-10T01:14:43.009Z,13.51
2018-09-10T01:15:42.935Z,13.61
2018-09-10T01:17:35.744Z,13.62
2018-09-10T01:18:35.663Z,13.54
2018-09-10T01:20:28.428Z,13.50
2018-09-10T01:21:28.383Z,13.55
2018-09-10T01:23:21.145Z,13.53
2018-09-10T01:24:21.072Z,13.54
2018-09-10T01:26:13.848Z,13.53
2018-09-10T01:27:13.779Z,13.50
2018-09-10T01:29:06.536Z,13.53
2018-09-10T01:30:06.466Z,13.38
2018-09-10T01:31:59.237Z,13.48
2018-09-10T01:32:59.173Z,13.29
2018-09-10T01:34:51.933Z,13.44
2018-09-10T01:35:51.934Z,13.28
2018-09-10T01:37:44.650Z,13.28
2018-09-10T01:38:44.572Z,13.38
2018-09-10T01:40:37.333Z,13.46
2018-09-10T01:41:37.265Z,13.38
2018-09-10T01:43:30.034Z,13.28
2018-09-10T01:44:29.961Z,13.17
2018-09-10T01:46:22.767Z,13.22
2018-09-10T01:47:22.676Z,13.31
2018-09-10T01:49:15.432Z,13.35
2018-09-10T01:50:15.367Z,13.28
2018-09-10T01:52:08.139Z,13.32
2018-09-10T01:53:08.063Z,13.35
2018-09-10T01:55:00.829Z,13.41
2018-09-10T01:56:00.764Z,13.38
2018-09-10T01:57:54.388Z,13.48
2018-09-10T01:58:54.313Z,13.41
2018-09-10T02:00:47.066Z,13.50
2018-09-10T02:01:47.003Z,13.53
2018-09-10T02:03:39.791Z,13.55
2018-09-10T02:04:39.719Z,13.51
2018-09-10T02:06:32.491Z,13.61
2018-09-10T02:07:32.404Z,13.55
2018-09-10T02:09:25.171Z,13.62
2018-09-10T02:10:25.101Z,13.71
2018-09-10T02:12:17.887Z,13.63
2018-09-10T02:13:17.795Z,13.62
2018-09-10T02:15:10.584Z,13.72
2018-09-10T02:16:10.522Z,13.68
2018-09-10T02:18:03.309Z,13.66
2018-09-10T02:19:03.232Z,13.59
2018-09-10T02:20:56.004Z,13.69
2018-09-10T02:21:55.944Z,13.71
2018-09-10T02:23:48.714Z,13.80
2018-09-10T02:24:48.636Z,13.76
2018-09-10T02:26:41.440Z,13.81
2018-09-10T02:27:41.337Z,13.84
2018-09-10T02:29:34.116Z,13.93
2018-09-10T02:30:34.035Z,14.02
2018-09-10T02:32:26.831Z,13.94
2018-09-10T02:33:26.771Z,13.98
2018-09-10T02:35:19.532Z,13.98
2018-09-10T02:36:19.468Z,13.96
2018-09-10T02:38:12.227Z,14.05
2018-09-10T02:39:12.152Z,14.04
2018-09-10T02:41:04.934Z,14.02
2018-09-10T02:42:04.878Z,13.98
2018-09-10T02:43:58.514Z,14.13
2018-09-10T02:44:58.440Z,14.17
2018-09-10T02:46:51.224Z,14.06
2018-09-10T02:47:51.133Z,14.13
2018-09-10T02:49:43.901Z,14.20
2018-09-10T02:50:43.833Z,14.08
2018-09-10T02:52:36.608Z,14.13
2018-09-10T02:53:36.529Z,14.19
2018-09-10T02:55:29.342Z,14.20
2018-09-10T02:56:29.275Z,14.20
2018-09-10T02:58:22.149Z,14.12
2018-09-10T02:59:22.042Z,14.11
2018-09-10T03:01:14.829Z,14.19
2018-09-10T03:02:14.765Z,14.09
2018-09-10T03:04:07.551Z,14.16
2018-09-10T03:05:07.485Z,14.16
2018-09-10T03:07:00.276Z,14.13
2018-09-10T03:08:00.195Z,14.20
2018-09-10T03:09:52.961Z,14.21
2018-09-10T03:10:52.880Z,14.09
2018-09-10T03:12:45.643Z,14.13
2018-09-10T03:13:45.600Z,14.06
2018-09-10T03:15:38.336Z,13.91
2018-09-10T03:16:38.277Z,13.91
2018-09-10T03:18:31.052Z,13.83
2018-09-10T03:19:30.969Z,13.88
2018-09-10T03:21:23.740Z,13.80
2018-09-10T03:22:23.758Z,13.83
2018-09-10T03:24:16.440Z,13.71
2018-09-10T03:25:16.359Z,13.73
2018-09-10T03:27:09.230Z,13.75
2018-09-10T03:28:09.136Z,13.65
2018-09-10T03:30:01.951Z,13.55
2018-09-10T03:31:01.885Z,13.62
2018-09-10T03:32:54.663Z,13.50
2018-09-10T03:33:54.576Z,13.57
2018-09-10T03:35:47.358Z,13.50
2018-09-10T03:36:47.295Z,13.59
2018-09-10T03:38:40.114Z,13.55
2018-09-10T03:39:39.998Z,13.55
2018-09-10T03:41:32.868Z,13.47
2018-09-10T03:42:32.790Z,13.50
2018-09-10T03:44:25.569Z,13.43
2018-09-10T03:45:25.497Z,13.41
2018-09-10T03:47:18.369Z,13.35
2018-09-10T03:48:18.193Z,13.32
2018-09-10T03:50:10.959Z,13.39
2018-09-10T03:51:10.968Z,13.25
2018-09-10T03:53:03.706Z,13.38
2018-09-10T03:54:03.624Z,13.27
2018-09-10T03:55:56.363Z,13.35
2018-09-10T03:56:56.299Z,13.36
2018-09-10T03:58:49.112Z,13.25
2018-09-10T03:59:49.012Z,13.28
2018-09-10T04:01:41.789Z,13.25
2018-09-10T04:02:41.709Z,13.25
2018-09-10T04:04:34.489Z,13.25
2018-09-10T04:05:34.419Z,13.36
2018-09-10T04:07:27.194Z,13.32
2018-09-10T04:08:27.119Z,13.28
2018-09-10T04:10:19.905Z,13.31
2018-09-10T04:11:19.832Z,13.31
2018-09-10T04:13:12.632Z,13.31
2018-09-10T04:14:12.550Z,13.36
2018-09-10T04:16:05.317Z,13.43
2018-09-10T04:17:05.256Z,13.44
2018-09-10T04:18:58.041Z,13.29
2018-09-10T04:19:57.972Z,13.43
2018-09-10T04:21:50.733Z,13.36
2018-09-10T04:22:50.676Z,13.32
2018-09-10T04:24:43.465Z,13.31
2018-09-10T04:25:43.353Z,13.35
2018-09-10T04:27:36.183Z,13.32
2018-09-10T04:28:36.077Z,13.36
2018-09-10T04:30:28.849Z,13.32
2018-09-10T04:31:28.783Z,13.32
2018-09-10T04:33:21.594Z,13.28
2018-09-10T04:34:21.522Z,13.41
2018-09-10T04:36:14.345Z,13.28
2018-09-10T04:37:14.203Z,13.29
2018-09-10T04:39:06.992Z,13.31
2018-09-10T04:40:06.913Z,13.25
2018-09-10T04:41:59.694Z,13.41
2018-09-10T04:42:59.631Z,13.31
2018-09-10T04:44:52.393Z,13.53
2018-09-10T04:45:52.324Z,13.43
2018-09-10T04:47:45.091Z,13.53
2018-09-10T04:48:45.013Z,13.50
2018-09-10T04:50:37.775Z,13.63
2018-09-10T04:51:37.715Z,13.68
2018-09-10T04:53:30.486Z,13.65
2018-09-10T04:54:30.401Z,13.69
2018-09-10T04:56:23.210Z,13.68
2018-09-10T04:57:23.141Z,13.69
2018-09-10T04:59:15.934Z,13.75
2018-09-10T05:00:15.864Z,13.75
2018-09-10T05:02:08.677Z,13.83
2018-09-10T05:03:08.604Z,13.88
2018-09-10T05:05:01.376Z,13.99
2018-09-10T05:06:01.301Z,14.06
2018-09-10T05:07:54.059Z,14.01
2018-09-10T05:08:53.991Z,14.12
2018-09-10T05:10:46.783Z,14.05
2018-09-10T05:11:46.731Z,14.13
2018-09-10T05:13:39.540Z,14.12
2018-09-10T05:14:39.474Z,14.30
2018-09-10T05:16:32.242Z,14.23
2018-09-10T05:17:32.167Z,14.24
2018-09-10T05:19:24.938Z,14.26
2018-09-10T05:20:24.862Z,14.27
2018-09-10T05:22:17.650Z,14.38
2018-09-10T05:23:17.564Z,14.36
2018-09-10T05:25:10.335Z,14.31
2018-09-10T05:26:10.262Z,14.46
2018-09-10T05:28:03.107Z,14.45
2018-09-10T05:29:02.970Z,14.53
2018-09-10T05:30:55.761Z,14.54
2018-09-10T05:31:55.685Z,14.52
2018-09-10T05:33:48.481Z,14.54
2018-09-10T05:34:48.419Z,14.53
2018-09-10T05:36:41.172Z,14.54
2018-09-10T05:37:41.112Z,14.74
2018-09-10T05:39:33.916Z,14.74
2018-09-10T05:40:33.810Z,14.74
2018-09-10T05:42:26.581Z,14.95
2018-09-10T05:43:26.520Z,15.04
2018-09-10T05:45:19.293Z,15.15
2018-09-10T05:46:19.222Z,15.18
2018-09-10T05:48:11.969Z,15.27
2018-09-10T05:49:11.906Z,15.37
2018-09-10T05:51:04.680Z,15.40
2018-09-10T05:52:04.604Z,15.41
2018-09-10T05:53:57.377Z,15.49
2018-09-10T05:54:57.301Z,15.53
2018-09-10T05:56:50.072Z,15.62
2018-09-10T05:57:50.000Z,15.56
2018-09-10T05:59:42.767Z,15.56
2018-09-10T06:00:42.694Z,15.62
2018-09-10T06:02:35.507Z,15.60
2018-09-10T06:03:35.454Z,15.60
2018-09-10T06:05:28.228Z,15.64
2018-09-10T06:06:28.151Z,15.68
2018-09-10T06:08:20.922Z,15.76
2018-09-10T06:09:20.855Z,15.73
2018-09-10T06:11:13.624Z,15.91
2018-09-10T06:12:13.552Z,16.08
2018-09-10T06:14:06.329Z,16.41
2018-09-10T06:15:06.258Z,16.54
2018-09-10T06:16:59.019Z,16.99
2018-09-10T06:17:58.993Z,17.21
2018-09-10T06:19:51.714Z,17.87
2018-09-10T06:20:51.649Z,18.32
2018-09-10T06:22:44.411Z,19.05
2018-09-10T06:23:44.348Z,19.39
2018-09-10T06:25:37.125Z,20.20
2018-09-10T06:26:37.052Z,20.57
2018-09-10T06:28:29.845Z,21.49
2018-09-10T06:29:29.763Z,21.51
2018-09-10T06:31:22.548Z,21.67
2018-09-10T06:32:22.475Z,22.02
2018-09-10T06:34:15.316Z,21.99
2018-09-10T06:35:15.194Z,21.83
2018-09-10T06:37:08.020Z,21.33
2018-09-10T06:38:07.894Z,21.11
2018-09-10T06:40:00.664Z,21.11
2018-09-10T06:41:00.631Z,21.08
2018-09-10T06:42:53.389Z,21.11
2018-09-10T06:43:53.292Z,21.63
2018-09-10T06:45:46.055Z,21.58
2018-09-10T06:46:45.994Z,21.83
2018-09-10T06:48:38.767Z,22.17
2018-09-10T06:49:38.692Z,22.48
2018-09-10T06:51:31.468Z,23.11
2018-09-10T06:52:31.401Z,23.04
2018-09-10T06:54:24.177Z,22.85
2018-09-10T06:55:24.097Z,22.97
2018-09-10T06:57:16.889Z,23.16
2018-09-10T06:58:16.832Z,23.62
2018-09-10T07:00:09.713Z,24.66
2018-09-10T07:01:09.663Z,25.09
2018-09-10T07:03:02.395Z,25.04
2018-09-10T07:04:02.336Z,25.30
2018-09-10T07:05:55.161Z,25.48
2018-09-10T07:06:55.119Z,25.69
2018-09-10T07:08:47.941Z,25.83
2018-09-10T07:09:47.856Z,26.01
2018-09-10T07:11:40.669Z,26.13
2018-09-10T07:12:40.661Z,26.17
2018-09-10T07:14:33.365Z,25.96
2018-09-10T07:15:33.298Z,25.83
2018-09-10T07:17:26.094Z,25.72
2018-09-10T07:18:26.016Z,25.71
2018-09-10T07:20:18.840Z,26.28
2018-09-10T07:21:18.737Z,26.71
2018-09-10T07:23:11.538Z,27.50
2018-09-10T07:24:11.488Z,27.63
2018-09-10T07:26:04.326Z,27.91
2018-09-10T07:27:04.197Z,27.96
2018-09-10T07:28:57.004Z,27.39
2018-09-10T07:29:56.925Z,26.90
2018-09-10T07:31:49.739Z,26.53
2018-09-10T07:32:49.676Z,26.42
2018-09-10T07:34:42.556Z,26.19
2018-09-10T07:35:42.393Z,26.11
2018-09-10T07:37:35.184Z,25.69
2018-09-10T07:38:35.129Z,25.72
2018-09-10T07:40:27.918Z,25.75
2018-09-10T07:41:27.852Z,25.75
2018-09-10T07:43:20.660Z,25.81
2018-09-10T07:44:20.678Z,25.79
2018-09-10T07:46:13.378Z,26.78
2018-09-10T07:47:13.310Z,27.48
2018-09-10T07:49:06.077Z,28.72
2018-09-10T07:50:06.019Z,28.80
2018-09-10T07:51:58.816Z,30.26
2018-09-10T07:52:58.749Z,30.46
2018-09-10T07:54:51.541Z,30.76
2018-09-10T07:55:51.495Z,30.53
2018-09-10T07:57:44.267Z,30.57
2018-09-10T07:58:44.207Z,30.30
2018-09-10T08:00:37.033Z,29.69
2018-09-10T08:01:36.943Z,29.41
2018-09-10T08:03:29.746Z,29.84
2018-09-10T08:04:29.674Z,30.29
2018-09-10T08:06:22.482Z,31.03
2018-09-10T08:07:22.400Z,31.72
2018-09-10T08:09:15.257Z,31.30
2018-09-10T08:10:15.164Z,31.62
2018-09-10T08:12:07.971Z,32.66
2018-09-10T08:13:07.877Z,32.84
2018-09-10T08:15:00.679Z,33.00
2018-09-10T08:16:00.620Z,32.93
2018-09-10T08:17:53.432Z,32.73
2018-09-10T08:18:53.372Z,33.22
2018-09-10T08:20:46.173Z,33.62
2018-09-10T08:21:46.156Z,33.93
2018-09-10T08:23:38.920Z,34.40
2018-09-10T08:24:38.859Z,34.71
2018-09-10T08:26:31.664Z,34.78
2018-09-10T08:27:31.605Z,35.24
2018-09-10T08:29:24.402Z,35.10
2018-09-10T08:30:24.380Z,35.09
2018-09-10T08:32:18.045Z,34.93
2018-09-10T08:33:17.948Z,34.65
2018-09-10T08:35:10.740Z,34.33
2018-09-10T08:36:10.700Z,33.90
2018-09-10T08:38:03.511Z,32.44
2018-09-10T08:39:03.510Z,32.12
2018-09-10T08:40:56.262Z,31.98
2018-09-10T08:41:56.206Z,32.34
2018-09-10T08:43:48.999Z,33.22
2018-09-10T08:44:48.949Z,33.02
2018-09-10T08:46:41.767Z,32.69
2018-09-10T08:47:41.704Z,32.06
2018-09-10T08:49:34.502Z,31.59
2018-09-10T08:50:34.455Z,31.46
2018-09-10T08:52:27.323Z,31.53
2018-09-10T08:53:27.270Z,31.47
2018-09-10T08:55:20.130Z,31.32
2018-09-10T08:56:20.188Z,31.47
2018-09-10T08:58:12.906Z,31.03
2018-09-10T08:59:12.774Z,30.90
2018-09-10T09:01:05.600Z,30.94
2018-09-10T09:02:05.525Z,31.00
2018-09-10T09:03:58.322Z,30.94
2018-09-10T09:04:58.279Z,30.76
2018-09-10T09:06:51.089Z,30.54
2018-09-10T09:07:51.062Z,30.07
2018-09-10T09:09:43.853Z,29.76
2018-09-10T09:10:43.798Z,29.62
2018-09-10T09:12:36.692Z,29.47
2018-09-10T09:13:36.527Z,29.60
2018-09-10T09:15:29.328Z,29.45
2018-09-10T09:16:29.273Z,29.21
2018-09-10T09:18:22.084Z,28.95
2018-09-10T09:19:22.019Z,28.85
2018-09-10T09:21:14.830Z,28.60
2018-09-10T09:22:14.767Z,28.33
2018-09-10T09:24:07.582Z,28.06
2018-09-10T09:25:07.523Z,28.01
2018-09-10T09:27:00.365Z,27.77
2018-09-10T09:28:00.267Z,27.66
2018-09-10T09:29:53.133Z,27.48
2018-09-10T09:30:53.019Z,27.35
2018-09-10T09:32:45.804Z,27.31
2018-09-10T09:33:45.735Z,27.40
2018-09-10T09:35:38.509Z,27.45
2018-09-10T09:36:38.464Z,27.58
2018-09-10T09:38:31.255Z,27.35
2018-09-10T09:39:31.191Z,27.35
2018-09-10T09:41:23.982Z,27.43
2018-09-10T09:42:23.920Z,27.52
2018-09-10T09:44:16.722Z,27.66
2018-09-10T09:45:16.665Z,27.71
2018-09-10T09:47:09.443Z,27.49
2018-09-10T09:48:09.384Z,27.58
2018-09-10T09:50:02.176Z,27.49
2018-09-10T09:51:02.127Z,27.42
2018-09-10T09:52:54.910Z,27.38
2018-09-10T09:53:54.834Z,27.43
2018-09-10T09:55:47.630Z,27.42
2018-09-10T09:56:47.568Z,27.53
2018-09-10T09:58:40.349Z,27.52
2018-09-10T09:59:40.282Z,27.52
2018-09-10T10:01:33.068Z,27.52
2018-09-10T10:02:33.010Z,27.48
2018-09-10T10:04:25.829Z,27.76
2018-09-10T10:05:25.714Z,27.78
2018-09-10T10:07:18.511Z,27.83
2018-09-10T10:08:18.540Z,27.95
2018-09-10T10:10:11.260Z,27.93
2018-09-10T10:11:11.174Z,27.96
2018-09-10T10:13:03.948Z,27.98
2018-09-10T10:14:03.881Z,27.99
2018-09-10T10:15:56.650Z,28.13
2018-09-10T10:16:56.593Z,28.20
2018-09-10T10:18:49.377Z,28.48
2018-09-10T10:19:49.309Z,28.61
2018-09-10T10:21:42.100Z,28.64
2018-09-10T10:22:42.021Z,28.80
2018-09-10T10:24:34.800Z,29.60
2018-09-10T10:25:34.737Z,29.85
2018-09-10T10:27:27.537Z,30.38
2018-09-10T10:28:27.462Z,30.29
2018-09-10T10:30:20.305Z,30.56
2018-09-10T10:31:20.254Z,30.53
2018-09-10T10:33:13.053Z,30.01
2018-09-10T10:34:12.984Z,29.63
2018-09-10T10:36:05.779Z,29.33
2018-09-10T10:37:05.719Z,29.25
2018-09-10T10:38:58.537Z,29.20
2018-09-10T10:39:58.475Z,29.20
2018-09-10T10:41:51.307Z,29.05
2018-09-10T10:42:51.241Z,28.77
2018-09-10T10:44:43.996Z,28.45
2018-09-10T10:45:43.943Z,28.40
2018-09-10T10:47:36.735Z,28.27
2018-09-10T10:48:36.665Z,28.23
2018-09-10T10:50:29.452Z,28.06
2018-09-10T10:51:29.404Z,27.96
2018-09-10T10:53:22.195Z,28.20
2018-09-10T10:54:22.126Z,28.24
2018-09-10T10:56:14.937Z,28.23
2018-09-10T10:57:14.878Z,28.17
2018-09-10T10:59:07.705Z,28.35
2018-09-10T11:00:07.640Z,28.35
2018-09-10T11:02:00.407Z,28.20
2018-09-10T11:03:00.352Z,28.27
2018-09-10T11:04:53.133Z,28.60
2018-09-10T11:05:53.065Z,28.61
2018-09-10T11:07:46.021Z,28.61
2018-09-10T11:08:45.831Z,28.42
2018-09-10T11:10:38.622Z,28.20
2018-09-10T11:11:38.565Z,28.02
2018-09-10T11:13:31.361Z,27.96
2018-09-10T11:14:31.287Z,27.86
2018-09-10T11:16:24.087Z,27.98
2018-09-10T11:17:24.034Z,28.08
2018-09-10T11:19:16.832Z,27.77
2018-09-10T11:20:16.752Z,27.91
2018-09-10T11:22:09.597Z,27.99
2018-09-10T11:23:09.488Z,28.01
2018-09-10T11:25:02.282Z,28.08
2018-09-10T11:26:02.207Z,28.08
2018-09-10T11:27:55.008Z,28.51
2018-09-10T11:28:54.944Z,28.55
2018-09-10T11:30:47.748Z,28.76
2018-09-10T11:31:47.689Z,29.20
2018-09-10T11:33:40.508Z,29.41
2018-09-10T11:34:40.510Z,29.44
2018-09-10T11:36:33.226Z,29.44
2018-09-10T11:37:33.166Z,29.39
2018-09-10T11:39:26.007Z,29.32
2018-09-10T11:40:25.938Z,29.20
2018-09-10T11:42:18.712Z,29.02
2018-09-10T11:43:18.655Z,28.87
2018-09-10T11:45:11.448Z,28.77
2018-09-10T11:46:11.377Z,28.73
2018-09-10T11:48:04.163Z,28.80
2018-09-10T11:49:04.241Z,28.83
2018-09-10T11:50:56.882Z,28.74
2018-09-10T11:51:56.817Z,28.64
2018-09-10T11:53:49.607Z,28.69
2018-09-10T11:54:49.528Z,28.72
2018-09-10T11:56:42.306Z,28.74
2018-09-10T11:57:42.247Z,28.74
2018-09-10T11:59:35.024Z,28.69
2018-09-10T12:00:34.956Z,28.80
2018-09-10T12:02:27.755Z,28.80
2018-09-10T12:03:27.830Z,28.77
2018-09-10T12:05:20.550Z,28.82
2018-09-10T12:06:20.474Z,28.69
2018-09-10T12:08:13.261Z,28.77
2018-09-10T12:09:13.208Z,28.72
2018-09-10T12:11:05.970Z,28.40
2018-09-10T12:12:05.912Z,28.38
2018-09-10T12:13:58.700Z,28.21
2018-09-10T12:14:58.623Z,28.15
2018-09-10T12:16:51.403Z,28.18
2018-09-10T12:17:51.342Z,28.18
2018-09-10T12:19:44.120Z,28.17
2018-09-10T12:20:44.056Z,28.21
2018-09-10T12:22:36.824Z,28.18
2018-09-10T12:23:36.771Z,28.33
2018-09-10T12:25:29.549Z,28.30
2018-09-10T12:26:29.819Z,28.33
2018-09-10T12:28:22.999Z,28.15
2018-09-10T12:29:22.463Z,28.21
2018-09-10T12:31:15.264Z,28.09
2018-09-10T12:32:15.248Z,28.18
2018-09-10T12:34:08.020Z,27.83
2018-09-10T12:35:07.962Z,27.76
2018-09-10T12:37:00.723Z,27.72
2018-09-10T12:38:00.662Z,27.66
2018-09-10T12:39:53.453Z,27.66
2018-09-10T12:40:53.373Z,27.74
2018-09-10T12:42:46.149Z,27.69
2018-09-10T12:43:46.087Z,27.76
2018-09-10T12:45:38.866Z,27.65
2018-09-10T12:46:38.859Z,27.52
2018-09-10T12:48:31.602Z,27.58
2018-09-10T12:49:31.550Z,27.48
2018-09-10T12:51:24.383Z,27.49
2018-09-10T12:52:24.273Z,27.58
2018-09-10T12:54:17.062Z,27.49
2018-09-10T12:55:16.986Z,27.63
2018-09-10T12:57:09.760Z,27.58
2018-09-10T12:58:09.708Z,27.69
2018-09-10T13:00:02.506Z,27.68
2018-09-10T13:01:02.434Z,27.71
2018-09-10T13:02:55.210Z,27.65
2018-09-10T13:03:55.161Z,27.65
2018-09-10T13:05:47.929Z,27.66
2018-09-10T13:06:47.867Z,27.63
2018-09-10T13:08:40.652Z,27.74
2018-09-10T13:09:40.580Z,27.74
2018-09-10T13:11:33.362Z,27.68
2018-09-10T13:12:33.293Z,27.76
2018-09-10T13:14:26.078Z,27.77
2018-09-10T13:15:26.007Z,27.78
2018-09-10T13:17:18.790Z,27.55
2018-09-10T13:18:18.733Z,27.71
2018-09-10T13:20:11.579Z,27.66
2018-09-10T13:21:11.451Z,27.76
2018-09-10T13:23:04.229Z,27.62
2018-09-10T13:24:04.170Z,27.65
2018-09-10T13:25:56.962Z,27.55
2018-09-10T13:26:56.884Z,27.52
2018-09-10T13:28:49.676Z,27.48
2018-09-10T13:29:49.679Z,27.43
2018-09-10T13:31:42.361Z,27.35
2018-09-10T13:32:42.318Z,27.39
2018-09-10T13:34:35.104Z,27.31
2018-09-10T13:35:35.027Z,27.38
2018-09-10T13:37:27.805Z,27.27
2018-09-10T13:38:27.755Z,27.25
2018-09-10T13:40:20.530Z,27.13
2018-09-10T13:41:20.458Z,27.12
2018-09-10T13:43:13.266Z,27.15
2018-09-10T13:44:13.175Z,27.09
2018-09-10T13:46:05.965Z,27.05
2018-09-10T13:47:05.891Z,27.01
2018-09-10T13:48:58.673Z,26.90
2018-09-10T13:49:58.688Z,26.94
2018-09-10T13:51:51.382Z,26.97
2018-09-10T13:52:51.318Z,26.90
2018-09-10T13:54:44.152Z,26.83
2018-09-10T13:55:44.071Z,26.78
2018-09-10T13:57:36.858Z,26.76
2018-09-10T13:58:36.791Z,26.73
2018-09-10T14:00:29.582Z,26.84
2018-09-10T14:01:29.508Z,26.94
2018-09-10T14:03:22.282Z,26.97
2018-09-10T14:04:22.224Z,27.09
2018-09-10T14:06:15.055Z,27.12
2018-09-10T14:07:14.975Z,27.21
2018-09-10T14:09:07.754Z,27.15
2018-09-10T14:10:07.686Z,27.13
2018-09-10T14:12:00.494Z,27.18
2018-09-10T14:13:00.407Z,27.23
2018-09-10T14:14:53.202Z,27.27
2018-09-10T14:15:53.118Z,27.20
2018-09-10T14:17:45.903Z,27.31
2018-09-10T14:18:45.831Z,27.33
2018-09-10T14:20:38.625Z,27.24
2018-09-10T14:21:38.541Z,27.35
2018-09-10T14:23:31.336Z,27.34
2018-09-10T14:24:31.267Z,27.33
2018-09-10T14:26:24.081Z,27.25
2018-09-10T14:27:24.149Z,27.23
2018-09-10T14:29:16.796Z,27.15
2018-09-10T14:30:16.723Z,27.06
2018-09-10T14:32:09.524Z,26.93
2018-09-10T14:33:09.443Z,26.81
2018-09-10T14:35:02.248Z,26.71
2018-09-10T14:36:02.173Z,26.66
2018-09-10T14:37:54.949Z,26.59
2018-09-10T14:38:55.033Z,26.53
2018-09-10T14:40:47.719Z,26.64
2018-09-10T14:41:47.635Z,26.66
2018-09-10T14:43:40.418Z,26.72
2018-09-10T14:44:40.365Z,26.71
2018-09-10T14:46:33.151Z,26.78
2018-09-10T14:47:33.091Z,26.79
2018-09-10T14:49:25.887Z,26.86
2018-09-10T14:50:25.888Z,26.88
2018-09-10T14:52:18.596Z,26.81
2018-09-10T14:53:18.537Z,26.78
2018-09-10T14:55:11.361Z,26.84
2018-09-10T14:56:11.276Z,26.86
2018-09-10T14:58:04.086Z,26.73
2018-09-10T14:59:04.026Z,26.72
2018-09-10T15:00:56.804Z,26.72
2018-09-10T15:01:56.743Z,26.69
2018-09-10T15:03:49.514Z,26.59
2018-09-10T15:04:49.455Z,26.66
2018-09-10T15:06:42.251Z,26.56
2018-09-10T15:07:42.180Z,26.50
2018-09-10T15:09:34.989Z,26.54
2018-09-10T15:10:34.910Z,26.44
2018-09-10T15:12:27.681Z,26.28
2018-09-10T15:13:27.614Z,26.28
2018-09-10T15:15:20.401Z,26.29
2018-09-10T15:16:20.332Z,26.19
2018-09-10T15:18:13.151Z,26.09
2018-09-10T15:19:13.097Z,26.08
2018-09-10T15:21:05.817Z,25.97
2018-09-10T15:22:05.752Z,25.96
2018-09-10T15:23:58.538Z,25.86
2018-09-10T15:24:58.480Z,25.83
2018-09-10T15:26:51.257Z,25.79
2018-09-10T15:27:51.188Z,25.69
2018-09-10T15:29:43.963Z,25.72
2018-09-10T15:30:43.904Z,25.72
2018-09-10T15:32:36.684Z,25.75
2018-09-10T15:33:36.610Z,25.72
2018-09-10T15:35:29.402Z,25.75
2018-09-10T15:36:29.337Z,25.75
2018-09-10T15:38:22.102Z,25.76
2018-09-10T15:39:22.041Z,25.71
2018-09-10T15:41:14.833Z,25.72
2018-09-10T15:42:14.757Z,25.64
2018-09-10T15:44:07.540Z,25.53
2018-09-10T15:45:07.503Z,25.49
2018-09-10T15:47:00.271Z,25.46
2018-09-10T15:48:00.201Z,25.36
2018-09-10T15:49:52.975Z,25.24
2018-09-10T15:50:52.913Z,25.27
2018-09-10T15:52:45.704Z,25.17
2018-09-10T15:53:45.637Z,25.29
2018-09-10T15:55:38.408Z,25.26
2018-09-10T15:56:38.338Z,25.23
2018-09-10T15:58:31.151Z,25.20
2018-09-10T15:59:31.107Z,25.14
2018-09-10T16:01:23.912Z,25.08
2018-09-10T16:02:23.835Z,25.16
2018-09-10T16:04:16.650Z,25.02
2018-09-10T16:05:16.584Z,25.08
2018-09-10T16:07:09.452Z,24.94
2018-09-10T16:08:09.324Z,24.90
2018-09-10T16:10:02.096Z,24.89
2018-09-10T16:11:02.037Z,24.89
2018-09-10T16:12:54.808Z,24.75
2018-09-10T16:13:54.733Z,24.80
2018-09-10T16:15:47.555Z,24.74
2018-09-10T16:16:47.520Z,24.75
2018-09-10T16:18:40.291Z,24.67
2018-09-10T16:19:40.236Z,24.70
2018-09-10T16:21:33.053Z,24.53
2018-09-10T16:22:32.989Z,24.49
2018-09-10T16:24:25.764Z,24.46
2018-09-10T16:25:25.705Z,24.36
2018-09-10T16:27:18.492Z,24.33
2018-09-10T16:28:18.411Z,24.39
2018-09-10T16:30:11.192Z,24.39
2018-09-10T16:31:11.131Z,24.41
2018-09-10T16:33:03.941Z,24.29
2018-09-10T16:34:03.942Z,24.24
2018-09-10T16:35:56.673Z,24.29
2018-09-10T16:36:56.568Z,24.18
2018-09-10T16:38:49.335Z,24.18
2018-09-10T16:39:49.276Z,24.12
2018-09-10T16:41:42.092Z,24.06
2018-09-10T16:42:42.016Z,24.12
2018-09-10T16:44:34.820Z,24.08
2018-09-10T16:45:34.737Z,24.05
2018-09-10T16:47:27.507Z,23.96
2018-09-10T16:48:27.486Z,23.97
2018-09-10T16:50:20.215Z,23.84
2018-09-10T16:51:20.152Z,23.82
2018-09-10T16:53:12.944Z,23.69
2018-09-10T16:54:12.927Z,23.69
2018-09-10T16:56:05.647Z,23.62
2018-09-10T16:57:05.574Z,23.64
2018-09-10T16:58:58.345Z,23.53
2018-09-10T16:59:58.288Z,23.67
2018-09-10T17:01:51.061Z,23.50
2018-09-10T17:02:50.992Z,23.47
2018-09-10T17:04:43.767Z,23.44
2018-09-10T17:05:43.707Z,23.45
2018-09-10T17:07:36.497Z,23.38
2018-09-10T17:08:36.425Z,23.37
2018-09-10T17:10:29.279Z,23.21
2018-09-10T17:11:29.158Z,23.19
2018-09-10T17:13:21.918Z,23.11
2018-09-10T17:14:21.853Z,23.07
2018-09-10T17:16:14.626Z,23.12
2018-09-10T17:17:14.553Z,23.11
2018-09-10T17:19:07.321Z,23.11
2018-09-10T17:20:07.261Z,23.11
2018-09-10T17:22:00.052Z,22.91
2018-09-10T17:22:59.961Z,22.96
2018-09-10T17:24:52.760Z,22.88
2018-09-10T17:25:52.701Z,22.85
2018-09-10T17:27:45.465Z,22.85
2018-09-10T17:28:45.391Z,22.76
2018-09-10T17:30:38.204Z,22.75
2018-09-10T17:31:38.132Z,22.69
2018-09-10T17:33:30.924Z,22.66
2018-09-10T17:34:30.851Z,22.63
2018-09-10T17:36:23.642Z,22.63
2018-09-10T17:37:23.566Z,22.57
2018-09-10T17:39:16.318Z,22.51
2018-09-10T17:40:16.256Z,22.49
2018-09-10T17:42:09.032Z,22.56
2018-09-10T17:43:08.960Z,22.56
2018-09-10T17:45:01.748Z,22.51
2018-09-10T17:46:01.681Z,22.49
2018-09-10T17:47:54.462Z,22.49
2018-09-10T17:48:54.391Z,22.49
2018-09-10T17:50:47.220Z,22.51
2018-09-10T17:51:47.093Z,22.39
2018-09-10T17:53:39.873Z,22.44
2018-09-10T17:54:39.794Z,22.41
2018-09-10T17:56:32.625Z,22.41
2018-09-10T17:57:32.541Z,22.44
2018-09-10T17:59:25.306Z,22.41
2018-09-10T18:00:25.245Z,22.35
2018-09-10T18:02:18.035Z,22.36
2018-09-10T18:03:17.971Z,22.26
2018-09-10T18:05:10.763Z,22.27
2018-09-10T18:06:10.699Z,22.31
2018-09-10T18:08:03.476Z,22.29
2018-09-10T18:09:03.402Z,22.30
2018-09-10T18:10:56.234Z,22.24
2018-09-10T18:11:56.111Z,22.23
2018-09-10T18:13:48.894Z,22.19
2018-09-10T18:14:48.814Z,22.23
2018-09-10T18:16:41.603Z,22.12
2018-09-10T18:17:41.554Z,22.11
2018-09-10T18:19:34.287Z,22.02
2018-09-10T18:20:34.314Z,22.01
2018-09-10T18:22:27.002Z,21.99
2018-09-10T18:23:26.943Z,21.94
2018-09-10T18:25:19.707Z,21.89
2018-09-10T18:26:19.646Z,21.93
2018-09-10T18:28:12.426Z,21.81
2018-09-10T18:29:12.353Z,21.82
2018-09-10T18:31:05.147Z,21.83
2018-09-10T18:32:05.082Z,21.71